createdAt,value
2023-05-19T00:02:21.395Z,10.09
2023-05-19T00:05:07.333Z,10.09
2023-05-19T00:07:58.783Z,10.08
2023-05-19T00:10:44.768Z,10.08
2023-05-19T00:13:30.642Z,10.08
2023-05-19T00:16:16.498Z,10.06
2023-05-19T00:19:03.649Z,10.05
2023-05-19T00:21:48.903Z,10.04
2023-05-19T00:24:34.930Z,10.04
2023-05-19T00:27:20.859Z,10.02
2023-05-19T00:30:07.206Z,9.99
2023-05-19T00:32:52.883Z,9.98
2023-05-19T00:35:38.282Z,9.97
2023-05-19T00:38:24.143Z,9.95
2023-05-19T00:41:09.799Z,9.95
2023-05-19T00:43:55.807Z,9.92
2023-05-19T00:46:41.676Z,9.92
2023-05-19T00:49:27.214Z,9.91
2023-05-19T00:52:13.035Z,9.90
2023-05-19T00:54:59.585Z,9.89
2023-05-19T00:57:47.194Z,9.88
2023-05-19T01:00:33.125Z,9.85
2023-05-19T01:03:20.753Z,9.85
2023-05-19T01:06:07.327Z,9.84
2023-05-19T01:08:55.123Z,9.84
2023-05-19T01:11:40.845Z,9.84
2023-05-19T01:14:27.175Z,9.83
2023-05-19T01:17:30.740Z,9.80
2023-05-19T01:20:34.707Z,9.78
2023-05-19T01:23:40.156Z,9.76
2023-05-19T01:26:45.721Z,9.74
2023-05-19T01:30:06.874Z,9.74
2023-05-19T01:32:59.919Z,9.72
2023-05-19T01:35:46.384Z,9.70
2023-05-19T01:38:34.835Z,9.69
2023-05-19T01:41:22.269Z,9.67
2023-05-19T01:44:10.516Z,9.66
2023-05-19T01:46:56.612Z,9.64
2023-05-19T01:49:42.890Z,9.62
2023-05-19T01:52:28.272Z,9.62
2023-05-19T01:55:14.432Z,9.62
2023-05-19T01:58:00.070Z,9.62
2023-05-19T02:01:11.979Z,9.60
2023-05-19T02:04:09.395Z,9.60
2023-05-19T02:07:05.721Z,9.59
2023-05-19T02:10:05.369Z,9.56
2023-05-19T02:12:53.997Z,9.55
2023-05-19T02:15:42.386Z,9.54
2023-05-19T02:18:30.038Z,9.54
2023-05-19T02:21:16.197Z,9.53
2023-05-19T02:24:02.254Z,9.53
2023-05-19T02:26:48.492Z,9.53
2023-05-19T02:29:34.431Z,9.53
2023-05-19T02:32:21.149Z,9.52
2023-05-19T02:35:07.672Z,9.52
2023-05-19T02:37:54.155Z,9.52
2023-05-19T02:40:40.444Z,9.51
2023-05-19T02:43:25.861Z,9.49
2023-05-19T02:46:11.449Z,9.47
2023-05-19T02:48:56.978Z,9.46
2023-05-19T02:51:42.774Z,9.41
2023-05-19T02:54:28.302Z,9.36
2023-05-19T02:57:13.691Z,9.30
2023-05-19T02:59:59.244Z,9.26
2023-05-19T03:02:44.744Z,9.15
2023-05-19T03:05:31.284Z,9.07
2023-05-19T03:08:17.091Z,9.04
2023-05-19T03:11:03.470Z,9.03
2023-05-19T03:13:49.102Z,8.99
2023-05-19T03:16:34.621Z,8.98
2023-05-19T03:19:20.638Z,8.97
2023-05-19T03:22:06.788Z,8.97
2023-05-19T03:24:54.402Z,8.96
2023-05-19T03:27:40.342Z,8.96
2023-05-19T03:30:26.224Z,8.94
2023-05-19T03:33:24.062Z,8.95
2023-05-19T03:36:12.766Z,8.94
2023-05-19T03:38:59.087Z,8.93
2023-05-19T03:41:44.799Z,8.92
2023-05-19T03:44:30.580Z,8.93
2023-05-19T03:47:18.033Z,8.93
2023-05-19T03:50:35.534Z,8.93
2023-05-19T03:53:32.322Z,8.92
2023-05-19T03:56:18.284Z,8.92
2023-05-19T03:59:06.249Z,8.91
2023-05-19T04:01:52.862Z,8.92
2023-05-19T04:04:39.022Z,8.93
2023-05-19T04:07:24.573Z,8.95
2023-05-19T04:10:10.874Z,8.97
2023-05-19T04:12:56.984Z,8.99
2023-05-19T04:15:44.914Z,9.02
2023-05-19T04:18:30.224Z,9.05
2023-05-19T04:21:15.712Z,9.09
2023-05-19T04:24:01.284Z,9.12
2023-05-19T04:26:47.854Z,9.15
2023-05-19T04:29:35.712Z,9.17
2023-05-19T04:32:22.715Z,9.21
2023-05-19T04:35:09.488Z,9.24
2023-05-19T04:37:55.902Z,9.26
2023-05-19T04:40:50.151Z,9.27
2023-05-19T04:43:36.027Z,9.28
2023-05-19T04:46:24.541Z,9.30
2023-05-19T04:49:15.425Z,9.33
2023-05-19T04:52:01.688Z,9.37
2023-05-19T04:54:49.436Z,9.40
2023-05-19T04:57:35.270Z,9.44
2023-05-19T05:00:21.625Z,9.48
2023-05-19T05:03:18.879Z,9.53
2023-05-19T05:06:04.735Z,9.57
2023-05-19T05:08:51.334Z,9.63
2023-05-19T05:11:37.316Z,9.69
2023-05-19T05:14:23.297Z,9.74
2023-05-19T05:17:09.755Z,9.77
2023-05-19T05:19:55.372Z,9.84
2023-05-19T05:22:42.071Z,9.89
2023-05-19T05:25:28.518Z,9.93
2023-05-19T05:28:14.463Z,9.98
2023-05-19T05:31:00.792Z,10.00
2023-05-19T05:33:46.244Z,10.05
2023-05-19T05:36:34.995Z,10.08
2023-05-19T05:39:20.737Z,10.08
2023-05-19T05:42:06.250Z,10.08
2023-05-19T05:44:52.093Z,10.12
2023-05-19T05:47:39.835Z,10.16
2023-05-19T05:50:26.508Z,10.23
2023-05-19T05:53:18.772Z,10.31
2023-05-19T05:56:06.280Z,10.36
2023-05-19T05:59:00.464Z,10.44
2023-05-19T06:01:46.222Z,10.52
2023-05-19T06:04:34.450Z,10.59
2023-05-19T06:07:20.196Z,10.68
2023-05-19T06:10:07.519Z,10.75
2023-05-19T06:12:53.444Z,10.78
2023-05-19T06:15:39.977Z,10.81
2023-05-19T06:18:48.343Z,10.84
2023-05-19T06:21:33.713Z,10.88
2023-05-19T06:24:19.480Z,10.95
2023-05-19T06:27:06.197Z,11.03
2023-05-19T06:29:51.930Z,11.08
2023-05-19T06:32:38.523Z,11.11
2023-05-19T06:35:25.568Z,11.15
2023-05-19T06:38:11.029Z,11.22
2023-05-19T06:40:57.005Z,11.28
2023-05-19T06:43:43.161Z,11.37
2023-05-19T06:46:32.804Z,11.48
2023-05-19T06:49:18.039Z,11.55
2023-05-19T06:52:05.886Z,11.65
2023-05-19T06:54:51.997Z,11.75
2023-05-19T06:57:37.833Z,11.81
2023-05-19T07:00:24.393Z,11.87
2023-05-19T07:03:11.868Z,11.94
2023-05-19T07:05:57.950Z,12.00
2023-05-19T07:08:44.103Z,12.09
2023-05-19T07:11:31.242Z,12.13
2023-05-19T07:14:17.315Z,12.18
2023-05-19T07:17:03.385Z,12.25
2023-05-19T07:19:48.921Z,12.33
2023-05-19T07:22:35.311Z,12.39
2023-05-19T07:25:21.539Z,12.48
2023-05-19T07:28:06.994Z,12.54
2023-05-19T07:30:53.655Z,12.57
2023-05-19T07:33:39.496Z,12.67
2023-05-19T07:36:24.970Z,12.80
2023-05-19T07:39:10.739Z,12.92
2023-05-19T07:41:56.340Z,12.98
2023-05-19T07:44:41.647Z,13.07
2023-05-19T07:47:27.333Z,13.14
2023-05-19T07:50:13.130Z,13.21
2023-05-19T07:52:58.723Z,13.30
2023-05-19T07:55:44.105Z,13.37
2023-05-19T07:58:29.859Z,13.40
2023-05-19T08:01:15.596Z,13.45
2023-05-19T08:04:01.375Z,13.52
2023-05-19T08:06:47.049Z,13.64
2023-05-19T08:09:32.769Z,13.74
2023-05-19T08:12:18.492Z,13.86
2023-05-19T08:15:05.150Z,13.93
2023-05-19T08:17:50.396Z,13.98
2023-05-19T08:20:36.856Z,14.03
2023-05-19T08:23:22.393Z,14.09
2023-05-19T08:26:08.415Z,14.11
2023-05-19T08:28:54.229Z,14.12
2023-05-19T08:31:40.019Z,14.16
2023-05-19T08:34:25.785Z,14.19
2023-05-19T08:37:12.156Z,14.22
2023-05-19T08:39:57.482Z,14.27
2023-05-19T08:42:43.651Z,14.32
2023-05-19T08:45:29.993Z,14.36
2023-05-19T08:48:17.664Z,14.37
2023-05-19T08:51:33.888Z,14.40
2023-05-19T08:54:21.061Z,14.48
2023-05-19T08:57:07.962Z,14.52
2023-05-19T08:59:54.942Z,14.54
2023-05-19T09:02:50.560Z,14.53
2023-05-19T09:05:47.173Z,14.55
2023-05-19T09:08:33.259Z,14.57
2023-05-19T09:11:19.382Z,14.59
2023-05-19T09:14:05.338Z,14.64
2023-05-19T09:16:52.822Z,14.65
2023-05-19T09:19:44.013Z,14.59
2023-05-19T09:22:30.737Z,14.56
2023-05-19T09:25:22.253Z,14.52
2023-05-19T09:28:09.161Z,14.52
2023-05-19T09:31:11.419Z,14.54
2023-05-19T09:33:57.445Z,14.59
2023-05-19T09:36:43.187Z,14.63
2023-05-19T09:39:29.518Z,14.67
2023-05-19T09:42:15.109Z,14.68
2023-05-19T09:45:02.182Z,14.73
2023-05-19T09:47:48.468Z,14.84
2023-05-19T09:50:34.149Z,14.95
2023-05-19T09:53:21.495Z,15.05
2023-05-19T09:56:09.914Z,15.16
2023-05-19T09:58:56.501Z,15.22
2023-05-19T10:01:46.486Z,15.31
2023-05-19T10:04:32.256Z,15.39
2023-05-19T10:07:19.666Z,15.41
2023-05-19T10:10:09.381Z,15.50
2023-05-19T10:12:55.533Z,15.59
2023-05-19T10:15:57.178Z,15.74
2023-05-19T10:18:44.116Z,15.78
2023-05-19T10:21:29.662Z,15.87
2023-05-19T10:24:16.031Z,15.92
2023-05-19T10:27:06.166Z,15.92
2023-05-19T10:29:52.264Z,15.92
2023-05-19T10:32:41.379Z,15.93
2023-05-19T10:35:33.614Z,15.94
2023-05-19T10:38:32.383Z,15.96
2023-05-19T10:41:21.628Z,16.00
2023-05-19T10:44:23.501Z,16.00
2023-05-19T10:47:12.117Z,15.94
2023-05-19T10:50:00.769Z,15.93
2023-05-19T10:52:53.956Z,15.92
2023-05-19T10:56:07.693Z,15.83
2023-05-19T10:58:53.501Z,15.71
2023-05-19T11:01:41.738Z,15.68
2023-05-19T11:04:50.366Z,15.64
2023-05-19T11:07:37.057Z,15.64
2023-05-19T11:10:25.623Z,15.66
2023-05-19T11:13:19.600Z,15.64
2023-05-19T11:16:09.330Z,15.64
2023-05-19T11:19:06.407Z,15.64
2023-05-19T11:21:55.041Z,15.65
2023-05-19T11:24:45.269Z,15.71
2023-05-19T11:27:32.848Z,15.76
2023-05-19T11:30:20.211Z,15.81
2023-05-19T11:33:06.554Z,15.85
2023-05-19T11:35:53.895Z,15.91
2023-05-19T11:38:39.515Z,15.97
2023-05-19T11:41:24.906Z,15.94
2023-05-19T11:44:12.072Z,15.96
2023-05-19T11:46:59.233Z,15.96
2023-05-19T11:49:48.104Z,15.93
2023-05-19T11:52:33.976Z,15.89
2023-05-19T11:55:23.473Z,15.86
2023-05-19T11:58:09.304Z,15.83
2023-05-19T12:00:55.563Z,15.85
2023-05-19T12:03:41.224Z,15.83
2023-05-19T12:06:27.665Z,15.84
2023-05-19T12:09:14.449Z,15.85
2023-05-19T12:12:00.751Z,15.89
2023-05-19T12:14:51.995Z,15.89
2023-05-19T12:17:37.394Z,15.86
2023-05-19T12:20:23.598Z,15.84
2023-05-19T12:23:11.705Z,15.83
2023-05-19T12:25:59.170Z,15.83
2023-05-19T12:28:46.303Z,15.80
2023-05-19T12:31:32.867Z,15.77
2023-05-19T12:34:19.050Z,15.73
2023-05-19T12:37:05.857Z,15.71
2023-05-19T12:39:51.754Z,15.69
2023-05-19T12:42:37.921Z,15.67
2023-05-19T12:45:25.611Z,15.67
2023-05-19T12:48:18.145Z,15.70
2023-05-19T12:51:05.814Z,15.73
2023-05-19T12:53:52.446Z,15.77
2023-05-19T12:56:38.297Z,15.84
2023-05-19T12:59:37.411Z,15.89
2023-05-19T13:02:24.800Z,15.91
2023-05-19T13:05:10.323Z,15.91
2023-05-19T13:07:56.593Z,15.91
2023-05-19T13:10:43.960Z,15.91
2023-05-19T13:13:29.533Z,15.93
2023-05-19T13:16:15.190Z,15.92
2023-05-19T13:19:01.537Z,15.93
2023-05-19T13:21:51.167Z,15.90
2023-05-19T13:24:37.333Z,15.91
2023-05-19T13:27:24.800Z,15.90
2023-05-19T13:30:10.678Z,15.91
2023-05-19T13:32:56.252Z,15.87
2023-05-19T13:35:41.740Z,15.91
2023-05-19T13:38:27.201Z,15.94
2023-05-19T13:41:13.805Z,15.96
2023-05-19T13:44:00.916Z,15.98
2023-05-19T13:46:48.472Z,15.99
2023-05-19T13:49:35.551Z,15.94
2023-05-19T13:52:21.806Z,15.87
2023-05-19T13:55:07.741Z,15.83
2023-05-19T13:57:53.751Z,15.81
2023-05-19T14:00:39.828Z,15.81
2023-05-19T14:03:26.362Z,15.79
2023-05-19T14:06:11.820Z,15.79
2023-05-19T14:08:57.645Z,15.78
2023-05-19T14:11:43.454Z,15.75
2023-05-19T14:14:29.433Z,15.73
2023-05-19T14:17:15.116Z,15.73
2023-05-19T14:20:00.604Z,15.76
2023-05-19T14:22:45.904Z,15.78
2023-05-19T14:25:32.253Z,15.77
2023-05-19T14:28:17.833Z,15.74
2023-05-19T14:31:04.021Z,15.73
2023-05-19T14:33:49.524Z,15.72
2023-05-19T14:36:35.504Z,15.71
2023-05-19T14:39:21.072Z,15.72
2023-05-19T14:42:06.798Z,15.70
2023-05-19T14:44:52.382Z,15.68
2023-05-19T14:47:38.077Z,15.67
2023-05-19T14:50:23.696Z,15.64
2023-05-19T14:53:09.172Z,15.62
2023-05-19T14:55:55.068Z,15.62
2023-05-19T14:58:41.275Z,15.65
2023-05-19T15:01:26.710Z,15.66
2023-05-19T15:04:12.666Z,15.68
2023-05-19T15:09:51.281Z,15.70
2023-05-19T15:12:36.748Z,15.72
2023-05-19T15:15:22.437Z,15.73
2023-05-19T15:18:08.124Z,15.72
2023-05-19T15:20:53.630Z,15.69
2023-05-19T15:23:39.541Z,15.69
2023-05-19T15:26:26.375Z,15.66
2023-05-19T15:29:13.206Z,15.65
2023-05-19T15:31:58.636Z,15.62
2023-05-19T15:34:44.147Z,15.60
2023-05-19T15:37:30.270Z,15.58
2023-05-19T15:40:15.739Z,15.56
2023-05-19T15:43:01.785Z,15.56
2023-05-19T15:45:48.189Z,15.56
2023-05-19T15:48:33.683Z,15.54
2023-05-19T15:51:19.107Z,15.53
2023-05-19T15:54:04.475Z,15.53
2023-05-19T15:56:50.065Z,15.56
2023-05-19T15:59:36.098Z,15.60
2023-05-19T16:02:21.862Z,15.65
2023-05-19T16:05:07.519Z,15.67
2023-05-19T16:07:53.114Z,15.69
2023-05-19T16:10:38.722Z,15.70
2023-05-19T16:13:24.404Z,15.71
2023-05-19T16:16:09.895Z,15.70
2023-05-19T16:18:55.440Z,15.71
2023-05-19T16:21:40.822Z,15.71
2023-05-19T16:24:26.331Z,15.72
2023-05-19T16:27:11.916Z,15.75
2023-05-19T16:29:57.819Z,15.81
2023-05-19T16:32:43.836Z,15.86
2023-05-19T16:35:29.953Z,15.92
2023-05-19T16:38:15.609Z,15.98
2023-05-19T16:41:01.450Z,16.03
2023-05-19T16:43:47.385Z,16.06
2023-05-19T16:46:32.972Z,16.07
2023-05-19T16:49:18.353Z,16.04
2023-05-19T16:52:04.575Z,16.01
2023-05-19T16:54:50.468Z,15.99
2023-05-19T16:57:36.322Z,15.93
2023-05-19T17:00:22.049Z,15.90
2023-05-19T17:03:07.502Z,15.88
2023-05-19T17:05:53.358Z,15.86
2023-05-19T17:08:39.150Z,15.84
2023-05-19T17:11:24.679Z,15.81
2023-05-19T17:14:10.243Z,15.77
2023-05-19T17:16:56.020Z,15.76
2023-05-19T17:19:41.596Z,15.73
2023-05-19T17:22:28.776Z,15.73
2023-05-19T17:25:15.822Z,15.68
2023-05-19T17:28:01.626Z,15.64
2023-05-19T17:30:47.310Z,15.61
2023-05-19T17:33:32.622Z,15.57
2023-05-19T17:36:18.954Z,15.54
2023-05-19T17:39:04.662Z,15.51
2023-05-19T17:41:49.992Z,15.49
2023-05-19T17:44:35.490Z,15.46
2023-05-19T17:47:21.113Z,15.43
2023-05-19T17:50:06.992Z,15.39
2023-05-19T17:52:52.977Z,15.36
2023-05-19T17:55:39.089Z,15.33
2023-05-19T17:58:25.069Z,15.30
2023-05-19T18:01:11.256Z,15.27
2023-05-19T18:03:57.950Z,15.23
2023-05-19T18:06:46.183Z,15.20
2023-05-19T18:09:33.393Z,15.18
2023-05-19T18:12:18.937Z,15.12
2023-05-19T18:15:04.939Z,15.10
2023-05-19T18:17:50.471Z,15.06
2023-05-19T18:20:38.930Z,15.02
2023-05-19T18:23:24.483Z,14.98
2023-05-19T18:26:13.204Z,14.96
2023-05-19T18:29:02.675Z,14.94
2023-05-19T18:31:48.370Z,14.90
2023-05-19T18:34:34.254Z,14.87
2023-05-19T18:37:19.665Z,14.85
2023-05-19T18:40:05.925Z,14.82
2023-05-19T18:42:51.484Z,14.79
2023-05-19T18:45:37.328Z,14.75
2023-05-19T18:48:24.140Z,14.73
2023-05-19T18:51:09.791Z,14.69
2023-05-19T18:53:55.643Z,14.65
2023-05-19T18:56:41.888Z,14.61
2023-05-19T18:59:27.785Z,14.59
2023-05-19T19:02:13.336Z,14.55
2023-05-19T19:04:58.902Z,14.51
2023-05-19T19:07:44.806Z,14.48
2023-05-19T19:10:33.553Z,14.45
2023-05-19T19:13:19.273Z,14.43
2023-05-19T19:16:04.809Z,14.41
2023-05-19T19:18:50.774Z,14.39
2023-05-19T19:21:36.686Z,14.35
2023-05-19T19:24:22.451Z,14.32
2023-05-19T19:27:08.377Z,14.30
2023-05-19T19:29:54.174Z,14.29
2023-05-19T19:32:39.657Z,14.29
2023-05-19T19:35:24.874Z,14.27
2023-05-19T19:38:10.281Z,14.26
2023-05-19T19:40:55.779Z,14.23
2023-05-19T19:43:41.858Z,14.23
2023-05-19T19:46:27.212Z,14.21
2023-05-19T19:49:12.668Z,14.17
2023-05-19T19:51:58.850Z,14.14
2023-05-19T19:54:45.209Z,14.11
2023-05-19T19:57:31.758Z,14.08
2023-05-19T20:00:18.669Z,13.99
2023-05-19T20:03:05.891Z,13.89
2023-05-19T20:05:52.483Z,13.85
2023-05-19T20:08:38.037Z,13.80
2023-05-19T20:11:24.653Z,13.77
2023-05-19T20:14:10.037Z,13.73
2023-05-19T20:16:55.433Z,13.70
2023-05-19T20:19:46.095Z,13.66
2023-05-19T20:22:32.167Z,13.60
2023-05-19T20:25:17.888Z,13.55
2023-05-19T20:28:03.439Z,13.48
2023-05-19T20:30:48.632Z,13.45
2023-05-19T20:33:34.521Z,13.41
2023-05-19T20:36:20.261Z,13.39
2023-05-19T20:39:07.082Z,13.36
2023-05-19T20:41:52.477Z,13.37
2023-05-19T20:44:39.290Z,13.36
2023-05-19T20:47:25.422Z,13.37
2023-05-19T20:50:11.219Z,13.38
2023-05-19T20:52:57.122Z,13.37
2023-05-19T20:55:45.868Z,13.38
2023-05-19T20:58:32.084Z,13.39
2023-05-19T21:01:17.771Z,13.40
2023-05-19T21:04:07.883Z,13.40
2023-05-19T21:06:53.864Z,13.41
2023-05-19T21:09:39.325Z,13.41
2023-05-19T21:12:28.978Z,13.41
2023-05-19T21:15:14.739Z,13.42
2023-05-19T21:18:00.539Z,13.42
2023-05-19T21:20:46.376Z,13.42
2023-05-19T21:23:31.943Z,13.41
2023-05-19T21:26:17.972Z,13.41
2023-05-19T21:29:03.903Z,13.42
2023-05-19T21:31:49.234Z,13.42
2023-05-19T21:34:34.836Z,13.41
2023-05-19T21:37:21.605Z,13.42
2023-05-19T21:40:08.275Z,13.38
2023-05-19T21:42:53.836Z,13.36
2023-05-19T21:45:39.419Z,13.37
2023-05-19T21:48:24.859Z,13.36
2023-05-19T21:51:10.849Z,13.36
2023-05-19T21:53:56.238Z,13.35
2023-05-19T21:56:41.774Z,13.35
2023-05-19T21:59:28.057Z,13.34
2023-05-19T22:02:13.979Z,13.33
2023-05-19T22:04:59.484Z,13.32
2023-05-19T22:07:46.262Z,13.31
2023-05-19T22:10:32.247Z,13.29
2023-05-19T22:13:19.156Z,13.29
2023-05-19T22:16:05.264Z,13.30
2023-05-19T22:18:51.141Z,13.29
2023-05-19T22:21:37.114Z,13.30
2023-05-19T22:24:22.739Z,13.30
2023-05-19T22:27:08.727Z,13.32
2023-05-19T22:29:54.339Z,13.33
2023-05-19T22:32:40.202Z,13.34
2023-05-19T22:35:25.982Z,13.35
2023-05-19T22:38:11.970Z,13.36
2023-05-19T22:40:57.657Z,13.38
2023-05-19T22:43:43.506Z,13.40
2023-05-19T22:46:29.172Z,13.41
2023-05-19T22:49:14.918Z,13.41
2023-05-19T22:52:00.248Z,13.42
2023-05-19T22:54:45.919Z,13.43
2023-05-19T22:57:31.726Z,13.45
2023-05-19T23:00:21.024Z,13.45
2023-05-19T23:03:06.834Z,13.46
2023-05-19T23:05:52.324Z,13.48
2023-05-19T23:08:37.652Z,13.49
2023-05-19T23:11:22.946Z,13.50
2023-05-19T23:14:08.488Z,13.50
2023-05-19T23:16:54.286Z,13.52
2023-05-19T23:19:39.778Z,13.52
2023-05-19T23:22:25.487Z,13.52
2023-05-19T23:25:11.312Z,13.51
2023-05-19T23:27:56.703Z,13.53
2023-05-19T23:30:42.331Z,13.53
2023-05-19T23:33:27.912Z,13.54
2023-05-19T23:36:13.913Z,13.54
2023-05-19T23:39:03.195Z,13.52
2023-05-19T23:41:49.176Z,13.51
2023-05-19T23:44:34.594Z,13.48
2023-05-19T23:47:20.212Z,13.46
2023-05-19T23:50:06.063Z,13.44
2023-05-19T23:52:51.821Z,13.42
2023-05-19T23:55:37.364Z,13.38
2023-05-19T23:58:23.616Z,13.35
