createdAt,value
2019-01-05T00:00:29.350Z,3.87
2019-01-05T00:03:08.267Z,3.90
2019-01-05T00:05:47.509Z,3.00
2019-01-05T00:08:17.558Z,3.20
2019-01-05T00:10:47.609Z,1.93
2019-01-05T00:13:20.547Z,2.30
2019-01-05T00:15:54.476Z,1.60
2019-01-05T00:18:41.340Z,1.30
2019-01-05T00:21:25.147Z,2.43
2019-01-05T00:24:01.285Z,2.50
2019-01-05T00:26:49.973Z,1.67
2019-01-05T00:29:34.993Z,1.70
2019-01-05T00:32:13.803Z,2.07
2019-01-05T00:35:00.876Z,2.07
2019-01-05T00:37:34.751Z,2.10
2019-01-05T00:40:17.678Z,2.97
2019-01-05T00:42:49.172Z,3.00
2019-01-05T00:45:21.928Z,2.00
2019-01-05T00:47:54.873Z,3.07
2019-01-05T00:50:30.184Z,2.37
2019-01-05T00:53:04.029Z,2.37
2019-01-05T00:55:36.887Z,2.40
2019-01-05T00:58:23.331Z,3.00
2019-01-05T01:00:56.533Z,4.00
2019-01-05T01:03:42.226Z,3.27
2019-01-05T01:06:18.117Z,3.83
2019-01-05T01:09:03.296Z,4.20
2019-01-05T01:11:39.272Z,4.57
2019-01-05T01:14:21.173Z,3.10
2019-01-05T01:17:07.520Z,4.70
2019-01-05T01:19:53.999Z,4.17
2019-01-05T01:22:24.040Z,4.30
2019-01-05T01:24:59.878Z,4.00
2019-01-05T01:27:30.403Z,2.70
2019-01-05T01:30:06.477Z,3.83
2019-01-05T01:32:52.607Z,3.10
2019-01-05T01:35:22.709Z,3.57
2019-01-05T01:38:31.781Z,2.50
2019-01-05T01:41:10.604Z,2.80
2019-01-05T01:43:46.688Z,2.60
2019-01-05T01:46:21.128Z,4.13
2019-01-05T01:48:54.837Z,3.07
2019-01-05T01:51:35.036Z,2.83
2019-01-05T01:54:23.526Z,2.67
2019-01-05T01:56:54.015Z,2.60
2019-01-05T01:59:33.141Z,2.60
2019-01-05T02:02:08.569Z,2.97
2019-01-05T02:04:44.815Z,2.07
2019-01-05T02:07:15.916Z,3.17
2019-01-05T02:09:51.476Z,2.10
2019-01-05T02:12:23.969Z,2.30
2019-01-05T02:14:55.377Z,2.67
2019-01-05T02:17:28.728Z,2.40
2019-01-05T02:20:13.591Z,2.83
2019-01-05T02:23:04.748Z,3.60
2019-01-05T02:25:55.624Z,3.13
2019-01-05T02:28:28.744Z,4.97
2019-01-05T02:31:25.409Z,4.37
2019-01-05T02:34:13.430Z,3.60
2019-01-05T02:37:14.812Z,3.70
2019-01-05T02:40:09.867Z,3.40
2019-01-05T02:43:11.832Z,3.50
2019-01-05T02:46:13.412Z,3.20
2019-01-05T02:49:11.685Z,3.67
2019-01-05T02:52:12.097Z,3.90
2019-01-05T02:55:18.202Z,4.07
2019-01-05T02:58:09.040Z,3.73
2019-01-05T03:00:47.403Z,3.30
2019-01-05T03:03:49.053Z,3.10
2019-01-05T03:06:59.462Z,3.57
2019-01-05T03:09:47.568Z,2.30
2019-01-05T03:12:51.714Z,2.80
2019-01-05T03:15:55.804Z,2.17
2019-01-05T03:19:13.300Z,3.20
2019-01-05T03:22:20.549Z,2.60
2019-01-05T03:24:56.384Z,2.50
2019-01-05T03:27:35.576Z,2.40
2019-01-05T03:30:14.032Z,2.03
2019-01-05T03:32:58.907Z,2.20
2019-01-05T03:35:54.207Z,2.33
2019-01-05T03:38:50.326Z,1.97
2019-01-05T03:42:05.693Z,2.23
2019-01-05T03:44:58.100Z,1.43
2019-01-05T03:48:04.296Z,2.00
2019-01-05T03:51:16.574Z,1.80
2019-01-05T03:54:18.450Z,3.13
2019-01-05T03:56:57.542Z,1.70
2019-01-05T03:59:51.621Z,1.47
2019-01-05T04:02:57.988Z,1.57
2019-01-05T04:05:56.491Z,1.03
2019-01-05T04:09:00.944Z,2.20
2019-01-05T04:11:56.694Z,1.30
2019-01-05T04:14:47.607Z,1.60
2019-01-05T04:17:49.234Z,1.63
2019-01-05T04:20:47.440Z,1.30
2019-01-05T04:24:01.812Z,1.07
2019-01-05T04:26:56.176Z,1.77
2019-01-05T04:29:31.937Z,1.27
2019-01-05T04:32:37.629Z,2.07
2019-01-05T04:35:25.645Z,1.20
2019-01-05T04:38:27.270Z,1.80
2019-01-05T04:41:12.124Z,1.53
2019-01-05T04:43:50.890Z,1.63
2019-01-05T04:46:54.086Z,1.27
2019-01-05T04:50:05.221Z,2.30
2019-01-05T04:52:57.811Z,1.50
2019-01-05T04:55:55.816Z,2.13
2019-01-05T04:58:54.240Z,1.70
2019-01-05T05:01:56.689Z,1.50
2019-01-05T05:05:02.312Z,1.50
2019-01-05T05:07:55.740Z,1.20
2019-01-05T05:10:40.898Z,1.27
2019-01-05T05:13:25.752Z,1.50
2019-01-05T05:15:58.879Z,1.27
2019-01-05T05:18:34.682Z,1.50
2019-01-05T05:21:30.362Z,1.57
2019-01-05T05:24:12.256Z,1.63
2019-01-05T05:27:10.940Z,1.60
2019-01-05T05:30:20.124Z,1.40
2019-01-05T05:33:30.971Z,1.70
2019-01-05T05:36:32.839Z,1.67
2019-01-05T05:39:28.297Z,1.27
2019-01-05T05:42:37.548Z,1.73
2019-01-05T05:45:41.564Z,1.73
2019-01-05T05:48:42.974Z,2.33
2019-01-05T05:51:25.039Z,2.47
2019-01-05T05:54:31.177Z,2.00
2019-01-05T05:57:33.073Z,1.67
2019-01-05T06:00:29.860Z,1.80
2019-01-05T06:03:23.456Z,1.60
2019-01-05T06:06:36.828Z,1.70
2019-01-05T06:09:12.596Z,2.00
2019-01-05T06:12:00.604Z,1.50
2019-01-05T06:14:51.333Z,3.07
2019-01-05T06:17:36.213Z,2.50
2019-01-05T06:20:29.712Z,2.03
2019-01-05T06:23:25.265Z,1.80
2019-01-05T06:26:29.728Z,2.10
2019-01-05T06:29:21.717Z,1.93
2019-01-05T06:32:37.044Z,2.50
2019-01-05T06:35:39.548Z,1.80
2019-01-05T06:38:21.308Z,2.10
2019-01-05T06:41:35.936Z,2.30
2019-01-05T06:44:35.904Z,1.90
2019-01-05T06:47:35.112Z,2.07
2019-01-05T06:50:42.956Z,2.77
2019-01-05T06:53:50.440Z,3.03
2019-01-05T06:56:59.564Z,1.70
2019-01-05T07:00:10.116Z,3.80
2019-01-05T07:03:15.594Z,3.10
2019-01-05T07:06:34.718Z,2.23
2019-01-05T07:09:36.506Z,2.70
2019-01-05T07:12:51.745Z,2.90
2019-01-05T07:15:52.136Z,3.57
2019-01-05T07:18:36.375Z,4.13
2019-01-05T07:21:17.671Z,5.23
2019-01-05T07:24:09.948Z,3.60
2019-01-05T07:27:07.032Z,3.70
2019-01-05T07:30:31.572Z,3.50
2019-01-05T07:33:32.960Z,2.70
2019-01-05T07:36:20.900Z,5.13
2019-01-05T07:39:19.039Z,4.97
2019-01-05T07:42:19.063Z,4.57
2019-01-05T07:45:11.264Z,4.30
2019-01-05T07:48:32.300Z,3.60
2019-01-05T07:51:38.073Z,3.67
2019-01-05T07:58:01.165Z,4.20
2019-01-05T08:00:37.190Z,3.17
2019-01-05T08:03:41.952Z,3.07
2019-01-05T08:06:36.608Z,3.83
2019-01-05T08:09:18.226Z,5.23
2019-01-05T08:12:14.068Z,3.40
2019-01-05T08:15:14.216Z,3.17
2019-01-05T08:17:59.272Z,3.50
2019-01-05T08:21:12.986Z,4.70
2019-01-05T08:24:19.009Z,3.53
2019-01-05T08:27:24.662Z,4.33
2019-01-05T08:30:19.440Z,4.00
2019-01-05T08:33:45.469Z,4.10
2019-01-05T08:36:47.140Z,5.00
2019-01-05T08:39:59.206Z,4.60
2019-01-05T08:43:20.823Z,5.03
2019-01-05T08:46:39.250Z,6.57
2019-01-05T08:49:30.340Z,4.80
2019-01-05T08:52:21.106Z,5.00
2019-01-05T08:55:31.470Z,4.97
2019-01-05T08:58:37.780Z,4.10
2019-01-05T09:02:00.636Z,4.70
2019-01-05T09:04:42.471Z,6.57
2019-01-05T09:08:05.368Z,5.80
2019-01-05T09:11:07.214Z,5.40
2019-01-05T09:14:11.857Z,5.63
2019-01-05T09:17:06.005Z,5.03
2019-01-05T09:19:59.864Z,5.83
2019-01-05T09:22:48.247Z,9.10
2019-01-05T09:25:27.385Z,5.30
2019-01-05T09:28:18.377Z,6.30
2019-01-05T09:31:42.535Z,6.80
2019-01-05T09:34:44.480Z,7.20
2019-01-05T09:37:38.398Z,6.13
2019-01-05T09:40:37.055Z,6.50
2019-01-05T09:43:25.080Z,6.80
2019-01-05T09:46:26.769Z,5.43
2019-01-05T09:49:24.097Z,6.30
2019-01-05T09:52:45.389Z,7.00
2019-01-05T09:55:32.636Z,7.37
2019-01-05T09:58:08.436Z,6.13
2019-01-05T10:01:26.745Z,6.30
2019-01-05T10:04:23.708Z,6.63
2019-01-05T10:07:19.403Z,5.43
2019-01-05T10:13:31.588Z,5.87
2019-01-05T10:16:21.390Z,7.30
2019-01-05T10:22:44.715Z,5.93
2019-01-05T10:25:34.975Z,7.90
2019-01-05T10:28:40.209Z,7.13
2019-01-05T10:31:31.324Z,5.83
2019-01-05T10:34:22.427Z,5.73
2019-01-05T10:37:25.916Z,5.50
2019-01-05T10:40:31.170Z,5.07
2019-01-05T10:43:46.128Z,11.00
2019-01-05T10:46:28.093Z,5.17
2019-01-05T10:49:38.218Z,5.27
2019-01-05T10:52:38.465Z,5.97
2019-01-05T10:55:44.891Z,7.37
2019-01-05T10:58:52.667Z,5.00
2019-01-05T11:01:49.583Z,5.00
2019-01-05T11:04:37.260Z,5.30
2019-01-05T11:07:32.745Z,5.93
2019-01-05T11:10:50.551Z,6.53
2019-01-05T11:14:07.397Z,5.30
2019-01-05T11:16:57.840Z,5.93
2019-01-05T11:19:42.907Z,4.57
2019-01-05T11:22:24.606Z,6.30
2019-01-05T11:25:47.313Z,5.30
2019-01-05T11:28:53.462Z,6.93
2019-01-05T11:31:29.317Z,5.07
2019-01-05T11:34:13.661Z,5.50
2019-01-05T11:37:14.748Z,5.97
2019-01-05T11:40:17.415Z,5.60
2019-01-05T11:43:16.225Z,6.60
2019-01-05T11:46:04.091Z,5.70
2019-01-05T11:49:00.620Z,5.90
2019-01-05T11:51:36.388Z,7.23
2019-01-05T11:54:15.453Z,5.43
2019-01-05T11:57:03.208Z,5.90
2019-01-05T11:59:54.058Z,6.10
2019-01-05T12:02:35.716Z,6.27
2019-01-05T12:05:40.168Z,8.57
2019-01-05T12:08:41.944Z,6.00
2019-01-05T12:11:31.799Z,5.80
2019-01-05T12:14:33.433Z,7.57
2019-01-05T12:17:23.920Z,5.33
2019-01-05T12:20:25.454Z,6.23
2019-01-05T12:23:26.966Z,7.60
2019-01-05T12:26:22.724Z,8.70
2019-01-05T12:29:24.327Z,6.90
2019-01-05T12:32:06.423Z,7.10
2019-01-05T12:35:02.450Z,7.33
2019-01-05T12:38:09.952Z,7.50
2019-01-05T12:40:55.132Z,6.90
2019-01-05T12:43:40.446Z,6.00
2019-01-05T12:46:52.064Z,6.33
2019-01-05T12:49:53.653Z,7.20
2019-01-05T12:52:59.837Z,10.27
2019-01-05T12:55:49.532Z,7.00
2019-01-05T12:58:45.298Z,7.60
2019-01-05T13:02:08.553Z,6.97
2019-01-05T13:05:19.176Z,7.03
2019-01-05T13:08:17.357Z,7.00
2019-01-05T13:11:08.730Z,6.90
2019-01-05T13:14:12.902Z,6.90
2019-01-05T13:17:15.688Z,6.97
2019-01-05T13:19:57.756Z,7.50
2019-01-05T13:22:45.761Z,5.63
2019-01-05T13:25:33.391Z,5.07
2019-01-05T13:28:22.965Z,7.07
2019-01-05T13:31:36.910Z,7.23
2019-01-05T13:34:12.669Z,8.33
2019-01-05T13:37:03.596Z,7.90
2019-01-05T13:40:16.120Z,8.87
2019-01-05T13:43:22.622Z,6.80
2019-01-05T13:46:13.772Z,8.10
2019-01-05T13:49:14.011Z,7.40
2019-01-05T13:52:17.128Z,7.53
2019-01-05T13:55:06.603Z,6.43
2019-01-05T13:57:54.902Z,9.60
2019-01-05T14:00:24.943Z,7.03
2019-01-05T14:03:06.778Z,6.77
2019-01-05T14:05:55.108Z,9.73
2019-01-05T14:08:41.544Z,6.30
2019-01-05T14:11:23.760Z,8.00
2019-01-05T14:13:53.818Z,7.23
2019-01-05T14:16:40.159Z,6.63
2019-01-05T14:19:26.782Z,6.90
2019-01-05T14:22:05.600Z,7.07
2019-01-05T14:24:35.668Z,6.60
2019-01-05T14:27:11.796Z,5.27
2019-01-05T14:29:44.928Z,7.10
2019-01-05T14:32:23.934Z,6.83
2019-01-05T14:35:10.568Z,7.93
2019-01-05T14:37:52.808Z,6.93
2019-01-05T14:40:37.737Z,6.90
2019-01-05T14:43:16.641Z,7.70
2019-01-05T14:46:04.869Z,7.90
2019-01-05T14:48:37.540Z,7.57
2019-01-05T14:51:16.377Z,9.27
2019-01-05T14:53:52.384Z,7.30
2019-01-05T14:56:37.728Z,7.47
2019-01-05T14:59:16.600Z,6.73
2019-01-05T15:01:46.673Z,6.90
2019-01-05T15:04:19.408Z,7.50
2019-01-05T15:07:04.668Z,8.03
2019-01-05T15:09:34.720Z,7.17
2019-01-05T15:12:16.907Z,7.30
2019-01-05T15:14:46.980Z,7.10
2019-01-05T15:17:33.224Z,5.97
2019-01-05T15:20:22.673Z,9.57
2019-01-05T15:22:55.663Z,6.00
2019-01-05T15:25:28.717Z,7.53
2019-01-05T15:28:14.952Z,7.50
2019-01-05T15:30:45.004Z,9.37
2019-01-05T15:33:29.909Z,7.13
2019-01-05T15:36:11.850Z,6.80
2019-01-05T15:38:47.600Z,5.57
2019-01-05T15:41:17.837Z,9.20
2019-01-05T15:44:00.108Z,7.30
2019-01-05T15:46:46.670Z,7.07
2019-01-05T15:49:28.911Z,8.60
2019-01-05T15:51:58.960Z,7.57
2019-01-05T15:54:29.007Z,7.20
2019-01-05T15:57:05.055Z,7.13
2019-01-05T15:59:38.053Z,7.23
2019-01-05T16:02:10.986Z,6.97
2019-01-05T16:04:48.004Z,8.10
2019-01-05T16:07:18.052Z,7.50
2019-01-05T16:10:00.213Z,7.13
2019-01-05T16:12:46.744Z,6.80
2019-01-05T16:15:22.752Z,7.87
2019-01-05T16:18:08.707Z,6.83
2019-01-05T16:20:41.785Z,8.03
2019-01-05T16:23:26.904Z,7.27
2019-01-05T16:25:59.602Z,7.57
2019-01-05T16:28:32.326Z,8.20
2019-01-05T16:31:02.358Z,8.67
2019-01-05T16:33:48.810Z,8.30
2019-01-05T16:36:19.008Z,8.70
2019-01-05T16:39:05.469Z,6.83
2019-01-05T16:41:44.684Z,7.30
2019-01-05T16:44:20.840Z,7.73
2019-01-05T16:46:55.163Z,6.60
2019-01-05T16:49:37.272Z,6.67
2019-01-05T16:52:10.485Z,7.70
2019-01-05T16:54:46.604Z,8.00
2019-01-05T16:57:31.648Z,7.80
2019-01-05T17:00:07.396Z,7.40
2019-01-05T17:02:37.450Z,8.10
2019-01-05T17:05:16.476Z,8.93
2019-01-05T17:07:55.395Z,9.40
2019-01-05T17:10:43.672Z,8.93
2019-01-05T17:13:13.728Z,10.80
2019-01-05T17:16:00.236Z,9.77
2019-01-05T17:18:36.284Z,8.77
2019-01-05T17:21:22.774Z,9.60
2019-01-05T17:24:09.400Z,8.93
2019-01-05T17:26:39.432Z,8.13
2019-01-05T17:29:21.215Z,8.30
2019-01-05T17:32:07.425Z,9.67
2019-01-05T17:34:43.469Z,10.23
2019-01-05T17:37:31.781Z,10.40
2019-01-05T17:40:01.832Z,10.13
2019-01-05T17:42:48.060Z,8.97
2019-01-05T17:45:18.113Z,7.97
2019-01-05T17:48:00.428Z,8.33
2019-01-05T17:50:34.450Z,8.97
2019-01-05T17:53:10.558Z,8.40
2019-01-05T17:55:55.700Z,10.30
2019-01-05T17:58:31.654Z,10.53
2019-01-05T18:01:16.654Z,9.80
2019-01-05T18:03:52.231Z,10.63
2019-01-05T18:06:25.083Z,11.00
2019-01-05T18:09:11.775Z,9.80
2019-01-05T18:11:41.916Z,11.63
2019-01-05T18:14:14.906Z,10.63
2019-01-05T18:16:54.131Z,10.67
2019-01-05T18:19:40.381Z,10.03
2019-01-05T18:22:26.848Z,12.50
2019-01-05T18:25:02.894Z,12.80
2019-01-05T18:27:48.152Z,11.47
2019-01-05T18:30:36.579Z,11.27
2019-01-05T18:33:12.532Z,21.93
2019-01-05T18:35:51.518Z,13.37
2019-01-05T18:38:27.474Z,13.53
2019-01-05T18:41:00.648Z,11.73
2019-01-05T18:43:33.341Z,11.90
2019-01-05T18:46:19.835Z,12.10
2019-01-05T18:48:58.903Z,15.00
2019-01-05T18:51:28.948Z,10.03
2019-01-05T18:54:14.169Z,11.33
2019-01-05T18:56:44.237Z,11.37
2019-01-05T18:59:16.963Z,12.13
2019-01-05T19:02:04.993Z,12.97
2019-01-05T19:04:50.255Z,12.90
2019-01-05T19:07:36.421Z,12.80
2019-01-05T19:10:25.678Z,11.33
2019-01-05T19:12:58.672Z,12.20
2019-01-05T19:15:28.792Z,11.10
2019-01-05T19:18:07.740Z,13.67
2019-01-05T19:20:53.990Z,13.23
2019-01-05T19:23:24.262Z,12.77
2019-01-05T19:26:10.463Z,13.93
2019-01-05T19:28:46.620Z,13.23
2019-01-05T19:31:19.361Z,12.47
2019-01-05T19:34:04.379Z,14.33
2019-01-05T19:36:46.362Z,14.27
2019-01-05T19:39:16.549Z,14.37
2019-01-05T19:41:55.841Z,15.00
2019-01-05T19:44:42.297Z,15.07
2019-01-05T19:47:28.808Z,15.30
2019-01-05T19:50:05.062Z,14.33
2019-01-05T19:52:35.120Z,13.33
2019-01-05T19:55:05.336Z,15.70
2019-01-05T19:57:35.393Z,16.23
2019-01-05T20:00:22.869Z,15.30
2019-01-05T20:03:04.989Z,16.80
2019-01-05T20:05:46.984Z,17.20
2019-01-05T20:08:28.761Z,15.17
2019-01-05T20:11:14.772Z,16.30
2019-01-05T20:14:02.881Z,16.97
2019-01-05T20:16:40.884Z,17.40
2019-01-05T20:19:13.413Z,18.63
2019-01-05T20:21:43.448Z,19.20
2019-01-05T20:24:22.587Z,16.90
2019-01-05T20:27:04.393Z,16.47
2019-01-05T20:29:43.303Z,17.87
2019-01-05T20:32:16.248Z,15.67
2019-01-05T20:34:47.588Z,19.07
2019-01-05T20:37:20.535Z,17.97
2019-01-05T20:39:53.286Z,19.60
2019-01-05T20:42:39.766Z,17.90
2019-01-05T20:45:12.933Z,15.20
2019-01-05T20:47:59.097Z,16.30
2019-01-05T20:50:29.148Z,17.00
2019-01-05T20:53:02.104Z,17.67
2019-01-05T20:55:48.406Z,18.10
2019-01-05T20:58:27.344Z,18.17
2019-01-05T21:01:03.376Z,17.10
2019-01-05T21:03:39.374Z,19.47
2019-01-05T21:06:25.651Z,19.27
2019-01-05T21:09:01.760Z,18.23
2019-01-05T21:11:40.894Z,20.57
2019-01-05T21:14:10.933Z,18.90
2019-01-05T21:16:50.017Z,19.10
2019-01-05T21:19:26.090Z,19.13
2019-01-05T21:21:58.696Z,17.77
2019-01-05T21:24:31.573Z,17.60
2019-01-05T21:27:17.756Z,17.20
2019-01-05T21:29:47.815Z,18.43
2019-01-05T21:32:23.748Z,19.23
2019-01-05T21:34:56.597Z,17.70
2019-01-05T21:37:26.742Z,20.17
2019-01-05T21:39:56.782Z,19.30
2019-01-05T21:42:44.743Z,18.63
2019-01-05T21:45:23.488Z,18.80
2019-01-05T21:47:56.456Z,17.77
2019-01-05T21:50:42.968Z,17.77
2019-01-05T21:53:28.889Z,19.23
2019-01-05T21:55:58.946Z,19.60
2019-01-05T21:58:45.441Z,22.57
2019-01-05T22:01:15.492Z,22.17
2019-01-05T22:03:51.364Z,22.00
2019-01-05T22:06:36.595Z,21.43
2019-01-05T22:09:11.556Z,18.43
2019-01-05T22:11:42.885Z,20.37
2019-01-05T22:14:21.904Z,22.73
2019-01-05T22:16:54.752Z,19.47
2019-01-05T22:19:43.059Z,19.80
2019-01-05T22:22:13.204Z,23.60
2019-01-05T22:24:43.398Z,26.20
2019-01-05T22:27:28.443Z,20.53
2019-01-05T22:29:58.576Z,20.90
2019-01-05T22:32:28.829Z,20.60
2019-01-05T22:34:59.031Z,23.10
2019-01-05T22:37:32.130Z,23.37
2019-01-05T22:40:11.337Z,22.07
2019-01-05T22:42:42.936Z,24.50
2019-01-05T22:45:15.901Z,21.80
2019-01-05T22:47:48.834Z,22.80
2019-01-05T22:50:36.867Z,23.70
2019-01-05T22:53:10.090Z,22.97
2019-01-05T22:55:45.878Z,23.73
2019-01-05T22:58:28.060Z,20.80
2019-01-05T23:01:07.315Z,20.13
2019-01-05T23:03:37.548Z,21.87
2019-01-05T23:06:07.661Z,21.30
2019-01-05T23:08:50.140Z,17.20
2019-01-05T23:11:22.928Z,18.10
2019-01-05T23:13:53.027Z,16.27
2019-01-05T23:16:35.292Z,18.00
2019-01-05T23:19:21.487Z,17.07
2019-01-05T23:21:51.529Z,15.13
2019-01-05T23:24:21.579Z,16.03
2019-01-05T23:27:07.737Z,14.97
2019-01-05T23:29:37.936Z,16.80
2019-01-05T23:32:08.068Z,16.23
2019-01-05T23:34:38.258Z,14.03
2019-01-05T23:37:14.268Z,14.57
2019-01-05T23:39:44.320Z,13.53
2019-01-05T23:42:17.470Z,13.43
2019-01-05T23:44:47.530Z,13.10
2019-01-05T23:47:23.059Z,13.83
2019-01-05T23:49:53.209Z,12.17
2019-01-05T23:52:29.480Z,12.00
2019-01-05T23:55:15.849Z,11.27
2019-01-05T23:57:51.864Z,11.00
