createdAt,value
2023-10-29T00:00:16.203Z,0.00
2023-10-29T00:01:16.939Z,0.00
2023-10-29T00:02:16.255Z,0.00
2023-10-29T00:03:16.311Z,0.00
2023-10-29T00:04:16.230Z,0.00
2023-10-29T00:05:16.183Z,0.00
2023-10-29T00:06:16.162Z,0.00
2023-10-29T00:07:16.124Z,0.00
2023-10-29T00:08:16.117Z,0.00
2023-10-29T00:09:16.120Z,0.00
2023-10-29T00:10:16.088Z,0.00
2023-10-29T00:11:16.132Z,0.00
2023-10-29T00:12:16.101Z,0.00
2023-10-29T00:13:16.084Z,0.00
2023-10-29T00:14:16.050Z,0.00
2023-10-29T00:15:16.097Z,0.00
2023-10-29T00:16:16.127Z,0.00
2023-10-29T00:17:16.026Z,0.00
2023-10-29T00:18:16.059Z,0.00
2023-10-29T00:19:16.003Z,0.00
2023-10-29T00:20:16.007Z,0.00
2023-10-29T00:21:15.984Z,0.00
2023-10-29T00:22:15.976Z,0.00
2023-10-29T00:23:15.967Z,0.00
2023-10-29T00:24:15.965Z,0.00
2023-10-29T00:25:15.956Z,0.00
2023-10-29T00:26:15.918Z,0.00
2023-10-29T00:27:15.924Z,0.00
2023-10-29T00:28:15.904Z,0.00
2023-10-29T00:29:15.906Z,0.00
2023-10-29T00:30:15.897Z,0.00
2023-10-29T00:31:15.941Z,0.00
2023-10-29T00:32:15.861Z,0.00
2023-10-29T00:33:15.981Z,0.00
2023-10-29T00:34:15.850Z,0.00
2023-10-29T00:35:15.834Z,0.00
2023-10-29T00:36:15.840Z,0.00
2023-10-29T00:37:15.815Z,0.00
2023-10-29T00:38:15.809Z,0.00
2023-10-29T00:39:15.820Z,0.00
2023-10-29T00:40:15.843Z,0.00
2023-10-29T00:41:15.762Z,0.00
2023-10-29T00:42:15.785Z,0.00
2023-10-29T00:43:15.743Z,0.00
2023-10-29T00:44:15.747Z,0.00
2023-10-29T00:45:15.725Z,0.00
2023-10-29T00:46:15.756Z,0.00
2023-10-29T00:47:15.709Z,0.00
2023-10-29T00:48:15.764Z,0.00
2023-10-29T00:49:15.716Z,0.00
2023-10-29T00:50:15.690Z,0.00
2023-10-29T00:51:15.658Z,0.00
2023-10-29T00:52:15.661Z,0.00
2023-10-29T00:53:15.679Z,0.00
2023-10-29T00:54:15.622Z,0.00
2023-10-29T00:55:15.621Z,0.00
2023-10-29T00:56:15.629Z,0.00
2023-10-29T00:57:15.615Z,0.00
2023-10-29T00:58:15.616Z,0.00
2023-10-29T00:59:15.587Z,0.00
2023-10-29T01:00:15.557Z,0.00
2023-10-29T01:01:15.568Z,0.00
2023-10-29T01:02:15.594Z,0.00
2023-10-29T01:03:15.718Z,0.00
2023-10-29T01:04:15.527Z,0.00
2023-10-29T01:05:15.529Z,0.00
2023-10-29T01:06:15.638Z,0.00
2023-10-29T01:07:15.509Z,0.00
2023-10-29T01:08:15.497Z,0.00
2023-10-29T01:09:15.474Z,0.00
2023-10-29T01:10:15.458Z,0.00
2023-10-29T01:11:15.448Z,0.00
2023-10-29T01:12:15.453Z,0.00
2023-10-29T01:13:15.449Z,0.00
2023-10-29T01:14:15.420Z,0.00
2023-10-29T01:15:15.418Z,0.00
2023-10-29T01:16:15.411Z,0.00
2023-10-29T01:17:15.422Z,0.00
2023-10-29T01:18:15.476Z,0.00
2023-10-29T01:19:15.378Z,0.00
2023-10-29T01:20:15.389Z,0.00
2023-10-29T01:21:15.358Z,0.00
2023-10-29T01:22:15.338Z,0.00
2023-10-29T01:23:15.344Z,0.00
2023-10-29T01:24:15.310Z,0.00
2023-10-29T01:25:15.314Z,0.00
2023-10-29T01:26:15.291Z,0.00
2023-10-29T01:27:15.299Z,0.00
2023-10-29T01:28:15.346Z,0.00
2023-10-29T01:29:15.284Z,0.00
2023-10-29T01:30:15.247Z,0.00
2023-10-29T01:31:15.268Z,0.00
2023-10-29T01:32:15.241Z,0.00
2023-10-29T01:33:15.365Z,0.00
2023-10-29T01:34:15.218Z,0.00
2023-10-29T01:35:15.206Z,0.00
2023-10-29T01:36:15.196Z,0.00
2023-10-29T01:37:15.185Z,0.00
2023-10-29T01:38:15.180Z,0.00
2023-10-29T01:39:15.159Z,0.00
2023-10-29T01:40:15.145Z,0.00
2023-10-29T01:41:15.143Z,0.00
2023-10-29T01:42:15.121Z,0.00
2023-10-29T01:43:15.148Z,0.00
2023-10-29T01:44:15.139Z,0.00
2023-10-29T01:45:15.094Z,0.00
2023-10-29T01:46:15.083Z,0.00
2023-10-29T01:47:15.068Z,0.00
2023-10-29T01:48:15.174Z,0.00
2023-10-29T01:49:15.082Z,0.00
2023-10-29T01:50:15.039Z,0.00
2023-10-29T01:51:15.041Z,0.00
2023-10-29T01:52:15.044Z,0.00
2023-10-29T01:53:15.056Z,0.00
2023-10-29T01:54:14.996Z,0.00
2023-10-29T01:55:14.987Z,0.00
2023-10-29T01:56:15.016Z,0.00
2023-10-29T01:57:14.975Z,0.00
2023-10-29T01:58:15.006Z,0.00
2023-10-29T01:59:14.962Z,0.00
2023-10-29T02:00:14.938Z,0.00
2023-10-29T02:01:14.958Z,0.00
2023-10-29T02:02:14.917Z,0.00
2023-10-29T02:03:15.055Z,0.00
2023-10-29T02:04:14.978Z,0.00
2023-10-29T02:05:14.906Z,0.00
2023-10-29T02:06:14.868Z,0.00
2023-10-29T02:07:14.894Z,0.00
2023-10-29T02:08:14.856Z,0.00
2023-10-29T02:09:14.880Z,0.00
2023-10-29T02:10:14.863Z,0.00
2023-10-29T02:11:14.841Z,0.00
2023-10-29T02:12:14.803Z,0.00
2023-10-29T02:13:14.802Z,0.00
2023-10-29T02:14:14.868Z,0.00
2023-10-29T02:15:14.921Z,0.00
2023-10-29T02:16:14.777Z,0.00
2023-10-29T02:17:14.760Z,0.00
2023-10-29T02:18:14.856Z,0.00
2023-10-29T02:19:14.723Z,0.00
2023-10-29T02:20:14.764Z,0.00
2023-10-29T02:21:14.704Z,0.00
2023-10-29T02:22:14.703Z,0.00
2023-10-29T02:23:14.717Z,0.00
2023-10-29T02:24:14.685Z,0.00
2023-10-29T02:25:14.699Z,0.00
2023-10-29T02:26:14.675Z,0.00
2023-10-29T02:27:14.645Z,0.00
2023-10-29T02:28:14.633Z,0.00
2023-10-29T02:29:14.659Z,0.00
2023-10-29T02:30:14.621Z,0.00
2023-10-29T02:31:14.772Z,0.00
2023-10-29T02:32:14.600Z,0.00
2023-10-29T02:33:14.636Z,0.00
2023-10-29T02:34:14.576Z,0.00
2023-10-29T02:35:14.565Z,0.00
2023-10-29T02:36:14.572Z,0.00
2023-10-29T02:37:14.528Z,0.00
2023-10-29T02:38:14.526Z,0.00
2023-10-29T02:39:14.516Z,0.00
2023-10-29T02:40:14.511Z,0.00
2023-10-29T02:41:14.509Z,0.00
2023-10-29T02:42:14.481Z,0.00
2023-10-29T02:43:14.530Z,0.00
2023-10-29T02:44:14.452Z,0.00
2023-10-29T02:45:14.461Z,0.00
2023-10-29T02:46:14.457Z,0.00
2023-10-29T02:47:14.478Z,0.00
2023-10-29T02:48:14.499Z,0.00
2023-10-29T02:49:14.406Z,0.00
2023-10-29T02:50:14.428Z,0.00
2023-10-29T02:51:14.402Z,0.00
2023-10-29T02:52:14.371Z,0.00
2023-10-29T02:53:14.355Z,0.00
2023-10-29T02:54:14.374Z,0.00
2023-10-29T02:55:14.347Z,0.00
2023-10-29T02:56:14.354Z,0.00
2023-10-29T02:57:14.313Z,0.00
2023-10-29T02:58:14.304Z,0.00
2023-10-29T02:59:14.298Z,0.00
2023-10-29T03:00:14.311Z,0.00
2023-10-29T03:01:14.287Z,0.00
2023-10-29T03:02:14.288Z,0.00
2023-10-29T03:03:14.273Z,0.00
2023-10-29T03:04:14.391Z,0.00
2023-10-29T03:05:14.256Z,0.00
2023-10-29T03:06:14.309Z,0.00
2023-10-29T03:07:14.206Z,0.00
2023-10-29T03:08:14.205Z,0.00
2023-10-29T03:09:14.191Z,0.00
2023-10-29T03:10:14.186Z,0.00
2023-10-29T03:11:14.169Z,0.00
2023-10-29T03:12:14.180Z,0.00
2023-10-29T03:13:14.140Z,0.00
2023-10-29T03:14:14.139Z,0.00
2023-10-29T03:15:14.118Z,0.00
2023-10-29T03:16:14.174Z,0.00
2023-10-29T03:17:14.131Z,0.00
2023-10-29T03:18:14.144Z,0.00
2023-10-29T03:19:14.103Z,0.00
2023-10-29T03:20:14.062Z,0.00
2023-10-29T03:21:14.072Z,0.00
2023-10-29T03:22:14.099Z,0.00
2023-10-29T03:23:14.077Z,0.00
2023-10-29T03:24:14.027Z,0.00
2023-10-29T03:25:14.066Z,0.00
2023-10-29T03:26:14.036Z,0.00
2023-10-29T03:27:14.006Z,0.00
2023-10-29T03:28:14.015Z,0.00
2023-10-29T03:29:13.978Z,0.00
2023-10-29T03:30:13.961Z,0.00
2023-10-29T03:31:13.986Z,0.00
2023-10-29T03:32:13.963Z,0.00
2023-10-29T03:33:14.088Z,0.00
2023-10-29T03:34:13.925Z,0.00
2023-10-29T03:35:13.925Z,0.00
2023-10-29T03:36:13.961Z,0.00
2023-10-29T03:37:13.895Z,0.00
2023-10-29T03:38:13.896Z,0.00
2023-10-29T03:39:13.862Z,0.00
2023-10-29T03:40:13.860Z,0.00
2023-10-29T03:41:13.870Z,0.00
2023-10-29T03:42:13.828Z,0.00
2023-10-29T03:43:13.817Z,0.00
2023-10-29T03:44:13.893Z,0.00
2023-10-29T03:45:13.834Z,0.00
2023-10-29T03:46:13.863Z,0.00
2023-10-29T03:47:13.779Z,0.00
2023-10-29T03:48:13.880Z,0.00
2023-10-29T03:49:13.754Z,0.00
2023-10-29T03:50:13.758Z,0.00
2023-10-29T03:51:13.743Z,0.00
2023-10-29T03:52:13.728Z,0.00
2023-10-29T03:53:13.717Z,0.00
2023-10-29T03:54:13.722Z,0.00
2023-10-29T03:55:13.686Z,0.00
2023-10-29T03:56:13.724Z,0.00
2023-10-29T03:57:13.674Z,0.00
2023-10-29T03:58:13.668Z,0.00
2023-10-29T03:59:13.652Z,0.00
2023-10-29T04:00:13.679Z,0.00
2023-10-29T04:01:13.942Z,0.00
2023-10-29T04:02:13.649Z,0.00
2023-10-29T04:03:13.699Z,0.00
2023-10-29T04:04:13.647Z,0.00
2023-10-29T04:05:13.819Z,0.00
2023-10-29T04:06:13.583Z,0.00
2023-10-29T04:07:13.613Z,0.00
2023-10-29T04:08:13.552Z,0.00
2023-10-29T04:09:13.548Z,0.00
2023-10-29T04:10:13.562Z,0.00
2023-10-29T04:11:13.524Z,0.00
2023-10-29T04:12:13.553Z,0.00
2023-10-29T04:13:13.518Z,0.00
2023-10-29T04:14:13.517Z,0.00
2023-10-29T04:15:13.512Z,0.00
2023-10-29T04:16:13.489Z,0.00
2023-10-29T04:17:14.212Z,0.00
2023-10-29T04:18:13.494Z,0.00
2023-10-29T04:19:13.443Z,0.00
2023-10-29T04:20:13.454Z,0.00
2023-10-29T04:21:13.470Z,0.00
2023-10-29T04:22:13.470Z,0.00
2023-10-29T04:23:13.479Z,0.00
2023-10-29T04:24:13.392Z,0.00
2023-10-29T04:25:13.403Z,0.00
2023-10-29T04:26:13.372Z,0.00
2023-10-29T04:27:13.343Z,0.00
2023-10-29T04:28:13.395Z,0.00
2023-10-29T04:29:13.324Z,0.00
2023-10-29T04:30:13.404Z,0.00
2023-10-29T04:31:13.370Z,0.00
2023-10-29T04:32:13.341Z,0.00
2023-10-29T04:33:13.324Z,0.00
2023-10-29T04:34:13.277Z,0.00
2023-10-29T04:35:13.305Z,0.00
2023-10-29T04:36:13.261Z,0.00
2023-10-29T04:37:13.270Z,0.00
2023-10-29T04:38:13.270Z,0.00
2023-10-29T04:39:13.241Z,0.00
2023-10-29T04:40:13.295Z,0.00
2023-10-29T04:41:13.195Z,0.00
2023-10-29T04:42:13.200Z,0.00
2023-10-29T04:43:13.213Z,0.00
2023-10-29T04:44:13.176Z,0.00
2023-10-29T04:45:13.164Z,0.00
2023-10-29T04:46:13.168Z,0.00
2023-10-29T04:47:13.234Z,0.00
2023-10-29T04:48:15.203Z,0.00
2023-10-29T04:49:13.140Z,0.00
2023-10-29T04:50:13.102Z,0.00
2023-10-29T04:51:13.125Z,0.00
2023-10-29T04:52:13.081Z,0.00
2023-10-29T04:53:13.167Z,0.00
2023-10-29T04:54:13.088Z,0.00
2023-10-29T04:55:13.041Z,0.00
2023-10-29T04:56:13.038Z,0.00
2023-10-29T04:57:13.120Z,0.00
2023-10-29T04:58:13.060Z,0.00
2023-10-29T04:59:13.005Z,0.00
2023-10-29T05:00:13.010Z,0.00
2023-10-29T05:01:12.988Z,0.00
2023-10-29T05:02:13.024Z,0.00
2023-10-29T05:03:13.028Z,0.00
2023-10-29T05:04:12.984Z,0.00
2023-10-29T05:05:12.980Z,0.00
2023-10-29T05:06:12.945Z,0.00
2023-10-29T05:07:12.958Z,0.00
2023-10-29T05:08:12.957Z,0.00
2023-10-29T05:09:12.941Z,0.00
2023-10-29T05:10:12.888Z,0.00
2023-10-29T05:11:12.887Z,0.00
2023-10-29T05:12:12.910Z,0.00
2023-10-29T05:13:12.892Z,0.00
2023-10-29T05:14:12.845Z,0.00
2023-10-29T05:15:12.857Z,0.00
2023-10-29T05:16:12.845Z,0.00
2023-10-29T05:17:12.851Z,0.00
2023-10-29T05:18:12.864Z,0.00
2023-10-29T05:19:12.784Z,0.00
2023-10-29T05:20:12.860Z,0.00
2023-10-29T05:21:12.774Z,0.00
2023-10-29T05:22:12.787Z,0.00
2023-10-29T05:23:12.775Z,0.00
2023-10-29T05:24:12.730Z,0.00
2023-10-29T05:25:12.732Z,0.00
2023-10-29T05:26:12.782Z,0.00
2023-10-29T05:27:12.699Z,0.00
2023-10-29T05:28:12.744Z,0.00
2023-10-29T05:29:12.691Z,0.00
2023-10-29T05:30:12.674Z,0.00
2023-10-29T05:31:12.755Z,0.00
2023-10-29T05:32:12.686Z,0.00
2023-10-29T05:33:12.760Z,0.00
2023-10-29T05:34:12.646Z,0.00
2023-10-29T05:35:12.592Z,1.00
2023-10-29T05:36:12.612Z,0.00
2023-10-29T05:37:12.596Z,0.00
2023-10-29T05:38:12.618Z,0.00
2023-10-29T05:39:12.527Z,1.00
2023-10-29T05:40:12.537Z,1.00
2023-10-29T05:41:12.510Z,1.00
2023-10-29T05:42:12.625Z,1.00
2023-10-29T05:43:12.515Z,1.00
2023-10-29T05:44:12.474Z,2.00
2023-10-29T05:45:12.584Z,0.00
2023-10-29T05:46:12.501Z,2.00
2023-10-29T05:47:12.436Z,2.00
2023-10-29T05:48:12.509Z,1.00
2023-10-29T05:49:12.488Z,1.00
2023-10-29T05:50:12.433Z,3.00
2023-10-29T05:51:12.425Z,3.00
2023-10-29T05:52:12.399Z,3.00
2023-10-29T05:53:12.397Z,3.00
2023-10-29T05:54:12.380Z,1.00
2023-10-29T05:55:12.387Z,2.00
2023-10-29T05:56:12.352Z,4.00
2023-10-29T05:57:12.345Z,5.00
2023-10-29T05:58:12.338Z,8.00
2023-10-29T05:59:12.432Z,9.00
2023-10-29T06:00:12.352Z,9.00
2023-10-29T06:01:12.301Z,11.00
2023-10-29T06:02:12.276Z,11.00
2023-10-29T06:03:12.340Z,10.00
2023-10-29T06:04:12.562Z,10.00
2023-10-29T06:05:12.301Z,16.00
2023-10-29T06:06:12.238Z,14.00
2023-10-29T06:07:12.218Z,14.00
2023-10-29T06:08:12.214Z,20.00
2023-10-29T06:09:23.389Z,20.00
2023-10-29T06:10:12.224Z,17.00
2023-10-29T06:11:12.182Z,20.00
2023-10-29T06:12:12.181Z,14.00
2023-10-29T06:13:12.165Z,18.00
2023-10-29T06:14:12.160Z,17.00
2023-10-29T06:15:12.436Z,19.00
2023-10-29T06:16:12.151Z,16.00
2023-10-29T06:17:19.841Z,27.00
2023-10-29T06:18:12.179Z,29.00
2023-10-29T06:19:12.145Z,23.00
2023-10-29T06:20:12.134Z,12.00
2023-10-29T06:21:12.088Z,14.00
2023-10-29T06:22:12.078Z,6.00
2023-10-29T06:23:12.057Z,35.00
2023-10-29T06:24:12.116Z,20.00
2023-10-29T06:25:12.059Z,39.00
2023-10-29T06:26:12.094Z,50.00
2023-10-29T06:27:12.049Z,44.00
2023-10-29T06:28:12.023Z,59.00
2023-10-29T06:29:12.048Z,57.00
2023-10-29T06:30:12.077Z,54.00
2023-10-29T06:31:12.041Z,52.00
2023-10-29T06:32:11.984Z,61.00
2023-10-29T06:33:12.038Z,67.00
2023-10-29T06:34:11.982Z,70.00
2023-10-29T06:35:11.933Z,71.00
2023-10-29T06:36:11.913Z,70.00
2023-10-29T06:37:11.930Z,72.00
2023-10-29T06:38:11.938Z,72.00
2023-10-29T06:39:11.909Z,70.00
2023-10-29T06:40:11.895Z,73.00
2023-10-29T06:41:11.896Z,74.00
2023-10-29T06:42:11.854Z,77.00
2023-10-29T06:43:19.387Z,80.00
2023-10-29T06:44:12.598Z,65.00
2023-10-29T06:45:12.620Z,70.00
2023-10-29T06:46:12.559Z,60.00
2023-10-29T06:47:11.801Z,65.00
2023-10-29T06:48:11.902Z,78.00
2023-10-29T06:49:11.775Z,83.00
2023-10-29T06:50:11.793Z,84.00
2023-10-29T06:51:11.775Z,85.00
2023-10-29T06:52:11.750Z,66.00
2023-10-29T06:53:11.782Z,87.00
2023-10-29T06:54:11.718Z,117.00
2023-10-29T06:55:11.770Z,106.00
2023-10-29T06:56:11.700Z,89.00
2023-10-29T06:57:11.741Z,120.00
2023-10-29T06:58:11.689Z,114.00
2023-10-29T06:59:11.696Z,119.00
2023-10-29T07:00:11.703Z,137.00
2023-10-29T07:01:11.678Z,151.00
2023-10-29T07:02:11.662Z,114.00
2023-10-29T07:03:11.779Z,102.00
2023-10-29T07:04:11.763Z,137.00
2023-10-29T07:05:11.661Z,101.00
2023-10-29T07:06:11.624Z,124.00
2023-10-29T07:07:11.594Z,72.00
2023-10-29T07:08:11.580Z,124.00
2023-10-29T07:09:11.628Z,106.00
2023-10-29T07:10:11.581Z,113.00
2023-10-29T07:11:11.555Z,72.00
2023-10-29T07:12:11.548Z,154.00
2023-10-29T07:13:11.520Z,152.00
2023-10-29T07:14:11.505Z,126.00
2023-10-29T07:15:11.546Z,126.00
2023-10-29T07:16:11.542Z,114.00
2023-10-29T07:17:11.498Z,134.00
2023-10-29T07:18:11.537Z,113.00
2023-10-29T07:19:11.486Z,96.00
2023-10-29T07:20:11.466Z,150.00
2023-10-29T07:21:11.470Z,132.00
2023-10-29T07:22:11.430Z,63.00
2023-10-29T07:23:11.417Z,145.00
2023-10-29T07:24:11.428Z,185.00
2023-10-29T07:25:11.400Z,200.00
2023-10-29T07:26:11.400Z,215.00
2023-10-29T07:27:11.389Z,208.00
2023-10-29T07:28:11.390Z,219.00
2023-10-29T07:29:11.398Z,211.00
2023-10-29T07:30:11.352Z,223.00
2023-10-29T07:31:12.803Z,199.00
2023-10-29T07:32:11.308Z,217.00
2023-10-29T07:33:11.444Z,203.00
2023-10-29T07:34:11.292Z,181.00
2023-10-29T07:35:11.290Z,189.00
2023-10-29T07:36:11.287Z,189.00
2023-10-29T07:37:12.086Z,168.00
2023-10-29T07:38:11.271Z,139.00
2023-10-29T07:39:11.311Z,156.00
2023-10-29T07:40:11.276Z,159.00
2023-10-29T07:41:11.498Z,156.00
2023-10-29T07:42:11.210Z,165.00
2023-10-29T07:43:11.203Z,162.00
2023-10-29T07:44:11.197Z,177.00
2023-10-29T07:45:11.220Z,189.00
2023-10-29T07:46:11.194Z,183.00
2023-10-29T07:47:11.168Z,179.00
2023-10-29T07:48:11.239Z,165.00
2023-10-29T07:49:11.182Z,175.00
2023-10-29T07:50:11.141Z,188.00
2023-10-29T07:51:11.254Z,182.00
2023-10-29T07:52:11.103Z,195.00
2023-10-29T07:53:11.104Z,182.00
2023-10-29T07:54:11.096Z,169.00
2023-10-29T07:55:11.081Z,155.00
2023-10-29T07:56:11.170Z,145.00
2023-10-29T07:57:11.125Z,152.00
2023-10-29T07:58:11.055Z,146.00
2023-10-29T07:59:11.045Z,134.00
2023-10-29T08:00:11.133Z,150.00
2023-10-29T08:01:11.040Z,113.00
2023-10-29T08:02:11.025Z,94.00
2023-10-29T08:03:11.157Z,86.00
2023-10-29T08:04:10.993Z,91.00
2023-10-29T08:05:10.968Z,113.00
2023-10-29T08:06:10.957Z,125.00
2023-10-29T08:07:10.954Z,158.00
2023-10-29T08:08:10.953Z,155.00
2023-10-29T08:09:10.937Z,104.00
2023-10-29T08:10:10.924Z,114.00
2023-10-29T08:11:10.924Z,96.00
2023-10-29T08:12:10.925Z,79.00
2023-10-29T08:13:10.883Z,107.00
2023-10-29T08:14:10.878Z,145.00
2023-10-29T08:15:10.883Z,109.00
2023-10-29T08:16:10.872Z,120.00
2023-10-29T08:17:10.852Z,99.00
2023-10-29T08:18:10.937Z,137.00
2023-10-29T08:19:10.809Z,114.00
2023-10-29T08:20:10.822Z,143.00
2023-10-29T08:21:10.827Z,208.00
2023-10-29T08:22:10.800Z,136.00
2023-10-29T08:23:10.766Z,270.00
2023-10-29T08:24:10.835Z,224.00
2023-10-29T08:25:10.775Z,108.00
2023-10-29T08:26:10.732Z,191.00
2023-10-29T08:27:10.760Z,251.00
2023-10-29T08:28:10.736Z,221.00
2023-10-29T08:29:10.723Z,203.00
2023-10-29T08:30:10.803Z,506.00
2023-10-29T08:31:10.730Z,264.00
2023-10-29T08:32:10.684Z,327.00
2023-10-29T08:33:10.701Z,296.00
2023-10-29T08:34:10.677Z,272.00
2023-10-29T08:35:10.682Z,334.00
2023-10-29T08:36:10.680Z,348.00
2023-10-29T08:37:10.636Z,224.00
2023-10-29T08:38:10.610Z,383.00
2023-10-29T08:39:10.661Z,380.00
2023-10-29T08:40:10.646Z,424.00
2023-10-29T08:41:10.626Z,342.00
2023-10-29T08:42:10.630Z,391.00
2023-10-29T08:43:10.565Z,411.00
2023-10-29T08:44:10.562Z,322.00
2023-10-29T08:45:10.598Z,335.00
2023-10-29T08:46:10.679Z,263.00
2023-10-29T08:47:10.577Z,395.00
2023-10-29T08:48:10.561Z,404.00
2023-10-29T08:49:10.549Z,361.00
2023-10-29T08:50:10.504Z,348.00
2023-10-29T08:51:10.507Z,379.00
2023-10-29T08:52:10.460Z,581.00
2023-10-29T08:53:10.495Z,497.00
2023-10-29T08:54:10.473Z,380.00
2023-10-29T08:55:10.483Z,302.00
2023-10-29T08:56:10.455Z,431.00
2023-10-29T08:57:10.459Z,452.00
2023-10-29T08:58:10.412Z,222.00
2023-10-29T08:59:10.479Z,308.00
2023-10-29T09:00:10.678Z,351.00
2023-10-29T09:01:10.448Z,334.00
2023-10-29T09:02:10.415Z,368.00
2023-10-29T09:03:10.577Z,670.00
2023-10-29T09:04:10.732Z,752.00
2023-10-29T09:05:10.573Z,690.00
2023-10-29T09:06:10.561Z,736.00
2023-10-29T09:07:10.518Z,757.00
2023-10-29T09:08:10.545Z,845.00
2023-10-29T09:09:10.426Z,866.00
2023-10-29T09:10:10.373Z,855.00
2023-10-29T09:11:10.405Z,972.00
2023-10-29T09:12:10.523Z,1010.00
2023-10-29T09:13:10.513Z,955.00
2023-10-29T09:14:10.372Z,928.00
2023-10-29T09:15:11.218Z,968.00
2023-10-29T09:16:10.388Z,1131.00
2023-10-29T09:17:11.272Z,1231.00
2023-10-29T09:18:10.610Z,1277.00
2023-10-29T09:19:10.473Z,1287.00
2023-10-29T09:20:10.329Z,1171.00
2023-10-29T09:21:10.236Z,1112.00
2023-10-29T09:22:10.701Z,1089.00
2023-10-29T09:23:10.377Z,1049.00
2023-10-29T09:24:10.273Z,1068.00
2023-10-29T09:25:10.204Z,1106.00
2023-10-29T09:26:10.199Z,1043.00
2023-10-29T09:27:10.286Z,1077.00
2023-10-29T09:28:10.253Z,1035.00
2023-10-29T09:29:10.709Z,1038.00
2023-10-29T09:30:10.269Z,1104.00
2023-10-29T09:31:10.239Z,1074.00
2023-10-29T09:32:10.113Z,1094.00
2023-10-29T09:33:10.208Z,1113.00
2023-10-29T09:34:10.113Z,1124.00
2023-10-29T09:35:10.224Z,1135.00
2023-10-29T09:36:10.080Z,1094.00
2023-10-29T09:37:10.005Z,1023.00
2023-10-29T09:38:09.989Z,1028.00
2023-10-29T09:39:10.034Z,939.00
2023-10-29T09:40:09.956Z,959.00
2023-10-29T09:41:09.968Z,1160.00
2023-10-29T09:42:10.223Z,1277.00
2023-10-29T09:43:09.926Z,1319.00
2023-10-29T09:44:09.940Z,1246.00
2023-10-29T09:45:09.921Z,1127.00
2023-10-29T09:46:09.909Z,1065.00
2023-10-29T09:47:09.881Z,1009.00
2023-10-29T09:48:09.902Z,1025.00
2023-10-29T09:49:09.874Z,1058.00
2023-10-29T09:50:09.861Z,1108.00
2023-10-29T09:51:09.883Z,1079.00
2023-10-29T09:52:09.825Z,1019.00
2023-10-29T09:53:09.840Z,990.00
2023-10-29T09:54:09.884Z,940.00
2023-10-29T09:55:09.810Z,781.00
2023-10-29T09:56:09.780Z,709.00
2023-10-29T09:57:09.796Z,697.00
2023-10-29T09:58:09.767Z,724.00
2023-10-29T09:59:09.777Z,727.00
2023-10-29T10:00:09.763Z,743.00
2023-10-29T10:01:09.782Z,768.00
2023-10-29T10:02:09.787Z,721.00
2023-10-29T10:03:09.829Z,712.00
2023-10-29T10:04:09.895Z,785.00
2023-10-29T10:05:09.756Z,781.00
2023-10-29T10:06:09.683Z,786.00
2023-10-29T10:07:09.745Z,828.00
2023-10-29T10:08:09.646Z,796.00
2023-10-29T10:09:09.750Z,846.00
2023-10-29T10:10:09.652Z,841.00
2023-10-29T10:11:09.647Z,900.00
2023-10-29T10:12:09.633Z,862.00
2023-10-29T10:13:09.608Z,827.00
2023-10-29T10:14:09.616Z,868.00
2023-10-29T10:15:09.657Z,635.00
2023-10-29T10:16:09.583Z,467.00
2023-10-29T10:17:09.599Z,662.00
2023-10-29T10:18:09.661Z,814.00
2023-10-29T10:19:09.576Z,596.00
2023-10-29T10:20:09.537Z,650.00
2023-10-29T10:21:09.544Z,735.00
2023-10-29T10:22:09.518Z,687.00
2023-10-29T10:23:09.501Z,349.00
2023-10-29T10:24:09.551Z,448.00
2023-10-29T10:25:09.488Z,273.00
2023-10-29T10:26:09.490Z,255.00
2023-10-29T10:27:09.498Z,462.00
2023-10-29T10:28:09.430Z,590.00
2023-10-29T10:29:09.427Z,606.00
2023-10-29T10:30:09.495Z,580.00
2023-10-29T10:31:09.405Z,574.00
2023-10-29T10:32:09.393Z,564.00
2023-10-29T10:33:09.483Z,613.00
2023-10-29T10:34:09.402Z,718.00
2023-10-29T10:35:09.380Z,533.00
2023-10-29T10:36:09.446Z,780.00
2023-10-29T10:37:09.335Z,674.00
2023-10-29T10:38:09.327Z,749.00
2023-10-29T10:39:09.380Z,725.00
2023-10-29T10:40:09.330Z,712.00
2023-10-29T10:41:09.310Z,668.00
2023-10-29T10:42:09.326Z,521.00
2023-10-29T10:43:09.274Z,609.00
2023-10-29T10:44:09.291Z,518.00
2023-10-29T10:45:09.381Z,468.00
2023-10-29T10:46:09.284Z,376.00
2023-10-29T10:47:09.260Z,379.00
2023-10-29T10:48:09.363Z,708.00
2023-10-29T10:49:09.211Z,711.00
2023-10-29T10:50:09.236Z,489.00
2023-10-29T10:51:09.202Z,586.00
2023-10-29T10:52:09.180Z,326.00
2023-10-29T10:53:09.167Z,207.00
2023-10-29T10:54:09.223Z,864.00
2023-10-29T10:55:17.957Z,576.00
2023-10-29T10:56:09.219Z,485.00
2023-10-29T10:57:09.186Z,538.00
2023-10-29T10:58:09.124Z,779.00
2023-10-29T10:59:09.186Z,927.00
2023-10-29T11:00:09.145Z,732.00
2023-10-29T11:01:09.124Z,875.00
2023-10-29T11:02:09.088Z,749.00
2023-10-29T11:03:17.132Z,1291.00
2023-10-29T11:04:09.251Z,1311.00
2023-10-29T11:05:09.204Z,1284.00
2023-10-29T11:06:09.120Z,855.00
2023-10-29T11:07:09.039Z,810.00
2023-10-29T11:08:09.015Z,735.00
2023-10-29T11:09:09.082Z,784.00
2023-10-29T11:10:09.007Z,1157.00
2023-10-29T11:11:08.997Z,1184.00
2023-10-29T11:12:09.016Z,1034.00
2023-10-29T11:13:08.959Z,1192.00
2023-10-29T11:14:08.967Z,1062.00
2023-10-29T11:15:08.994Z,1127.00
2023-10-29T11:16:09.007Z,1291.00
2023-10-29T11:17:08.977Z,1195.00
2023-10-29T11:18:09.419Z,949.00
2023-10-29T11:19:08.895Z,1027.00
2023-10-29T11:20:08.903Z,1499.00
2023-10-29T11:21:08.916Z,1477.00
2023-10-29T11:22:08.859Z,1444.00
2023-10-29T11:23:08.849Z,1485.00
2023-10-29T11:24:08.892Z,1176.00
2023-10-29T11:25:08.835Z,1124.00
2023-10-29T11:26:08.860Z,1401.00
2023-10-29T11:27:08.859Z,1206.00
2023-10-29T11:28:08.800Z,1086.00
2023-10-29T11:29:08.813Z,1140.00
2023-10-29T11:30:08.796Z,903.00
2023-10-29T11:31:08.774Z,826.00
2023-10-29T11:32:08.818Z,849.00
2023-10-29T11:33:08.821Z,663.00
2023-10-29T11:34:08.780Z,480.00
2023-10-29T11:35:08.746Z,648.00
2023-10-29T11:36:08.731Z,677.00
2023-10-29T11:37:08.724Z,903.00
2023-10-29T11:38:08.704Z,1001.00
2023-10-29T11:39:08.774Z,1109.00
2023-10-29T11:40:08.701Z,1132.00
2023-10-29T11:41:08.663Z,1233.00
2023-10-29T11:42:09.020Z,1369.00
2023-10-29T11:43:08.689Z,1277.00
2023-10-29T11:44:08.649Z,1097.00
2023-10-29T11:45:08.766Z,911.00
2023-10-29T11:46:08.768Z,961.00
2023-10-29T11:47:08.630Z,1095.00
2023-10-29T11:48:08.725Z,1063.00
2023-10-29T11:49:08.583Z,1046.00
2023-10-29T11:50:08.567Z,1215.00
2023-10-29T11:51:08.619Z,1102.00
2023-10-29T11:52:08.590Z,985.00
2023-10-29T11:53:08.550Z,959.00
2023-10-29T11:54:08.566Z,823.00
2023-10-29T11:55:08.509Z,1063.00
2023-10-29T11:56:08.503Z,852.00
2023-10-29T11:57:08.563Z,837.00
2023-10-29T11:58:08.606Z,805.00
2023-10-29T11:59:08.531Z,737.00
2023-10-29T12:00:08.532Z,577.00
2023-10-29T12:01:08.489Z,757.00
2023-10-29T12:02:08.435Z,756.00
2023-10-29T12:03:08.538Z,883.00
2023-10-29T12:04:08.502Z,1000.00
2023-10-29T12:05:08.470Z,1110.00
2023-10-29T12:06:08.440Z,1146.00
2023-10-29T12:07:08.432Z,1291.00
2023-10-29T12:08:08.413Z,1203.00
2023-10-29T12:09:08.411Z,1229.00
2023-10-29T12:10:08.393Z,1124.00
2023-10-29T12:11:08.334Z,1068.00
2023-10-29T12:12:08.336Z,1083.00
2023-10-29T12:13:08.442Z,1043.00
2023-10-29T12:14:08.371Z,937.00
2023-10-29T12:15:08.355Z,882.00
2023-10-29T12:16:08.297Z,1061.00
2023-10-29T12:17:08.294Z,1564.00
2023-10-29T12:18:08.369Z,1262.00
2023-10-29T12:19:08.422Z,1020.00
2023-10-29T12:20:08.249Z,612.00
2023-10-29T12:21:08.285Z,664.00
2023-10-29T12:22:08.237Z,1348.00
2023-10-29T12:23:08.213Z,1456.00
2023-10-29T12:24:09.491Z,1241.00
2023-10-29T12:25:08.240Z,722.00
2023-10-29T12:26:08.374Z,852.00
2023-10-29T12:27:08.215Z,835.00
2023-10-29T12:28:08.211Z,1080.00
2023-10-29T12:29:08.180Z,1119.00
2023-10-29T12:30:08.311Z,1489.00
2023-10-29T12:31:10.385Z,1258.00
2023-10-29T12:32:08.166Z,717.00
2023-10-29T12:33:08.154Z,605.00
2023-10-29T12:34:08.110Z,980.00
2023-10-29T12:35:08.087Z,1580.00
2023-10-29T12:36:08.155Z,1594.00
2023-10-29T12:37:08.101Z,1273.00
2023-10-29T12:38:08.064Z,850.00
2023-10-29T12:39:08.081Z,560.00
2023-10-29T12:40:08.066Z,664.00
2023-10-29T12:41:08.077Z,676.00
2023-10-29T12:42:08.130Z,727.00
2023-10-29T12:43:08.039Z,869.00
2023-10-29T12:44:08.023Z,1074.00
2023-10-29T12:45:08.017Z,1087.00
2023-10-29T12:46:08.031Z,1000.00
2023-10-29T12:47:07.966Z,891.00
2023-10-29T12:48:08.041Z,937.00
2023-10-29T12:49:07.958Z,981.00
2023-10-29T12:50:07.940Z,849.00