createdAt,value
2018-07-28T00:03:26.057Z,24.60
2018-07-28T00:08:30.192Z,24.40
2018-07-28T00:13:35.772Z,24.30
2018-07-28T00:18:40.197Z,24.30
2018-07-28T00:23:46.631Z,24.20
2018-07-28T00:28:50.429Z,24.10
2018-07-28T00:33:53.774Z,24.00
2018-07-28T00:38:57.176Z,24.00
2018-07-28T00:44:00.615Z,23.90
2018-07-28T00:49:05.930Z,23.80
2018-07-28T00:54:09.393Z,23.60
2018-07-28T00:59:12.910Z,23.50
2018-07-28T01:04:16.368Z,23.30
2018-07-28T01:09:19.795Z,23.10
2018-07-28T01:14:23.333Z,23.20
2018-07-28T01:19:27.890Z,23.10
2018-07-28T01:24:32.180Z,23.00
2018-07-28T01:29:35.532Z,23.00
2018-07-28T01:34:39.013Z,22.90
2018-07-28T01:39:42.486Z,22.90
2018-07-28T01:44:48.428Z,22.80
2018-07-28T01:49:51.977Z,22.60
2018-07-28T01:54:55.605Z,22.50
2018-07-28T01:59:59.116Z,22.20
2018-07-28T02:05:02.676Z,22.00
2018-07-28T02:10:07.597Z,21.80
2018-07-28T02:15:12.893Z,21.90
2018-07-28T02:20:18.033Z,22.00
2018-07-28T02:25:21.700Z,22.00
2018-07-28T02:30:25.699Z,22.10
2018-07-28T02:35:29.159Z,22.20
2018-07-28T02:40:32.631Z,22.20
2018-07-28T02:45:38.397Z,22.20
2018-07-28T02:50:41.907Z,22.30
2018-07-28T02:55:48.417Z,22.10
2018-07-28T03:00:51.872Z,22.10
2018-07-28T03:05:55.380Z,22.10
2018-07-28T03:10:58.991Z,21.80
2018-07-28T03:16:02.554Z,21.80
2018-07-28T03:21:05.984Z,21.80
2018-07-28T03:26:09.502Z,21.60
2018-07-28T03:31:15.019Z,21.50
2018-07-28T03:36:18.892Z,21.50
2018-07-28T03:41:28.318Z,21.40
2018-07-28T03:46:33.044Z,21.40
2018-07-28T03:51:43.744Z,21.30
2018-07-28T03:56:48.169Z,21.10
2018-07-28T04:01:52.244Z,21.00
2018-07-28T04:06:55.615Z,21.00
2018-07-28T04:11:59.011Z,21.00
2018-07-28T04:17:08.071Z,21.00
2018-07-28T04:22:12.065Z,21.10
2018-07-28T04:49:31.753Z,20.90
2018-07-28T04:54:36.280Z,21.20
2018-07-28T04:59:49.834Z,21.40
2018-07-28T05:10:47.406Z,21.60
2018-07-28T05:15:55.335Z,21.90
2018-07-28T05:20:58.941Z,22.10
2018-07-28T05:26:03.770Z,22.50
2018-07-28T05:31:07.946Z,22.60
2018-07-28T05:36:11.453Z,22.60
2018-07-28T05:41:14.888Z,22.70
2018-07-28T05:46:18.276Z,22.90
2018-07-28T05:51:21.640Z,23.20
2018-07-28T06:01:28.062Z,23.90
2018-07-28T06:06:31.451Z,24.10
2018-07-28T06:11:34.968Z,24.40
2018-07-28T06:16:38.701Z,24.90
2018-07-28T06:21:42.205Z,25.10
2018-07-28T06:26:45.610Z,25.20
2018-07-28T06:31:49.912Z,25.70
2018-07-28T06:36:53.349Z,26.00
2018-07-28T06:41:56.883Z,26.30
2018-07-28T06:47:01.145Z,26.30
2018-07-28T06:52:08.951Z,26.60
2018-07-28T06:57:22.237Z,26.90
2018-07-28T07:02:36.440Z,27.20
2018-07-28T07:07:40.184Z,27.80
2018-07-28T07:12:55.439Z,28.40
2018-07-28T07:18:05.351Z,28.50
2018-07-28T07:23:13.549Z,28.70
2018-07-28T07:28:17.199Z,28.90
2018-07-28T07:33:20.874Z,28.70
2018-07-28T07:38:24.310Z,28.20
2018-07-28T07:43:27.719Z,28.20
2018-07-28T07:48:31.252Z,28.00
2018-07-28T07:53:34.755Z,28.00
2018-07-28T07:58:38.167Z,28.10
2018-07-28T08:03:41.628Z,28.60
2018-07-28T08:08:45.071Z,28.90
2018-07-28T08:13:48.706Z,28.80
2018-07-28T08:18:53.582Z,28.90
2018-07-28T08:24:01.034Z,29.20
2018-07-28T08:29:04.696Z,29.60
2018-07-28T08:34:09.111Z,30.00
2018-07-28T08:39:14.116Z,30.70
2018-07-28T08:44:17.555Z,31.20
2018-07-28T08:49:21.268Z,31.20
2018-07-28T08:54:25.611Z,31.10
2018-07-28T08:59:29.077Z,30.80
2018-07-28T09:04:32.588Z,30.40
2018-07-28T09:09:36.051Z,30.20
2018-07-28T09:14:39.503Z,30.20
2018-07-28T09:19:43.057Z,30.30
2018-07-28T09:24:46.480Z,30.30
2018-07-28T09:29:50.001Z,30.10
2018-07-28T09:34:55.561Z,29.80
2018-07-28T09:39:59.102Z,29.80
2018-07-28T09:45:02.565Z,29.60
2018-07-28T09:50:06.361Z,29.40
2018-07-28T09:55:09.784Z,29.30
2018-07-28T10:00:18.385Z,29.50
2018-07-28T10:05:21.828Z,29.70
2018-07-28T10:10:25.272Z,29.60
2018-07-28T10:15:28.799Z,29.50
2018-07-28T10:20:32.346Z,29.50
2018-07-28T10:25:36.217Z,29.50
2018-07-28T10:30:47.047Z,29.90
2018-07-28T10:40:53.747Z,30.80
2018-07-28T10:45:57.350Z,31.40
2018-07-28T10:51:00.955Z,31.00
2018-07-28T10:56:04.770Z,31.40
2018-07-28T11:01:09.283Z,31.90
2018-07-28T11:06:12.779Z,32.20
2018-07-28T11:11:16.172Z,32.40
2018-07-28T11:16:19.652Z,32.40
2018-07-28T11:21:23.204Z,33.10
2018-07-28T11:26:28.820Z,33.60
2018-07-28T11:31:43.628Z,34.50
2018-07-28T11:37:00.477Z,35.10
2018-07-28T11:42:16.115Z,34.60
2018-07-28T11:52:22.702Z,34.70
2018-07-28T11:57:26.227Z,35.20
2018-07-28T12:02:29.842Z,35.10
2018-07-28T12:07:33.431Z,34.50
2018-07-28T12:12:49.106Z,34.30
2018-07-28T12:17:55.712Z,34.70
2018-07-28T12:22:59.094Z,35.00
2018-07-28T12:28:02.862Z,35.30
2018-07-28T12:33:06.200Z,35.10
2018-07-28T12:38:09.680Z,35.20
2018-07-28T12:43:13.113Z,35.00
2018-07-28T12:48:21.455Z,34.70
2018-07-28T12:53:24.932Z,35.00
2018-07-28T12:58:28.327Z,35.10
2018-07-28T13:03:31.759Z,35.30
2018-07-28T13:08:40.155Z,35.80
2018-07-28T13:13:43.597Z,36.30
2018-07-28T13:18:47.059Z,36.40
2018-07-28T13:23:50.468Z,36.60
2018-07-28T13:28:53.811Z,36.30
2018-07-28T13:33:57.245Z,36.50
2018-07-28T13:39:00.813Z,36.00
2018-07-28T13:44:04.415Z,35.80
2018-07-28T13:49:07.819Z,35.70
2018-07-28T13:54:11.532Z,36.00
2018-07-28T13:59:18.382Z,36.10
2018-07-28T14:04:21.852Z,35.90
2018-07-28T14:09:27.090Z,35.30
2018-07-28T14:14:30.555Z,35.20
2018-07-28T14:19:34.030Z,34.90
2018-07-28T14:24:37.540Z,33.80
2018-07-28T14:29:42.066Z,32.20
2018-07-28T14:34:45.784Z,30.30
2018-07-28T14:39:49.322Z,28.50
2018-07-28T14:45:02.625Z,25.90
2018-07-28T14:50:07.479Z,24.70
2018-07-28T14:55:12.453Z,24.00
2018-07-28T15:00:17.188Z,23.90
2018-07-28T15:05:21.702Z,24.20
2018-07-28T15:10:25.328Z,24.30
2018-07-28T15:15:29.145Z,24.80
2018-07-28T15:20:32.855Z,25.30
2018-07-28T15:25:36.776Z,25.80
2018-07-28T15:30:40.345Z,25.80
2018-07-28T15:35:44.052Z,26.00
2018-07-28T15:40:54.688Z,26.40
2018-07-28T15:57:20.641Z,28.00
2018-07-28T16:02:32.115Z,28.50
2018-07-28T16:18:59.158Z,30.40
2018-07-28T16:57:51.336Z,28.90
2018-07-28T17:02:54.797Z,28.50
2018-07-28T17:07:58.541Z,28.70
2018-07-28T17:13:02.141Z,28.70
2018-07-28T17:18:05.704Z,28.60
2018-07-28T17:23:09.175Z,28.60
2018-07-28T17:28:12.638Z,28.60
2018-07-28T17:33:16.095Z,28.10
2018-07-28T17:38:20.648Z,27.90
2018-07-28T17:43:24.078Z,27.70
2018-07-28T17:48:27.627Z,27.60
2018-07-28T17:53:30.948Z,27.60
2018-07-28T17:58:34.425Z,27.40
2018-07-28T18:03:38.031Z,27.30
2018-07-28T18:08:41.416Z,27.10
2018-07-28T18:13:45.114Z,27.10
2018-07-28T18:18:48.612Z,27.00
2018-07-28T18:23:52.534Z,27.00
2018-07-28T18:28:56.009Z,26.90
2018-07-28T18:33:59.398Z,26.80
2018-07-28T18:39:03.459Z,26.80
2018-07-28T18:44:07.267Z,26.70
2018-07-28T18:54:39.636Z,26.10
2018-07-28T19:05:23.309Z,25.50
2018-07-28T19:10:26.758Z,25.20
2018-07-28T19:15:30.261Z,24.90
2018-07-28T19:20:34.931Z,24.70
2018-07-28T19:25:38.308Z,24.40
2018-07-28T19:30:41.873Z,24.20
2018-07-28T19:35:50.567Z,23.90
2018-07-28T19:40:54.029Z,23.60
2018-07-28T19:45:59.444Z,23.40
2018-07-28T19:51:11.898Z,23.30
2018-07-28T19:56:15.510Z,23.10
2018-07-28T20:01:20.026Z,22.90
2018-07-28T20:06:24.021Z,22.80
2018-07-28T20:11:29.746Z,22.70
2018-07-28T20:16:34.898Z,22.60
2018-07-28T20:21:38.350Z,22.60
2018-07-28T20:26:41.981Z,22.50
2018-07-28T20:31:45.445Z,22.50
2018-07-28T20:36:49.035Z,22.30
2018-07-28T20:41:52.595Z,22.30
2018-07-28T20:46:56.092Z,22.20
2018-07-28T20:52:01.533Z,22.20
2018-07-28T20:57:04.975Z,22.00
2018-07-28T21:02:08.456Z,22.00
2018-07-28T21:07:11.919Z,22.00
2018-07-28T21:12:15.493Z,21.90
2018-07-28T21:17:19.017Z,21.90
2018-07-28T21:22:22.469Z,21.80
2018-07-28T21:27:26.064Z,21.70
2018-07-28T21:32:29.486Z,21.60
2018-07-28T21:37:33.000Z,21.50
2018-07-28T21:42:36.671Z,21.40
2018-07-28T21:47:40.128Z,21.30
2018-07-28T21:52:43.512Z,21.20
2018-07-28T21:57:47.122Z,21.10
2018-07-28T22:02:52.508Z,21.10
2018-07-28T22:07:56.002Z,21.10
2018-07-28T22:12:59.419Z,21.10
2018-07-28T22:18:02.897Z,21.00
2018-07-28T22:23:06.498Z,21.00
2018-07-28T22:28:09.912Z,20.80
2018-07-28T22:33:13.557Z,20.80
2018-07-28T22:38:17.045Z,20.70
2018-07-28T22:48:39.310Z,20.60
2018-07-28T22:53:42.716Z,20.40
2018-07-28T23:03:49.413Z,20.30
2018-07-28T23:08:58.963Z,20.30
2018-07-28T23:14:02.485Z,20.30
2018-07-28T23:19:05.873Z,20.30
2018-07-28T23:24:09.457Z,20.40
2018-07-28T23:29:12.824Z,20.30
2018-07-28T23:34:16.280Z,20.20
2018-07-28T23:39:19.688Z,20.10
2018-07-28T23:44:23.174Z,20.00
2018-07-28T23:49:30.337Z,20.00
2018-07-28T23:54:33.680Z,19.90
2018-07-28T23:59:37.177Z,19.80
