createdAt,value
2018-08-23T00:00:29.453Z,13.80
2018-08-23T00:02:57.834Z,11.83
2018-08-23T00:05:26.011Z,13.40
2018-08-23T00:08:00.496Z,13.80
2018-08-23T00:10:28.708Z,12.90
2018-08-23T00:12:59.610Z,12.73
2018-08-23T00:15:32.093Z,12.43
2018-08-23T00:18:00.286Z,14.37
2018-08-23T00:20:28.493Z,13.40
2018-08-23T00:22:56.691Z,12.37
2018-08-23T00:25:24.930Z,12.20
2018-08-23T00:27:53.064Z,12.57
2018-08-23T00:30:24.588Z,11.77
2018-08-23T00:32:52.744Z,11.87
2018-08-23T00:35:21.657Z,12.73
2018-08-23T00:37:49.831Z,12.63
2018-08-23T00:40:18.148Z,13.00
2018-08-23T00:42:51.639Z,13.10
2018-08-23T00:45:20.252Z,12.00
2018-08-23T00:47:48.405Z,11.80
2018-08-23T00:50:23.454Z,12.03
2018-08-23T00:52:51.591Z,12.07
2018-08-23T00:55:31.321Z,11.77
2018-08-23T00:57:59.564Z,14.40
2018-08-23T01:00:28.664Z,13.00
2018-08-23T01:02:57.857Z,12.80
2018-08-23T01:05:31.398Z,12.50
2018-08-23T01:07:59.590Z,13.47
2018-08-23T01:10:27.755Z,13.50
2018-08-23T01:12:58.758Z,11.13
2018-08-23T01:15:27.078Z,11.63
2018-08-23T01:18:01.946Z,13.10
2018-08-23T01:20:30.114Z,11.63
2018-08-23T01:22:59.331Z,11.80
2018-08-23T01:25:30.348Z,11.30
2018-08-23T01:27:58.574Z,12.30
2018-08-23T01:30:26.738Z,12.50
2018-08-23T01:32:54.917Z,11.97
2018-08-23T01:35:23.156Z,12.47
2018-08-23T01:37:51.291Z,12.80
2018-08-23T01:40:19.431Z,11.50
2018-08-23T01:42:47.623Z,12.57
2018-08-23T01:45:15.780Z,13.53
2018-08-23T01:47:49.200Z,12.80
2018-08-23T01:50:17.369Z,13.33
2018-08-23T01:52:47.556Z,12.87
2018-08-23T01:55:16.484Z,12.43
2018-08-23T01:57:44.992Z,12.10
2018-08-23T02:00:14.281Z,12.90
2018-08-23T02:02:42.465Z,12.20
2018-08-23T02:05:10.685Z,11.97
2018-08-23T02:07:38.841Z,13.00
2018-08-23T02:10:07.046Z,12.17
2018-08-23T02:12:35.210Z,12.53
2018-08-23T02:15:04.376Z,13.60
2018-08-23T02:17:36.169Z,12.30
2018-08-23T02:20:04.342Z,11.70
2018-08-23T02:22:32.478Z,12.50
2018-08-23T02:25:00.655Z,12.13
2018-08-23T02:27:28.786Z,13.57
2018-08-23T02:29:57.775Z,12.10
2018-08-23T02:32:25.920Z,11.87
2018-08-23T02:34:59.509Z,13.57
2018-08-23T02:37:27.680Z,11.90
2018-08-23T02:39:55.889Z,12.20
2018-08-23T02:42:24.070Z,13.07
2018-08-23T02:44:52.261Z,12.37
2018-08-23T02:47:20.435Z,11.80
2018-08-23T02:49:48.629Z,12.03
2018-08-23T02:52:16.781Z,12.37
2018-08-23T02:54:44.968Z,12.80
2018-08-23T02:57:13.130Z,12.37
2018-08-23T02:59:41.297Z,12.70
2018-08-23T03:02:13.080Z,12.00
2018-08-23T03:04:41.264Z,12.63
2018-08-23T03:07:09.430Z,11.63
2018-08-23T03:09:38.759Z,11.33
2018-08-23T03:12:10.225Z,12.57
2018-08-23T03:14:38.734Z,12.37
2018-08-23T03:17:09.977Z,12.00
2018-08-23T03:19:38.160Z,11.50
2018-08-23T03:22:06.367Z,11.00
2018-08-23T03:24:34.569Z,11.00
2018-08-23T03:27:02.765Z,11.60
2018-08-23T03:29:30.952Z,12.40
2018-08-23T03:31:59.141Z,11.63
2018-08-23T03:34:27.318Z,11.03
2018-08-23T03:36:55.509Z,11.53
2018-08-23T03:39:23.685Z,12.23
2018-08-23T03:41:51.848Z,11.43
2018-08-23T03:44:25.573Z,11.37
2018-08-23T03:46:54.453Z,11.20
2018-08-23T03:49:27.846Z,10.63
2018-08-23T03:51:56.028Z,11.60
2018-08-23T03:54:24.181Z,11.87
2018-08-23T03:57:03.389Z,11.30
2018-08-23T03:59:31.582Z,11.50
2018-08-23T04:01:59.748Z,10.97
2018-08-23T04:04:27.907Z,12.50
2018-08-23T04:06:56.084Z,11.70
2018-08-23T04:09:24.240Z,12.10
2018-08-23T04:11:52.434Z,10.90
2018-08-23T04:14:20.610Z,10.80
2018-08-23T04:16:48.787Z,10.80
2018-08-23T04:19:16.944Z,11.33
2018-08-23T04:21:45.162Z,11.37
2018-08-23T04:24:13.372Z,10.93
2018-08-23T04:26:41.545Z,11.57
2018-08-23T04:29:09.726Z,11.90
2018-08-23T04:31:37.864Z,10.17
2018-08-23T04:34:07.188Z,10.50
2018-08-23T04:36:36.835Z,11.37
2018-08-23T04:39:06.873Z,10.87
2018-08-23T04:41:35.032Z,10.87
2018-08-23T04:44:11.347Z,12.17
2018-08-23T04:46:39.520Z,11.40
2018-08-23T04:49:08.044Z,11.43
2018-08-23T04:51:37.169Z,11.00
2018-08-23T04:54:05.324Z,11.70
2018-08-23T04:56:33.528Z,10.43
2018-08-23T04:59:01.665Z,11.20
2018-08-23T05:01:29.847Z,10.77
2018-08-23T05:03:58.090Z,10.73
2018-08-23T05:06:26.230Z,10.87
2018-08-23T05:08:54.415Z,12.20
2018-08-23T05:11:22.591Z,15.60
2018-08-23T05:13:50.754Z,16.07
2018-08-23T05:16:19.038Z,16.03
2018-08-23T05:18:47.203Z,15.40
2018-08-23T05:21:15.375Z,15.40
2018-08-23T05:23:43.561Z,15.00
2018-08-23T05:26:14.729Z,13.93
2018-08-23T05:28:48.303Z,14.33
2018-08-23T05:31:16.472Z,14.83
2018-08-23T05:33:44.640Z,14.07
2018-08-23T05:36:16.830Z,12.60
2018-08-23T05:38:45.005Z,11.17
2018-08-23T05:41:13.503Z,10.23
2018-08-23T05:43:41.692Z,10.70
2018-08-23T05:46:09.841Z,10.10
2018-08-23T05:48:38.022Z,12.70
2018-08-23T05:51:10.860Z,14.87
2018-08-23T05:53:41.455Z,12.90
2018-08-23T05:56:09.943Z,12.90
2018-08-23T05:58:38.160Z,11.30
2018-08-23T06:01:06.504Z,11.60
2018-08-23T06:03:36.439Z,11.53
2018-08-23T06:06:04.628Z,11.40
2018-08-23T06:08:32.808Z,12.53
2018-08-23T06:11:05.098Z,13.70
2018-08-23T06:13:33.329Z,12.77
2018-08-23T06:16:01.509Z,13.10
2018-08-23T06:18:29.688Z,12.13
2018-08-23T06:20:57.917Z,11.67
2018-08-23T06:23:31.637Z,11.80
2018-08-23T06:25:59.849Z,9.00
2018-08-23T06:28:28.018Z,9.43
2018-08-23T06:30:58.260Z,9.00
2018-08-23T06:33:36.184Z,7.67
2018-08-23T06:36:04.553Z,7.83
2018-08-23T06:38:33.999Z,7.93
2018-08-23T06:41:04.184Z,8.07
2018-08-23T06:43:33.065Z,8.17
2018-08-23T06:46:02.038Z,7.47
2018-08-23T06:48:30.670Z,6.67
2018-08-23T06:50:59.980Z,7.23
2018-08-23T06:53:33.029Z,7.77
2018-08-23T06:56:01.278Z,7.93
2018-08-23T06:58:29.477Z,7.47
2018-08-23T07:00:57.658Z,7.13
2018-08-23T07:03:25.866Z,7.43
2018-08-23T07:05:54.037Z,6.57
2018-08-23T07:08:22.686Z,8.40
2018-08-23T07:10:55.294Z,7.40
2018-08-23T07:13:23.492Z,7.27
2018-08-23T07:15:59.659Z,7.43
2018-08-23T07:18:28.508Z,7.10
2018-08-23T07:20:56.654Z,7.10
2018-08-23T07:23:30.116Z,7.43
2018-08-23T07:25:58.293Z,7.23
2018-08-23T07:28:26.516Z,7.13
2018-08-23T07:30:54.696Z,7.50
2018-08-23T07:33:22.896Z,6.77
2018-08-23T07:35:56.453Z,7.60
2018-08-23T07:38:24.643Z,7.23
2018-08-23T07:40:52.805Z,6.70
2018-08-23T07:43:20.979Z,6.67
2018-08-23T07:45:49.156Z,7.30
2018-08-23T07:48:17.280Z,6.83
2018-08-23T07:50:45.454Z,7.23
2018-08-23T07:53:13.687Z,7.27
2018-08-23T07:55:41.845Z,7.23
2018-08-23T07:58:10.101Z,6.23
2018-08-23T08:00:41.208Z,6.50
2018-08-23T08:03:10.596Z,6.60
2018-08-23T08:05:39.609Z,7.23
2018-08-23T08:08:08.896Z,7.50
2018-08-23T08:10:38.842Z,7.60
2018-08-23T08:13:07.011Z,7.00
2018-08-23T08:15:35.220Z,6.63
2018-08-23T08:18:18.154Z,7.23
2018-08-23T08:20:52.501Z,6.80
2018-08-23T08:23:20.699Z,7.10
2018-08-23T08:25:48.905Z,7.33
2018-08-23T08:28:17.861Z,7.23
2018-08-23T08:30:46.975Z,7.20
2018-08-23T08:33:21.410Z,7.03
2018-08-23T08:35:49.720Z,7.10
2018-08-23T08:38:17.841Z,6.70
2018-08-23T08:40:46.033Z,7.10
2018-08-23T08:43:14.221Z,7.37
2018-08-23T08:45:42.407Z,7.30
2018-08-23T08:48:29.983Z,7.83
2018-08-23T08:51:09.082Z,7.23
2018-08-23T08:53:37.216Z,7.50
2018-08-23T08:56:05.585Z,7.17
2018-08-23T08:58:33.890Z,7.40
2018-08-23T09:01:02.057Z,7.03
2018-08-23T09:03:34.282Z,7.70
2018-08-23T09:06:04.258Z,7.60
2018-08-23T09:08:32.505Z,8.20
2018-08-23T09:11:00.680Z,7.43
2018-08-23T09:13:34.200Z,7.57
2018-08-23T09:16:06.966Z,7.47
2018-08-23T09:18:36.191Z,7.17
2018-08-23T09:21:04.680Z,7.50
2018-08-23T09:23:32.852Z,7.00
2018-08-23T09:26:01.086Z,7.93
2018-08-23T09:28:29.271Z,7.63
2018-08-23T09:30:57.461Z,7.23
2018-08-23T09:33:26.796Z,7.50
2018-08-23T09:35:55.013Z,7.20
2018-08-23T09:38:23.153Z,6.93
2018-08-23T09:40:51.377Z,7.07
2018-08-23T09:43:19.591Z,7.20
2018-08-23T09:45:47.800Z,7.35
2018-08-23T09:48:15.959Z,7.17
2018-08-23T09:50:44.215Z,6.70
2018-08-23T09:53:17.694Z,7.40
2018-08-23T09:55:47.475Z,7.53
2018-08-23T09:58:23.810Z,6.87
2018-08-23T10:00:57.813Z,6.63
2018-08-23T10:03:31.652Z,7.23
2018-08-23T10:06:00.980Z,7.70
2018-08-23T10:08:34.515Z,6.93
2018-08-23T10:11:08.045Z,6.80
2018-08-23T10:13:41.506Z,6.73
2018-08-23T10:16:15.042Z,6.60
2018-08-23T10:18:48.476Z,7.40
2018-08-23T10:21:16.688Z,7.17
2018-08-23T10:23:44.868Z,7.20
2018-08-23T10:26:33.360Z,7.30
2018-08-23T10:29:01.534Z,7.13
2018-08-23T10:31:29.740Z,6.93
2018-08-23T10:33:57.951Z,7.50
2018-08-23T10:36:26.141Z,6.93
2018-08-23T10:38:54.379Z,7.17
2018-08-23T10:41:22.585Z,7.40
2018-08-23T10:43:50.754Z,7.07
2018-08-23T10:46:18.936Z,6.93
2018-08-23T10:48:47.112Z,7.20
2018-08-23T10:51:15.283Z,6.80
2018-08-23T10:53:43.449Z,7.90
2018-08-23T10:56:11.658Z,6.80
2018-08-23T10:58:39.867Z,7.63
2018-08-23T11:01:08.081Z,7.33
2018-08-23T11:03:36.320Z,7.27
2018-08-23T11:06:04.515Z,6.63
2018-08-23T11:08:35.489Z,7.83
2018-08-23T11:11:08.944Z,7.40
2018-08-23T11:13:42.491Z,7.93
2018-08-23T11:16:16.140Z,7.30
2018-08-23T11:18:49.823Z,8.50
2018-08-23T11:21:18.446Z,7.30
2018-08-23T11:23:47.131Z,7.73
2018-08-23T11:26:18.414Z,8.17
2018-08-23T11:28:47.101Z,7.57
2018-08-23T11:31:20.621Z,7.70
2018-08-23T11:33:48.797Z,8.10
2018-08-23T11:36:16.995Z,8.23
2018-08-23T11:38:45.169Z,8.40
2018-08-23T11:41:13.328Z,7.03
2018-08-23T11:43:41.520Z,7.47
2018-08-23T11:46:13.282Z,8.40
2018-08-23T11:48:42.151Z,8.10
2018-08-23T11:51:10.653Z,8.60
2018-08-23T11:53:39.100Z,8.77
2018-08-23T11:56:07.253Z,8.60
2018-08-23T11:58:35.491Z,7.60
2018-08-23T12:01:09.467Z,8.20
2018-08-23T12:03:38.166Z,7.67
2018-08-23T12:06:06.846Z,7.97
2018-08-23T12:08:35.111Z,7.60
2018-08-23T12:11:03.352Z,9.00
2018-08-23T12:13:31.533Z,8.10
2018-08-23T12:16:00.100Z,8.70
2018-08-23T12:18:33.039Z,7.93
2018-08-23T12:21:01.186Z,8.70
2018-08-23T12:23:29.377Z,9.30
2018-08-23T12:25:57.752Z,7.67
2018-08-23T12:28:31.332Z,8.10
2018-08-23T12:30:59.518Z,8.60
2018-08-23T12:33:27.765Z,8.50
2018-08-23T12:35:55.964Z,8.80
2018-08-23T12:38:29.522Z,7.90
2018-08-23T12:41:03.067Z,8.07
2018-08-23T12:43:37.606Z,7.80
2018-08-23T12:46:05.800Z,8.80
2018-08-23T12:48:34.545Z,9.30
2018-08-23T12:51:02.759Z,8.77
2018-08-23T12:53:30.936Z,8.43
2018-08-23T12:55:59.139Z,9.77
2018-08-23T12:58:27.314Z,8.20
2018-08-23T13:00:55.460Z,8.63
2018-08-23T13:03:23.718Z,8.93
2018-08-23T13:05:51.881Z,9.47
2018-08-23T13:08:20.049Z,7.80
2018-08-23T13:10:48.248Z,8.23
2018-08-23T13:13:16.428Z,8.60
2018-08-23T13:15:44.607Z,8.90
2018-08-23T13:18:12.807Z,8.17
2018-08-23T13:20:41.032Z,9.23
2018-08-23T13:23:09.197Z,8.50
2018-08-23T13:25:41.668Z,8.60
2018-08-23T13:28:09.835Z,8.27
2018-08-23T13:30:37.990Z,8.57
2018-08-23T13:33:06.222Z,9.10
2018-08-23T13:35:34.443Z,8.10
2018-08-23T13:38:02.561Z,8.43
2018-08-23T13:40:30.735Z,9.00
2018-08-23T13:42:58.870Z,8.40
2018-08-23T13:45:27.021Z,8.33
2018-08-23T13:47:55.196Z,8.17
2018-08-23T13:50:23.399Z,8.20
2018-08-23T13:52:51.537Z,9.00
2018-08-23T13:55:19.726Z,8.10
2018-08-23T13:57:47.934Z,8.00
2018-08-23T14:00:21.551Z,8.70
2018-08-23T14:02:49.688Z,8.40
2018-08-23T14:05:17.887Z,7.93
2018-08-23T14:07:46.076Z,8.40
2018-08-23T14:10:14.258Z,9.10
2018-08-23T14:12:42.443Z,8.80
2018-08-23T14:15:15.953Z,8.20
2018-08-23T14:17:44.101Z,9.30
2018-08-23T14:20:12.287Z,8.60
2018-08-23T14:22:40.539Z,8.20
2018-08-23T14:25:08.746Z,7.60
2018-08-23T14:27:36.934Z,7.47
2018-08-23T14:30:05.152Z,8.20
2018-08-23T14:32:33.371Z,7.90
2018-08-23T14:35:01.570Z,7.90
2018-08-23T14:37:29.789Z,7.87
2018-08-23T14:39:58.426Z,8.60
2018-08-23T14:42:26.578Z,8.60
2018-08-23T14:44:54.776Z,8.60
2018-08-23T14:47:28.373Z,8.30
2018-08-23T14:49:56.563Z,8.50
2018-08-23T14:52:24.748Z,8.10
2018-08-23T14:54:52.976Z,8.27
2018-08-23T14:57:26.524Z,8.47
2018-08-23T14:59:54.725Z,8.50
2018-08-23T15:02:22.949Z,8.20
2018-08-23T15:04:51.121Z,7.80
2018-08-23T15:07:19.342Z,8.00
2018-08-23T15:09:47.538Z,8.30
2018-08-23T15:12:15.732Z,8.13
2018-08-23T15:14:43.936Z,8.70
2018-08-23T15:17:12.123Z,7.20
2018-08-23T15:19:40.541Z,7.20
2018-08-23T15:22:09.154Z,7.23
2018-08-23T15:24:37.392Z,6.30
2018-08-23T15:27:05.658Z,6.20
2018-08-23T15:29:33.774Z,6.70
2018-08-23T15:32:01.923Z,7.10
2018-08-23T15:34:30.062Z,6.90
2018-08-23T15:36:58.208Z,6.70
2018-08-23T15:39:26.450Z,6.10
2018-08-23T15:41:54.591Z,7.47
2018-08-23T15:44:22.772Z,6.27
2018-08-23T15:46:50.945Z,6.60
2018-08-23T15:49:19.092Z,6.20
2018-08-23T15:51:47.248Z,6.90
2018-08-23T15:54:17.068Z,6.50
2018-08-23T15:56:45.593Z,6.70
2018-08-23T15:59:13.783Z,6.80
2018-08-23T16:01:41.967Z,6.37
2018-08-23T16:04:10.404Z,6.47
2018-08-23T16:06:38.552Z,7.00
2018-08-23T16:09:07.877Z,6.83
2018-08-23T16:11:36.136Z,7.13
2018-08-23T16:14:04.293Z,6.53
2018-08-23T16:16:37.717Z,7.50
2018-08-23T16:19:11.264Z,6.67
2018-08-23T16:21:40.134Z,7.57
2018-08-23T16:24:08.303Z,6.70
2018-08-23T16:26:41.834Z,6.87
2018-08-23T16:29:10.023Z,6.20
2018-08-23T16:31:38.195Z,7.70
2018-08-23T16:34:06.377Z,6.80
2018-08-23T16:36:34.521Z,6.33
2018-08-23T16:39:02.769Z,6.50
2018-08-23T16:41:30.907Z,6.80
2018-08-23T16:43:59.073Z,7.57
2018-08-23T16:46:27.223Z,7.40
2018-08-23T16:48:55.361Z,6.33
2018-08-23T16:51:23.511Z,7.10
2018-08-23T16:53:51.658Z,7.20
2018-08-23T16:56:19.800Z,7.03
2018-08-23T16:58:47.990Z,7.10
2018-08-23T17:01:16.130Z,7.30
2018-08-23T17:03:48.605Z,6.87
2018-08-23T17:06:16.753Z,7.37
2018-08-23T17:08:44.983Z,7.27
2018-08-23T17:11:13.155Z,8.20
2018-08-23T17:13:41.309Z,7.30
2018-08-23T17:16:14.810Z,7.63
2018-08-23T17:18:42.974Z,7.90
2018-08-23T17:21:11.116Z,6.43
2018-08-23T17:23:39.280Z,7.47
2018-08-23T17:26:07.457Z,6.93
2018-08-23T17:28:35.636Z,6.60
2018-08-23T17:31:03.794Z,6.60
2018-08-23T17:33:31.995Z,6.20
2018-08-23T17:36:00.165Z,5.67
2018-08-23T17:38:29.796Z,4.80
2018-08-23T17:40:58.043Z,5.60
2018-08-23T17:43:26.716Z,4.90
2018-08-23T17:45:54.869Z,4.53
2018-08-23T17:48:23.048Z,4.70
2018-08-23T17:50:51.269Z,4.33
2018-08-23T17:53:19.423Z,4.77
2018-08-23T17:55:47.670Z,4.63
2018-08-23T17:58:15.835Z,4.43
2018-08-23T18:00:43.971Z,4.70
2018-08-23T18:03:12.132Z,4.43
2018-08-23T18:05:40.269Z,4.30
2018-08-23T18:08:08.453Z,4.90
2018-08-23T18:10:36.613Z,4.97
2018-08-23T18:13:04.785Z,4.60
2018-08-23T18:15:38.242Z,4.90
2018-08-23T18:18:06.427Z,5.03
2018-08-23T18:20:34.661Z,4.17
2018-08-23T18:23:02.769Z,5.03
2018-08-23T18:25:31.189Z,4.90
2018-08-23T18:27:59.305Z,4.73
2018-08-23T18:30:27.466Z,5.13
2018-08-23T18:32:55.712Z,4.97
2018-08-23T18:35:23.872Z,5.47
2018-08-23T18:37:52.014Z,4.90
2018-08-23T18:40:20.192Z,5.17
2018-08-23T18:42:48.357Z,5.20
2018-08-23T18:45:16.528Z,4.77
2018-08-23T18:47:44.804Z,5.05
2018-08-23T18:50:12.961Z,5.10
2018-08-23T18:52:41.140Z,5.57
2018-08-23T18:55:09.324Z,5.00
2018-08-23T18:57:37.499Z,5.47
2018-08-23T19:00:06.217Z,5.33
2018-08-23T19:02:34.261Z,4.90
2018-08-23T19:05:02.504Z,6.50
2018-08-23T19:07:36.076Z,5.37
2018-08-23T19:10:04.324Z,5.63
2018-08-23T19:12:32.460Z,5.50
2018-08-23T19:15:00.654Z,5.80
2018-08-23T19:17:35.915Z,5.07
2018-08-23T19:20:04.160Z,4.97
2018-08-23T19:22:32.330Z,5.30
2018-08-23T19:25:00.563Z,5.27
2018-08-23T19:27:28.752Z,5.80
2018-08-23T19:29:56.961Z,5.20
2018-08-23T19:32:25.184Z,5.33
2018-08-23T19:34:53.500Z,5.30
2018-08-23T19:37:21.801Z,5.73
2018-08-23T19:39:50.168Z,5.10
2018-08-23T19:42:18.388Z,5.37
2018-08-23T19:44:52.022Z,4.90
2018-08-23T19:47:25.657Z,5.27
2018-08-23T19:50:01.508Z,5.10
2018-08-23T19:52:29.711Z,5.03
2018-08-23T19:54:57.911Z,4.83
2018-08-23T19:57:26.059Z,4.30
2018-08-23T19:59:54.242Z,4.60
2018-08-23T20:02:22.428Z,4.73
2018-08-23T20:04:50.613Z,4.27
2018-08-23T20:07:18.768Z,4.50
2018-08-23T20:09:47.012Z,4.43
2018-08-23T20:12:15.175Z,4.40
2018-08-23T20:14:43.335Z,4.50
2018-08-23T20:17:11.500Z,4.57
2018-08-23T20:19:39.676Z,4.13
2018-08-23T20:22:08.268Z,4.47
2018-08-23T20:24:36.438Z,4.47
2018-08-23T20:27:04.669Z,5.43
2018-08-23T20:29:33.056Z,5.53
2018-08-23T20:32:01.282Z,4.90
2018-08-23T20:34:29.540Z,5.00
2018-08-23T20:36:57.684Z,5.13
2018-08-23T20:39:25.984Z,4.83
2018-08-23T20:41:54.036Z,5.10
2018-08-23T20:44:22.208Z,5.43
2018-08-23T20:46:50.454Z,5.30
2018-08-23T20:49:18.642Z,5.10
2018-08-23T20:51:46.804Z,4.50
2018-08-23T20:54:14.974Z,4.80
2018-08-23T20:56:43.168Z,4.77
2018-08-23T20:59:11.387Z,5.20
2018-08-23T21:01:39.606Z,4.93
2018-08-23T21:04:07.827Z,4.90
2018-08-23T21:06:35.990Z,5.13
2018-08-23T21:09:06.744Z,5.80
2018-08-23T21:11:34.924Z,4.60
2018-08-23T21:14:03.084Z,4.50
2018-08-23T21:16:31.281Z,5.00
2018-08-23T21:18:59.469Z,5.00
2018-08-23T21:21:27.688Z,4.30
2018-08-23T21:23:55.876Z,4.40
2018-08-23T21:26:24.091Z,5.17
2018-08-23T21:28:52.302Z,4.63
2018-08-23T21:31:20.476Z,4.50
2018-08-23T21:33:48.602Z,5.13
2018-08-23T21:36:16.810Z,4.80
2018-08-23T21:38:44.958Z,4.90
2018-08-23T21:41:13.136Z,5.10
2018-08-23T21:43:41.279Z,5.07
2018-08-23T21:46:09.464Z,5.67
2018-08-23T21:48:37.604Z,4.37
2018-08-23T21:51:05.800Z,5.13
2018-08-23T21:53:33.962Z,4.60
2018-08-23T21:56:02.202Z,5.20
2018-08-23T21:58:30.601Z,5.47
2018-08-23T22:01:04.259Z,5.03
2018-08-23T22:03:32.427Z,5.47
2018-08-23T22:06:00.604Z,5.00
2018-08-23T22:08:28.769Z,4.93
2018-08-23T22:10:56.948Z,4.50
2018-08-23T22:13:25.261Z,5.00
2018-08-23T22:15:53.436Z,4.97
2018-08-23T22:18:21.656Z,4.93
2018-08-23T22:20:49.855Z,5.10
2018-08-23T22:23:18.060Z,4.80
2018-08-23T22:25:46.273Z,5.63
2018-08-23T22:28:14.518Z,5.10
2018-08-23T22:30:42.658Z,5.43
2018-08-23T22:33:12.213Z,5.40
2018-08-23T22:35:40.526Z,5.00
2018-08-23T22:38:09.288Z,5.00
2018-08-23T22:40:37.977Z,4.97
2018-08-23T22:43:06.253Z,4.77
2018-08-23T22:45:34.452Z,4.40
2018-08-23T22:48:02.617Z,4.60
2018-08-23T22:50:30.810Z,5.00
2018-08-23T22:52:59.033Z,4.80
2018-08-23T22:55:27.130Z,4.30
2018-08-23T22:57:55.309Z,3.90
2018-08-23T23:00:28.832Z,4.57
2018-08-23T23:02:57.017Z,3.93
2018-08-23T23:05:25.230Z,3.90
2018-08-23T23:07:53.368Z,3.80
2018-08-23T23:10:21.493Z,4.07
2018-08-23T23:12:49.656Z,4.00
2018-08-23T23:15:23.240Z,4.30
2018-08-23T23:17:51.428Z,3.47
2018-08-23T23:20:19.840Z,3.67
2018-08-23T23:22:48.474Z,3.67
2018-08-23T23:25:16.687Z,2.90
2018-08-23T23:27:44.868Z,3.23
2018-08-23T23:30:13.023Z,3.40
2018-08-23T23:32:41.192Z,3.07
2018-08-23T23:35:09.609Z,3.40
2018-08-23T23:37:37.780Z,3.53
2018-08-23T23:40:06.185Z,3.00
2018-08-23T23:42:34.606Z,3.00
2018-08-23T23:45:02.774Z,3.00
2018-08-23T23:47:30.942Z,2.93
2018-08-23T23:49:59.152Z,3.57
2018-08-23T23:52:27.320Z,3.30
2018-08-23T23:54:55.445Z,3.40
2018-08-23T23:57:23.606Z,3.27
2018-08-23T23:59:51.741Z,3.73
