createdAt,value
2022-11-18T00:01:33.977Z,15.68
2022-11-18T00:04:02.000Z,15.69
2022-11-18T00:06:31.003Z,15.70
2022-11-18T00:09:00.425Z,15.62
2022-11-18T00:11:50.200Z,15.70
2022-11-18T00:17:18.956Z,15.58
2022-11-18T00:19:50.848Z,15.64
2022-11-18T00:30:50.766Z,15.73
2022-11-18T00:36:40.530Z,15.79
2022-11-18T00:39:21.715Z,15.82
2022-11-18T00:42:21.348Z,15.82
2022-11-18T00:48:24.292Z,15.83
2022-11-18T00:51:22.447Z,15.86
2022-11-18T00:54:00.261Z,15.85
2022-11-18T00:59:26.313Z,15.93
2022-11-18T01:01:56.013Z,15.89
2022-11-18T01:04:30.586Z,15.94
2022-11-18T01:13:21.609Z,15.83
2022-11-18T01:18:53.988Z,15.84
2022-11-18T01:21:24.410Z,15.83
2022-11-18T01:27:05.363Z,15.86
2022-11-18T01:33:02.288Z,15.91
2022-11-18T01:38:49.710Z,15.95
2022-11-18T01:41:27.008Z,15.96
2022-11-18T01:44:13.399Z,15.98
2022-11-18T01:46:43.832Z,15.99
2022-11-18T01:49:34.175Z,15.99
2022-11-18T01:52:10.263Z,15.99
2022-11-18T02:01:06.886Z,15.96
2022-11-18T02:03:47.860Z,16.03
2022-11-18T02:06:22.109Z,15.99
2022-11-18T02:08:52.535Z,16.02
2022-11-18T02:12:07.791Z,15.99
2022-11-18T02:15:02.827Z,15.93
2022-11-18T02:18:15.722Z,16.03
2022-11-18T02:24:00.259Z,16.05
2022-11-18T02:27:22.914Z,16.04
2022-11-18T02:30:13.815Z,16.02
2022-11-18T02:32:58.845Z,15.98
2022-11-18T02:35:47.037Z,15.99
2022-11-18T02:38:34.771Z,16.04
2022-11-18T02:41:10.722Z,15.99
2022-11-18T02:44:02.620Z,15.96
2022-11-18T02:46:35.045Z,15.91
2022-11-18T02:49:20.633Z,16.04
2022-11-18T02:51:51.453Z,15.98
2022-11-18T02:54:23.166Z,15.96
2022-11-18T02:56:52.693Z,15.93
2022-11-18T02:59:20.996Z,15.93
2022-11-18T03:01:48.947Z,15.86
2022-11-18T03:04:18.247Z,15.84
2022-11-18T03:07:06.277Z,15.87
2022-11-18T03:09:41.640Z,15.85
2022-11-18T03:12:18.652Z,15.86
2022-11-18T03:15:11.690Z,15.87
2022-11-18T03:18:24.966Z,15.85
2022-11-18T03:21:11.734Z,15.86
2022-11-18T03:23:59.530Z,15.83
2022-11-18T03:26:36.162Z,15.80
2022-11-18T03:29:21.441Z,15.82
2022-11-18T03:32:00.991Z,15.82
2022-11-18T03:34:49.347Z,15.83
2022-11-18T03:37:28.818Z,15.78
2022-11-18T03:40:11.934Z,15.77
2022-11-18T03:42:45.156Z,15.81
2022-11-18T03:45:25.229Z,15.83
2022-11-18T03:48:19.640Z,15.71
2022-11-18T03:50:55.592Z,15.75
2022-11-18T03:53:29.409Z,15.78
2022-11-18T03:56:14.213Z,15.76
2022-11-18T03:59:13.242Z,15.75
2022-11-18T04:01:53.105Z,15.70
2022-11-18T04:04:22.261Z,15.65
2022-11-18T04:07:02.165Z,15.72
2022-11-18T04:09:51.428Z,15.65
2022-11-18T04:12:21.439Z,15.61
2022-11-18T04:14:52.381Z,15.62
2022-11-18T04:17:26.438Z,15.66
2022-11-18T04:19:54.934Z,15.60
2022-11-18T04:22:22.890Z,15.57
2022-11-18T04:24:50.857Z,15.57
2022-11-18T04:27:18.895Z,15.59
2022-11-18T04:30:08.029Z,15.58
2022-11-18T04:32:36.474Z,15.55
2022-11-18T04:35:07.368Z,15.56
2022-11-18T04:37:35.320Z,15.51
2022-11-18T04:40:04.628Z,15.53
2022-11-18T04:42:32.426Z,15.50
2022-11-18T04:45:00.427Z,15.50
2022-11-18T04:47:28.798Z,15.49
2022-11-18T04:49:56.830Z,15.46
2022-11-18T04:52:25.041Z,15.48
2022-11-18T04:54:53.284Z,15.46
2022-11-18T04:57:21.595Z,15.46
2022-11-18T04:59:49.544Z,15.42
2022-11-18T05:02:17.370Z,15.51
2022-11-18T05:04:46.545Z,15.49
2022-11-18T05:07:15.673Z,15.47
2022-11-18T05:09:44.630Z,15.49
2022-11-18T05:12:33.220Z,15.49
2022-11-18T05:15:01.706Z,15.46
2022-11-18T05:17:29.745Z,15.46
2022-11-18T05:19:57.846Z,15.43
2022-11-18T05:22:25.972Z,15.44
2022-11-18T05:24:54.485Z,15.44
2022-11-18T05:27:22.381Z,15.43
2022-11-18T05:29:50.735Z,15.40
2022-11-18T05:32:19.288Z,15.39
2022-11-18T05:34:47.760Z,15.38
2022-11-18T05:37:16.299Z,15.37
2022-11-18T05:39:44.458Z,15.35
2022-11-18T05:42:31.051Z,15.30
2022-11-18T05:44:59.236Z,15.26
2022-11-18T05:47:28.069Z,15.21
2022-11-18T05:49:55.904Z,15.18
2022-11-18T05:52:25.520Z,15.15
2022-11-18T05:54:54.054Z,15.11
2022-11-18T05:57:22.060Z,15.06
2022-11-18T05:59:49.835Z,15.08
2022-11-18T06:02:24.192Z,15.07
2022-11-18T06:05:02.027Z,15.06
2022-11-18T06:07:41.458Z,15.05
2022-11-18T06:10:16.978Z,15.06
2022-11-18T06:12:49.608Z,15.05
2022-11-18T06:15:26.666Z,15.07
2022-11-18T06:18:24.144Z,15.06
2022-11-18T06:20:59.429Z,15.03
2022-11-18T06:23:39.610Z,15.04
2022-11-18T06:26:09.409Z,14.98
2022-11-18T06:28:40.352Z,14.99
2022-11-18T06:31:09.017Z,14.98
2022-11-18T06:33:37.644Z,14.96
2022-11-18T06:36:05.795Z,14.96
2022-11-18T06:38:33.969Z,14.94
2022-11-18T06:41:03.137Z,14.94
2022-11-18T06:43:41.853Z,14.94
2022-11-18T06:46:32.584Z,14.94
2022-11-18T06:49:02.167Z,14.94
2022-11-18T06:51:30.689Z,14.95
2022-11-18T06:53:58.597Z,14.93
2022-11-18T06:56:27.053Z,14.89
2022-11-18T06:58:57.932Z,14.93
2022-11-18T07:01:32.025Z,14.93
2022-11-18T07:04:01.211Z,14.92
2022-11-18T07:06:32.907Z,14.96
2022-11-18T07:09:04.292Z,14.96
2022-11-18T07:11:32.426Z,14.77
2022-11-18T07:14:01.344Z,14.88
2022-11-18T07:16:29.955Z,14.91
2022-11-18T07:18:58.062Z,14.93
2022-11-18T07:21:29.322Z,14.95
2022-11-18T07:23:57.996Z,14.95
2022-11-18T07:26:25.896Z,14.95
2022-11-18T07:28:54.689Z,14.94
2022-11-18T07:31:23.328Z,14.93
2022-11-18T07:33:54.811Z,14.96
2022-11-18T07:36:27.782Z,14.75
2022-11-18T07:39:04.367Z,14.82
2022-11-18T07:41:33.429Z,14.87
2022-11-18T07:44:04.742Z,14.89
2022-11-18T07:46:38.738Z,14.88
2022-11-18T07:49:09.305Z,14.91
2022-11-18T07:51:40.077Z,14.91
2022-11-18T07:54:13.939Z,14.93
2022-11-18T07:56:42.098Z,14.93
2022-11-18T07:59:10.120Z,14.97
2022-11-18T08:01:38.708Z,15.00
2022-11-18T08:04:12.541Z,15.03
2022-11-18T08:06:41.421Z,15.05
2022-11-18T08:09:09.793Z,15.07
2022-11-18T08:11:38.096Z,15.09
2022-11-18T08:14:06.446Z,15.10
2022-11-18T08:16:35.461Z,15.11
2022-11-18T08:19:03.837Z,15.10
2022-11-18T08:21:32.455Z,15.13
2022-11-18T08:24:00.563Z,15.15
2022-11-18T08:26:29.570Z,15.14
2022-11-18T08:28:58.198Z,15.14
2022-11-18T08:31:30.662Z,15.15
2022-11-18T08:34:06.657Z,15.15
2022-11-18T08:36:38.320Z,15.11
2022-11-18T08:39:09.709Z,15.14
2022-11-18T08:41:43.721Z,15.16
2022-11-18T08:44:19.943Z,15.21
2022-11-18T08:46:51.102Z,15.21
2022-11-18T08:49:20.143Z,15.23
2022-11-18T08:51:48.271Z,15.21
2022-11-18T08:54:16.201Z,15.23
2022-11-18T08:56:44.471Z,15.26
2022-11-18T08:59:13.838Z,15.28
2022-11-18T09:01:43.856Z,15.33
2022-11-18T09:04:13.720Z,15.36
2022-11-18T09:06:42.005Z,15.37
2022-11-18T09:09:10.763Z,15.41
2022-11-18T09:11:40.849Z,15.46
2022-11-18T09:15:11.625Z,15.55
2022-11-18T09:17:02.429Z,15.55
2022-11-18T09:19:48.109Z,15.58
2022-11-18T09:22:17.023Z,15.56
2022-11-18T09:24:45.035Z,15.57
2022-11-18T09:27:16.996Z,15.60
2022-11-18T09:29:46.922Z,15.62
2022-11-18T09:32:15.317Z,15.62
2022-11-18T09:34:44.796Z,15.65
2022-11-18T09:37:15.484Z,15.63
2022-11-18T09:39:44.027Z,15.61
2022-11-18T09:42:35.266Z,15.67
2022-11-18T09:45:23.562Z,15.67
2022-11-18T09:47:56.024Z,15.65
2022-11-18T09:53:28.920Z,15.67
2022-11-18T09:55:57.626Z,15.63
2022-11-18T09:58:35.800Z,15.66
2022-11-18T10:01:11.039Z,15.64
2022-11-18T10:03:44.210Z,15.62
2022-11-18T10:06:31.862Z,15.67
2022-11-18T10:09:41.388Z,15.68
2022-11-18T10:12:23.051Z,15.69
2022-11-18T10:15:16.566Z,15.72
2022-11-18T10:21:34.694Z,15.67
2022-11-18T10:24:24.622Z,15.72
2022-11-18T10:27:00.957Z,15.77
2022-11-18T10:29:29.081Z,15.80
2022-11-18T10:32:20.681Z,15.83
2022-11-18T10:35:02.706Z,15.84
2022-11-18T10:38:06.179Z,15.83
2022-11-18T10:40:30.049Z,15.78
2022-11-18T10:42:58.914Z,15.80
2022-11-18T10:45:33.470Z,15.83
2022-11-18T10:48:15.118Z,15.86
2022-11-18T10:50:45.796Z,15.84
2022-11-18T10:53:34.157Z,15.86
2022-11-18T10:56:08.836Z,15.88
2022-11-18T10:58:42.820Z,15.89
2022-11-18T11:01:24.952Z,15.88
2022-11-18T11:04:23.484Z,15.90
2022-11-18T11:06:52.850Z,15.84
2022-11-18T11:09:29.294Z,15.86
2022-11-18T11:12:17.781Z,15.88
2022-11-18T11:14:54.823Z,15.89
2022-11-18T11:17:39.592Z,15.95
2022-11-18T11:20:17.855Z,15.98
2022-11-18T11:22:46.733Z,16.03
2022-11-18T11:28:29.787Z,16.08
2022-11-18T11:31:06.537Z,16.11
2022-11-18T11:33:58.111Z,16.13
2022-11-18T11:36:34.490Z,16.12
2022-11-18T11:39:26.668Z,16.20
2022-11-18T11:42:11.129Z,16.21
2022-11-18T11:44:58.656Z,16.24
2022-11-18T11:47:50.411Z,16.23
2022-11-18T11:51:05.323Z,16.20
2022-11-18T11:54:16.705Z,16.20
2022-11-18T11:57:16.585Z,16.24
2022-11-18T12:00:04.478Z,16.24
2022-11-18T12:03:37.048Z,16.25
2022-11-18T12:06:04.976Z,16.24
2022-11-18T12:08:34.331Z,16.27
2022-11-18T12:11:43.377Z,16.27
2022-11-18T12:14:37.115Z,16.28
2022-11-18T12:17:27.397Z,16.29
2022-11-18T12:19:55.770Z,16.24
2022-11-18T12:22:23.982Z,16.24
2022-11-18T12:24:52.134Z,16.23
2022-11-18T12:27:27.705Z,16.27
2022-11-18T12:30:04.166Z,16.24
2022-11-18T12:32:46.952Z,16.29
2022-11-18T12:35:36.487Z,16.31
2022-11-18T12:38:05.168Z,16.33
2022-11-18T12:40:47.380Z,16.38
2022-11-18T12:43:49.288Z,16.44
2022-11-18T12:46:35.567Z,16.46
2022-11-18T12:49:23.203Z,16.49
2022-11-18T12:51:56.728Z,16.47
2022-11-18T12:54:58.575Z,16.48
2022-11-18T12:57:34.951Z,16.52
2022-11-18T13:00:20.356Z,16.55
2022-11-18T13:02:57.513Z,16.55
2022-11-18T13:05:29.118Z,16.59
2022-11-18T13:08:17.854Z,16.66
2022-11-18T13:10:55.877Z,16.73
2022-11-18T13:13:33.157Z,16.82
2022-11-18T13:16:38.430Z,16.91
2022-11-18T13:19:06.805Z,16.81
2022-11-18T13:21:53.767Z,16.76
2022-11-18T13:24:23.426Z,16.64
2022-11-18T13:26:59.314Z,16.61
2022-11-18T13:29:53.842Z,16.49
2022-11-18T13:32:29.096Z,16.41
2022-11-18T13:35:16.251Z,16.36
2022-11-18T13:38:28.072Z,16.25
2022-11-18T13:41:08.579Z,16.19
2022-11-18T13:43:38.077Z,16.18
2022-11-18T13:46:22.367Z,16.17
2022-11-18T13:48:58.749Z,16.11
2022-11-18T13:51:27.895Z,16.07
2022-11-18T13:53:56.561Z,16.04
2022-11-18T13:56:34.919Z,16.02
2022-11-18T13:59:21.352Z,15.96
2022-11-18T14:01:59.497Z,15.94
2022-11-18T14:04:33.192Z,15.92
2022-11-18T14:07:31.117Z,15.91
2022-11-18T14:10:09.003Z,15.90
2022-11-18T14:12:37.350Z,15.87
2022-11-18T14:15:39.094Z,15.87
2022-11-18T14:18:35.043Z,15.82
2022-11-18T14:21:06.313Z,15.80
2022-11-18T14:23:39.093Z,15.78
2022-11-18T14:26:08.333Z,15.74
2022-11-18T14:28:39.106Z,15.72
2022-11-18T14:31:30.846Z,15.69
2022-11-18T14:34:18.591Z,15.69
2022-11-18T14:36:49.036Z,15.63
2022-11-18T14:39:27.576Z,15.64
2022-11-18T14:41:57.978Z,15.58
2022-11-18T14:44:29.023Z,15.56
2022-11-18T14:47:02.944Z,15.53
2022-11-18T14:49:34.983Z,15.51
2022-11-18T14:52:05.551Z,15.46
2022-11-18T14:54:34.192Z,15.42
2022-11-18T14:57:05.116Z,15.43
2022-11-18T14:59:33.736Z,15.39
2022-11-18T15:02:02.478Z,15.36
2022-11-18T15:04:40.862Z,15.35
2022-11-18T15:07:23.066Z,15.27
2022-11-18T15:09:52.776Z,15.30
2022-11-18T15:12:21.354Z,15.29
2022-11-18T15:14:51.150Z,15.25
2022-11-18T15:17:21.079Z,15.25
2022-11-18T15:19:49.846Z,15.21
2022-11-18T15:22:18.198Z,15.19
2022-11-18T15:24:47.550Z,15.21
2022-11-18T15:27:18.010Z,15.22
2022-11-18T15:29:47.439Z,15.21
2022-11-18T15:32:17.893Z,15.26
2022-11-18T15:34:46.547Z,15.27
2022-11-18T15:37:15.818Z,15.27
2022-11-18T15:39:44.815Z,15.29
2022-11-18T15:42:13.153Z,15.31
2022-11-18T15:44:42.707Z,15.33
2022-11-18T15:47:13.223Z,15.37
2022-11-18T15:49:43.945Z,15.36
2022-11-18T15:52:17.809Z,15.36
2022-11-18T15:54:53.958Z,15.35
2022-11-18T15:57:22.449Z,15.36
2022-11-18T15:59:51.058Z,15.38
2022-11-18T16:02:20.015Z,15.38
2022-11-18T16:04:48.405Z,15.40
2022-11-18T16:07:17.036Z,15.42
2022-11-18T16:10:04.121Z,15.44
2022-11-18T16:12:49.292Z,15.47
2022-11-18T16:15:37.247Z,15.51
2022-11-18T16:18:06.407Z,15.53
2022-11-18T16:20:34.963Z,15.61
2022-11-18T16:23:03.493Z,15.64
2022-11-18T16:25:31.547Z,15.67
2022-11-18T16:28:06.780Z,15.70
2022-11-18T16:31:16.185Z,15.70
2022-11-18T16:33:44.944Z,15.67
2022-11-18T16:36:13.824Z,15.73
2022-11-18T16:38:43.024Z,15.77
2022-11-18T16:41:30.682Z,15.79
2022-11-18T16:44:06.050Z,15.79
2022-11-18T16:46:37.211Z,15.77
2022-11-18T16:49:07.281Z,15.75
2022-11-18T16:51:35.919Z,15.72
2022-11-18T16:54:07.413Z,15.74
2022-11-18T16:56:36.701Z,15.52
2022-11-18T16:59:11.509Z,15.64
2022-11-18T17:01:42.434Z,15.63
2022-11-18T17:04:13.655Z,15.61
2022-11-18T17:06:44.289Z,15.62
2022-11-18T17:09:19.761Z,15.61
2022-11-18T17:11:50.440Z,15.59
2022-11-18T17:14:20.066Z,15.59
2022-11-18T17:16:49.130Z,15.64
2022-11-18T17:19:21.457Z,15.63
2022-11-18T17:21:51.887Z,15.62
2022-11-18T17:24:24.023Z,15.61
2022-11-18T17:26:53.302Z,15.59
2022-11-18T17:29:21.859Z,15.58
2022-11-18T17:31:51.594Z,15.56
2022-11-18T17:34:20.587Z,15.56
2022-11-18T17:36:49.619Z,15.52
2022-11-18T17:39:18.984Z,15.50
2022-11-18T17:42:06.307Z,15.51
2022-11-18T17:44:34.470Z,15.49
2022-11-18T17:47:02.920Z,15.48
2022-11-18T17:49:33.194Z,15.49
2022-11-18T17:52:01.411Z,15.48
2022-11-18T17:54:30.252Z,15.51
2022-11-18T17:56:58.749Z,15.51
2022-11-18T17:59:28.242Z,15.49
2022-11-18T18:01:59.577Z,15.46
2022-11-18T18:04:29.854Z,15.50
2022-11-18T18:07:00.213Z,15.47
2022-11-18T18:09:31.472Z,15.45
2022-11-18T18:12:21.711Z,15.48
2022-11-18T18:14:50.539Z,15.48
2022-11-18T18:17:19.172Z,15.49
2022-11-18T18:19:48.020Z,15.57
2022-11-18T18:22:16.471Z,15.59
2022-11-18T18:24:45.128Z,15.59
2022-11-18T18:27:14.148Z,15.61
2022-11-18T18:29:42.772Z,15.60
2022-11-18T18:32:11.099Z,15.59
2022-11-18T18:34:41.414Z,15.59
2022-11-18T18:37:11.303Z,15.54
2022-11-18T18:39:39.611Z,15.59
2022-11-18T18:42:07.890Z,15.57
2022-11-18T18:44:55.861Z,15.55
2022-11-18T18:47:24.515Z,15.51
2022-11-18T18:49:56.442Z,15.55
2022-11-18T18:52:25.630Z,15.55
2022-11-18T18:54:55.074Z,15.53
2022-11-18T18:57:27.182Z,15.47
2022-11-18T18:59:56.341Z,15.48
2022-11-18T19:02:25.225Z,15.47
2022-11-18T19:04:54.462Z,15.50
2022-11-18T19:07:23.657Z,15.51
2022-11-18T19:09:53.098Z,15.52
2022-11-18T19:12:41.086Z,15.51
2022-11-18T19:15:14.903Z,15.52
2022-11-18T19:17:46.090Z,15.53
2022-11-18T19:20:34.712Z,15.53
2022-11-18T19:26:04.056Z,15.58
2022-11-18T19:28:32.999Z,15.56
2022-11-18T19:31:02.572Z,15.56
2022-11-18T19:33:31.200Z,15.65
2022-11-18T19:36:09.799Z,15.68
2022-11-18T19:38:38.393Z,15.70
2022-11-18T19:41:10.518Z,15.71
2022-11-18T19:43:41.034Z,15.70
2022-11-18T19:46:09.963Z,15.72
2022-11-18T19:48:39.458Z,15.75
2022-11-18T19:51:15.308Z,15.75
2022-11-18T19:53:44.718Z,15.76
2022-11-18T19:56:21.287Z,15.77
2022-11-18T19:58:51.905Z,15.76
2022-11-18T20:01:29.794Z,15.76
2022-11-18T20:04:03.268Z,15.76
2022-11-18T20:06:34.066Z,15.78
2022-11-18T20:09:06.373Z,15.79
2022-11-18T20:11:36.036Z,15.78
2022-11-18T20:14:05.301Z,15.82
2022-11-18T20:16:36.378Z,15.78
2022-11-18T20:19:10.927Z,15.55
2022-11-18T20:21:45.173Z,15.64
2022-11-18T20:24:20.681Z,15.63
2022-11-18T20:26:49.912Z,15.67
2022-11-18T20:29:18.961Z,15.65
2022-11-18T20:31:48.691Z,15.63
2022-11-18T20:34:17.911Z,15.61
2022-11-18T20:36:48.201Z,15.55
2022-11-18T20:39:18.265Z,15.57
2022-11-18T20:42:06.358Z,15.53
2022-11-18T20:44:35.314Z,15.50
2022-11-18T20:47:09.526Z,15.52
2022-11-18T20:49:39.327Z,15.50
2022-11-18T20:52:08.117Z,15.49
2022-11-18T20:54:38.063Z,15.47
2022-11-18T20:57:07.074Z,15.45
2022-11-18T20:59:36.682Z,15.45
2022-11-18T21:02:06.031Z,15.44
2022-11-18T21:04:37.471Z,15.45
2022-11-18T21:07:06.837Z,15.42
2022-11-18T21:09:41.148Z,15.38
2022-11-18T21:12:10.731Z,15.31
2022-11-18T21:14:39.799Z,15.29
2022-11-18T21:17:09.546Z,15.30
2022-11-18T21:19:38.513Z,15.27
2022-11-18T21:22:07.114Z,15.26
2022-11-18T21:24:35.840Z,15.22
2022-11-18T21:27:05.707Z,15.25
2022-11-18T21:29:35.185Z,15.25
2022-11-18T21:32:03.709Z,15.26
2022-11-18T21:34:32.740Z,15.30
2022-11-18T21:37:01.434Z,15.29
2022-11-18T21:39:30.506Z,15.32
2022-11-18T21:42:00.195Z,15.31
2022-11-18T21:44:29.042Z,15.34
2022-11-18T21:46:57.837Z,15.32
2022-11-18T21:49:26.742Z,15.35
2022-11-18T21:51:55.724Z,15.32
2022-11-18T21:54:24.197Z,15.37
2022-11-18T21:56:54.092Z,15.34
2022-11-18T21:59:24.647Z,15.39
2022-11-18T22:01:53.520Z,15.37
2022-11-18T22:04:43.007Z,15.32
2022-11-18T22:07:15.886Z,15.30
2022-11-18T22:09:45.330Z,15.35
2022-11-18T22:12:13.950Z,15.39
2022-11-18T22:14:42.776Z,15.37
2022-11-18T22:17:11.676Z,15.35
2022-11-18T22:19:40.100Z,15.37
2022-11-18T22:22:09.682Z,15.34
2022-11-18T22:24:38.266Z,15.35
2022-11-18T22:27:11.108Z,15.33
2022-11-18T22:29:40.702Z,15.36
2022-11-18T22:32:09.086Z,15.33
2022-11-18T22:34:38.283Z,15.32
2022-11-18T22:37:07.054Z,15.34
2022-11-18T22:39:36.136Z,15.36
2022-11-18T22:42:23.065Z,15.26
2022-11-18T22:44:51.731Z,15.31
2022-11-18T22:47:21.925Z,15.24
2022-11-18T22:49:55.001Z,15.31
2022-11-18T22:52:25.344Z,15.25
2022-11-18T22:54:56.490Z,15.28
2022-11-18T22:57:25.381Z,15.20
2022-11-18T22:59:53.970Z,15.22
2022-11-18T23:02:23.087Z,15.21
2022-11-18T23:04:53.620Z,15.17
2022-11-18T23:07:22.526Z,15.13
2022-11-18T23:09:50.658Z,15.13
2022-11-18T23:12:37.518Z,15.07
2022-11-18T23:15:06.229Z,15.03
2022-11-18T23:17:34.265Z,15.01
2022-11-18T23:20:02.459Z,14.96
2022-11-18T23:22:30.444Z,14.90
2022-11-18T23:24:58.317Z,14.97
2022-11-18T23:27:27.654Z,14.85
2022-11-18T23:29:55.916Z,14.96
2022-11-18T23:32:24.229Z,14.93
2022-11-18T23:34:52.474Z,14.90
2022-11-18T23:37:20.373Z,14.91
2022-11-18T23:39:48.599Z,14.93
2022-11-18T23:42:16.590Z,14.95
2022-11-18T23:44:50.193Z,14.92
2022-11-18T23:47:19.040Z,14.87
2022-11-18T23:49:46.980Z,14.89
2022-11-18T23:52:15.042Z,14.79
2022-11-18T23:54:43.662Z,14.78
2022-11-18T23:57:11.738Z,14.78
2022-11-18T23:59:39.874Z,14.70
