createdAt,value
2023-04-01T00:00:17.351Z,8.73
2023-04-01T00:02:22.548Z,8.73
2023-04-01T00:04:26.710Z,8.74
2023-04-01T00:06:30.886Z,8.75
2023-04-01T00:08:35.014Z,8.74
2023-04-01T00:10:38.649Z,8.75
2023-04-01T00:12:44.191Z,8.74
2023-04-01T00:14:49.052Z,8.74
2023-04-01T00:16:53.852Z,8.74
2023-04-01T00:18:58.093Z,8.74
2023-04-01T00:21:02.290Z,8.74
2023-04-01T00:23:07.292Z,8.74
2023-04-01T00:25:12.151Z,8.73
2023-04-01T00:27:15.579Z,8.73
2023-04-01T00:29:20.433Z,8.71
2023-04-01T00:31:23.842Z,8.70
2023-04-01T00:33:28.888Z,8.69
2023-04-01T00:35:33.583Z,8.68
2023-04-01T00:37:38.129Z,8.67
2023-04-01T00:39:41.637Z,8.64
2023-04-01T00:41:45.198Z,8.64
2023-04-01T00:43:51.915Z,8.64
2023-04-01T00:45:56.816Z,8.64
2023-04-01T00:48:03.849Z,8.64
2023-04-01T00:50:08.386Z,8.64
2023-04-01T00:52:15.083Z,8.63
2023-04-01T00:54:21.141Z,8.63
2023-04-01T00:56:28.744Z,8.61
2023-04-01T00:58:37.093Z,8.61
2023-04-01T01:00:41.598Z,8.60
2023-04-01T01:02:48.806Z,8.59
2023-04-01T01:04:52.528Z,8.58
2023-04-01T01:07:10.531Z,8.58
2023-04-01T01:09:31.595Z,8.57
2023-04-01T01:11:43.652Z,8.56
2023-04-01T01:13:54.872Z,8.55
2023-04-01T01:16:02.798Z,8.54
2023-04-01T01:18:14.761Z,8.53
2023-04-01T01:20:51.046Z,8.55
2023-04-01T01:23:30.857Z,8.57
2023-04-01T01:25:47.567Z,8.57
2023-04-01T01:28:01.486Z,8.58
2023-04-01T01:30:20.939Z,8.60
2023-04-01T01:32:41.374Z,8.59
2023-04-01T01:34:53.433Z,8.61
2023-04-01T01:37:03.800Z,8.61
2023-04-01T01:39:10.156Z,8.60
2023-04-01T01:41:19.133Z,8.57
2023-04-01T01:43:26.307Z,8.57
2023-04-01T01:45:31.539Z,8.56
2023-04-01T01:47:36.988Z,8.54
2023-04-01T01:49:46.015Z,8.53
2023-04-01T01:51:49.643Z,8.52
2023-04-01T01:53:54.617Z,8.51
2023-04-01T01:55:58.625Z,8.48
2023-04-01T01:58:08.145Z,8.46
2023-04-01T02:00:15.529Z,8.46
2023-04-01T02:02:22.107Z,8.44
2023-04-01T02:04:25.820Z,8.44
2023-04-01T02:06:33.788Z,8.43
2023-04-01T02:08:42.190Z,8.43
2023-04-01T02:10:54.390Z,8.42
2023-04-01T02:13:04.234Z,8.41
2023-04-01T02:15:12.029Z,8.42
2023-04-01T02:17:18.795Z,8.40
2023-04-01T02:19:24.898Z,8.39
2023-04-01T02:21:33.833Z,8.40
2023-04-01T02:23:39.132Z,8.38
2023-04-01T02:25:44.812Z,8.38
2023-04-01T02:27:49.793Z,8.37
2023-04-01T02:29:54.049Z,8.38
2023-04-01T02:31:58.158Z,8.37
2023-04-01T02:34:02.499Z,8.36
2023-04-01T02:36:07.183Z,8.34
2023-04-01T02:38:11.317Z,8.33
2023-04-01T02:40:16.695Z,8.33
2023-04-01T02:42:20.160Z,8.31
2023-04-01T02:44:25.218Z,8.31
2023-04-01T02:46:28.513Z,8.30
2023-04-01T02:48:32.361Z,8.28
2023-04-01T02:50:35.723Z,8.28
2023-04-01T02:52:39.273Z,8.27
2023-04-01T02:54:43.698Z,8.26
2023-04-01T02:56:49.106Z,8.25
2023-04-01T02:58:53.144Z,8.24
2023-04-01T03:00:58.284Z,8.24
2023-04-01T03:03:02.364Z,8.24
2023-04-01T03:05:06.772Z,8.24
2023-04-01T03:07:11.063Z,8.24
2023-04-01T03:09:15.377Z,8.25
2023-04-01T03:11:18.929Z,8.25
2023-04-01T03:13:22.279Z,8.24
2023-04-01T03:15:25.707Z,8.25
2023-04-01T03:17:30.438Z,8.26
2023-04-01T03:19:33.774Z,8.27
2023-04-01T03:21:41.791Z,8.28
2023-04-01T03:23:45.381Z,8.28
2023-04-01T03:25:49.126Z,8.29
2023-04-01T03:27:52.629Z,8.32
2023-04-01T03:29:56.508Z,8.33
2023-04-01T03:32:00.082Z,8.34
2023-04-01T03:34:05.124Z,8.35
2023-04-01T03:36:08.800Z,8.36
2023-04-01T03:38:12.703Z,8.37
2023-04-01T03:40:16.084Z,8.38
2023-04-01T03:42:19.825Z,8.37
2023-04-01T03:44:23.282Z,8.38
2023-04-01T03:46:29.717Z,8.38
2023-04-01T03:48:33.549Z,8.37
2023-04-01T03:50:38.338Z,8.37
2023-04-01T03:52:42.068Z,8.37
2023-04-01T03:54:45.645Z,8.36
2023-04-01T03:56:49.292Z,8.36
2023-04-01T03:58:52.853Z,8.35
2023-04-01T04:00:56.156Z,8.34
2023-04-01T04:03:00.947Z,8.35
2023-04-01T04:05:09.516Z,8.32
2023-04-01T04:07:15.525Z,8.30
2023-04-01T04:09:37.887Z,8.28
2023-04-01T04:11:41.322Z,8.26
2023-04-01T04:13:45.420Z,8.22
2023-04-01T04:15:48.855Z,8.22
2023-04-01T04:17:52.130Z,8.20
2023-04-01T04:19:55.586Z,8.20
2023-04-01T04:22:01.775Z,8.19
2023-04-01T04:24:08.135Z,8.18
2023-04-01T04:26:31.748Z,8.18
2023-04-01T04:28:37.433Z,8.16
2023-04-01T04:30:41.094Z,8.16
2023-04-01T04:32:44.570Z,8.14
2023-04-01T04:34:49.158Z,8.14
2023-04-01T04:36:52.616Z,8.13
2023-04-01T04:38:59.180Z,8.13
2023-04-01T04:41:04.058Z,8.13
2023-04-01T04:43:07.867Z,8.13
2023-04-01T04:45:13.721Z,8.12
2023-04-01T04:47:23.682Z,8.12
2023-04-01T04:49:27.857Z,8.12
2023-04-01T04:51:31.352Z,8.11
2023-04-01T04:53:34.703Z,8.10
2023-04-01T04:55:38.100Z,8.10
2023-04-01T04:58:12.543Z,8.11
2023-04-01T05:00:19.293Z,8.11
2023-04-01T05:02:44.218Z,8.09
2023-04-01T05:04:47.824Z,8.10
2023-04-01T05:06:52.893Z,8.10
2023-04-01T05:08:56.419Z,8.10
2023-04-01T05:11:00.081Z,8.09
2023-04-01T05:13:03.463Z,8.09
2023-04-01T05:15:09.888Z,8.09
2023-04-01T05:17:13.929Z,8.10
2023-04-01T05:19:17.304Z,8.10
2023-04-01T05:21:20.889Z,8.09
2023-04-01T05:23:24.916Z,8.09
2023-04-01T05:25:28.392Z,8.08
2023-04-01T05:27:31.726Z,8.08
2023-04-01T05:29:36.116Z,8.06
2023-04-01T05:31:44.574Z,8.06
2023-04-01T05:33:48.297Z,8.06
2023-04-01T05:35:51.731Z,8.04
2023-04-01T05:37:55.030Z,8.04
2023-04-01T05:39:59.796Z,8.04
2023-04-01T05:42:03.856Z,8.02
2023-04-01T05:44:07.641Z,8.01
2023-04-01T05:46:16.942Z,8.02
2023-04-01T05:48:31.795Z,8.00
2023-04-01T05:50:35.335Z,7.99
2023-04-01T05:52:39.900Z,8.01
2023-04-01T05:54:44.695Z,8.00
2023-04-01T05:56:49.059Z,7.99
2023-04-01T05:58:55.817Z,7.99
2023-04-01T06:01:10.162Z,7.98
2023-04-01T06:03:18.830Z,7.99
2023-04-01T06:05:26.278Z,8.01
2023-04-01T06:07:31.207Z,8.00
2023-04-01T06:09:34.757Z,7.99
2023-04-01T06:11:49.120Z,7.99
2023-04-01T06:14:06.726Z,8.01
2023-04-01T06:16:21.467Z,8.02
2023-04-01T06:18:54.781Z,8.02
2023-04-01T06:21:06.459Z,8.02
2023-04-01T06:23:30.772Z,8.04
2023-04-01T06:25:46.079Z,8.07
2023-04-01T06:28:05.087Z,8.08
2023-04-01T06:30:27.489Z,8.10
2023-04-01T06:32:53.553Z,8.11
2023-04-01T06:35:19.596Z,8.12
2023-04-01T06:37:45.675Z,8.12
2023-04-01T06:40:04.567Z,8.12
2023-04-01T06:42:42.046Z,8.12
2023-04-01T06:45:19.397Z,8.13
2023-04-01T06:48:33.289Z,8.15
2023-04-01T06:51:04.803Z,8.13
2023-04-01T06:53:49.475Z,8.14
2023-04-01T06:56:23.147Z,8.13
2023-04-01T06:58:43.495Z,8.12
2023-04-01T07:00:50.903Z,8.11
2023-04-01T07:03:06.635Z,8.12
2023-04-01T07:05:13.329Z,8.12
2023-04-01T07:07:24.097Z,8.13
2023-04-01T07:09:39.932Z,8.14
2023-04-01T07:12:08.818Z,8.14
2023-04-01T07:14:42.263Z,8.13
2023-04-01T07:16:50.367Z,8.14
2023-04-01T07:19:00.630Z,8.13
2023-04-01T07:21:24.441Z,8.15
2023-04-01T07:23:35.266Z,8.16
2023-04-01T07:25:49.142Z,8.14
2023-04-01T07:28:07.765Z,8.18
2023-04-01T07:30:18.236Z,8.19
2023-04-01T07:32:36.153Z,8.21
2023-04-01T07:34:48.961Z,8.22
2023-04-01T07:37:02.554Z,8.24
2023-04-01T07:39:20.033Z,8.25
2023-04-01T07:41:53.590Z,8.24
2023-04-01T07:44:09.250Z,8.25
2023-04-01T07:46:24.345Z,8.25
2023-04-01T07:48:34.215Z,8.26
2023-04-01T07:50:51.125Z,8.27
2023-04-01T07:53:06.839Z,8.28
2023-04-01T07:55:18.956Z,8.31
2023-04-01T07:57:27.863Z,8.33
2023-04-01T07:59:40.741Z,8.33
2023-04-01T08:02:02.368Z,8.35
2023-04-01T08:04:23.805Z,8.36
2023-04-01T08:06:35.353Z,8.36
2023-04-01T08:08:58.835Z,8.36
2023-04-01T08:11:23.217Z,8.37
2023-04-01T08:13:56.172Z,8.39
2023-04-01T08:16:19.591Z,8.41
2023-04-01T08:18:39.454Z,8.40
2023-04-01T08:20:49.553Z,8.42
2023-04-01T08:22:56.339Z,8.44
2023-04-01T08:25:08.974Z,8.46
2023-04-01T08:27:20.265Z,8.48
2023-04-01T08:29:34.155Z,8.50
2023-04-01T08:31:42.708Z,8.53
2023-04-01T08:33:48.573Z,8.56
2023-04-01T08:35:56.797Z,8.57
2023-04-01T08:38:08.167Z,8.60
2023-04-01T08:40:36.881Z,8.61
2023-04-01T08:43:04.412Z,8.63
2023-04-01T08:45:25.259Z,8.67
2023-04-01T08:47:49.019Z,8.69
2023-04-01T08:50:40.045Z,8.72
2023-04-01T08:53:05.751Z,8.74
2023-04-01T08:55:40.960Z,8.76
2023-04-01T08:58:02.235Z,8.79
2023-04-01T09:00:29.731Z,8.81
2023-04-01T09:03:19.504Z,8.85
2023-04-01T09:05:38.685Z,8.86
2023-04-01T09:07:54.951Z,8.88
2023-04-01T09:10:26.761Z,8.91
2023-04-01T09:12:46.942Z,8.95
2023-04-01T09:15:32.787Z,9.00
2023-04-01T09:18:11.197Z,9.05
2023-04-01T09:20:39.194Z,9.08
2023-04-01T09:23:03.335Z,9.07
2023-04-01T09:25:41.316Z,9.02
2023-04-01T09:27:52.148Z,9.07
2023-04-01T09:30:21.353Z,9.07
2023-04-01T09:32:57.755Z,9.09
2023-04-01T09:35:22.690Z,9.13
2023-04-01T09:37:38.070Z,9.18
2023-04-01T09:40:07.333Z,9.23
2023-04-01T09:42:35.456Z,9.30
2023-04-01T09:45:00.819Z,9.36
2023-04-01T09:47:25.333Z,9.39
2023-04-01T09:49:56.279Z,9.37
2023-04-01T09:52:18.840Z,9.45
2023-04-01T09:54:39.240Z,9.57
2023-04-01T09:57:18.586Z,9.68
2023-04-01T10:00:06.780Z,9.82
2023-04-01T10:02:49.929Z,9.95
2023-04-01T10:05:31.621Z,10.12
2023-04-01T10:08:16.009Z,10.28
2023-04-01T10:10:46.291Z,10.32
2023-04-01T10:13:24.344Z,10.32
2023-04-01T10:16:17.647Z,10.39
2023-04-01T10:19:03.636Z,10.40
2023-04-01T10:21:29.113Z,10.45
2023-04-01T10:24:11.148Z,10.50
2023-04-01T10:26:52.285Z,10.45
2023-04-01T10:29:51.090Z,10.55
2023-04-01T10:32:31.773Z,10.62
2023-04-01T10:35:26.476Z,10.60
2023-04-01T10:37:57.291Z,10.59
2023-04-01T10:40:39.972Z,10.64
2023-04-01T10:43:46.670Z,10.69
2023-04-01T10:46:34.127Z,10.77
2023-04-01T10:49:10.463Z,10.87
2023-04-01T10:51:38.648Z,10.96
2023-04-01T10:54:18.898Z,10.99
2023-04-01T10:57:06.140Z,11.07
2023-04-01T11:00:02.425Z,11.06
2023-04-01T11:03:04.488Z,11.04
2023-04-01T11:06:01.361Z,10.97
2023-04-01T11:08:52.126Z,10.92
2023-04-01T11:11:38.163Z,10.83
2023-04-01T11:14:03.482Z,10.78
2023-04-01T11:16:46.262Z,10.81
2023-04-01T11:19:23.012Z,10.88
2023-04-01T11:22:03.027Z,10.98
2023-04-01T11:25:00.305Z,11.03
2023-04-01T11:27:42.206Z,11.00
2023-04-01T11:30:13.644Z,11.00
2023-04-01T11:32:40.862Z,11.08
2023-04-01T11:35:04.925Z,11.15
2023-04-01T11:37:23.774Z,11.17
2023-04-01T11:40:26.401Z,11.05
2023-04-01T11:43:32.360Z,11.10
2023-04-01T11:46:08.099Z,11.14
2023-04-01T11:48:40.991Z,11.21
2023-04-01T11:51:04.094Z,11.27
2023-04-01T11:53:29.920Z,11.34
2023-04-01T11:55:47.010Z,11.38
2023-04-01T11:58:16.428Z,11.44
2023-04-01T12:00:53.222Z,11.56
2023-04-01T12:03:18.665Z,11.65
2023-04-01T12:05:42.097Z,11.74
2023-04-01T12:08:07.886Z,11.78
2023-04-01T12:10:24.180Z,11.69
2023-04-01T12:12:47.760Z,11.69
2023-04-01T12:15:06.095Z,11.69
2023-04-01T12:17:29.460Z,11.71
2023-04-01T12:19:47.701Z,11.80
2023-04-01T12:22:07.985Z,11.94
2023-04-01T12:24:32.451Z,11.93
2023-04-01T12:26:55.762Z,11.92
2023-04-01T12:29:10.897Z,11.82
2023-04-01T12:31:30.475Z,11.76
2023-04-01T12:34:02.484Z,11.72
2023-04-01T12:36:26.286Z,11.78
2023-04-01T12:38:43.877Z,11.87
2023-04-01T12:41:13.101Z,12.00
2023-04-01T12:43:50.423Z,12.06
2023-04-01T12:46:04.439Z,12.22
2023-04-01T12:48:42.661Z,12.26
2023-04-01T12:51:13.683Z,12.20
2023-04-01T12:53:45.520Z,12.12
2023-04-01T12:55:53.846Z,12.09
2023-04-01T12:58:20.249Z,12.10
2023-04-01T13:00:44.464Z,12.14
2023-04-01T13:03:03.508Z,12.18
2023-04-01T13:05:30.728Z,12.24
2023-04-01T13:08:01.692Z,12.32
2023-04-01T13:10:16.391Z,12.44
2023-04-01T13:12:40.967Z,12.33
2023-04-01T13:15:11.363Z,12.06
2023-04-01T13:17:24.028Z,12.00
2023-04-01T13:19:38.842Z,11.92
2023-04-01T13:21:52.687Z,11.80
2023-04-01T13:24:07.018Z,11.82
2023-04-01T13:26:19.892Z,11.88
2023-04-01T13:28:28.153Z,11.90
2023-04-01T13:30:41.323Z,11.93
2023-04-01T13:32:49.962Z,11.92
2023-04-01T13:35:11.355Z,11.90
2023-04-01T13:37:29.676Z,11.89
2023-04-01T13:39:45.589Z,11.88
2023-04-01T13:42:17.575Z,11.87
2023-04-01T13:44:26.216Z,11.91
2023-04-01T13:46:45.564Z,11.97
2023-04-01T13:49:26.387Z,12.03
2023-04-01T13:51:57.748Z,12.11
2023-04-01T13:54:33.894Z,12.09
2023-04-01T13:56:50.901Z,12.03
2023-04-01T13:59:07.786Z,11.91
2023-04-01T14:01:17.153Z,11.82
2023-04-01T14:03:57.077Z,11.73
2023-04-01T14:06:22.478Z,11.69
2023-04-01T14:08:38.876Z,11.67
2023-04-01T14:10:48.416Z,11.60
2023-04-01T14:13:00.811Z,11.54
2023-04-01T14:15:26.171Z,11.42
2023-04-01T14:17:49.577Z,11.33
2023-04-01T14:20:15.352Z,11.21
2023-04-01T14:22:29.172Z,11.09
2023-04-01T14:24:55.424Z,11.01
2023-04-01T14:27:31.827Z,10.97
2023-04-01T14:29:45.478Z,10.97
2023-04-01T14:32:08.470Z,10.88
2023-04-01T14:34:24.213Z,10.59
2023-04-01T14:36:54.078Z,10.37
2023-04-01T14:39:11.392Z,10.14
2023-04-01T14:41:30.817Z,10.04
2023-04-01T14:43:50.656Z,9.93
2023-04-01T14:46:26.973Z,9.65
2023-04-01T14:48:36.542Z,9.51
2023-04-01T14:50:46.297Z,9.41
2023-04-01T14:53:00.034Z,9.29
2023-04-01T14:55:06.003Z,9.27
2023-04-01T14:57:14.977Z,9.31
2023-04-01T14:59:29.826Z,9.37
2023-04-01T15:01:45.829Z,9.41
2023-04-01T15:04:03.809Z,9.42
2023-04-01T15:06:43.239Z,9.49
2023-04-01T15:08:58.280Z,9.59
2023-04-01T15:11:27.518Z,9.67
2023-04-01T15:13:53.372Z,9.69
2023-04-01T15:16:08.333Z,9.49
2023-04-01T15:18:16.921Z,9.33
2023-04-01T15:20:58.637Z,9.12
2023-04-01T15:23:20.980Z,9.12
2023-04-01T15:25:38.607Z,9.17
2023-04-01T15:27:49.235Z,9.19
2023-04-01T15:30:11.690Z,9.19
2023-04-01T15:32:22.117Z,9.08
2023-04-01T15:34:34.966Z,9.03
2023-04-01T15:36:46.551Z,9.07
2023-04-01T15:38:54.436Z,9.08
2023-04-01T15:41:08.997Z,9.11
2023-04-01T15:43:26.814Z,9.10
2023-04-01T15:45:42.026Z,9.11
2023-04-01T15:47:54.718Z,9.11
2023-04-01T15:50:06.123Z,9.14
2023-04-01T15:52:18.524Z,9.13
2023-04-01T15:54:55.692Z,9.15
2023-04-01T15:57:17.852Z,9.19
2023-04-01T15:59:39.402Z,9.23
2023-04-01T16:01:53.038Z,9.25
2023-04-01T16:04:04.385Z,9.27
2023-04-01T16:06:27.605Z,9.30
2023-04-01T16:09:11.938Z,9.30
2023-04-01T16:11:27.341Z,9.28
2023-04-01T16:13:46.734Z,9.27
2023-04-01T16:16:03.141Z,9.27
2023-04-01T16:18:34.207Z,9.25
2023-04-01T16:20:51.467Z,9.25
2023-04-01T16:22:57.587Z,9.27
2023-04-01T16:25:20.199Z,9.29
2023-04-01T16:27:32.697Z,9.34
2023-04-01T16:29:47.216Z,9.36
2023-04-01T16:31:58.211Z,9.35
2023-04-01T16:34:05.607Z,9.35
2023-04-01T16:36:19.862Z,9.34
2023-04-01T16:38:29.266Z,9.31
2023-04-01T16:40:45.251Z,9.30
2023-04-01T16:42:54.925Z,9.28
2023-04-01T16:45:05.056Z,9.30
2023-04-01T16:47:15.125Z,9.34
2023-04-01T16:49:34.785Z,9.34
2023-04-01T16:51:47.240Z,9.35
2023-04-01T16:53:56.643Z,9.34
2023-04-01T16:56:11.818Z,9.32
2023-04-01T16:58:26.242Z,9.34
2023-04-01T17:00:33.886Z,9.37
2023-04-01T17:02:46.079Z,9.38
2023-04-01T17:04:56.011Z,9.39
2023-04-01T17:07:09.889Z,9.39
2023-04-01T17:09:28.111Z,9.37
2023-04-01T17:11:39.643Z,9.34
2023-04-01T17:13:56.118Z,9.27
2023-04-01T17:16:14.422Z,9.21
2023-04-01T17:18:30.822Z,9.18
2023-04-01T17:20:43.386Z,9.15
2023-04-01T17:22:53.800Z,9.10
2023-04-01T17:25:17.079Z,9.02
2023-04-01T17:27:35.386Z,8.95
2023-04-01T17:30:22.310Z,8.90
2023-04-01T17:32:42.901Z,8.84
2023-04-01T17:35:00.949Z,8.80
2023-04-01T17:37:21.495Z,8.78
2023-04-01T17:39:48.644Z,8.76
2023-04-01T17:42:00.391Z,8.76
2023-04-01T17:44:18.089Z,8.76
2023-04-01T17:46:59.691Z,8.77
2023-04-01T17:49:11.947Z,8.76
2023-04-01T17:51:27.751Z,8.76
2023-04-01T17:53:43.790Z,8.75
2023-04-01T17:56:06.068Z,8.75
2023-04-01T17:58:18.685Z,8.75
2023-04-01T18:00:46.095Z,8.74
2023-04-01T18:03:15.881Z,8.74
2023-04-01T18:05:33.496Z,8.74
2023-04-01T18:07:47.001Z,8.74
2023-04-01T18:10:02.220Z,8.74
2023-04-01T18:12:17.758Z,8.73
2023-04-01T18:14:41.840Z,8.69
2023-04-01T18:17:04.911Z,8.62
2023-04-01T18:19:24.586Z,8.54
2023-04-01T18:21:39.213Z,8.48
2023-04-01T18:23:59.170Z,8.41
2023-04-01T18:26:11.535Z,8.38
2023-04-01T18:28:26.883Z,8.33
2023-04-01T18:30:36.409Z,8.32
2023-04-01T18:32:51.248Z,8.29
2023-04-01T18:35:17.778Z,8.28
2023-04-01T18:37:28.902Z,8.28
2023-04-01T18:39:39.927Z,8.27
2023-04-01T18:41:55.772Z,8.26
2023-04-01T18:44:10.455Z,8.25
2023-04-01T18:46:23.900Z,8.25
2023-04-01T18:48:45.316Z,8.26
2023-04-01T18:50:57.661Z,8.23
2023-04-01T18:53:15.832Z,8.23
2023-04-01T18:55:35.918Z,8.23
2023-04-01T18:57:49.714Z,8.25
2023-04-01T18:59:58.183Z,8.27
2023-04-01T19:02:08.852Z,8.28
2023-04-01T19:04:22.192Z,8.30
2023-04-01T19:06:32.546Z,8.30
2023-04-01T19:08:38.396Z,8.29
2023-04-01T19:10:51.099Z,8.28
2023-04-01T19:13:05.680Z,8.28
2023-04-01T19:15:27.006Z,8.29
2023-04-01T19:17:47.700Z,8.29
2023-04-01T19:19:58.358Z,8.31
2023-04-01T19:22:13.453Z,8.28
2023-04-01T19:24:39.759Z,8.27
2023-04-01T19:26:48.341Z,8.25
2023-04-01T19:28:58.857Z,8.25
2023-04-01T19:31:13.202Z,8.25
2023-04-01T19:33:28.538Z,8.26
2023-04-01T19:35:43.387Z,8.25
2023-04-01T19:37:56.824Z,8.24
2023-04-01T19:40:13.388Z,8.23
2023-04-01T19:42:29.490Z,8.24
2023-04-01T19:44:44.820Z,8.25
2023-04-01T19:46:56.248Z,8.25
2023-04-01T19:49:21.412Z,8.25
2023-04-01T19:51:32.701Z,8.25
2023-04-01T19:53:41.057Z,8.25
2023-04-01T19:55:51.297Z,8.24
2023-04-01T19:58:04.313Z,8.22
2023-04-01T20:00:19.579Z,8.21
2023-04-01T20:02:38.766Z,8.20
2023-04-01T20:04:45.306Z,8.21
2023-04-01T20:06:57.908Z,8.21
2023-04-01T20:09:26.522Z,8.21
2023-04-01T20:11:41.098Z,8.20
2023-04-01T20:13:55.683Z,8.20
2023-04-01T20:16:05.056Z,8.20
2023-04-01T20:18:18.659Z,8.21
2023-04-01T20:20:26.161Z,8.23
2023-04-01T20:23:02.693Z,8.23
2023-04-01T20:25:18.775Z,8.23
2023-04-01T20:27:27.074Z,8.23
2023-04-01T20:29:49.818Z,8.23
2023-04-01T20:32:01.857Z,8.25
2023-04-01T20:34:32.401Z,8.27
2023-04-01T20:36:38.815Z,8.27
2023-04-01T20:39:12.473Z,8.29
2023-04-01T20:41:26.579Z,8.30
2023-04-01T20:43:50.970Z,8.28
2023-04-01T20:46:01.229Z,8.26
2023-04-01T20:48:26.681Z,8.25
2023-04-01T20:50:37.422Z,8.25
2023-04-01T20:52:47.628Z,8.23
2023-04-01T20:55:08.441Z,8.23
2023-04-01T20:57:18.014Z,8.24
2023-04-01T20:59:42.778Z,8.23
2023-04-01T21:01:57.328Z,8.23
2023-04-01T21:04:20.306Z,8.23
2023-04-01T21:06:48.330Z,8.24
2023-04-01T21:09:20.015Z,8.24
2023-04-01T21:11:33.806Z,8.24
2023-04-01T21:13:56.188Z,8.24
2023-04-01T21:16:13.702Z,8.24
2023-04-01T21:18:37.737Z,8.26
2023-04-01T21:20:59.867Z,8.24
2023-04-01T21:23:32.456Z,8.24
2023-04-01T21:25:50.541Z,8.25
2023-04-01T21:28:23.548Z,8.24
2023-04-01T21:30:46.941Z,8.23
2023-04-01T21:33:11.518Z,8.22
2023-04-01T21:35:28.842Z,8.20
2023-04-01T21:37:47.931Z,8.19
2023-04-01T21:40:05.212Z,8.19
2023-04-01T21:42:31.387Z,8.20
2023-04-01T21:45:07.721Z,8.19
2023-04-01T21:47:51.251Z,8.19
2023-04-01T21:50:21.651Z,8.20
2023-04-01T21:52:54.578Z,8.21
2023-04-01T21:55:39.385Z,8.19
2023-04-01T21:58:10.844Z,8.19
2023-04-01T22:00:23.744Z,8.17
2023-04-01T22:02:51.035Z,8.15
2023-04-01T22:05:06.954Z,8.14
2023-04-01T22:07:17.675Z,8.14
2023-04-01T22:09:27.387Z,8.14
2023-04-01T22:11:46.270Z,8.14
2023-04-01T22:13:58.170Z,8.13
2023-04-01T22:16:14.887Z,8.15
2023-04-01T22:18:24.510Z,8.14
2023-04-01T22:20:36.433Z,8.14
2023-04-01T22:22:58.433Z,8.12
2023-04-01T22:25:10.360Z,8.12
2023-04-01T22:27:24.010Z,8.13
2023-04-01T22:29:36.349Z,8.15
2023-04-01T22:31:47.648Z,8.15
2023-04-01T22:33:55.534Z,8.14
2023-04-01T22:36:09.635Z,8.15
2023-04-01T22:38:29.205Z,8.17
2023-04-01T22:40:43.270Z,8.15
2023-04-01T22:42:49.856Z,8.13
2023-04-01T22:45:04.663Z,8.13
2023-04-01T22:47:16.587Z,8.12
2023-04-01T22:49:25.325Z,8.12
2023-04-01T22:51:46.217Z,8.10
2023-04-01T22:54:11.613Z,8.10
2023-04-01T22:56:22.294Z,8.07
2023-04-01T22:58:33.037Z,8.09
2023-04-01T23:00:42.408Z,8.09
2023-04-01T23:02:52.203Z,8.09
2023-04-01T23:05:00.530Z,8.07
2023-04-01T23:07:21.883Z,8.05
2023-04-01T23:09:29.635Z,8.03
2023-04-01T23:11:38.023Z,8.04
2023-04-01T23:13:49.975Z,8.05
2023-04-01T23:15:55.721Z,8.06
2023-04-01T23:18:23.106Z,8.05
2023-04-01T23:20:40.284Z,8.02
2023-04-01T23:22:57.681Z,8.02
2023-04-01T23:25:17.475Z,8.01
2023-04-01T23:27:27.221Z,7.99
2023-04-01T23:29:32.342Z,7.97
2023-04-01T23:31:40.274Z,7.98
2023-04-01T23:33:44.557Z,8.01
2023-04-01T23:35:50.913Z,8.00
2023-04-01T23:37:54.736Z,7.99
2023-04-01T23:40:02.168Z,7.97
2023-04-01T23:42:15.341Z,7.94
2023-04-01T23:44:20.071Z,7.93
2023-04-01T23:46:24.694Z,7.91
2023-04-01T23:48:33.267Z,7.91
2023-04-01T23:50:37.494Z,7.92
2023-04-01T23:52:44.600Z,7.91
2023-04-01T23:54:55.181Z,7.91
2023-04-01T23:56:59.934Z,7.90
2023-04-01T23:59:06.310Z,7.92
