createdAt,value
2019-01-25T00:00:24.580Z,133.30
2019-01-25T00:02:53.194Z,133.13
2019-01-25T00:05:24.587Z,138.70
2019-01-25T00:07:53.006Z,138.17
2019-01-25T00:10:21.399Z,141.67
2019-01-25T00:12:49.789Z,147.17
2019-01-25T00:15:18.240Z,140.67
2019-01-25T00:17:46.775Z,141.67
2019-01-25T00:20:15.253Z,145.13
2019-01-25T00:22:43.688Z,148.60
2019-01-25T00:25:12.101Z,144.10
2019-01-25T00:27:40.625Z,143.53
2019-01-25T00:30:14.570Z,147.50
2019-01-25T00:32:42.928Z,147.30
2019-01-25T00:35:11.310Z,147.80
2019-01-25T00:37:39.858Z,146.13
2019-01-25T00:40:11.766Z,151.57
2019-01-25T00:42:41.729Z,155.83
2019-01-25T00:45:11.050Z,150.63
2019-01-25T00:47:39.325Z,140.23
2019-01-25T00:50:19.395Z,137.10
2019-01-25T00:52:48.104Z,152.70
2019-01-25T00:55:16.565Z,139.77
2019-01-25T00:57:45.108Z,148.30
2019-01-25T01:00:16.842Z,151.37
2019-01-25T01:02:45.162Z,161.37
2019-01-25T01:05:13.675Z,147.83
2019-01-25T01:07:42.019Z,154.53
2019-01-25T01:10:14.192Z,142.90
2019-01-25T01:12:41.465Z,151.03
2019-01-25T01:15:12.429Z,145.93
2019-01-25T01:17:40.681Z,144.87
2019-01-25T01:20:14.584Z,145.73
2019-01-25T01:22:43.066Z,150.67
2019-01-25T01:25:11.654Z,140.80
2019-01-25T01:27:39.945Z,143.70
2019-01-25T01:30:11.524Z,142.80
2019-01-25T01:32:42.283Z,144.57
2019-01-25T01:35:10.898Z,133.70
2019-01-25T01:37:39.217Z,153.87
2019-01-25T01:40:13.997Z,150.27
2019-01-25T01:42:42.421Z,140.07
2019-01-25T01:45:10.840Z,140.33
2019-01-25T01:47:39.299Z,142.60
2019-01-25T01:50:10.596Z,148.07
2019-01-25T01:52:39.102Z,145.90
2019-01-25T01:55:07.392Z,138.17
2019-01-25T01:57:37.674Z,139.93
2019-01-25T02:00:09.447Z,136.73
2019-01-25T02:02:37.837Z,150.73
2019-01-25T02:05:08.466Z,131.67
2019-01-25T02:07:37.014Z,133.43
2019-01-25T02:10:11.930Z,137.80
2019-01-25T02:12:40.569Z,135.07
2019-01-25T02:15:11.405Z,124.20
2019-01-25T02:17:39.841Z,136.97
2019-01-25T02:20:14.299Z,129.33
2019-01-25T02:22:42.823Z,142.70
2019-01-25T02:25:11.356Z,132.90
2019-01-25T02:27:40.083Z,136.77
2019-01-25T02:30:12.015Z,137.40
2019-01-25T02:32:40.532Z,132.30
2019-01-25T02:35:11.725Z,146.87
2019-01-25T02:37:41.867Z,134.80
2019-01-25T02:40:13.025Z,145.93
2019-01-25T02:42:41.339Z,138.13
2019-01-25T02:45:11.609Z,139.80
2019-01-25T02:47:40.020Z,149.07
2019-01-25T02:50:19.387Z,141.43
2019-01-25T02:52:47.659Z,134.23
2019-01-25T02:55:16.801Z,136.70
2019-01-25T02:57:45.376Z,139.33
2019-01-25T03:00:21.931Z,140.80
2019-01-25T03:02:50.277Z,148.00
2019-01-25T03:05:19.992Z,146.20
2019-01-25T03:07:48.645Z,152.37
2019-01-25T03:10:17.964Z,157.47
2019-01-25T03:12:46.290Z,149.20
2019-01-25T03:15:20.458Z,145.50
2019-01-25T03:17:48.767Z,153.50
2019-01-25T03:20:17.198Z,153.87
2019-01-25T03:22:45.550Z,159.10
2019-01-25T03:25:16.522Z,162.80
2019-01-25T03:27:44.762Z,168.93
2019-01-25T03:30:18.175Z,161.77
2019-01-25T03:32:46.437Z,164.67
2019-01-25T03:35:16.070Z,159.10
2019-01-25T03:37:44.345Z,163.13
2019-01-25T03:40:23.420Z,154.47
2019-01-25T03:42:51.856Z,160.10
2019-01-25T03:45:20.079Z,148.53
2019-01-25T03:47:48.364Z,150.17
2019-01-25T03:50:22.843Z,150.37
2019-01-25T03:52:51.127Z,145.60
2019-01-25T03:55:19.409Z,144.80
2019-01-25T03:57:47.676Z,152.80
2019-01-25T04:00:21.259Z,140.73
2019-01-25T04:02:49.546Z,152.17
2019-01-25T04:05:18.448Z,144.73
2019-01-25T04:07:47.178Z,152.20
2019-01-25T04:10:17.696Z,143.07
2019-01-25T04:12:45.965Z,148.07
2019-01-25T04:15:19.810Z,143.80
2019-01-25T04:17:48.103Z,156.30
2019-01-25T04:20:18.210Z,154.97
2019-01-25T04:22:46.523Z,160.50
2019-01-25T04:25:17.483Z,155.33
2019-01-25T04:27:45.831Z,148.70
2019-01-25T04:30:20.179Z,152.27
2019-01-25T04:32:48.483Z,146.67
2019-01-25T04:35:16.741Z,150.63
2019-01-25T04:37:45.029Z,145.23
2019-01-25T04:40:15.364Z,143.33
2019-01-25T04:42:43.677Z,143.67
2019-01-25T04:45:17.137Z,142.77
2019-01-25T04:47:45.516Z,152.60
2019-01-25T04:50:22.250Z,153.93
2019-01-25T04:52:50.575Z,153.37
2019-01-25T04:55:23.919Z,138.03
2019-01-25T04:57:52.193Z,139.63
2019-01-25T05:00:23.171Z,135.40
2019-01-25T05:03:01.153Z,131.00
2019-01-25T05:05:29.519Z,142.50
2019-01-25T05:08:12.778Z,144.70
2019-01-25T05:10:43.997Z,140.77
2019-01-25T05:13:12.268Z,138.83
2019-01-25T05:15:40.564Z,136.30
2019-01-25T05:18:08.819Z,131.23
2019-01-25T05:20:37.084Z,141.30
2019-01-25T05:23:07.523Z,136.03
2019-01-25T05:25:35.770Z,132.77
2019-01-25T05:28:09.861Z,129.73
2019-01-25T05:30:38.246Z,127.57
2019-01-25T05:33:06.512Z,121.53
2019-01-25T05:35:36.224Z,125.73
2019-01-25T05:38:04.561Z,118.80
2019-01-25T05:40:33.020Z,130.90
2019-01-25T05:43:01.325Z,124.73
2019-01-25T05:45:29.611Z,123.90
2019-01-25T05:47:57.961Z,127.77
2019-01-25T05:50:26.230Z,129.60
2019-01-25T05:52:54.497Z,132.20
2019-01-25T05:55:23.060Z,129.27
2019-01-25T05:57:53.160Z,130.67
2019-01-25T06:00:38.594Z,137.87
2019-01-25T06:03:15.121Z,134.10
2019-01-25T06:05:43.697Z,132.47
2019-01-25T06:08:29.469Z,128.23
2019-01-25T06:10:59.146Z,124.00
2019-01-25T06:13:27.458Z,124.20
2019-01-25T06:15:55.855Z,130.03
2019-01-25T06:18:24.185Z,129.30
2019-01-25T06:20:53.925Z,129.00
2019-01-25T06:23:22.193Z,125.53
2019-01-25T06:25:57.758Z,123.07
2019-01-25T06:28:26.026Z,120.30
2019-01-25T06:30:54.434Z,128.73
2019-01-25T06:33:22.782Z,129.60
2019-01-25T06:35:51.035Z,125.90
2019-01-25T06:38:19.328Z,119.13
2019-01-25T06:40:47.604Z,115.53
2019-01-25T06:43:15.921Z,117.23
2019-01-25T06:45:44.176Z,121.03
2019-01-25T06:48:12.478Z,117.97
2019-01-25T06:50:40.753Z,117.37
2019-01-25T06:53:09.040Z,120.53
2019-01-25T06:55:38.969Z,125.37
2019-01-25T06:58:08.893Z,119.10
2019-01-25T07:00:45.125Z,124.17
2019-01-25T07:03:13.409Z,132.50
2019-01-25T07:05:41.784Z,127.00
2019-01-25T07:08:11.722Z,116.43
2019-01-25T07:10:39.966Z,121.77
2019-01-25T07:13:08.246Z,114.73
2019-01-25T07:15:36.513Z,131.37
2019-01-25T07:18:04.822Z,136.67
2019-01-25T07:20:33.086Z,132.27
2019-01-25T07:23:01.353Z,129.40
2019-01-25T07:25:29.629Z,121.77
2019-01-25T07:27:57.923Z,116.47
2019-01-25T07:30:26.191Z,120.27
2019-01-25T07:32:54.484Z,116.67
2019-01-25T07:35:22.746Z,121.63
2019-01-25T07:37:51.022Z,115.03
2019-01-25T07:40:19.316Z,107.17
2019-01-25T07:42:47.829Z,121.47
2019-01-25T07:45:16.235Z,122.40
2019-01-25T07:47:44.493Z,117.83
2019-01-25T07:50:13.093Z,118.13
2019-01-25T07:52:41.400Z,115.97
2019-01-25T07:55:12.165Z,116.70
2019-01-25T07:57:40.505Z,108.07
2019-01-25T08:00:11.578Z,120.07
2019-01-25T08:02:39.961Z,114.57
2019-01-25T08:05:10.631Z,110.87
2019-01-25T08:07:39.329Z,112.13
2019-01-25T08:10:14.169Z,97.40
2019-01-25T08:12:42.584Z,104.33
2019-01-25T08:15:20.261Z,104.20
2019-01-25T08:17:48.810Z,108.43
2019-01-25T08:20:17.254Z,109.30
2019-01-25T08:22:45.841Z,107.23
2019-01-25T08:25:15.214Z,110.27
2019-01-25T08:27:43.573Z,110.40
2019-01-25T08:30:20.874Z,114.87
2019-01-25T08:32:49.202Z,112.33
2019-01-25T08:35:17.470Z,101.93
2019-01-25T08:37:45.832Z,104.23
2019-01-25T08:40:16.761Z,106.80
2019-01-25T08:42:45.069Z,107.87
2019-01-25T08:45:15.257Z,106.23
2019-01-25T08:47:43.673Z,105.80
2019-01-25T08:50:25.830Z,98.37
2019-01-25T08:52:54.153Z,101.87
2019-01-25T08:55:22.430Z,92.80
2019-01-25T08:57:50.826Z,92.93
2019-01-25T09:00:26.376Z,94.43
2019-01-25T09:02:54.671Z,102.00
2019-01-25T09:05:22.946Z,107.20
2019-01-25T09:07:51.211Z,100.43
2019-01-25T09:10:21.523Z,97.67
2019-01-25T09:12:49.784Z,96.27
2019-01-25T09:15:32.620Z,93.73
2019-01-25T09:18:00.882Z,96.23
2019-01-25T09:20:29.178Z,100.23
2019-01-25T09:22:57.442Z,101.77
2019-01-25T09:25:25.711Z,102.37
2019-01-25T09:27:54.000Z,102.67
2019-01-25T09:30:24.608Z,102.10
2019-01-25T09:32:52.934Z,111.40
2019-01-25T09:35:21.202Z,106.23
2019-01-25T09:37:49.914Z,113.97
2019-01-25T09:40:21.982Z,101.33
2019-01-25T09:42:50.685Z,98.83
2019-01-25T09:45:19.050Z,94.07
2019-01-25T09:47:47.313Z,101.23
2019-01-25T09:50:18.017Z,95.50
2019-01-25T09:52:46.292Z,98.17
2019-01-25T09:55:17.099Z,90.53
2019-01-25T09:57:45.393Z,87.40
2019-01-25T10:00:16.933Z,94.93
2019-01-25T10:02:45.201Z,86.23
2019-01-25T10:05:13.482Z,84.47
2019-01-25T10:07:41.785Z,88.00
2019-01-25T10:10:10.525Z,86.67
2019-01-25T10:12:43.230Z,87.33
2019-01-25T10:15:12.110Z,95.03
2019-01-25T10:17:40.378Z,91.77
2019-01-25T10:20:10.389Z,88.77
2019-01-25T10:22:38.668Z,90.00
2019-01-25T10:25:09.983Z,89.87
2019-01-25T10:27:38.254Z,87.97
2019-01-25T10:30:18.115Z,88.60
2019-01-25T10:32:46.417Z,87.93
2019-01-25T10:35:14.700Z,84.53
2019-01-25T10:37:42.972Z,81.97
2019-01-25T10:40:21.303Z,79.67
2019-01-25T10:42:53.153Z,98.07
2019-01-25T10:45:28.924Z,88.83
2019-01-25T10:47:57.255Z,91.40
2019-01-25T10:50:25.527Z,82.40
2019-01-25T10:52:53.807Z,84.73
2019-01-25T10:55:22.099Z,84.90
2019-01-25T10:57:50.544Z,78.73
2019-01-25T11:00:20.520Z,80.53
2019-01-25T11:02:48.783Z,81.80
2019-01-25T11:05:19.739Z,84.00
2019-01-25T11:07:48.126Z,76.47
2019-01-25T11:10:16.451Z,75.13
2019-01-25T11:12:44.735Z,85.43
2019-01-25T11:15:16.033Z,76.27
2019-01-25T11:17:44.470Z,72.90
2019-01-25T11:20:19.790Z,73.50
2019-01-25T11:22:48.129Z,75.80
2019-01-25T11:25:22.310Z,79.67
2019-01-25T11:27:51.749Z,75.33
2019-01-25T11:30:22.807Z,72.70
2019-01-25T11:32:53.999Z,76.33
2019-01-25T11:35:23.922Z,73.63
2019-01-25T11:37:52.388Z,87.60
2019-01-25T11:40:36.114Z,79.20
2019-01-25T11:43:08.855Z,75.70
2019-01-25T11:45:34.814Z,74.20
2019-01-25T11:48:03.308Z,75.63
2019-01-25T11:50:31.683Z,85.10
2019-01-25T11:52:59.987Z,81.20
2019-01-25T11:55:28.434Z,87.07
2019-01-25T11:57:56.921Z,80.63
2019-01-25T12:00:29.652Z,83.53
2019-01-25T12:02:59.586Z,78.90
2019-01-25T12:05:27.867Z,74.07
2019-01-25T12:07:56.203Z,78.47
2019-01-25T12:10:29.241Z,72.47
2019-01-25T12:12:57.712Z,78.17
2019-01-25T12:15:26.112Z,82.60
2019-01-25T12:17:57.654Z,86.70
2019-01-25T12:20:31.303Z,78.27
2019-01-25T12:22:59.757Z,76.37
2019-01-25T12:25:28.277Z,78.97
2019-01-25T12:27:56.715Z,74.70
2019-01-25T12:30:37.773Z,82.70
2019-01-25T12:33:06.343Z,78.13
2019-01-25T12:35:36.788Z,77.27
2019-01-25T12:38:05.218Z,77.50
2019-01-25T12:40:33.954Z,78.87
2019-01-25T12:43:02.224Z,80.30
2019-01-25T12:45:31.533Z,76.27
2019-01-25T12:47:59.788Z,81.13
2019-01-25T12:50:39.022Z,76.93
2019-01-25T12:53:09.431Z,74.57
2019-01-25T12:55:37.691Z,74.50
2019-01-25T12:58:06.130Z,62.67
2019-01-25T13:00:34.394Z,68.37
2019-01-25T13:03:02.677Z,67.87
2019-01-25T13:05:30.950Z,64.70
2019-01-25T13:07:59.209Z,64.33
2019-01-25T13:10:28.206Z,69.03
2019-01-25T13:12:56.543Z,63.43
2019-01-25T13:15:24.801Z,57.43
2019-01-25T13:17:53.062Z,57.90
2019-01-25T13:20:26.735Z,57.40
2019-01-25T13:22:55.065Z,51.87
2019-01-25T13:25:23.329Z,49.93
2019-01-25T13:27:51.585Z,49.07
2019-01-25T13:30:22.392Z,48.63
2019-01-25T13:32:50.660Z,52.73
2019-01-25T13:35:19.163Z,55.30
2019-01-25T13:37:47.462Z,54.77
2019-01-25T13:40:20.714Z,61.13
2019-01-25T13:42:49.095Z,57.63
2019-01-25T13:45:18.774Z,61.40
2019-01-25T13:47:47.311Z,58.33
2019-01-25T13:50:21.515Z,61.10
2019-01-25T13:52:49.786Z,57.93
2019-01-25T13:55:18.056Z,67.37
2019-01-25T13:57:46.389Z,57.83
2019-01-25T14:00:20.215Z,54.70
2019-01-25T14:02:48.472Z,56.20
2019-01-25T14:05:16.743Z,50.20
2019-01-25T14:07:45.014Z,55.93
2019-01-25T14:10:19.550Z,52.03
2019-01-25T14:12:47.826Z,55.83
2019-01-25T14:15:16.102Z,50.23
2019-01-25T14:17:44.496Z,57.17
2019-01-25T14:20:23.226Z,62.70
2019-01-25T14:22:48.470Z,55.70
2019-01-25T14:25:16.967Z,56.23
2019-01-25T14:27:45.271Z,62.23
2019-01-25T14:30:34.734Z,60.90
2019-01-25T14:33:03.073Z,59.33
2019-01-25T14:35:31.483Z,66.73
2019-01-25T14:37:59.910Z,66.70
2019-01-25T14:40:28.190Z,67.97
2019-01-25T14:42:56.563Z,85.93
2019-01-25T14:45:24.960Z,112.63
2019-01-25T14:47:54.922Z,95.13
2019-01-25T14:50:26.300Z,82.80
2019-01-25T14:52:54.707Z,89.67
2019-01-25T14:55:23.194Z,72.80
2019-01-25T14:57:51.503Z,65.17
2019-01-25T15:00:19.795Z,57.53
2019-01-25T15:02:48.089Z,67.70
2019-01-25T15:05:17.724Z,72.80
2019-01-25T15:07:46.085Z,72.47
2019-01-25T15:10:16.983Z,70.50
2019-01-25T15:12:45.576Z,64.67
2019-01-25T15:15:14.797Z,74.77
2019-01-25T15:17:43.104Z,66.83
2019-01-25T15:20:17.053Z,64.50
2019-01-25T15:22:45.413Z,57.77
2019-01-25T15:25:13.780Z,56.90
2019-01-25T15:27:42.994Z,60.40
2019-01-25T15:30:14.564Z,60.53
2019-01-25T15:32:42.810Z,58.33
2019-01-25T15:35:12.829Z,60.63
2019-01-25T15:37:41.090Z,58.67
2019-01-25T15:40:12.016Z,58.57
2019-01-25T15:42:40.325Z,62.17
2019-01-25T15:45:13.461Z,60.80
2019-01-25T15:47:41.730Z,63.57
2019-01-25T15:50:23.844Z,61.07
2019-01-25T15:52:52.126Z,61.43
2019-01-25T15:55:20.641Z,64.80
2019-01-25T15:57:48.920Z,76.47
2019-01-25T16:00:25.250Z,76.20
2019-01-25T16:02:53.569Z,105.97
2019-01-25T16:05:22.723Z,81.53
2019-01-25T16:07:50.990Z,111.23
2019-01-25T16:10:21.705Z,88.40
2019-01-25T16:12:50.322Z,85.83
2019-01-25T16:15:20.739Z,111.67
2019-01-25T16:17:49.034Z,117.97
2019-01-25T16:20:18.633Z,78.60
2019-01-25T16:22:48.102Z,84.83
2019-01-25T16:25:21.674Z,72.53
2019-01-25T16:27:49.974Z,75.00
2019-01-25T16:30:23.652Z,87.83
2019-01-25T16:32:51.932Z,84.60
2019-01-25T16:35:20.213Z,93.17
2019-01-25T16:37:48.611Z,76.60
2019-01-25T16:40:22.211Z,69.70
2019-01-25T16:42:50.469Z,69.13
2019-01-25T16:45:30.951Z,77.77
2019-01-25T16:47:59.252Z,80.10
2019-01-25T16:50:27.593Z,76.50
2019-01-25T16:52:55.905Z,71.13
2019-01-25T16:55:24.209Z,64.67
2019-01-25T16:57:52.489Z,69.80
2019-01-25T17:00:29.140Z,73.50
2019-01-25T17:02:57.431Z,76.97
2019-01-25T17:05:25.751Z,75.63
2019-01-25T17:07:54.081Z,85.73
2019-01-25T17:10:22.372Z,72.20
2019-01-25T17:12:50.726Z,76.13
2019-01-25T17:15:19.014Z,65.67
2019-01-25T17:17:47.287Z,76.20
2019-01-25T17:20:21.362Z,66.20
2019-01-25T17:22:47.988Z,71.23
2019-01-25T17:25:16.310Z,71.13
2019-01-25T17:27:44.719Z,64.23
2019-01-25T17:30:24.960Z,67.83
2019-01-25T17:32:54.676Z,67.77
2019-01-25T17:35:22.935Z,66.77
2019-01-25T17:37:51.238Z,72.73
2019-01-25T17:40:22.726Z,67.07
2019-01-25T17:42:50.980Z,70.77
2019-01-25T17:45:19.297Z,66.37
2019-01-25T17:47:47.554Z,70.27
2019-01-25T17:50:16.280Z,64.67
2019-01-25T17:52:44.561Z,68.87
2019-01-25T17:55:15.225Z,71.13
2019-01-25T17:57:43.521Z,73.53
2019-01-25T18:00:37.350Z,80.33
2019-01-25T18:03:10.518Z,79.30
2019-01-25T18:05:38.814Z,75.73
2019-01-25T18:08:07.097Z,73.17
2019-01-25T18:10:35.386Z,78.83
2019-01-25T18:13:03.678Z,74.90
2019-01-25T18:15:33.155Z,81.23
2019-01-25T18:18:01.494Z,75.50
2019-01-25T18:20:29.843Z,79.83
2019-01-25T18:22:58.139Z,79.60
2019-01-25T18:25:32.341Z,78.53
2019-01-25T18:28:03.771Z,76.27
2019-01-25T18:30:35.487Z,72.13
2019-01-25T18:33:03.830Z,70.77
2019-01-25T18:35:32.100Z,67.10
2019-01-25T18:38:00.397Z,72.00
2019-01-25T18:40:28.658Z,70.23
2019-01-25T18:42:56.915Z,71.83
2019-01-25T18:45:25.184Z,71.57
2019-01-25T18:47:53.447Z,78.47
2019-01-25T18:50:21.714Z,73.83
2019-01-25T18:52:50.005Z,69.03
2019-01-25T18:55:21.207Z,70.40
2019-01-25T18:57:49.467Z,67.30
2019-01-25T19:00:19.476Z,68.33
2019-01-25T19:02:47.750Z,67.53
2019-01-25T19:05:16.043Z,68.87
2019-01-25T19:07:44.436Z,67.40
2019-01-25T19:10:18.591Z,64.80
2019-01-25T19:12:46.859Z,70.87
2019-01-25T19:15:18.132Z,75.00
2019-01-25T19:17:46.405Z,77.90
2019-01-25T19:20:15.626Z,73.53
2019-01-25T19:22:43.910Z,68.93
2019-01-25T19:25:12.252Z,69.37
2019-01-25T19:27:40.516Z,66.53
2019-01-25T19:30:18.142Z,72.57
2019-01-25T19:32:46.413Z,74.73
2019-01-25T19:35:14.936Z,75.20
2019-01-25T19:37:43.205Z,67.97
2019-01-25T19:40:14.795Z,64.93
2019-01-25T19:42:43.054Z,70.83
2019-01-25T19:45:12.263Z,66.73
2019-01-25T19:47:40.508Z,65.03
2019-01-25T19:50:14.296Z,57.40
2019-01-25T19:52:42.673Z,61.43
2019-01-25T19:55:16.914Z,62.83
2019-01-25T19:57:45.238Z,53.93
2019-01-25T20:00:17.023Z,56.07
2019-01-25T20:02:45.454Z,52.67
2019-01-25T20:05:20.197Z,59.50
2019-01-25T20:07:48.552Z,56.30
2019-01-25T20:10:16.981Z,58.30
2019-01-25T20:12:45.383Z,57.40
2019-01-25T20:15:19.489Z,57.33
2019-01-25T20:17:46.812Z,50.37
2019-01-25T20:20:17.817Z,54.33
2019-01-25T20:22:46.314Z,51.43
2019-01-25T20:25:14.576Z,55.03
2019-01-25T20:27:42.837Z,51.30
2019-01-25T20:30:23.059Z,50.60
2019-01-25T20:32:51.340Z,53.07
2019-01-25T20:35:22.063Z,48.23
2019-01-25T20:37:50.334Z,43.97
2019-01-25T20:40:18.677Z,44.33
2019-01-25T20:42:47.928Z,45.67
2019-01-25T20:45:28.223Z,46.27
2019-01-25T20:47:56.519Z,36.77
2019-01-25T20:50:29.472Z,40.97
2019-01-25T20:52:57.794Z,43.60
2019-01-25T20:55:26.369Z,38.27
2019-01-25T20:57:55.375Z,40.13
2019-01-25T21:00:26.953Z,46.27
2019-01-25T21:02:55.213Z,40.50
2019-01-25T21:05:23.502Z,33.37
2019-01-25T21:07:51.765Z,37.00
2019-01-25T21:10:22.735Z,41.87
2019-01-25T21:12:51.054Z,33.83
2019-01-25T21:15:24.086Z,37.07
2019-01-25T21:17:52.498Z,37.13
2019-01-25T21:20:26.381Z,34.67
2019-01-25T21:22:54.656Z,35.97
2019-01-25T21:25:22.956Z,35.13
2019-01-25T21:27:51.256Z,35.50
2019-01-25T21:30:31.399Z,38.03
2019-01-25T21:32:59.693Z,33.90
2019-01-25T21:35:27.968Z,31.93
2019-01-25T21:37:56.318Z,36.43
2019-01-25T21:40:29.658Z,34.83
2019-01-25T21:42:58.288Z,33.97
2019-01-25T21:45:28.750Z,36.00
2019-01-25T21:47:57.109Z,33.63
2019-01-25T21:50:27.818Z,34.47
2019-01-25T21:52:56.116Z,32.87
2019-01-25T21:55:24.377Z,31.50
2019-01-25T21:57:52.681Z,34.87
2019-01-25T22:00:23.694Z,31.77
2019-01-25T22:02:51.956Z,30.87
2019-01-25T22:05:20.417Z,29.70
2019-01-25T22:07:48.700Z,30.73
2019-01-25T22:10:22.387Z,29.47
2019-01-25T22:12:50.668Z,29.80
2019-01-25T22:15:20.322Z,27.20
2019-01-25T22:17:48.947Z,25.47
2019-01-25T22:20:22.795Z,29.20
2019-01-25T22:22:51.073Z,27.17
2019-01-25T22:25:19.366Z,26.57
2019-01-25T22:27:49.560Z,42.87
2019-01-25T22:30:19.962Z,27.63
2019-01-25T22:32:48.235Z,28.33
2019-01-25T22:35:16.521Z,28.90
2019-01-25T22:37:44.933Z,26.53
2019-01-25T22:40:21.430Z,27.43
2019-01-25T22:42:49.722Z,29.97
2019-01-25T22:45:20.374Z,29.10
2019-01-25T22:47:48.723Z,31.33
2019-01-25T22:50:19.886Z,30.77
2019-01-25T22:52:48.238Z,31.53
2019-01-25T22:55:18.281Z,36.13
2019-01-25T22:57:46.678Z,33.77
2019-01-25T23:00:25.700Z,33.13
2019-01-25T23:02:54.265Z,31.77
2019-01-25T23:05:40.270Z,31.07
2019-01-25T23:08:08.584Z,33.97
2019-01-25T23:10:36.823Z,32.87
2019-01-25T23:13:05.097Z,38.93
2019-01-25T23:15:33.354Z,29.60
2019-01-25T23:18:01.659Z,33.97
2019-01-25T23:20:29.932Z,30.57
2019-01-25T23:22:58.187Z,33.50
2019-01-25T23:25:26.460Z,31.43
2019-01-25T23:27:54.716Z,34.33
2019-01-25T23:30:23.028Z,30.67
2019-01-25T23:32:51.294Z,30.30
2019-01-25T23:35:19.557Z,30.50
2019-01-25T23:37:47.833Z,31.03
2019-01-25T23:40:16.111Z,31.07
2019-01-25T23:42:44.468Z,32.83
2019-01-25T23:45:12.844Z,33.47
2019-01-25T23:47:41.225Z,31.83
2019-01-25T23:50:10.048Z,31.10
2019-01-25T23:52:38.303Z,28.63
2019-01-25T23:55:07.268Z,28.83
2019-01-25T23:57:35.849Z,28.77
