createdAt,value
2018-12-04T00:02:10.812Z,8.60
2018-12-04T00:04:46.034Z,8.60
2018-12-04T00:07:21.332Z,8.60
2018-12-04T00:09:55.208Z,8.50
2018-12-04T00:12:25.617Z,8.60
2018-12-04T00:15:07.519Z,8.60
2018-12-04T00:17:40.411Z,8.60
2018-12-04T00:20:10.733Z,8.60
2018-12-04T00:22:45.426Z,8.60
2018-12-04T00:25:20.584Z,8.60
2018-12-04T00:27:55.943Z,8.60
2018-12-04T00:30:28.721Z,8.60
2018-12-04T00:33:00.866Z,8.60
2018-12-04T00:35:33.138Z,8.60
2018-12-04T00:38:05.511Z,8.60
2018-12-04T00:40:35.761Z,8.60
2018-12-04T00:43:05.988Z,8.50
2018-12-04T00:45:38.646Z,8.50
2018-12-04T00:48:11.136Z,8.60
2018-12-04T00:50:43.105Z,8.60
2018-12-04T00:53:15.797Z,8.60
2018-12-04T00:55:47.974Z,8.60
2018-12-04T00:58:20.363Z,8.80
2018-12-04T01:00:54.979Z,8.80
2018-12-04T01:03:29.441Z,9.00
2018-12-04T01:06:03.883Z,9.10
2018-12-04T01:08:39.166Z,9.20
2018-12-04T01:11:09.788Z,9.30
2018-12-04T01:13:44.562Z,9.30
2018-12-04T01:16:19.515Z,9.30
2018-12-04T01:18:52.572Z,9.30
2018-12-04T01:21:24.639Z,9.40
2018-12-04T01:23:57.322Z,9.40
2018-12-04T01:26:29.386Z,9.40
2018-12-04T01:29:02.144Z,9.50
2018-12-04T01:31:41.121Z,9.50
2018-12-04T01:34:13.663Z,9.50
2018-12-04T01:36:48.295Z,9.50
2018-12-04T01:39:21.281Z,9.50
2018-12-04T01:41:53.645Z,9.40
2018-12-04T01:44:26.119Z,9.40
2018-12-04T01:46:58.318Z,9.40
2018-12-04T01:49:30.494Z,9.30
2018-12-04T01:52:05.136Z,9.40
2018-12-04T01:54:35.566Z,9.40
2018-12-04T01:57:08.178Z,9.40
2018-12-04T01:59:40.345Z,9.40
2018-12-04T02:02:15.182Z,9.50
2018-12-04T02:04:47.870Z,9.50
2018-12-04T02:07:20.080Z,9.50
2018-12-04T02:09:54.722Z,9.50
2018-12-04T02:12:27.640Z,9.40
2018-12-04T02:15:02.284Z,9.40
2018-12-04T02:17:35.124Z,9.30
2018-12-04T02:20:07.897Z,9.40
2018-12-04T02:22:40.075Z,9.40
2018-12-04T02:25:14.591Z,9.40
2018-12-04T02:27:47.156Z,9.30
2018-12-04T02:30:19.109Z,9.30
2018-12-04T02:32:52.333Z,9.30
2018-12-04T02:35:26.987Z,9.40
2018-12-04T02:38:07.916Z,9.40
2018-12-04T02:40:40.270Z,9.40
2018-12-04T02:43:12.729Z,9.40
2018-12-04T02:45:47.314Z,9.40
2018-12-04T02:48:21.785Z,9.30
2018-12-04T02:50:52.566Z,9.30
2018-12-04T02:53:24.694Z,9.20
2018-12-04T02:55:57.191Z,9.10
2018-12-04T02:58:35.953Z,9.20
2018-12-04T03:01:11.226Z,9.10
2018-12-04T03:03:44.145Z,9.20
2018-12-04T03:06:16.509Z,9.20
2018-12-04T03:08:48.594Z,9.30
2018-12-04T03:11:29.391Z,9.30
2018-12-04T03:14:04.128Z,9.30
2018-12-04T03:16:36.701Z,9.30
2018-12-04T03:19:15.430Z,9.30
2018-12-04T03:21:48.347Z,9.30
2018-12-04T03:24:23.253Z,9.40
2018-12-04T03:26:57.809Z,9.30
2018-12-04T03:29:32.959Z,9.20
2018-12-04T03:32:11.929Z,9.20
2018-12-04T03:34:47.372Z,9.20
2018-12-04T03:37:18.125Z,9.30
2018-12-04T03:39:52.268Z,9.30
2018-12-04T03:42:24.604Z,9.20
2018-12-04T03:44:56.913Z,9.20
2018-12-04T03:47:29.366Z,9.20
2018-12-04T03:50:01.665Z,9.10
2018-12-04T03:52:36.118Z,9.10
2018-12-04T03:55:10.577Z,9.10
2018-12-04T03:57:43.466Z,9.10
2018-12-04T04:00:22.195Z,9.10
2018-12-04T04:02:59.504Z,9.10
2018-12-04T04:05:34.630Z,9.20
2018-12-04T04:08:07.545Z,9.20
2018-12-04T04:10:39.390Z,9.10
2018-12-04T04:13:11.968Z,9.10
2018-12-04T04:15:50.393Z,9.10
2018-12-04T04:18:25.794Z,9.10
2018-12-04T04:21:00.863Z,9.10
2018-12-04T04:23:36.165Z,9.00
2018-12-04T04:26:11.417Z,8.90
2018-12-04T04:28:43.800Z,8.80
2018-12-04T04:31:16.280Z,8.80
2018-12-04T04:33:48.477Z,8.70
2018-12-04T04:36:20.858Z,8.60
2018-12-04T04:38:53.007Z,8.60
2018-12-04T04:41:27.955Z,8.60
2018-12-04T04:44:00.934Z,8.50
2018-12-04T04:46:35.392Z,8.50
2018-12-04T04:49:11.303Z,8.40
2018-12-04T04:51:46.753Z,8.40
2018-12-04T04:54:20.970Z,8.40
2018-12-04T04:56:55.500Z,8.30
2018-12-04T04:59:30.843Z,8.40
2018-12-04T05:02:06.265Z,8.30
2018-12-04T05:04:41.435Z,8.30
2018-12-04T05:07:12.130Z,8.30
2018-12-04T05:09:44.160Z,8.20
2018-12-04T05:12:17.284Z,8.20
2018-12-04T05:14:49.446Z,8.10
2018-12-04T05:17:24.220Z,8.00
2018-12-04T05:19:54.729Z,8.10
2018-12-04T05:22:27.381Z,8.10
2018-12-04T05:25:02.255Z,8.10
2018-12-04T05:27:33.075Z,8.10
2018-12-04T05:30:06.926Z,8.10
2018-12-04T05:32:39.705Z,8.10
2018-12-04T05:35:14.321Z,8.10
2018-12-04T05:37:47.210Z,8.10
2018-12-04T05:40:20.347Z,8.20
2018-12-04T05:42:55.327Z,8.20
2018-12-04T05:45:26.337Z,8.20
2018-12-04T05:48:01.324Z,8.20
2018-12-04T05:50:34.416Z,8.20
2018-12-04T05:53:14.357Z,8.30
2018-12-04T05:55:46.581Z,8.30
2018-12-04T05:58:19.087Z,8.40
2018-12-04T06:00:51.740Z,8.50
2018-12-04T06:03:24.721Z,8.50
2018-12-04T06:05:57.218Z,8.50
2018-12-04T06:08:29.178Z,8.40
2018-12-04T06:11:10.447Z,8.40
2018-12-04T06:13:42.922Z,8.40
2018-12-04T06:16:14.926Z,8.40
2018-12-04T06:18:49.812Z,8.40
2018-12-04T06:21:21.944Z,8.30
2018-12-04T06:23:55.506Z,8.20
2018-12-04T06:26:28.939Z,8.20
2018-12-04T06:29:01.071Z,8.20
2018-12-04T06:31:33.057Z,8.20
2018-12-04T06:34:07.641Z,8.30
2018-12-04T06:36:48.503Z,8.30
2018-12-04T06:39:20.763Z,8.40
2018-12-04T06:42:02.186Z,8.40
2018-12-04T06:44:35.310Z,8.50
2018-12-04T06:47:07.393Z,8.60
2018-12-04T06:49:39.607Z,8.60
2018-12-04T06:52:11.960Z,8.60
2018-12-04T06:54:44.371Z,8.60
2018-12-04T06:57:31.900Z,8.60
2018-12-04T07:00:07.071Z,8.60
2018-12-04T07:05:17.826Z,8.60
2018-12-04T07:07:49.762Z,8.60
2018-12-04T07:10:30.938Z,8.60
2018-12-04T07:13:03.402Z,8.60
2018-12-04T07:15:42.224Z,8.60
2018-12-04T07:18:21.498Z,8.70
2018-12-04T07:20:56.581Z,8.70
2018-12-04T07:23:32.745Z,8.60
2018-12-04T07:26:07.053Z,8.60
2018-12-04T07:28:42.217Z,8.50
2018-12-04T07:31:23.753Z,8.50
2018-12-04T07:33:54.094Z,8.40
2018-12-04T07:36:34.986Z,8.40
2018-12-04T07:39:09.439Z,8.40
2018-12-04T07:41:40.169Z,8.40
2018-12-04T07:44:12.740Z,8.40
2018-12-04T07:46:53.759Z,8.40
2018-12-04T07:49:35.766Z,8.50
2018-12-04T07:52:28.195Z,8.70
2018-12-04T07:55:15.431Z,8.80
2018-12-04T07:57:56.346Z,8.90
2018-12-04T08:00:37.577Z,9.00
2018-12-04T08:03:09.986Z,9.00
2018-12-04T08:05:44.574Z,9.00
2018-12-04T08:08:19.865Z,9.00
2018-12-04T08:10:58.886Z,9.00
2018-12-04T08:13:31.801Z,9.00
2018-12-04T08:16:06.624Z,9.00
2018-12-04T08:18:52.267Z,9.00
2018-12-04T08:21:33.351Z,9.10
2018-12-04T08:24:05.843Z,9.00
2018-12-04T08:26:38.276Z,9.00
2018-12-04T08:29:19.008Z,9.00
2018-12-04T08:31:54.175Z,9.00
2018-12-04T08:34:24.767Z,8.90
2018-12-04T08:37:05.542Z,9.00
2018-12-04T08:39:37.831Z,9.00
2018-12-04T08:42:12.836Z,9.00
2018-12-04T08:44:47.947Z,9.00
2018-12-04T08:47:23.284Z,8.90
2018-12-04T08:50:04.943Z,8.90
2018-12-04T08:52:37.102Z,8.90
2018-12-04T08:55:19.133Z,9.00
2018-12-04T08:57:51.703Z,9.00
2018-12-04T09:00:22.025Z,9.00
2018-12-04T09:02:54.191Z,9.10
2018-12-04T09:08:09.480Z,9.10
2018-12-04T09:10:41.593Z,9.10
2018-12-04T09:13:13.930Z,9.10
2018-12-04T09:15:49.575Z,9.10
2018-12-04T09:18:28.814Z,9.10
2018-12-04T09:21:08.151Z,9.10
2018-12-04T09:23:43.058Z,9.20
2018-12-04T09:26:24.631Z,9.10
2018-12-04T09:29:05.760Z,9.40
2018-12-04T09:31:40.345Z,9.50
2018-12-04T09:34:13.090Z,9.60
2018-12-04T09:36:45.779Z,9.60
2018-12-04T09:39:18.001Z,9.30
2018-12-04T09:41:52.698Z,9.10
2018-12-04T09:44:25.358Z,9.00
2018-12-04T09:47:06.677Z,8.90
2018-12-04T09:49:41.158Z,9.00
2018-12-04T09:52:13.822Z,9.00
2018-12-04T09:54:49.342Z,9.00
2018-12-04T09:57:21.622Z,8.90
2018-12-04T09:59:55.991Z,8.90
2018-12-04T10:02:29.861Z,8.90
2018-12-04T10:05:10.978Z,8.90
2018-12-04T10:12:47.612Z,8.90
2018-12-04T10:15:20.247Z,8.80
2018-12-04T10:18:02.935Z,9.00
2018-12-04T10:20:44.122Z,9.00
2018-12-04T10:23:16.455Z,9.10
2018-12-04T10:25:49.958Z,9.50
2018-12-04T10:28:24.610Z,10.00
2018-12-04T10:31:10.598Z,10.20
2018-12-04T10:33:42.437Z,9.90
2018-12-04T10:36:14.932Z,9.50
2018-12-04T10:38:47.146Z,9.20
2018-12-04T10:41:21.830Z,9.20
2018-12-04T10:43:54.010Z,9.10
2018-12-04T10:46:26.398Z,9.00
2018-12-04T10:49:07.503Z,9.30
2018-12-04T10:51:39.554Z,9.60
2018-12-04T10:54:11.694Z,9.50
2018-12-04T10:56:52.818Z,9.40
2018-12-04T10:59:25.208Z,9.60
2018-12-04T11:02:02.765Z,9.80
2018-12-04T11:04:34.555Z,10.70
2018-12-04T11:07:09.249Z,11.10
2018-12-04T11:09:41.962Z,10.80
2018-12-04T11:14:57.857Z,13.40
2018-12-04T11:17:39.781Z,13.50
2018-12-04T11:20:14.641Z,12.50
2018-12-04T11:22:45.322Z,10.90
2018-12-04T11:25:17.798Z,10.50
2018-12-04T11:27:52.305Z,10.10
2018-12-04T11:30:27.470Z,10.10
2018-12-04T11:33:02.670Z,10.10
2018-12-04T11:35:37.178Z,9.60
2018-12-04T11:38:10.078Z,9.80
2018-12-04T11:40:45.227Z,9.70
2018-12-04T11:43:17.245Z,10.30
2018-12-04T11:45:51.966Z,10.90
2018-12-04T11:48:33.611Z,11.00
2018-12-04T11:51:10.650Z,12.20
2018-12-04T11:53:45.429Z,12.20
2018-12-04T11:56:23.827Z,11.10
2018-12-04T11:59:02.592Z,10.60
2018-12-04T12:01:43.874Z,10.50
2018-12-04T12:04:19.506Z,10.60
2018-12-04T12:07:02.098Z,10.40
2018-12-04T12:09:36.870Z,9.90
2018-12-04T12:12:11.987Z,9.40
2018-12-04T12:14:50.370Z,9.00
2018-12-04T12:17:24.857Z,8.70
2018-12-04T12:20:06.255Z,8.60
2018-12-04T12:22:49.254Z,8.70
2018-12-04T12:25:30.247Z,8.80
2018-12-04T12:28:05.112Z,8.90
2018-12-04T12:30:35.942Z,8.80
2018-12-04T12:33:08.849Z,8.70
2018-12-04T12:35:39.783Z,8.60
2018-12-04T12:38:12.878Z,8.50
2018-12-04T12:40:45.062Z,8.50
2018-12-04T12:43:18.680Z,8.30
2018-12-04T12:46:01.710Z,8.30
2018-12-04T12:48:36.329Z,8.40
2018-12-04T12:51:11.407Z,8.10
2018-12-04T12:53:43.443Z,8.00
2018-12-04T12:56:18.167Z,8.00
2018-12-04T12:58:53.643Z,8.00
2018-12-04T13:01:28.913Z,8.10
2018-12-04T13:04:00.979Z,8.00
2018-12-04T13:06:42.038Z,8.00
2018-12-04T13:09:23.358Z,7.80
2018-12-04T13:11:59.961Z,7.60
2018-12-04T13:14:41.478Z,7.60
2018-12-04T13:17:22.510Z,7.60
2018-12-04T13:19:54.831Z,7.60
2018-12-04T13:22:37.754Z,7.50
2018-12-04T13:25:16.544Z,7.40
2018-12-04T13:27:49.242Z,7.40
2018-12-04T13:30:27.898Z,7.40
2018-12-04T13:33:00.725Z,7.40
2018-12-04T13:35:35.362Z,7.50
2018-12-04T13:38:10.259Z,7.50
2018-12-04T13:40:41.218Z,7.60
2018-12-04T13:43:15.667Z,7.60
2018-12-04T13:45:54.935Z,7.50
2018-12-04T13:48:29.237Z,7.60
2018-12-04T13:51:04.614Z,7.60
2018-12-04T13:53:35.191Z,7.60
2018-12-04T13:56:16.080Z,7.50
2018-12-04T13:58:50.959Z,7.50
2018-12-04T14:01:26.368Z,7.40
2018-12-04T14:03:57.102Z,7.30
2018-12-04T14:06:35.823Z,7.10
2018-12-04T14:09:15.964Z,6.90
2018-12-04T14:11:58.008Z,6.90
2018-12-04T14:14:38.842Z,6.90
2018-12-04T14:17:11.038Z,6.80
2018-12-04T14:19:49.967Z,6.80
2018-12-04T14:22:36.462Z,6.70
2018-12-04T14:25:17.971Z,6.60
2018-12-04T14:27:52.424Z,6.60
2018-12-04T14:30:26.746Z,6.60
2018-12-04T14:33:08.269Z,6.50
2018-12-04T14:35:40.414Z,6.50
2018-12-04T14:38:24.591Z,6.50
2018-12-04T14:40:54.068Z,6.50
2018-12-04T14:43:29.215Z,6.50
2018-12-04T14:46:08.649Z,6.50
2018-12-04T14:48:50.225Z,6.50
2018-12-04T14:51:22.218Z,6.50
2018-12-04T14:53:56.906Z,6.60
2018-12-04T14:56:36.105Z,6.50
2018-12-04T14:59:06.949Z,6.50
2018-12-04T15:01:39.490Z,6.40
2018-12-04T15:04:14.141Z,6.40
2018-12-04T15:06:49.185Z,6.40
2018-12-04T15:09:21.968Z,6.50
2018-12-04T15:14:50.429Z,6.40
2018-12-04T15:17:32.107Z,6.40
2018-12-04T15:20:07.670Z,6.40
2018-12-04T15:22:39.859Z,6.40
2018-12-04T15:25:12.222Z,6.40
2018-12-04T15:27:47.572Z,6.50
2018-12-04T15:30:21.861Z,6.40
2018-12-04T15:32:54.852Z,6.40
2018-12-04T15:35:29.688Z,6.50
2018-12-04T15:38:11.010Z,6.50
2018-12-04T15:40:52.245Z,6.50
2018-12-04T15:43:39.631Z,6.40
2018-12-04T15:46:18.286Z,6.30
2018-12-04T15:48:51.056Z,6.30
2018-12-04T15:51:25.973Z,6.20
2018-12-04T15:53:58.881Z,6.20
2018-12-04T15:56:31.263Z,6.20
2018-12-04T15:59:06.231Z,6.10
2018-12-04T16:01:41.627Z,6.20
2018-12-04T16:04:20.889Z,6.20
2018-12-04T16:06:56.090Z,6.20
2018-12-04T16:09:27.958Z,6.30
2018-12-04T16:12:06.573Z,6.30
2018-12-04T16:14:38.543Z,6.40
2018-12-04T16:17:15.231Z,6.40
2018-12-04T16:19:54.138Z,6.40
2018-12-04T16:22:26.520Z,6.30
2018-12-04T16:25:14.036Z,6.30
2018-12-04T16:27:48.815Z,6.30
2018-12-04T16:30:23.901Z,6.30
2018-12-04T16:32:59.104Z,6.20
2018-12-04T16:35:34.211Z,6.20
2018-12-04T16:38:07.358Z,6.10
2018-12-04T16:40:42.535Z,6.00
2018-12-04T16:43:15.790Z,5.90
2018-12-04T16:45:46.588Z,5.90
2018-12-04T16:48:21.281Z,5.80
2018-12-04T16:50:57.571Z,5.70
2018-12-04T16:53:28.493Z,5.70
2018-12-04T16:56:00.658Z,5.70
2018-12-04T16:58:33.213Z,5.80
2018-12-04T17:01:08.274Z,5.80
2018-12-04T17:03:40.309Z,5.70
2018-12-04T17:06:18.998Z,5.70
2018-12-04T17:08:54.371Z,5.70
2018-12-04T17:11:28.950Z,5.70
2018-12-04T17:14:04.098Z,5.70
2018-12-04T17:16:39.286Z,5.60
2018-12-04T17:19:10.555Z,5.70
2018-12-04T17:21:41.664Z,5.60
2018-12-04T17:24:18.835Z,5.60
2018-12-04T17:26:54.088Z,5.60
2018-12-04T17:29:26.625Z,5.60
2018-12-04T17:31:59.591Z,5.60
2018-12-04T17:34:32.262Z,5.50
2018-12-04T17:37:13.546Z,5.50
2018-12-04T17:39:46.750Z,5.50
2018-12-04T17:42:19.650Z,5.50
2018-12-04T17:44:54.118Z,5.50
2018-12-04T17:47:26.275Z,5.40
2018-12-04T17:50:01.594Z,5.40
2018-12-04T17:52:35.794Z,5.40
2018-12-04T17:58:06.126Z,5.40
2018-12-04T18:00:37.231Z,5.40
2018-12-04T18:03:29.631Z,5.30
2018-12-04T18:06:00.401Z,5.40
2018-12-04T18:11:53.125Z,5.40
2018-12-04T18:14:55.288Z,5.40
2018-12-04T18:17:37.108Z,5.30
2018-12-04T18:20:13.828Z,5.30
2018-12-04T18:22:49.178Z,5.20
2018-12-04T18:25:21.378Z,5.10
2018-12-04T18:28:17.569Z,5.00
2018-12-04T18:30:56.749Z,5.00
2018-12-04T18:33:31.654Z,4.90
2018-12-04T18:36:04.707Z,5.00
2018-12-04T18:38:39.457Z,4.90
2018-12-04T18:41:14.940Z,5.00
2018-12-04T18:43:54.329Z,5.00
2018-12-04T18:46:34.202Z,5.00
2018-12-04T18:49:10.516Z,5.00
2018-12-04T18:51:43.194Z,5.00
2018-12-04T18:54:16.110Z,5.00
2018-12-04T18:56:51.848Z,5.10
2018-12-04T18:59:24.260Z,5.00
2018-12-04T19:01:56.554Z,5.10
2018-12-04T19:04:28.693Z,5.00
2018-12-04T19:07:09.713Z,5.10
2018-12-04T19:09:42.169Z,5.10
2018-12-04T19:12:16.008Z,5.10
2018-12-04T19:14:48.689Z,5.10
2018-12-04T19:17:21.212Z,5.10
2018-12-04T19:19:54.569Z,5.00
2018-12-04T19:22:30.074Z,4.90
2018-12-04T19:25:05.206Z,4.90
2018-12-04T19:27:38.509Z,4.90
2018-12-04T19:30:13.320Z,4.80
2018-12-04T19:32:48.660Z,4.90
2018-12-04T19:35:21.206Z,4.90
2018-12-04T19:41:36.669Z,4.60
2018-12-04T19:44:10.348Z,4.50
2018-12-04T19:46:45.797Z,4.50
2018-12-04T19:49:19.259Z,4.40
2018-12-04T19:51:55.519Z,4.40
2018-12-04T19:54:30.918Z,4.30
2018-12-04T19:57:09.891Z,4.30
2018-12-04T19:59:45.729Z,4.50
2018-12-04T20:02:18.060Z,4.50
2018-12-04T20:04:54.441Z,4.40
2018-12-04T20:07:30.052Z,4.20
2018-12-04T20:10:07.111Z,4.10
2018-12-04T20:12:41.713Z,4.00
2018-12-04T20:15:24.082Z,3.90
2018-12-04T20:17:57.509Z,3.80
2018-12-04T20:20:32.066Z,3.80
2018-12-04T20:23:14.199Z,3.70
2018-12-04T20:25:50.225Z,3.70
2018-12-04T20:28:23.000Z,3.70
2018-12-04T20:30:57.205Z,3.60
2018-12-04T20:33:31.630Z,3.60
2018-12-04T20:36:16.015Z,3.70
2018-12-04T20:38:50.570Z,3.80
2018-12-04T20:41:25.039Z,3.60
2018-12-04T20:43:57.752Z,3.40
2018-12-04T20:46:35.713Z,3.30
2018-12-04T20:49:12.420Z,3.20
2018-12-04T20:51:53.469Z,3.10
2018-12-04T20:54:27.958Z,3.10
2018-12-04T20:57:03.024Z,3.20
2018-12-04T20:59:42.091Z,3.10
2018-12-04T21:02:13.166Z,3.20
2018-12-04T21:04:55.302Z,3.30
2018-12-04T21:07:30.345Z,3.30
2018-12-04T21:10:04.079Z,3.20
2018-12-04T21:12:38.995Z,3.20
2018-12-04T21:15:14.571Z,3.20
2018-12-04T21:17:59.622Z,3.20
2018-12-04T21:20:34.545Z,3.20
2018-12-04T21:23:10.862Z,3.20
2018-12-04T21:25:46.258Z,3.30
2018-12-04T21:28:25.692Z,3.30
2018-12-04T21:31:01.525Z,3.30
2018-12-04T21:33:39.860Z,3.20
2018-12-04T21:36:17.946Z,3.20
2018-12-04T21:38:58.792Z,3.20
2018-12-04T21:41:36.523Z,3.30
2018-12-04T21:44:14.563Z,3.30
2018-12-04T21:46:53.622Z,3.40
2018-12-04T21:49:30.870Z,3.40
2018-12-04T21:52:04.053Z,3.40
2018-12-04T21:54:36.194Z,3.30
2018-12-04T21:57:15.058Z,3.30
2018-12-04T21:59:49.616Z,3.20
2018-12-04T22:02:24.846Z,3.20
2018-12-04T22:04:57.802Z,3.30
2018-12-04T22:07:30.108Z,3.50
2018-12-04T22:10:02.727Z,3.70
2018-12-04T22:12:35.097Z,3.70
2018-12-04T22:15:07.634Z,3.70
2018-12-04T22:17:40.687Z,3.60
2018-12-04T22:20:13.844Z,3.50
2018-12-04T22:22:46.635Z,3.50
2018-12-04T22:25:21.076Z,3.40
2018-12-04T22:27:53.964Z,3.40
2018-12-04T22:30:26.212Z,3.40
2018-12-04T22:32:58.684Z,3.40
2018-12-04T22:35:30.955Z,3.40
2018-12-04T22:38:03.325Z,3.40
2018-12-04T22:40:35.408Z,3.30
2018-12-04T22:43:10.231Z,3.30
2018-12-04T22:45:42.475Z,3.30
2018-12-04T22:48:12.706Z,3.50
2018-12-04T22:50:45.211Z,3.50
2018-12-04T22:53:17.566Z,3.60
2018-12-04T22:55:52.016Z,3.50
2018-12-04T22:58:24.114Z,3.30
2018-12-04T23:00:56.740Z,3.30
2018-12-04T23:03:33.654Z,3.30
2018-12-04T23:06:06.487Z,3.40
2018-12-04T23:08:40.556Z,3.50
2018-12-04T23:11:11.421Z,3.50
2018-12-04T23:13:43.886Z,3.60
2018-12-04T23:16:17.771Z,3.50
2018-12-04T23:18:50.624Z,3.40
2018-12-04T23:21:23.238Z,3.30
2018-12-04T23:23:56.008Z,3.20
2018-12-04T23:26:33.351Z,3.10
2018-12-04T23:29:06.442Z,3.10
2018-12-04T23:31:38.958Z,3.10
2018-12-04T23:34:11.414Z,3.20
2018-12-04T23:36:45.419Z,3.30
2018-12-04T23:39:15.641Z,3.20
2018-12-04T23:41:51.442Z,3.10
2018-12-04T23:44:25.193Z,3.00
2018-12-04T23:46:57.025Z,2.90
2018-12-04T23:49:35.881Z,2.90
2018-12-04T23:52:07.721Z,2.80
2018-12-04T23:54:43.231Z,2.70
2018-12-04T23:57:16.175Z,2.60
2018-12-04T23:59:48.949Z,2.50
