createdAt,value
2022-09-15T00:00:42.684Z,18.43
2022-09-15T00:01:42.780Z,18.41
2022-09-15T00:02:42.755Z,18.42
2022-09-15T00:03:42.673Z,18.39
2022-09-15T00:04:42.642Z,18.43
2022-09-15T00:05:42.649Z,18.39
2022-09-15T00:06:42.654Z,18.42
2022-09-15T00:07:42.613Z,18.42
2022-09-15T00:08:42.603Z,18.38
2022-09-15T00:09:42.598Z,18.34
2022-09-15T00:10:42.602Z,18.30
2022-09-15T00:11:42.607Z,18.23
2022-09-15T00:12:42.567Z,18.18
2022-09-15T00:13:42.556Z,18.13
2022-09-15T00:14:42.548Z,18.11
2022-09-15T00:15:42.669Z,18.05
2022-09-15T00:16:42.607Z,18.01
2022-09-15T00:17:42.520Z,17.96
2022-09-15T00:18:42.517Z,17.99
2022-09-15T00:19:42.481Z,18.02
2022-09-15T00:20:42.485Z,17.99
2022-09-15T00:21:42.488Z,18.01
2022-09-15T00:22:42.456Z,18.01
2022-09-15T00:23:42.475Z,18.02
2022-09-15T00:24:42.437Z,18.01
2022-09-15T00:25:42.421Z,17.99
2022-09-15T00:26:42.423Z,17.99
2022-09-15T00:27:42.411Z,18.01
2022-09-15T00:28:42.408Z,17.97
2022-09-15T00:29:42.381Z,17.94
2022-09-15T00:30:42.429Z,17.96
2022-09-15T00:31:42.383Z,17.90
2022-09-15T00:32:42.345Z,17.90
2022-09-15T00:33:42.380Z,17.90
2022-09-15T00:34:42.328Z,17.88
2022-09-15T00:35:42.326Z,17.90
2022-09-15T00:36:42.333Z,17.91
2022-09-15T00:37:42.341Z,17.91
2022-09-15T00:38:42.292Z,17.87
2022-09-15T00:39:42.276Z,17.90
2022-09-15T00:40:42.315Z,17.88
2022-09-15T00:41:42.256Z,17.88
2022-09-15T00:42:42.282Z,17.90
2022-09-15T00:43:42.242Z,17.88
2022-09-15T00:44:42.230Z,17.90
2022-09-15T00:45:42.283Z,17.88
2022-09-15T00:46:42.224Z,17.91
2022-09-15T00:47:42.199Z,17.94
2022-09-15T00:48:42.214Z,17.93
2022-09-15T00:49:42.172Z,17.99
2022-09-15T00:50:42.173Z,18.01
2022-09-15T00:51:42.180Z,18.03
2022-09-15T00:52:42.142Z,18.01
2022-09-15T00:53:42.178Z,18.01
2022-09-15T00:54:42.120Z,17.97
2022-09-15T00:55:42.106Z,17.97
2022-09-15T00:56:42.134Z,17.94
2022-09-15T00:57:42.112Z,17.96
2022-09-15T00:58:42.119Z,17.96
2022-09-15T00:59:42.083Z,17.96
2022-09-15T01:00:42.055Z,17.97
2022-09-15T01:01:42.239Z,17.96
2022-09-15T01:02:42.120Z,17.96
2022-09-15T01:03:42.055Z,17.94
2022-09-15T01:04:42.041Z,17.97
2022-09-15T01:05:42.033Z,17.94
2022-09-15T01:06:41.996Z,17.90
2022-09-15T01:07:41.988Z,17.88
2022-09-15T01:08:42.015Z,17.88
2022-09-15T01:09:41.986Z,17.86
2022-09-15T01:10:41.970Z,17.86
2022-09-15T01:11:41.955Z,17.87
2022-09-15T01:12:41.944Z,17.87
2022-09-15T01:13:41.932Z,17.88
2022-09-15T01:14:41.938Z,17.90
2022-09-15T01:15:41.907Z,17.91
2022-09-15T01:16:41.962Z,17.90
2022-09-15T01:17:41.885Z,17.88
2022-09-15T01:18:41.861Z,17.93
2022-09-15T01:19:41.894Z,17.91
2022-09-15T01:20:41.859Z,17.93
2022-09-15T01:21:41.847Z,17.91
2022-09-15T01:22:41.820Z,17.91
2022-09-15T01:23:41.893Z,17.94
2022-09-15T01:24:41.810Z,17.94
2022-09-15T01:25:41.805Z,17.94
2022-09-15T01:26:41.781Z,17.91
2022-09-15T01:27:42.974Z,17.90
2022-09-15T01:28:43.641Z,17.94
2022-09-15T01:29:41.765Z,18.01
2022-09-15T01:30:41.750Z,18.05
2022-09-15T01:31:41.801Z,18.03
2022-09-15T01:32:41.749Z,18.03
2022-09-15T01:33:41.710Z,18.03
2022-09-15T01:34:41.715Z,18.06
2022-09-15T01:35:41.711Z,18.05
2022-09-15T01:36:41.677Z,17.99
2022-09-15T01:37:41.689Z,17.94
2022-09-15T01:38:41.782Z,17.94
2022-09-15T01:39:41.679Z,17.88
2022-09-15T01:40:41.686Z,17.86
2022-09-15T01:41:41.636Z,17.86
2022-09-15T01:42:41.616Z,17.86
2022-09-15T01:43:41.626Z,17.88
2022-09-15T01:44:41.632Z,17.86
2022-09-15T01:45:41.677Z,17.90
2022-09-15T01:46:41.579Z,17.93
2022-09-15T01:47:41.601Z,17.96
2022-09-15T01:48:41.561Z,17.97
2022-09-15T01:49:41.569Z,17.96
2022-09-15T01:50:41.566Z,17.97
2022-09-15T01:51:41.566Z,17.97
2022-09-15T01:52:41.522Z,17.88
2022-09-15T01:53:41.580Z,17.87
2022-09-15T01:54:41.493Z,17.87
2022-09-15T01:55:41.529Z,17.83
2022-09-15T01:56:41.493Z,17.86
2022-09-15T01:57:41.475Z,17.83
2022-09-15T01:58:41.451Z,17.83
2022-09-15T01:59:41.449Z,17.86
2022-09-15T02:00:41.456Z,17.88
2022-09-15T02:01:41.530Z,17.87
2022-09-15T02:02:41.413Z,17.86
2022-09-15T02:03:41.423Z,17.88
2022-09-15T02:04:41.443Z,17.93
2022-09-15T02:05:41.416Z,17.88
2022-09-15T02:06:41.402Z,17.88
2022-09-15T02:07:41.378Z,17.83
2022-09-15T02:08:41.404Z,17.76
2022-09-15T02:09:41.347Z,17.75
2022-09-15T02:10:41.327Z,17.75
2022-09-15T02:11:41.332Z,17.75
2022-09-15T02:12:41.335Z,17.75
2022-09-15T02:13:41.325Z,17.78
2022-09-15T02:14:41.304Z,17.76
2022-09-15T02:15:41.283Z,17.76
2022-09-15T02:16:41.308Z,17.73
2022-09-15T02:17:41.263Z,17.75
2022-09-15T02:18:41.290Z,17.72
2022-09-15T02:19:41.265Z,17.69
2022-09-15T02:20:41.268Z,17.68
2022-09-15T02:21:41.282Z,17.66
2022-09-15T02:22:41.228Z,17.65
2022-09-15T02:23:41.280Z,17.66
2022-09-15T02:24:41.217Z,17.68
2022-09-15T02:25:41.182Z,17.66
2022-09-15T02:26:41.193Z,17.69
2022-09-15T02:27:41.160Z,17.66
2022-09-15T02:28:41.149Z,17.66
2022-09-15T02:29:41.160Z,17.71
2022-09-15T02:30:41.146Z,17.59
2022-09-15T02:31:41.182Z,17.59
2022-09-15T02:32:41.126Z,17.59
2022-09-15T02:33:41.105Z,17.54
2022-09-15T02:34:41.132Z,17.59
2022-09-15T02:35:41.094Z,17.56
2022-09-15T02:36:41.069Z,17.52
2022-09-15T02:37:41.064Z,17.50
2022-09-15T02:38:41.100Z,17.53
2022-09-15T02:39:41.071Z,17.56
2022-09-15T02:40:41.058Z,17.54
2022-09-15T02:41:41.034Z,17.56
2022-09-15T02:42:41.013Z,17.68
2022-09-15T02:43:41.023Z,17.69
2022-09-15T02:44:40.977Z,17.71
2022-09-15T02:45:41.064Z,17.63
2022-09-15T02:46:40.957Z,17.62
2022-09-15T02:47:40.949Z,17.54
2022-09-15T02:48:40.970Z,17.62
2022-09-15T02:49:40.971Z,17.62
2022-09-15T02:50:40.939Z,17.63
2022-09-15T02:51:40.933Z,17.65
2022-09-15T02:52:40.916Z,17.63
2022-09-15T02:53:40.979Z,17.59
2022-09-15T02:54:40.893Z,17.53
2022-09-15T02:55:40.893Z,17.49
2022-09-15T02:56:40.884Z,17.43
2022-09-15T02:57:40.854Z,17.39
2022-09-15T02:58:40.839Z,17.34
2022-09-15T02:59:40.857Z,17.34
2022-09-15T03:00:40.867Z,17.38
2022-09-15T03:01:40.884Z,17.38
2022-09-15T03:02:40.964Z,17.43
2022-09-15T03:03:42.959Z,17.47
2022-09-15T03:04:40.809Z,17.46
2022-09-15T03:05:40.810Z,17.49
2022-09-15T03:06:40.787Z,17.47
2022-09-15T03:07:40.762Z,17.47
2022-09-15T03:08:40.741Z,17.45
2022-09-15T03:09:40.748Z,17.31
2022-09-15T03:10:40.716Z,17.25
2022-09-15T03:11:40.762Z,17.24
2022-09-15T03:12:40.756Z,17.13
2022-09-15T03:13:40.712Z,17.09
2022-09-15T03:14:40.719Z,17.02
2022-09-15T03:15:40.733Z,16.98
2022-09-15T03:16:40.747Z,16.95
2022-09-15T03:17:40.683Z,17.02
2022-09-15T03:18:40.641Z,17.07
2022-09-15T03:19:40.670Z,17.07
2022-09-15T03:20:40.651Z,17.06
2022-09-15T03:21:40.638Z,17.07
2022-09-15T03:22:40.638Z,17.06
2022-09-15T03:23:40.685Z,17.04
2022-09-15T03:24:40.593Z,16.97
2022-09-15T03:25:40.598Z,16.94
2022-09-15T03:26:40.589Z,16.92
2022-09-15T03:27:40.565Z,16.94
2022-09-15T03:28:40.570Z,16.98
2022-09-15T03:29:40.579Z,16.99
2022-09-15T03:30:40.521Z,16.95
2022-09-15T03:31:40.557Z,16.98
2022-09-15T03:32:40.522Z,16.99
2022-09-15T03:33:40.524Z,16.99
2022-09-15T03:34:40.505Z,16.95
2022-09-15T03:35:40.513Z,16.92
2022-09-15T03:36:40.466Z,16.87
2022-09-15T03:37:40.510Z,16.82
2022-09-15T03:38:40.538Z,16.77
2022-09-15T03:39:40.462Z,16.73
2022-09-15T03:40:40.445Z,16.73
2022-09-15T03:41:40.418Z,16.67
2022-09-15T03:42:40.415Z,16.67
2022-09-15T03:43:40.413Z,16.62
2022-09-15T03:44:40.394Z,16.61
2022-09-15T03:45:40.561Z,16.69
2022-09-15T03:46:40.365Z,16.69
2022-09-15T03:47:40.383Z,16.69
2022-09-15T03:48:40.362Z,16.64
2022-09-15T03:49:40.422Z,16.61
2022-09-15T03:50:40.336Z,16.54
2022-09-15T03:51:40.322Z,16.47
2022-09-15T03:52:40.342Z,16.43
2022-09-15T03:53:40.293Z,16.39
2022-09-15T03:54:40.315Z,16.42
2022-09-15T03:55:40.301Z,16.42
2022-09-15T03:56:40.282Z,16.43
2022-09-15T03:57:40.291Z,16.40
2022-09-15T03:58:40.249Z,16.33
2022-09-15T03:59:40.256Z,16.32
2022-09-15T04:00:40.329Z,16.29
2022-09-15T04:01:40.295Z,16.26
2022-09-15T04:02:40.221Z,16.25
2022-09-15T04:03:45.158Z,16.26
2022-09-15T04:04:40.189Z,16.26
2022-09-15T04:05:40.241Z,16.24
2022-09-15T04:06:40.196Z,16.22
2022-09-15T04:07:40.157Z,16.14
2022-09-15T04:08:40.156Z,16.10
2022-09-15T04:09:40.133Z,16.14
2022-09-15T04:10:40.128Z,16.16
2022-09-15T04:11:40.176Z,16.16
2022-09-15T04:12:40.108Z,16.13
2022-09-15T04:13:40.093Z,16.14
2022-09-15T04:14:40.094Z,16.16
2022-09-15T04:15:40.072Z,16.16
2022-09-15T04:16:40.177Z,16.13
2022-09-15T04:17:40.045Z,16.16
2022-09-15T04:18:40.045Z,16.10
2022-09-15T04:19:40.027Z,16.13
2022-09-15T04:20:40.061Z,16.10
2022-09-15T04:21:40.028Z,16.03
2022-09-15T04:22:40.007Z,16.00
2022-09-15T04:23:39.994Z,16.00
2022-09-15T04:24:39.982Z,15.99
2022-09-15T04:25:39.970Z,16.05
2022-09-15T04:26:39.982Z,16.08
2022-09-15T04:27:39.949Z,16.09
2022-09-15T04:28:39.978Z,16.08
2022-09-15T04:29:39.928Z,16.13
2022-09-15T04:30:39.918Z,16.17
2022-09-15T04:31:39.969Z,16.21
2022-09-15T04:32:39.921Z,16.17
2022-09-15T04:33:39.935Z,16.16
2022-09-15T04:34:41.541Z,16.17
2022-09-15T04:35:39.882Z,16.10
2022-09-15T04:36:39.888Z,16.13
2022-09-15T04:37:39.874Z,16.13
2022-09-15T04:38:39.789Z,16.17
2022-09-15T04:39:39.828Z,16.18
2022-09-15T04:40:39.821Z,16.24
2022-09-15T04:41:39.825Z,16.26
2022-09-15T04:42:39.824Z,16.28
2022-09-15T04:43:39.842Z,16.33
2022-09-15T04:44:39.788Z,16.37
2022-09-15T04:45:39.753Z,16.36
2022-09-15T04:46:39.840Z,16.34
2022-09-15T04:47:39.736Z,16.36
2022-09-15T04:48:39.729Z,16.36
2022-09-15T04:49:39.665Z,16.40
2022-09-15T04:50:39.717Z,16.39
2022-09-15T04:51:39.710Z,16.37
2022-09-15T04:52:39.707Z,16.37
2022-09-15T04:53:39.639Z,16.33
2022-09-15T04:54:39.651Z,16.33
2022-09-15T04:55:39.620Z,16.28
2022-09-15T04:56:39.636Z,16.22
2022-09-15T04:57:39.666Z,16.17
2022-09-15T04:58:39.593Z,16.18
2022-09-15T04:59:39.593Z,16.17
2022-09-15T05:00:39.596Z,16.21
2022-09-15T05:01:39.627Z,16.28
2022-09-15T05:02:39.540Z,16.32
2022-09-15T05:03:39.540Z,16.33
2022-09-15T05:04:39.537Z,16.33
2022-09-15T05:05:39.527Z,16.32
2022-09-15T05:06:39.565Z,16.28
2022-09-15T05:07:39.483Z,16.32
2022-09-15T05:08:39.490Z,16.32
2022-09-15T05:09:40.252Z,16.39
2022-09-15T05:10:39.494Z,16.42
2022-09-15T05:11:39.506Z,16.39
2022-09-15T05:12:39.462Z,16.42
2022-09-15T05:13:39.425Z,16.46
2022-09-15T05:14:39.432Z,16.52
2022-09-15T05:15:39.428Z,16.55
2022-09-15T05:16:39.551Z,16.54
2022-09-15T05:17:39.443Z,16.58
2022-09-15T05:18:39.406Z,16.64
2022-09-15T05:19:39.410Z,16.67
2022-09-15T05:20:39.382Z,16.65
2022-09-15T05:21:39.357Z,16.64
2022-09-15T05:22:41.819Z,16.61
2022-09-15T05:23:39.325Z,16.65
2022-09-15T05:24:39.340Z,16.61
2022-09-15T05:25:39.312Z,16.58
2022-09-15T05:26:39.359Z,16.54
2022-09-15T05:27:39.306Z,16.54
2022-09-15T05:28:39.280Z,16.54
2022-09-15T05:29:39.295Z,16.57
2022-09-15T05:30:43.616Z,16.62
2022-09-15T05:31:39.351Z,16.58
2022-09-15T05:32:39.237Z,16.54
2022-09-15T05:33:39.236Z,16.47
2022-09-15T05:34:39.263Z,16.46
2022-09-15T05:35:39.247Z,16.42
2022-09-15T05:36:39.316Z,16.42
2022-09-15T05:37:39.216Z,16.39
2022-09-15T05:38:39.184Z,16.42
2022-09-15T05:39:39.188Z,16.39
2022-09-15T05:40:39.171Z,16.40
2022-09-15T05:41:39.160Z,16.44
2022-09-15T05:42:39.148Z,16.42
2022-09-15T05:43:39.144Z,16.44
2022-09-15T05:44:39.155Z,16.40
2022-09-15T05:45:39.104Z,16.42
2022-09-15T05:46:39.116Z,16.40
2022-09-15T05:47:39.081Z,16.40
2022-09-15T05:48:39.135Z,16.44
2022-09-15T05:49:39.068Z,16.43
2022-09-15T05:50:39.086Z,16.39
2022-09-15T05:51:39.070Z,16.34
2022-09-15T05:52:39.050Z,16.44
2022-09-15T05:53:39.074Z,16.49
2022-09-15T05:54:39.045Z,16.59
2022-09-15T05:55:39.010Z,16.67
2022-09-15T05:56:39.046Z,16.73
2022-09-15T05:57:38.989Z,16.80
2022-09-15T05:58:39.009Z,16.83
2022-09-15T05:59:38.965Z,16.87
2022-09-15T06:00:38.965Z,16.94
2022-09-15T06:01:38.984Z,16.99
2022-09-15T06:02:39.069Z,17.10
2022-09-15T06:03:38.985Z,17.09
2022-09-15T06:04:38.940Z,17.06
2022-09-15T06:05:38.904Z,17.04
2022-09-15T06:06:38.912Z,17.02
2022-09-15T06:07:38.888Z,16.98
2022-09-15T06:08:42.464Z,16.91
2022-09-15T06:09:38.873Z,16.88
2022-09-15T06:10:38.887Z,16.88
2022-09-15T06:11:38.861Z,16.88
2022-09-15T06:12:38.850Z,16.92
2022-09-15T06:13:38.930Z,16.94
2022-09-15T06:14:38.816Z,16.90
2022-09-15T06:15:38.802Z,16.87
2022-09-15T06:16:38.864Z,16.83
2022-09-15T06:17:39.993Z,16.82
2022-09-15T06:18:38.921Z,16.84
2022-09-15T06:19:38.936Z,16.91
2022-09-15T06:20:38.909Z,16.94
2022-09-15T06:21:38.897Z,16.99
2022-09-15T06:22:38.779Z,17.06
2022-09-15T06:23:38.750Z,17.10
2022-09-15T06:24:38.715Z,17.13
2022-09-15T06:25:38.734Z,17.12
2022-09-15T06:26:38.717Z,17.09
2022-09-15T06:27:38.690Z,17.09
2022-09-15T06:28:38.679Z,17.06
2022-09-15T06:29:38.665Z,17.07
2022-09-15T06:30:38.656Z,17.17
2022-09-15T06:31:38.694Z,17.24
2022-09-15T06:32:38.678Z,17.22
2022-09-15T06:33:38.617Z,17.22
2022-09-15T06:34:38.614Z,17.20
2022-09-15T06:35:38.605Z,17.14
2022-09-15T06:36:38.605Z,17.10
2022-09-15T06:37:38.601Z,17.07
2022-09-15T06:38:38.636Z,17.04
2022-09-15T06:39:38.572Z,16.97
2022-09-15T06:40:38.548Z,17.06
2022-09-15T06:42:00.810Z,17.04
2022-09-15T06:42:38.559Z,17.04
2022-09-15T06:43:38.513Z,17.04
2022-09-15T06:44:38.529Z,16.99
2022-09-15T06:45:38.504Z,17.02
2022-09-15T06:46:38.549Z,17.02
2022-09-15T06:47:38.496Z,16.98
2022-09-15T06:48:38.475Z,17.04
2022-09-15T06:49:38.476Z,17.06
2022-09-15T06:50:38.453Z,17.16
2022-09-15T06:51:38.480Z,17.20
2022-09-15T06:52:38.429Z,17.20
2022-09-15T06:53:38.420Z,17.27
2022-09-15T06:54:38.409Z,17.28
2022-09-15T06:55:38.394Z,17.20
2022-09-15T06:56:38.577Z,17.20
2022-09-15T06:57:39.343Z,17.19
2022-09-15T06:58:38.400Z,17.16
2022-09-15T06:59:38.459Z,17.19
2022-09-15T07:00:38.383Z,17.20
2022-09-15T07:01:38.347Z,17.20
2022-09-15T07:02:38.585Z,17.16
2022-09-15T07:03:38.389Z,17.19
2022-09-15T07:04:38.351Z,17.25
2022-09-15T07:05:38.315Z,17.25
2022-09-15T07:06:38.321Z,17.25
2022-09-15T07:07:38.274Z,17.22
2022-09-15T07:08:38.296Z,17.25
2022-09-15T07:09:41.142Z,17.19
2022-09-15T07:10:38.278Z,17.24
2022-09-15T07:11:38.250Z,17.27
2022-09-15T07:12:38.245Z,17.32
2022-09-15T07:13:38.234Z,17.34
2022-09-15T07:14:38.274Z,17.43
2022-09-15T07:15:38.205Z,17.37
2022-09-15T07:16:38.485Z,17.31
2022-09-15T07:17:38.179Z,17.31
2022-09-15T07:18:42.836Z,17.28
2022-09-15T07:19:38.184Z,17.30
2022-09-15T07:20:38.777Z,17.41
2022-09-15T07:21:38.151Z,17.50
2022-09-15T07:22:38.155Z,17.52
2022-09-15T07:23:38.135Z,17.53
2022-09-15T07:24:38.137Z,17.63
2022-09-15T07:25:38.127Z,17.75
2022-09-15T07:26:38.083Z,17.75
2022-09-15T07:27:38.104Z,17.83
2022-09-15T07:28:38.160Z,17.79
2022-09-15T07:29:38.052Z,17.75
2022-09-15T07:30:38.079Z,17.71
2022-09-15T07:31:38.171Z,17.71
2022-09-15T07:32:38.035Z,17.68
2022-09-15T07:33:38.023Z,17.72
2022-09-15T07:34:38.038Z,17.72
2022-09-15T07:35:38.010Z,17.78
2022-09-15T07:36:38.017Z,17.90
2022-09-15T07:37:37.976Z,17.94
2022-09-15T07:38:37.980Z,18.05
2022-09-15T07:39:38.014Z,18.05
2022-09-15T07:40:38.016Z,18.02
2022-09-15T07:41:38.000Z,17.99
2022-09-15T07:42:37.940Z,17.87
2022-09-15T07:43:37.938Z,17.86
2022-09-15T07:44:37.903Z,17.88
2022-09-15T07:45:37.933Z,17.90
2022-09-15T07:46:37.896Z,17.90
2022-09-15T07:47:37.907Z,17.97
2022-09-15T07:48:37.884Z,18.01
2022-09-15T07:49:38.407Z,18.08
2022-09-15T07:50:37.934Z,18.12
2022-09-15T07:51:37.822Z,18.13
2022-09-15T07:52:37.859Z,18.13
2022-09-15T07:53:37.821Z,18.13
2022-09-15T07:54:37.838Z,18.02
2022-09-15T07:55:37.793Z,18.01
2022-09-15T07:56:37.808Z,17.96
2022-09-15T07:57:37.802Z,17.97
2022-09-15T07:58:37.778Z,18.05
2022-09-15T07:59:41.115Z,18.09
2022-09-15T08:00:37.782Z,18.08
2022-09-15T08:01:37.779Z,17.97
2022-09-15T08:02:37.748Z,17.87
2022-09-15T08:03:37.739Z,17.83
2022-09-15T08:04:37.699Z,17.79
2022-09-15T08:05:41.275Z,17.76
2022-09-15T08:06:37.914Z,17.83
2022-09-15T08:07:37.675Z,17.97
2022-09-15T08:08:37.657Z,17.99
2022-09-15T08:09:38.231Z,17.93
2022-09-15T08:10:37.930Z,17.83
2022-09-15T08:11:37.949Z,17.88
2022-09-15T08:12:37.839Z,17.97
2022-09-15T08:13:38.047Z,18.06
2022-09-15T08:14:37.742Z,18.08
2022-09-15T08:15:37.922Z,18.18
2022-09-15T08:16:38.643Z,18.23
2022-09-15T08:17:37.957Z,18.24
2022-09-15T08:18:37.848Z,18.20
2022-09-15T08:19:37.553Z,18.24
2022-09-15T08:20:37.546Z,18.31
2022-09-15T08:21:37.576Z,18.24
2022-09-15T08:22:37.534Z,18.21
2022-09-15T08:23:37.506Z,18.21
2022-09-15T08:24:37.487Z,18.13
2022-09-15T08:25:37.487Z,18.17
2022-09-15T08:26:37.469Z,18.20
2022-09-15T08:27:37.487Z,18.09
2022-09-15T08:28:37.499Z,18.02
2022-09-15T08:29:37.509Z,17.93
2022-09-15T08:30:37.563Z,17.91
2022-09-15T08:31:37.616Z,17.90
2022-09-15T08:32:37.482Z,17.86
2022-09-15T08:33:40.731Z,17.79
2022-09-15T08:34:37.428Z,17.78
2022-09-15T08:35:37.936Z,17.72
2022-09-15T08:36:37.708Z,17.63
2022-09-15T08:37:47.888Z,17.68
2022-09-15T08:38:37.342Z,17.71
2022-09-15T08:39:37.611Z,17.73
2022-09-15T08:40:37.428Z,17.71
2022-09-15T08:41:37.421Z,17.63
2022-09-15T08:42:41.598Z,17.65
2022-09-15T08:43:37.401Z,17.59
2022-09-15T08:44:37.280Z,17.57
2022-09-15T08:45:37.401Z,17.65
2022-09-15T08:46:37.304Z,17.68
2022-09-15T08:47:37.312Z,17.66
2022-09-15T08:48:37.306Z,17.65
2022-09-15T08:49:51.153Z,17.72
2022-09-15T08:50:37.301Z,17.73
2022-09-15T08:51:37.367Z,17.78
2022-09-15T08:52:37.332Z,17.87
2022-09-15T08:53:37.967Z,17.99
2022-09-15T08:54:37.285Z,18.06
2022-09-15T08:55:37.389Z,18.11
2022-09-15T08:56:38.346Z,18.15
2022-09-15T08:57:37.221Z,18.17
2022-09-15T08:58:37.170Z,18.18
2022-09-15T08:59:37.129Z,18.17
2022-09-15T09:00:37.149Z,18.15
2022-09-15T09:01:37.221Z,18.15
2022-09-15T09:02:37.182Z,18.17
2022-09-15T09:03:37.456Z,18.17
2022-09-15T09:04:37.117Z,18.20
2022-09-15T09:05:37.188Z,18.17
2022-09-15T09:06:37.080Z,18.15
2022-09-15T09:07:37.169Z,18.12
2022-09-15T09:08:37.359Z,18.11
2022-09-15T09:09:37.117Z,18.05
2022-09-15T09:10:37.067Z,18.09
2022-09-15T09:11:37.219Z,18.09
2022-09-15T09:12:37.090Z,18.08
2022-09-15T09:13:36.971Z,18.03
2022-09-15T09:14:36.983Z,18.03
2022-09-15T09:15:37.065Z,18.06
2022-09-15T09:16:37.107Z,18.05
2022-09-15T09:17:37.003Z,18.08
2022-09-15T09:18:37.531Z,18.03
2022-09-15T09:19:36.920Z,18.05
2022-09-15T09:20:37.481Z,18.08
2022-09-15T09:21:37.002Z,18.12
2022-09-15T09:22:37.054Z,18.20
2022-09-15T09:23:36.888Z,18.28
2022-09-15T09:24:37.011Z,18.41
2022-09-15T09:25:36.858Z,18.45
2022-09-15T09:26:37.537Z,18.51
2022-09-15T09:27:36.918Z,18.56
2022-09-15T09:28:36.985Z,18.61
2022-09-15T09:29:36.876Z,18.67
2022-09-15T09:30:36.969Z,18.76
2022-09-15T09:31:36.882Z,18.82
2022-09-15T09:32:36.949Z,18.81
2022-09-15T09:33:38.607Z,18.74
2022-09-15T09:34:37.026Z,18.60
2022-09-15T09:35:36.774Z,18.54
2022-09-15T09:36:36.789Z,18.45
2022-09-15T09:37:37.047Z,18.36
2022-09-15T09:38:36.976Z,18.39
2022-09-15T09:39:36.795Z,18.42
2022-09-15T09:40:36.921Z,18.48
2022-09-15T09:41:36.805Z,18.60
2022-09-15T09:42:36.773Z,18.70
2022-09-15T09:43:36.731Z,18.79
2022-09-15T09:44:36.671Z,18.86
2022-09-15T09:45:36.641Z,19.00
2022-09-15T09:46:36.772Z,19.01
2022-09-15T09:47:36.646Z,19.04
2022-09-15T09:48:36.597Z,18.96
2022-09-15T09:49:36.625Z,18.93
2022-09-15T09:50:36.624Z,18.96
2022-09-15T09:51:36.647Z,18.98
2022-09-15T09:52:36.557Z,19.00
2022-09-15T09:53:36.608Z,19.04
2022-09-15T09:54:36.644Z,19.08
2022-09-15T09:55:36.583Z,19.15
2022-09-15T09:56:36.550Z,19.19
2022-09-15T09:57:39.942Z,19.22
2022-09-15T09:58:37.502Z,19.22
2022-09-15T09:59:36.552Z,19.16
2022-09-15T10:00:36.598Z,19.09
2022-09-15T10:01:36.578Z,19.05
2022-09-15T10:06:27.536Z,18.91
2022-09-15T10:07:28.282Z,18.93
2022-09-15T10:08:28.199Z,18.86
2022-09-15T10:09:33.146Z,18.82
2022-09-15T10:10:28.208Z,18.79
2022-09-15T10:11:28.133Z,18.82
2022-09-15T10:12:28.193Z,18.85
2022-09-15T10:13:28.996Z,18.89
2022-09-15T10:14:28.213Z,18.94
2022-09-15T10:15:28.130Z,19.09
2022-09-15T10:16:28.600Z,19.16
2022-09-15T10:17:28.095Z,19.26
2022-09-15T10:18:28.100Z,19.32
2022-09-15T10:19:28.057Z,19.30
2022-09-15T10:20:28.068Z,19.38
2022-09-15T10:21:28.127Z,19.37
2022-09-15T10:22:28.559Z,19.44
2022-09-15T10:23:28.059Z,19.54
2022-09-15T10:24:28.070Z,19.57
2022-09-15T10:25:39.726Z,19.60
2022-09-15T10:26:28.056Z,19.60
2022-09-15T10:27:27.996Z,19.57
2022-09-15T10:28:28.054Z,19.60
2022-09-15T10:29:28.063Z,19.64
2022-09-15T10:30:28.013Z,19.75
2022-09-15T10:31:28.078Z,19.82
2022-09-15T10:32:28.078Z,19.94
2022-09-15T10:33:27.962Z,19.90
2022-09-15T10:34:29.003Z,19.99
2022-09-15T10:35:28.812Z,20.00
2022-09-15T10:36:27.971Z,19.94
2022-09-15T10:37:28.494Z,19.90
2022-09-15T10:38:28.058Z,19.84
2022-09-15T10:39:28.068Z,19.72
2022-09-15T10:40:27.972Z,19.67
2022-09-15T10:41:28.009Z,19.62
2022-09-15T10:42:27.915Z,19.64
2022-09-15T10:43:27.901Z,19.60
2022-09-15T10:44:27.860Z,19.57
2022-09-15T10:45:27.909Z,19.57
2022-09-15T10:46:27.826Z,19.57
2022-09-15T10:47:27.821Z,19.56
2022-09-15T10:48:27.841Z,19.50
2022-09-15T10:49:27.854Z,19.49
2022-09-15T10:50:27.855Z,19.52
2022-09-15T10:51:27.911Z,19.47
2022-09-15T10:52:28.174Z,19.50
2022-09-15T10:53:27.783Z,19.42
2022-09-15T10:54:27.700Z,19.37
2022-09-15T10:55:42.481Z,19.34
2022-09-15T10:56:27.802Z,19.32
2022-09-15T10:58:27.691Z,19.23
2022-09-15T10:59:27.731Z,19.22
2022-09-15T11:00:27.827Z,19.24
2022-09-15T11:01:27.820Z,19.23
2022-09-15T11:02:27.684Z,19.22
2022-09-15T11:03:27.631Z,19.17
2022-09-15T11:04:27.634Z,19.17
2022-09-15T11:05:27.828Z,19.17
2022-09-15T11:06:27.671Z,19.13
2022-09-15T11:07:27.580Z,19.17
2022-09-15T11:08:27.568Z,19.13
2022-09-15T11:09:27.591Z,19.12
2022-09-15T11:10:27.601Z,19.12
2022-09-15T11:11:27.508Z,19.12
2022-09-15T11:12:29.414Z,19.12
2022-09-15T11:13:27.492Z,19.12
2022-09-15T11:14:27.689Z,19.15
2022-09-15T11:15:27.484Z,19.20
2022-09-15T11:16:27.709Z,19.22
2022-09-15T11:17:27.469Z,19.26
2022-09-15T11:18:27.502Z,19.22
2022-09-15T11:19:28.098Z,19.17
2022-09-15T11:20:27.651Z,19.12
2022-09-15T11:21:27.481Z,19.07
2022-09-15T11:22:27.482Z,19.07
2022-09-15T11:23:27.906Z,19.07
2022-09-15T11:24:28.685Z,19.05
2022-09-15T11:25:27.367Z,19.07
2022-09-15T11:26:27.404Z,19.07
2022-09-15T11:27:28.127Z,19.08
2022-09-15T11:28:27.372Z,19.12
2022-09-15T11:29:27.324Z,19.15
2022-09-15T11:30:28.062Z,19.13
2022-09-15T11:31:27.414Z,19.15
2022-09-15T11:32:27.319Z,19.17
2022-09-15T11:33:27.331Z,19.22
2022-09-15T11:34:27.306Z,19.27
2022-09-15T11:35:27.622Z,19.35
2022-09-15T11:36:27.318Z,19.42
2022-09-15T11:37:27.266Z,19.49
2022-09-15T11:38:27.271Z,19.56
2022-09-15T11:39:27.227Z,19.52
2022-09-15T11:40:27.309Z,19.50
2022-09-15T11:41:27.274Z,19.49
2022-09-15T11:42:27.197Z,19.56
2022-09-15T11:43:27.204Z,19.60
2022-09-15T11:44:27.326Z,19.68
2022-09-15T11:45:27.198Z,19.77
2022-09-15T11:46:27.250Z,19.79
2022-09-15T11:47:27.210Z,19.84
2022-09-15T11:48:27.147Z,19.84
2022-09-15T11:49:27.155Z,19.93
2022-09-15T11:50:27.112Z,19.97
2022-09-15T11:51:27.230Z,20.02
2022-09-15T11:52:27.232Z,20.02
2022-09-15T11:53:27.260Z,20.05
2022-09-15T11:54:31.061Z,20.05
2022-09-15T11:55:27.105Z,20.07
2022-09-15T11:56:27.093Z,20.09
2022-09-15T11:57:27.074Z,20.02
2022-09-15T11:58:27.032Z,19.94
2022-09-15T11:59:27.054Z,19.94
2022-09-15T12:00:27.208Z,19.99
2022-09-15T12:01:27.128Z,20.12
2022-09-15T12:02:27.220Z,20.18
2022-09-15T12:03:26.989Z,20.26
2022-09-15T12:04:26.952Z,20.36
2022-09-15T12:05:27.021Z,20.41
2022-09-15T12:06:26.925Z,20.36
2022-09-15T12:07:26.946Z,20.34
2022-09-15T12:08:26.934Z,20.34
2022-09-15T12:09:26.937Z,20.36
2022-09-15T12:10:26.969Z,20.30
2022-09-15T12:11:26.914Z,20.32
2022-09-15T12:12:30.650Z,20.29
2022-09-15T12:13:26.953Z,20.32
2022-09-15T12:14:26.836Z,20.36
2022-09-15T12:15:26.934Z,20.44
2022-09-15T12:16:26.932Z,20.46
2022-09-15T12:17:26.817Z,20.46
2022-09-15T12:18:38.447Z,20.55
2022-09-15T12:19:26.797Z,20.49
2022-09-15T12:20:26.920Z,20.41
2022-09-15T12:21:26.872Z,20.42
2022-09-15T12:22:26.777Z,20.37
2022-09-15T12:23:26.895Z,20.34
2022-09-15T12:24:26.813Z,20.25
2022-09-15T12:25:26.807Z,20.15
2022-09-15T12:26:26.790Z,20.05
2022-09-15T12:27:26.714Z,20.02
2022-09-15T12:28:28.622Z,19.97
2022-09-15T12:29:26.682Z,19.96
2022-09-15T12:30:26.706Z,19.90
2022-09-15T12:31:26.834Z,19.96
2022-09-15T12:32:26.686Z,19.96
2022-09-15T12:33:26.677Z,19.97
2022-09-15T12:34:26.648Z,20.00
2022-09-15T12:35:26.697Z,20.05
2022-09-15T12:36:26.629Z,20.05
2022-09-15T12:37:26.638Z,20.02
2022-09-15T12:38:26.635Z,20.05
2022-09-15T12:39:26.704Z,20.04
2022-09-15T12:40:26.693Z,19.99
2022-09-15T12:41:26.624Z,19.99
2022-09-15T12:42:26.598Z,19.90
2022-09-15T12:43:26.617Z,19.79
2022-09-15T12:44:26.614Z,19.74
2022-09-15T12:45:26.529Z,19.72
2022-09-15T12:46:26.583Z,19.74
2022-09-15T12:47:27.075Z,19.75
2022-09-15T12:48:26.565Z,19.74
2022-09-15T12:49:26.603Z,19.77
2022-09-15T12:50:26.489Z,19.81
2022-09-15T12:51:26.502Z,19.89
2022-09-15T12:52:26.504Z,19.90
2022-09-15T12:53:26.561Z,19.89
2022-09-15T12:54:26.441Z,19.96
2022-09-15T12:55:26.458Z,19.99
2022-09-15T12:56:26.430Z,20.00
2022-09-15T12:57:26.400Z,20.02