createdAt,value
2023-04-04T00:00:21.553Z,102452.34
2023-04-04T00:02:49.837Z,102449.69
2023-04-04T00:05:16.462Z,102451.53
2023-04-04T00:07:46.367Z,102450.69
2023-04-04T00:10:12.963Z,102444.50
2023-04-04T00:12:39.555Z,102452.41
2023-04-04T00:15:07.094Z,102451.66
2023-04-04T00:17:33.549Z,102445.59
2023-04-04T00:20:00.218Z,102448.31
2023-04-04T00:22:27.011Z,102449.25
2023-04-04T00:24:53.502Z,102444.88
2023-04-04T00:27:19.959Z,102445.69
2023-04-04T00:29:46.796Z,102436.09
2023-04-04T00:32:13.345Z,102446.59
2023-04-04T00:34:39.868Z,102445.69
2023-04-04T00:37:07.402Z,102449.19
2023-04-04T00:39:34.303Z,102454.50
2023-04-04T00:42:00.986Z,102451.06
2023-04-04T00:44:27.412Z,102447.53
2023-04-04T00:46:53.948Z,102443.97
2023-04-04T00:49:20.658Z,102448.69
2023-04-04T00:51:47.231Z,102446.88
2023-04-04T00:54:13.714Z,102439.91
2023-04-04T00:56:40.668Z,102440.00
2023-04-04T00:59:07.786Z,102432.22
2023-04-04T01:01:35.775Z,102439.97
2023-04-04T01:04:03.276Z,102436.47
2023-04-04T01:07:25.865Z,102439.00
2023-04-04T01:09:52.602Z,102429.53
2023-04-04T01:12:19.312Z,102436.47
2023-04-04T01:14:45.830Z,102430.34
2023-04-04T01:17:12.642Z,102430.38
2023-04-04T01:19:53.660Z,102432.16
2023-04-04T01:22:21.586Z,102430.44
2023-04-04T01:24:49.676Z,102422.63
2023-04-04T01:27:16.293Z,102429.63
2023-04-04T01:29:42.751Z,102431.50
2023-04-04T01:32:21.032Z,102424.41
2023-04-04T01:35:04.684Z,102426.25
2023-04-04T01:37:39.185Z,102421.97
2023-04-04T01:40:37.681Z,102415.91
2023-04-04T01:43:04.519Z,102411.63
2023-04-04T01:45:32.933Z,102422.13
2023-04-04T01:47:59.492Z,102415.91
2023-04-04T01:50:26.557Z,102417.72
2023-04-04T01:52:53.134Z,102409.84
2023-04-04T01:55:19.629Z,102413.38
2023-04-04T01:57:46.201Z,102411.56
2023-04-04T02:00:13.075Z,102407.16
2023-04-04T02:02:39.579Z,102401.94
2023-04-04T02:05:06.298Z,102396.69
2023-04-04T02:07:32.758Z,102394.13
2023-04-04T02:09:59.668Z,102400.25
2023-04-04T02:12:26.377Z,102389.75
2023-04-04T02:14:53.584Z,102391.53
2023-04-04T02:17:20.282Z,102386.34
2023-04-04T02:19:46.872Z,102396.88
2023-04-04T02:22:13.361Z,102387.25
2023-04-04T02:24:39.831Z,102394.19
2023-04-04T02:27:06.660Z,102395.13
2023-04-04T02:29:33.207Z,102389.81
2023-04-04T02:31:59.730Z,102384.56
2023-04-04T02:34:26.496Z,102392.38
2023-04-04T02:36:53.269Z,102381.00
2023-04-04T02:39:19.934Z,102378.41
2023-04-04T02:41:47.131Z,102377.50
2023-04-04T02:44:13.574Z,102376.59
2023-04-04T02:46:40.098Z,102378.47
2023-04-04T02:49:06.657Z,102375.75
2023-04-04T02:51:33.705Z,102375.00
2023-04-04T02:54:00.892Z,102367.88
2023-04-04T02:56:27.473Z,102362.78
2023-04-04T02:58:54.467Z,102361.84
2023-04-04T03:01:21.177Z,102362.72
2023-04-04T03:03:47.862Z,102359.25
2023-04-04T03:06:15.529Z,102354.06
2023-04-04T03:08:42.292Z,102356.59
2023-04-04T03:11:08.858Z,102353.22
2023-04-04T03:13:35.725Z,102357.59
2023-04-04T03:16:04.532Z,102350.72
2023-04-04T03:18:31.553Z,102353.34
2023-04-04T03:20:58.460Z,102356.03
2023-04-04T03:23:24.977Z,102348.00
2023-04-04T03:25:51.679Z,102346.41
2023-04-04T03:28:18.192Z,102346.28
2023-04-04T03:30:44.699Z,102343.88
2023-04-04T03:33:11.347Z,102341.09
2023-04-04T03:35:39.722Z,102344.69
2023-04-04T03:38:07.104Z,102337.72
2023-04-04T03:40:33.745Z,102340.44
2023-04-04T03:43:02.340Z,102339.44
2023-04-04T03:45:32.696Z,102336.00
2023-04-04T03:47:59.207Z,102332.56
2023-04-04T03:50:26.004Z,102328.19
2023-04-04T03:52:52.543Z,102330.81
2023-04-04T03:55:19.182Z,102326.44
2023-04-04T03:57:45.676Z,102322.94
2023-04-04T04:00:12.552Z,102314.22
2023-04-04T04:02:39.469Z,102310.75
2023-04-04T04:05:06.221Z,102311.66
2023-04-04T04:07:32.757Z,102314.31
2023-04-04T04:09:59.339Z,102314.44
2023-04-04T04:12:26.248Z,102317.84
2023-04-04T04:14:52.991Z,102318.00
2023-04-04T04:17:19.779Z,102324.16
2023-04-04T04:19:46.726Z,102324.97
2023-04-04T04:22:13.183Z,102329.25
2023-04-04T04:24:39.640Z,102319.75
2023-04-04T04:27:07.020Z,102318.97
2023-04-04T04:29:33.522Z,102322.53
2023-04-04T04:31:59.989Z,102325.16
2023-04-04T04:34:26.418Z,102324.19
2023-04-04T04:36:53.834Z,102319.72
2023-04-04T04:39:20.568Z,102317.00
2023-04-04T04:41:47.080Z,102326.78
2023-04-04T04:44:13.521Z,102322.38
2023-04-04T04:46:40.035Z,102329.34
2023-04-04T04:49:06.715Z,102335.50
2023-04-04T04:51:33.324Z,102338.19
2023-04-04T04:53:59.799Z,102333.69
2023-04-04T04:56:26.248Z,102331.13
2023-04-04T04:58:52.800Z,102341.50
2023-04-04T05:01:19.342Z,102338.06
2023-04-04T05:03:45.790Z,102339.00
2023-04-04T05:06:12.486Z,102339.75
2023-04-04T05:08:38.929Z,102339.88
2023-04-04T05:11:05.736Z,102351.09
2023-04-04T05:13:32.320Z,102343.28
2023-04-04T05:15:59.114Z,102351.97
2023-04-04T05:18:27.347Z,102344.78
2023-04-04T05:20:56.857Z,102355.47
2023-04-04T05:23:23.607Z,102353.66
2023-04-04T05:25:51.441Z,102358.91
2023-04-04T05:28:18.058Z,102356.94
2023-04-04T05:30:44.732Z,102361.31
2023-04-04T05:33:11.384Z,102363.84
2023-04-04T05:35:38.076Z,102368.13
2023-04-04T05:38:04.555Z,102363.69
2023-04-04T05:40:31.068Z,102363.66
2023-04-04T05:42:58.985Z,102364.50
2023-04-04T05:45:26.014Z,102351.22
2023-04-04T05:47:52.773Z,102358.97
2023-04-04T05:50:19.248Z,102361.56
2023-04-04T05:52:46.942Z,102354.56
2023-04-04T05:55:13.527Z,102359.56
2023-04-04T05:57:48.384Z,102359.34
2023-04-04T06:00:15.694Z,102361.81
2023-04-04T06:02:42.367Z,102357.22
2023-04-04T06:05:09.305Z,102357.00
2023-04-04T06:07:35.946Z,102363.91
2023-04-04T06:10:03.007Z,102364.19
2023-04-04T06:12:29.489Z,102369.91
2023-04-04T06:14:55.983Z,102361.75
2023-04-04T06:17:22.513Z,102373.03
2023-04-04T06:19:48.985Z,102375.38
2023-04-04T06:22:17.592Z,102367.88
2023-04-04T06:24:44.289Z,102367.91
2023-04-04T06:27:10.733Z,102363.09
2023-04-04T06:29:37.328Z,102369.53
2023-04-04T06:32:05.363Z,102368.22
2023-04-04T06:34:32.064Z,102378.56
2023-04-04T06:36:58.488Z,102377.25
2023-04-04T06:39:25.007Z,102369.31
2023-04-04T06:41:51.699Z,102374.44
2023-04-04T06:44:18.139Z,102378.09
2023-04-04T06:46:44.779Z,102371.84
2023-04-04T06:49:11.566Z,102381.44
2023-04-04T06:51:39.868Z,102385.00
2023-04-04T06:54:06.400Z,102380.75
2023-04-04T06:56:32.895Z,102380.06
2023-04-04T06:58:59.358Z,102379.19
2023-04-04T07:01:26.205Z,102384.13
2023-04-04T07:03:54.314Z,102375.69
2023-04-04T07:06:25.988Z,102380.22
2023-04-04T07:08:52.953Z,102374.59
2023-04-04T07:11:19.475Z,102374.31
2023-04-04T07:13:45.950Z,102377.06
2023-04-04T07:16:12.394Z,102360.53
2023-04-04T07:18:38.927Z,102358.63
2023-04-04T07:21:05.976Z,102367.63
2023-04-04T07:23:32.467Z,102359.72
2023-04-04T07:25:59.032Z,102357.00
2023-04-04T07:28:25.580Z,102359.09
2023-04-04T07:30:51.967Z,102355.06
2023-04-04T07:33:18.404Z,102355.50
2023-04-04T07:35:44.964Z,102352.22
2023-04-04T07:38:11.423Z,102343.03
2023-04-04T07:40:38.183Z,102346.63
2023-04-04T07:43:04.873Z,102338.66
2023-04-04T07:45:31.639Z,102339.91
2023-04-04T07:47:58.215Z,102333.59
2023-04-04T07:50:24.760Z,102330.13
2023-04-04T07:52:58.551Z,102337.88
2023-04-04T07:55:25.917Z,102338.88
2023-04-04T07:57:53.166Z,102323.69
2023-04-04T08:00:21.880Z,102328.28
2023-04-04T08:02:55.574Z,102334.53
2023-04-04T08:05:22.332Z,102328.34
2023-04-04T08:07:48.773Z,102333.06
2023-04-04T08:10:17.716Z,102332.81
2023-04-04T08:12:47.970Z,102331.13
2023-04-04T08:15:14.573Z,102317.72
2023-04-04T08:17:43.235Z,102326.38
2023-04-04T08:20:10.558Z,102319.50
2023-04-04T08:22:37.128Z,102316.78
2023-04-04T08:25:04.547Z,102318.34
2023-04-04T08:27:30.980Z,102318.34
2023-04-04T08:29:57.403Z,102315.47
2023-04-04T08:32:24.054Z,102312.34
2023-04-04T08:34:50.847Z,102311.84
2023-04-04T08:37:17.576Z,102319.38
2023-04-04T08:39:44.288Z,102312.84
2023-04-04T08:42:11.899Z,102315.78
2023-04-04T08:44:41.925Z,102320.38
2023-04-04T08:47:10.397Z,102313.69
2023-04-04T08:49:43.250Z,102320.28
2023-04-04T08:52:12.383Z,102304.41
2023-04-04T08:54:40.628Z,102299.91
2023-04-04T08:57:08.313Z,102306.91
2023-04-04T08:59:35.263Z,102301.72
2023-04-04T09:02:11.792Z,102299.56
2023-04-04T09:04:39.956Z,102290.09
2023-04-04T09:07:07.038Z,102286.78
2023-04-04T09:09:34.296Z,102294.56
2023-04-04T09:12:02.093Z,102292.53
2023-04-04T09:14:30.357Z,102292.00
2023-04-04T09:16:57.400Z,102294.03
2023-04-04T09:19:26.201Z,102293.66
2023-04-04T09:21:53.564Z,102281.50
2023-04-04T09:24:22.568Z,102275.72
2023-04-04T09:26:53.541Z,102281.25
2023-04-04T09:29:22.791Z,102283.56
2023-04-04T09:31:51.236Z,102280.72
2023-04-04T09:34:19.480Z,102276.31
2023-04-04T09:36:46.842Z,102279.69
2023-04-04T09:39:16.503Z,102285.28
2023-04-04T09:41:45.441Z,102282.91
2023-04-04T09:44:13.055Z,102291.16
2023-04-04T09:46:40.667Z,102282.31
2023-04-04T09:49:13.136Z,102283.41
2023-04-04T09:51:41.914Z,102279.72
2023-04-04T09:54:18.691Z,102273.19
2023-04-04T09:56:49.699Z,102278.06
2023-04-04T09:59:18.111Z,102271.47
2023-04-04T10:01:45.736Z,102269.69
2023-04-04T10:04:13.643Z,102273.00
2023-04-04T10:06:43.347Z,102267.06
2023-04-04T10:09:09.818Z,102264.78
2023-04-04T10:11:36.696Z,102266.53
2023-04-04T10:14:06.826Z,102264.81
2023-04-04T10:16:37.068Z,102269.84
2023-04-04T10:19:05.453Z,102264.94
2023-04-04T10:21:32.583Z,102267.28
2023-04-04T10:24:02.054Z,102270.38
2023-04-04T10:26:28.637Z,102262.25
2023-04-04T10:28:56.203Z,102262.13
2023-04-04T10:31:24.946Z,102254.94
2023-04-04T10:34:07.284Z,102268.44
2023-04-04T10:36:44.782Z,102249.25
2023-04-04T10:39:44.885Z,102243.38
2023-04-04T10:42:15.224Z,102253.13
2023-04-04T10:44:42.547Z,102253.03
2023-04-04T10:47:23.220Z,102250.22
2023-04-04T10:49:51.859Z,102263.00
2023-04-04T10:52:23.610Z,102247.38
2023-04-04T10:54:50.906Z,102245.31
2023-04-04T10:57:17.626Z,102231.13
2023-04-04T10:59:58.044Z,102226.28
2023-04-04T11:02:52.141Z,102229.34
2023-04-04T11:05:24.422Z,102227.63
2023-04-04T11:08:08.595Z,102217.19
2023-04-04T11:10:37.705Z,102213.66
2023-04-04T11:13:14.150Z,102209.78
2023-04-04T11:16:00.494Z,102202.97
2023-04-04T11:18:39.245Z,102203.50
2023-04-04T11:21:24.974Z,102199.13
2023-04-04T11:23:54.416Z,102197.38
2023-04-04T11:26:27.656Z,102199.00
2023-04-04T11:29:04.766Z,102201.97
2023-04-04T11:31:45.316Z,102202.72
2023-04-04T11:34:13.116Z,102199.84
2023-04-04T11:36:43.865Z,102205.28
2023-04-04T11:39:14.793Z,102199.13
2023-04-04T11:41:47.764Z,102187.75
2023-04-04T11:44:17.740Z,102179.19
2023-04-04T11:46:45.307Z,102179.13
2023-04-04T11:49:12.037Z,102173.41
2023-04-04T11:51:42.310Z,102161.63
2023-04-04T11:54:16.662Z,102156.22
2023-04-04T11:56:44.958Z,102151.69
2023-04-04T11:59:12.948Z,102159.28
2023-04-04T12:01:40.652Z,102155.47
2023-04-04T12:04:07.189Z,102151.59
2023-04-04T12:06:35.550Z,102159.81
2023-04-04T12:09:05.719Z,102151.63
2023-04-04T12:11:37.176Z,102152.78
2023-04-04T12:14:03.826Z,102153.34
2023-04-04T12:16:30.795Z,102140.84
2023-04-04T12:19:02.200Z,102146.03
2023-04-04T12:21:33.176Z,102142.13
2023-04-04T12:23:59.894Z,102133.50
2023-04-04T12:26:29.764Z,102141.84
2023-04-04T12:28:59.833Z,102138.47
2023-04-04T12:31:27.647Z,102127.16
2023-04-04T12:33:55.105Z,102135.00
2023-04-04T12:36:25.475Z,102126.06
2023-04-04T12:39:00.978Z,102113.22
2023-04-04T12:41:27.869Z,102110.31
2023-04-04T12:44:02.751Z,102103.88
2023-04-04T12:46:36.345Z,102106.97
2023-04-04T12:49:03.888Z,102111.25
2023-04-04T12:51:32.731Z,102101.88
2023-04-04T12:53:59.785Z,102101.53
2023-04-04T12:56:27.721Z,102096.16
2023-04-04T12:58:54.701Z,102086.00
2023-04-04T13:01:21.554Z,102086.41
2023-04-04T13:03:48.183Z,102079.50
2023-04-04T13:06:17.622Z,102081.38
2023-04-04T13:08:53.562Z,102077.22
2023-04-04T13:11:20.628Z,102066.63
2023-04-04T13:16:38.343Z,102069.13
2023-04-04T13:19:05.253Z,102070.22
2023-04-04T13:21:32.473Z,102068.03
2023-04-04T13:23:58.955Z,102063.38
2023-04-04T13:26:26.186Z,102070.75
2023-04-04T13:28:52.968Z,102062.09
2023-04-04T13:31:19.738Z,102061.31
2023-04-04T13:33:46.447Z,102062.84
2023-04-04T13:36:14.100Z,102068.25
2023-04-04T13:38:40.945Z,102057.53
2023-04-04T13:41:07.506Z,102054.81
2023-04-04T13:43:34.036Z,102054.91
2023-04-04T13:46:00.746Z,102052.16
2023-04-04T13:48:27.581Z,102053.13
2023-04-04T13:50:55.334Z,102042.31
2023-04-04T13:53:22.166Z,102041.59
2023-04-04T13:58:20.170Z,102034.34
2023-04-04T14:00:48.388Z,102024.22
2023-04-04T14:03:16.686Z,102012.91
2023-04-04T14:05:43.455Z,102020.53
2023-04-04T14:08:10.314Z,102019.94
2023-04-04T14:10:36.810Z,102010.69
2023-04-04T14:13:03.441Z,102018.66
2023-04-04T14:15:29.926Z,102020.53
2023-04-04T14:17:56.429Z,102020.97
2023-04-04T14:20:23.102Z,102018.47
2023-04-04T14:22:49.556Z,102012.16
2023-04-04T14:25:16.438Z,102016.88
2023-04-04T14:27:42.884Z,102008.81
2023-04-04T14:30:09.709Z,102009.34
2023-04-04T14:32:36.132Z,102007.19
2023-04-04T14:35:02.699Z,102014.91
2023-04-04T14:37:29.221Z,102001.44
2023-04-04T14:39:56.207Z,102011.19
2023-04-04T14:42:22.885Z,101999.38
2023-04-04T14:44:49.562Z,102002.19
2023-04-04T14:47:16.116Z,102001.06
2023-04-04T14:49:43.472Z,101998.34
2023-04-04T14:52:10.045Z,101994.09
2023-04-04T14:54:36.755Z,101992.34
2023-04-04T14:57:03.434Z,101991.50
2023-04-04T14:59:30.053Z,101987.47
2023-04-04T15:01:57.227Z,101984.09
2023-04-04T15:04:23.891Z,101980.44
2023-04-04T15:06:50.617Z,101975.75
2023-04-04T15:09:17.293Z,101975.47
2023-04-04T15:11:43.868Z,101977.81
2023-04-04T15:14:10.327Z,101982.00
2023-04-04T15:16:36.930Z,101974.28
2023-04-04T15:19:03.635Z,101972.59
2023-04-04T15:21:30.111Z,101964.53
2023-04-04T15:23:56.662Z,101968.91
2023-04-04T15:26:23.297Z,101968.22
2023-04-04T15:28:49.867Z,101963.19
2023-04-04T15:31:16.977Z,101959.13
2023-04-04T15:33:43.532Z,101966.16
2023-04-04T15:36:10.014Z,101964.59
2023-04-04T15:38:36.541Z,101966.47
2023-04-04T15:41:06.006Z,101959.63
2023-04-04T15:43:32.509Z,101955.19
2023-04-04T15:45:58.989Z,101945.91
2023-04-04T15:48:25.778Z,101948.34
2023-04-04T15:50:52.262Z,101947.72
2023-04-04T15:53:18.721Z,101942.34
2023-04-04T15:55:45.191Z,101949.19
2023-04-04T15:58:11.684Z,101951.53
2023-04-04T16:00:38.292Z,101944.09
2023-04-04T16:03:04.913Z,101940.75
2023-04-04T16:05:31.515Z,101954.25
2023-04-04T16:07:57.922Z,101948.28
2023-04-04T16:10:24.413Z,101947.34
2023-04-04T16:12:50.828Z,101951.34
2023-04-04T16:15:18.362Z,101947.78
2023-04-04T16:17:44.990Z,101942.53
2023-04-04T16:20:12.142Z,101941.31
2023-04-04T16:22:38.797Z,101942.75
2023-04-04T16:25:08.518Z,101948.16
2023-04-04T16:27:35.161Z,101948.94
2023-04-04T16:30:01.880Z,101939.94
2023-04-04T16:32:28.554Z,101935.75
2023-04-04T16:34:54.995Z,101948.22
2023-04-04T16:37:23.267Z,101936.13
2023-04-04T16:39:51.897Z,101936.81
2023-04-04T16:42:19.520Z,101929.28
2023-04-04T16:44:47.409Z,101932.78
2023-04-04T16:47:14.429Z,101942.47
2023-04-04T16:49:41.494Z,101925.88
2023-04-04T16:52:10.681Z,101936.38
2023-04-04T16:54:39.927Z,101929.16
2023-04-04T16:57:07.357Z,101922.91
2023-04-04T16:59:37.077Z,101927.31
2023-04-04T17:02:10.437Z,101922.38
2023-04-04T17:04:42.054Z,101926.50
2023-04-04T17:07:08.873Z,101925.22
2023-04-04T17:09:35.874Z,101924.50
2023-04-04T17:12:03.357Z,101921.84
2023-04-04T17:14:29.918Z,101922.31
2023-04-04T17:17:00.604Z,101921.34
2023-04-04T17:19:29.935Z,101925.97
2023-04-04T17:21:57.016Z,101921.09
2023-04-04T17:24:25.556Z,101923.19
2023-04-04T17:26:52.329Z,101919.59
2023-04-04T17:29:18.859Z,101918.34
2023-04-04T17:34:18.341Z,101915.09
2023-04-04T17:36:46.166Z,101919.16
2023-04-04T17:39:12.880Z,101919.75
2023-04-04T17:41:39.713Z,101911.81
2023-04-04T17:44:06.255Z,101920.41
2023-04-04T17:46:32.808Z,101916.41
2023-04-04T17:48:59.330Z,101911.59
2023-04-04T17:51:26.489Z,101910.97
2023-04-04T17:53:52.914Z,101926.00
2023-04-04T17:56:19.375Z,101910.97
2023-04-04T17:58:46.375Z,101917.22
2023-04-04T18:01:13.217Z,101920.25
2023-04-04T18:03:39.782Z,101915.19
2023-04-04T18:06:06.418Z,101910.13
2023-04-04T18:08:32.945Z,101915.25
2023-04-04T18:10:59.570Z,101910.44
2023-04-04T18:13:26.110Z,101922.25
2023-04-04T18:15:53.239Z,101913.31
2023-04-04T18:18:21.192Z,101917.91
2023-04-04T18:20:51.227Z,101917.97
2023-04-04T18:23:18.224Z,101920.88
2023-04-04T18:25:44.696Z,101927.25
2023-04-04T18:28:11.417Z,101921.81
2023-04-04T18:30:38.844Z,101928.09
2023-04-04T18:33:06.556Z,101927.66
2023-04-04T18:35:33.341Z,101923.91
2023-04-04T18:38:00.264Z,101929.09
2023-04-04T18:40:27.049Z,101933.69
2023-04-04T18:42:53.690Z,101925.00
2023-04-04T18:45:24.806Z,101924.16
2023-04-04T18:47:56.653Z,101926.94
2023-04-04T18:50:23.202Z,101932.22
2023-04-04T18:52:49.667Z,101931.28
2023-04-04T18:55:16.215Z,101938.63
2023-04-04T18:57:44.248Z,101931.28
2023-04-04T19:00:11.583Z,101934.03
2023-04-04T19:02:38.586Z,101938.44
2023-04-04T19:05:05.925Z,101937.53
2023-04-04T19:07:34.563Z,101930.50
2023-04-04T19:10:04.903Z,101929.19
2023-04-04T19:12:31.933Z,101932.53
2023-04-04T19:14:59.599Z,101928.09
2023-04-04T19:17:27.291Z,101934.22
2023-04-04T19:19:54.031Z,101930.03
2023-04-04T19:22:20.513Z,101929.19
2023-04-04T19:24:46.966Z,101933.75
2023-04-04T19:27:13.357Z,101924.19
2023-04-04T19:29:40.006Z,101919.97
2023-04-04T19:32:17.227Z,101932.47
2023-04-04T19:34:44.523Z,101923.72
2023-04-04T19:37:12.668Z,101923.88
2023-04-04T19:39:39.439Z,101918.59
2023-04-04T19:42:07.996Z,101920.91
2023-04-04T19:44:38.062Z,101920.13
2023-04-04T19:47:04.739Z,101920.00
2023-04-04T19:49:33.452Z,101925.19
2023-04-04T19:52:02.732Z,101921.84
2023-04-04T19:54:34.157Z,101922.78
2023-04-04T19:57:04.798Z,101925.72
2023-04-04T19:59:57.317Z,101919.63
2023-04-04T20:02:33.201Z,101923.28
2023-04-04T20:05:00.280Z,101920.06
2023-04-04T20:07:28.723Z,101915.84
2023-04-04T20:09:55.919Z,101913.13
2023-04-04T20:12:24.274Z,101911.75
2023-04-04T20:14:58.411Z,101914.00
2023-04-04T20:17:25.182Z,101913.06
2023-04-04T20:19:52.598Z,101914.06
2023-04-04T20:22:19.250Z,101916.34
2023-04-04T20:24:47.043Z,101917.56
2023-04-04T20:27:23.935Z,101913.22
2023-04-04T20:29:53.079Z,101913.97
2023-04-04T20:32:19.582Z,101918.41
2023-04-04T20:34:47.400Z,101919.66
2023-04-04T20:37:16.180Z,101919.66
2023-04-04T20:39:56.021Z,101913.34
2023-04-04T20:42:41.483Z,101917.19
2023-04-04T20:45:13.755Z,101915.75
2023-04-04T20:47:51.728Z,101926.31
2023-04-04T20:50:21.304Z,101922.88
2023-04-04T20:52:52.351Z,101925.66
2023-04-04T20:55:20.072Z,101927.22
2023-04-04T20:57:47.365Z,101925.88
2023-04-04T21:00:28.797Z,101929.72
2023-04-04T21:03:00.669Z,101926.06
2023-04-04T21:05:36.375Z,101927.13
2023-04-04T21:08:07.058Z,101927.84
2023-04-04T21:10:36.471Z,101922.03
2023-04-04T21:13:05.523Z,101916.81
2023-04-04T21:15:38.508Z,101924.22
2023-04-04T21:18:09.746Z,101925.88
2023-04-04T21:20:44.985Z,101916.19
2023-04-04T21:23:26.747Z,101925.28
2023-04-04T21:26:07.118Z,101928.72
2023-04-04T21:28:34.620Z,101917.50
2023-04-04T21:31:06.715Z,101921.97
2023-04-04T21:33:33.470Z,101914.84
2023-04-04T21:36:00.191Z,101910.84
2023-04-04T21:38:33.223Z,101911.81
2023-04-04T21:41:15.358Z,101910.84
2023-04-04T21:43:41.841Z,101912.00
2023-04-04T21:46:08.327Z,101913.66
2023-04-04T21:48:34.765Z,101907.44
2023-04-04T21:51:01.521Z,101915.06
2023-04-04T21:53:28.018Z,101922.00
2023-04-04T21:55:54.483Z,101914.94
2023-04-04T21:58:21.181Z,101913.38
2023-04-04T22:00:47.619Z,101919.59
2023-04-04T22:03:15.939Z,101913.50
2023-04-04T22:05:42.691Z,101917.22
2023-04-04T22:08:09.136Z,101915.50
2023-04-04T22:10:38.984Z,101919.19
2023-04-04T22:13:05.610Z,101908.75
2023-04-04T22:15:32.034Z,101907.03
2023-04-04T22:18:06.118Z,101906.25
2023-04-04T22:20:33.202Z,101915.25
2023-04-04T22:22:59.912Z,101909.13
2023-04-04T22:25:27.345Z,101906.97
2023-04-04T22:27:53.832Z,101903.31
2023-04-04T22:30:21.672Z,101905.22
2023-04-04T22:32:48.277Z,101905.22
2023-04-04T22:35:14.835Z,101904.31
2023-04-04T22:37:41.455Z,101907.13
2023-04-04T22:40:11.591Z,101900.13
2023-04-04T22:42:38.081Z,101901.91
2023-04-04T22:45:04.938Z,101908.00
2023-04-04T22:47:31.523Z,101904.75
2023-04-04T22:49:58.438Z,101902.03
2023-04-04T22:52:26.541Z,101910.38
2023-04-04T22:54:53.342Z,101892.47
2023-04-04T22:57:19.787Z,101892.00
2023-04-04T22:59:46.230Z,101889.41
2023-04-04T23:02:12.687Z,101890.41
2023-04-04T23:04:39.159Z,101891.50
2023-04-04T23:07:06.407Z,101886.34
2023-04-04T23:09:32.876Z,101887.16
2023-04-04T23:11:59.331Z,101882.88
2023-04-04T23:14:30.631Z,101894.16
2023-04-04T23:16:57.361Z,101891.97
2023-04-04T23:19:23.943Z,101890.47
2023-04-04T23:21:52.576Z,101889.63
2023-04-04T23:24:19.162Z,101891.41
2023-04-04T23:26:45.741Z,101892.56
2023-04-04T23:29:12.137Z,101889.31
2023-04-04T23:31:38.639Z,101878.00
2023-04-04T23:34:05.107Z,101876.41
2023-04-04T23:36:31.782Z,101873.88
2023-04-04T23:38:58.307Z,101873.16
2023-04-04T23:41:24.810Z,101865.28
2023-04-04T23:43:51.323Z,101873.31
2023-04-04T23:46:17.858Z,101867.88
2023-04-04T23:48:44.546Z,101858.13
2023-04-04T23:51:11.104Z,101852.72
2023-04-04T23:53:38.067Z,101859.84
2023-04-04T23:56:04.813Z,101861.59
2023-04-04T23:58:31.310Z,101849.47
