createdAt,value
2018-03-03T17:09:25.201Z,2.00
2018-03-03T17:11:54.503Z,1.80
2018-03-03T17:14:28.579Z,1.60
2018-03-03T17:17:01.916Z,1.70
2018-03-03T17:19:35.577Z,1.60
2018-03-03T17:22:08.885Z,1.30
2018-03-03T17:24:45.814Z,1.00
2018-03-03T17:27:18.501Z,1.10
2018-03-03T17:29:50.239Z,1.20
2018-03-03T17:32:29.163Z,1.50
2018-03-03T17:35:04.889Z,1.60
2018-03-03T17:37:37.928Z,1.70
2018-03-03T17:40:08.372Z,1.70
2018-03-03T17:42:39.064Z,1.70
2018-03-03T17:45:09.695Z,1.40
2018-03-03T17:47:43.043Z,1.20
2018-03-03T17:50:19.018Z,1.30
2018-03-03T17:52:50.819Z,1.10
2018-03-03T17:55:25.966Z,1.30
2018-03-03T17:57:59.281Z,1.50
2018-03-03T18:00:29.206Z,1.50
2018-03-03T18:02:58.501Z,1.70
2018-03-03T18:05:27.788Z,1.90
2018-03-03T18:07:57.096Z,2.00
2018-03-03T18:10:26.383Z,1.40
2018-03-03T18:12:55.678Z,1.50
2018-03-03T18:15:25.003Z,1.50
2018-03-03T18:17:56.012Z,1.20
2018-03-03T18:20:25.270Z,1.00
2018-03-03T18:22:55.314Z,1.00
2018-03-03T18:25:24.634Z,1.00
2018-03-03T18:27:53.919Z,1.20
2018-03-03T18:30:23.259Z,1.30
2018-03-03T18:32:52.569Z,1.60
2018-03-03T18:35:21.834Z,1.80
2018-03-03T18:37:51.132Z,1.10
2018-03-03T18:40:20.662Z,1.10
2018-03-03T18:42:49.958Z,1.40
2018-03-03T18:45:19.365Z,1.50
2018-03-03T18:47:49.450Z,1.80
2018-03-03T18:50:18.757Z,1.80
2018-03-03T18:52:48.197Z,1.60
2018-03-03T18:55:17.483Z,1.80
2018-03-03T18:57:46.772Z,1.60
2018-03-03T19:00:16.094Z,1.40
2018-03-03T19:02:45.415Z,1.30
2018-03-03T19:05:14.746Z,1.40
2018-03-03T19:07:44.781Z,1.10
2018-03-03T19:10:14.119Z,1.10
2018-03-03T19:12:43.425Z,1.10
2018-03-03T19:15:12.758Z,1.60
2018-03-03T19:17:42.840Z,1.80
2018-03-03T19:20:12.177Z,1.70
2018-03-03T19:22:42.213Z,1.30
2018-03-03T19:25:11.591Z,1.30
2018-03-03T19:27:40.886Z,1.60
2018-03-03T19:30:10.183Z,1.90
2018-03-03T19:32:39.504Z,2.10
2018-03-03T19:35:09.611Z,1.80
2018-03-03T19:37:39.150Z,1.80
2018-03-03T19:40:08.473Z,1.50
2018-03-03T19:42:37.823Z,1.90
2018-03-03T19:45:07.138Z,1.60
2018-03-03T19:47:37.500Z,1.90
2018-03-03T19:50:06.845Z,1.80
2018-03-03T19:52:36.154Z,1.80
2018-03-03T19:55:05.492Z,1.60
2018-03-03T19:57:34.772Z,1.70
2018-03-03T20:00:04.820Z,1.70
2018-03-03T20:02:34.652Z,1.70
2018-03-03T20:05:03.954Z,2.00
2018-03-03T20:07:33.280Z,2.10
2018-03-03T20:10:02.652Z,2.20
2018-03-03T20:12:32.843Z,2.30
2018-03-03T20:15:02.264Z,1.70
2018-03-03T20:17:31.623Z,1.70
2018-03-03T20:20:01.751Z,1.30
2018-03-03T20:22:31.084Z,1.40
2018-03-03T20:25:00.427Z,1.70
2018-03-03T20:27:29.735Z,1.90
2018-03-03T20:29:59.612Z,2.10
2018-03-03T20:32:28.903Z,2.00
2018-03-03T20:34:58.350Z,2.30
2018-03-03T20:37:27.706Z,2.30
2018-03-03T20:39:57.033Z,2.10
2018-03-03T20:42:26.364Z,2.30
2018-03-03T20:44:55.686Z,2.20
2018-03-03T20:47:25.753Z,2.20
2018-03-03T20:49:55.054Z,2.10
2018-03-03T20:52:24.400Z,1.80
