createdAt,value
2018-01-30T00:00:22.071Z,11.00
2018-01-30T00:01:22.154Z,12.00
2018-01-30T00:02:22.071Z,8.90
2018-01-30T00:03:22.133Z,10.30
2018-01-30T00:04:21.742Z,10.00
2018-01-30T00:05:28.537Z,15.10
2018-01-30T00:06:21.675Z,10.00
2018-01-30T00:07:23.741Z,7.30
2018-01-30T00:08:21.624Z,10.60
2018-01-30T00:09:21.701Z,11.70
2018-01-30T00:10:21.710Z,9.10
2018-01-30T00:11:27.552Z,10.70
2018-01-30T00:12:21.789Z,7.30
2018-01-30T00:13:21.521Z,13.50
2018-01-30T00:14:21.459Z,10.80
2018-01-30T00:15:26.043Z,13.80
2018-01-30T00:16:21.368Z,10.90
2018-01-30T00:17:22.378Z,12.00
2018-01-30T00:18:21.322Z,8.70
2018-01-30T00:19:21.364Z,11.40
2018-01-30T00:20:21.250Z,9.90
2018-01-30T00:21:21.331Z,9.10
2018-01-30T00:22:21.178Z,9.30
2018-01-30T00:23:21.187Z,10.70
2018-01-30T00:24:21.126Z,8.40
2018-01-30T00:25:22.116Z,13.00
2018-01-30T00:26:21.063Z,10.70
2018-01-30T00:27:22.136Z,11.10
2018-01-30T00:28:21.001Z,13.60
2018-01-30T00:29:22.045Z,13.30
2018-01-30T00:30:20.936Z,11.30
2018-01-30T00:31:21.960Z,10.20
2018-01-30T00:32:20.904Z,12.00
2018-01-30T00:33:20.942Z,10.20
2018-01-30T00:34:20.876Z,11.50
2018-01-30T00:35:22.803Z,9.70
2018-01-30T00:36:20.741Z,11.40
2018-01-30T00:37:20.788Z,8.40
2018-01-30T00:38:20.699Z,8.40
2018-01-30T00:39:20.683Z,8.10
2018-01-30T00:40:20.619Z,12.20
2018-01-30T00:41:21.612Z,6.50
2018-01-30T00:42:20.553Z,8.90
2018-01-30T00:43:20.600Z,12.80
2018-01-30T00:44:20.495Z,12.30
2018-01-30T00:45:21.535Z,10.40
2018-01-30T00:46:20.434Z,7.80
2018-01-30T00:47:20.423Z,8.80
2018-01-30T00:48:20.367Z,10.60
2018-01-30T00:49:20.435Z,11.00
2018-01-30T00:50:20.309Z,6.50
2018-01-30T00:51:21.382Z,10.80
2018-01-30T00:52:20.242Z,10.70
2018-01-30T00:53:20.259Z,12.00
2018-01-30T00:54:20.192Z,12.40
2018-01-30T00:55:20.171Z,8.30
2018-01-30T00:56:20.123Z,9.10
2018-01-30T00:57:20.196Z,8.50
2018-01-30T00:58:20.056Z,7.20
2018-01-30T00:59:21.119Z,7.20
2018-01-30T01:00:19.999Z,5.20
2018-01-30T01:01:20.008Z,7.70
2018-01-30T01:02:19.955Z,7.40
2018-01-30T01:03:20.941Z,9.30
2018-01-30T01:04:19.870Z,7.80
2018-01-30T01:05:20.956Z,8.10
2018-01-30T01:06:19.811Z,7.90
2018-01-30T01:07:19.843Z,9.40
2018-01-30T01:08:19.747Z,8.10
2018-01-30T01:09:19.753Z,9.90
2018-01-30T01:10:19.690Z,7.90
2018-01-30T01:11:20.689Z,6.80
2018-01-30T01:12:19.624Z,8.40
2018-01-30T01:13:19.678Z,9.60
2018-01-30T01:14:19.562Z,9.70
2018-01-30T01:15:19.536Z,10.30
2018-01-30T01:16:19.503Z,8.00
2018-01-30T01:17:19.551Z,6.30
2018-01-30T01:18:19.439Z,9.90
2018-01-30T01:19:19.517Z,6.50
2018-01-30T01:20:19.376Z,9.90
2018-01-30T01:21:19.431Z,9.60
2018-01-30T01:22:19.324Z,13.30
2018-01-30T01:23:20.366Z,11.90
2018-01-30T01:24:19.264Z,12.30
2018-01-30T01:25:19.250Z,8.30
2018-01-30T01:26:19.201Z,12.30
2018-01-30T01:27:19.268Z,10.10
2018-01-30T01:28:19.125Z,10.80
2018-01-30T01:29:19.179Z,10.30
2018-01-30T01:30:19.070Z,12.40
2018-01-30T01:31:19.091Z,9.10
2018-01-30T01:32:19.007Z,10.00
2018-01-30T01:33:18.999Z,8.30
2018-01-30T01:34:18.942Z,9.00
2018-01-30T01:35:19.014Z,9.20
2018-01-30T01:36:18.885Z,8.00
2018-01-30T01:37:18.926Z,8.30
2018-01-30T01:38:18.811Z,10.50
2018-01-30T01:39:19.791Z,8.90
2018-01-30T01:40:18.753Z,9.30
2018-01-30T01:41:18.747Z,8.00
2018-01-30T01:42:18.690Z,9.70
2018-01-30T01:43:19.690Z,6.20
2018-01-30T01:44:18.630Z,10.50
2018-01-30T01:45:18.669Z,10.00
2018-01-30T01:46:18.567Z,7.00
2018-01-30T01:47:18.589Z,10.70
2018-01-30T01:48:18.506Z,7.40
2018-01-30T01:49:18.493Z,9.90
2018-01-30T01:50:18.439Z,7.00
2018-01-30T01:51:18.514Z,7.40
2018-01-30T01:52:18.398Z,7.80
2018-01-30T01:53:18.428Z,6.40
2018-01-30T01:54:18.321Z,6.70
2018-01-30T01:55:18.334Z,6.80
2018-01-30T01:56:18.255Z,8.60
2018-01-30T01:57:18.252Z,6.00
2018-01-30T01:58:18.201Z,5.90
2018-01-30T01:59:18.258Z,7.80
2018-01-30T02:00:18.134Z,6.70
2018-01-30T02:01:18.171Z,8.10
2018-01-30T02:02:18.075Z,6.10
2018-01-30T02:03:18.085Z,6.10
2018-01-30T02:04:18.011Z,6.80
2018-01-30T02:05:18.096Z,6.10
2018-01-30T02:06:17.955Z,6.00
2018-01-30T02:07:19.951Z,5.10
2018-01-30T02:08:17.885Z,6.20
2018-01-30T02:09:17.918Z,8.20
2018-01-30T02:10:17.822Z,5.90
2018-01-30T02:11:17.869Z,5.80
2018-01-30T02:12:17.760Z,6.30
2018-01-30T02:13:18.801Z,4.80
2018-01-30T02:14:17.699Z,5.10
2018-01-30T02:15:17.752Z,4.90
2018-01-30T02:16:17.650Z,5.60
2018-01-30T02:17:18.681Z,5.20
2018-01-30T02:18:17.580Z,3.40
2018-01-30T02:19:17.574Z,5.60
2018-01-30T02:20:17.536Z,4.10
2018-01-30T02:21:17.583Z,6.00
2018-01-30T02:22:17.457Z,6.10
2018-01-30T02:23:17.507Z,4.50
2018-01-30T02:24:17.403Z,5.80
2018-01-30T02:25:17.409Z,4.20
2018-01-30T02:26:17.335Z,3.50
2018-01-30T02:27:18.343Z,5.10
2018-01-30T02:28:17.276Z,5.40
2018-01-30T02:29:17.333Z,6.40
2018-01-30T02:30:17.206Z,6.60
2018-01-30T02:31:17.245Z,6.90
2018-01-30T02:32:17.148Z,4.40
2018-01-30T02:33:17.159Z,5.10
2018-01-30T02:34:17.087Z,4.20
2018-01-30T02:35:19.059Z,8.20
2018-01-30T02:36:17.028Z,5.70
2018-01-30T02:37:17.076Z,5.40
2018-01-30T02:38:16.957Z,5.80
2018-01-30T02:39:18.017Z,7.10
2018-01-30T02:40:16.902Z,4.60
2018-01-30T02:41:17.927Z,6.40
2018-01-30T02:42:16.834Z,7.30
2018-01-30T02:43:16.923Z,6.50
2018-01-30T02:44:16.772Z,6.40
2018-01-30T02:45:17.856Z,4.90
2018-01-30T02:46:16.710Z,5.50
2018-01-30T02:47:16.690Z,4.70
2018-01-30T02:48:16.660Z,4.00
2018-01-30T02:49:16.650Z,4.90
2018-01-30T02:50:16.594Z,3.50
2018-01-30T02:51:17.584Z,5.80
2018-01-30T02:52:16.529Z,7.10
2018-01-30T02:53:16.572Z,6.10
2018-01-30T02:54:16.468Z,5.10
2018-01-30T02:55:16.538Z,3.70
2018-01-30T02:56:16.401Z,6.60
2018-01-30T02:57:16.450Z,6.60
2018-01-30T02:58:16.343Z,6.10
2018-01-30T02:59:16.358Z,6.90
2018-01-30T03:00:16.293Z,4.90
2018-01-30T03:01:16.270Z,5.10
2018-01-30T03:02:16.219Z,5.70
2018-01-30T03:03:16.282Z,9.00
2018-01-30T03:04:16.454Z,8.40
2018-01-30T03:05:16.197Z,6.20
2018-01-30T03:06:16.097Z,6.00
2018-01-30T03:07:16.105Z,4.90
2018-01-30T03:08:16.042Z,6.80
2018-01-30T03:09:15.999Z,4.40
2018-01-30T03:10:16.024Z,5.80
2018-01-30T03:11:15.939Z,6.30
2018-01-30T03:12:15.937Z,6.30
2018-01-30T03:13:15.880Z,5.80
2018-01-30T03:14:15.844Z,6.80
2018-01-30T03:15:15.837Z,5.60
2018-01-30T03:16:15.788Z,5.00
2018-01-30T03:17:15.849Z,5.20
2018-01-30T03:18:15.721Z,4.60
2018-01-30T03:19:15.769Z,8.10
2018-01-30T03:20:15.664Z,4.20
2018-01-30T03:21:15.679Z,6.60
2018-01-30T03:22:15.604Z,4.40
2018-01-30T03:23:15.583Z,5.90
2018-01-30T03:24:15.540Z,4.70
2018-01-30T03:25:15.596Z,5.20
2018-01-30T03:26:15.497Z,5.10
2018-01-30T03:27:16.539Z,5.80
2018-01-30T03:28:15.420Z,4.70
2018-01-30T03:29:15.421Z,3.70
2018-01-30T03:30:15.354Z,4.90
2018-01-30T03:31:16.361Z,4.50
2018-01-30T03:32:15.292Z,4.10
2018-01-30T03:33:15.344Z,5.50
2018-01-30T03:34:15.228Z,4.70
2018-01-30T03:35:15.257Z,4.20
2018-01-30T03:36:15.165Z,5.20
2018-01-30T03:37:15.171Z,3.00
2018-01-30T03:38:15.112Z,4.80
2018-01-30T03:39:15.188Z,4.90
2018-01-30T03:40:15.051Z,3.90
2018-01-30T03:41:15.022Z,4.90
2018-01-30T03:42:15.004Z,2.70
2018-01-30T03:43:14.951Z,5.00
2018-01-30T03:44:15.017Z,5.70
2018-01-30T03:45:14.891Z,5.30
2018-01-30T03:46:14.926Z,4.00
2018-01-30T03:47:14.832Z,4.00
2018-01-30T03:48:14.835Z,4.10
2018-01-30T03:49:14.766Z,4.40
2018-01-30T03:50:14.749Z,3.50
2018-01-30T03:51:14.707Z,4.00
2018-01-30T03:52:14.760Z,6.70
2018-01-30T03:53:14.651Z,2.30
2018-01-30T03:54:14.678Z,3.00
2018-01-30T03:55:14.581Z,4.70
2018-01-30T03:56:14.582Z,4.40
2018-01-30T03:57:14.522Z,5.10
2018-01-30T03:58:14.597Z,4.90
2018-01-30T03:59:14.455Z,4.30
2018-01-30T04:00:14.507Z,4.10
2018-01-30T04:01:14.396Z,3.40
2018-01-30T04:02:14.424Z,5.70
2018-01-30T04:03:14.352Z,3.70
2018-01-30T04:04:14.330Z,3.60
2018-01-30T04:05:14.272Z,4.50
2018-01-30T04:06:14.342Z,3.60
2018-01-30T04:07:14.205Z,5.00
2018-01-30T04:08:15.277Z,4.60
2018-01-30T04:09:14.146Z,3.20
2018-01-30T04:10:14.164Z,3.00
2018-01-30T04:11:14.082Z,5.00
2018-01-30T04:12:14.076Z,3.40
2018-01-30T04:13:14.072Z,5.40
2018-01-30T04:14:14.092Z,4.70
2018-01-30T04:15:13.961Z,3.50
2018-01-30T04:16:14.003Z,3.30
2018-01-30T04:17:13.900Z,4.40
2018-01-30T04:18:13.913Z,3.40
2018-01-30T04:19:13.832Z,5.60
2018-01-30T04:20:13.823Z,3.50
2018-01-30T04:21:13.769Z,4.40
2018-01-30T04:22:13.872Z,2.80
2018-01-30T04:23:13.705Z,4.30
2018-01-30T04:24:13.746Z,3.50
2018-01-30T04:25:13.645Z,3.70
2018-01-30T04:26:13.662Z,5.10
2018-01-30T04:27:13.577Z,3.70
2018-01-30T04:28:13.572Z,4.00
2018-01-30T04:29:13.524Z,4.40
2018-01-30T04:30:13.598Z,2.80
2018-01-30T04:31:13.451Z,3.80
2018-01-30T04:32:13.529Z,3.70
2018-01-30T04:33:13.395Z,3.10
2018-01-30T04:34:13.411Z,5.10
2018-01-30T04:35:13.338Z,5.00
2018-01-30T04:36:13.320Z,4.40
2018-01-30T04:37:13.270Z,5.20
2018-01-30T04:38:13.333Z,4.40
2018-01-30T04:39:13.207Z,5.20
2018-01-30T04:40:13.242Z,5.20
2018-01-30T04:41:13.142Z,4.40
2018-01-30T04:42:13.167Z,4.70
2018-01-30T04:43:13.080Z,3.80
2018-01-30T04:44:13.063Z,4.30
2018-01-30T04:45:13.033Z,4.60
2018-01-30T04:46:14.119Z,6.10
2018-01-30T04:47:12.961Z,4.40
2018-01-30T04:48:12.929Z,7.20
2018-01-30T04:49:12.898Z,5.30
2018-01-30T04:50:12.903Z,7.10
2018-01-30T04:51:12.838Z,6.10
2018-01-30T04:52:12.924Z,3.60
2018-01-30T04:53:12.779Z,6.90
2018-01-30T04:54:12.829Z,6.20
2018-01-30T04:55:12.715Z,4.80
2018-01-30T04:56:12.754Z,6.60
2018-01-30T04:57:12.656Z,5.60
2018-01-30T04:58:12.651Z,5.50
2018-01-30T04:59:12.601Z,6.10
2018-01-30T05:00:12.666Z,6.00
2018-01-30T05:01:12.529Z,5.20
2018-01-30T05:02:12.591Z,5.60
2018-01-30T05:03:12.463Z,5.80
2018-01-30T05:04:12.489Z,5.10
2018-01-30T05:05:12.401Z,5.20
2018-01-30T05:06:12.400Z,4.10
2018-01-30T05:07:12.341Z,4.20
2018-01-30T05:08:12.408Z,5.00
2018-01-30T05:09:12.286Z,5.10
2018-01-30T05:10:12.321Z,6.40
2018-01-30T05:11:12.210Z,4.70
2018-01-30T05:12:12.234Z,5.30
2018-01-30T05:13:12.151Z,7.00
2018-01-30T05:14:13.045Z,7.20
2018-01-30T05:15:12.093Z,7.90
2018-01-30T05:16:12.165Z,8.00
2018-01-30T05:17:12.028Z,7.20
2018-01-30T05:18:12.548Z,7.00
2018-01-30T05:19:11.978Z,7.10
2018-01-30T05:20:11.935Z,6.20
2018-01-30T05:21:11.905Z,8.00
2018-01-30T05:22:11.951Z,10.30
2018-01-30T05:23:11.844Z,9.30
2018-01-30T05:24:13.911Z,8.60
2018-01-30T05:25:11.778Z,6.40
2018-01-30T05:26:11.747Z,6.70
2018-01-30T05:27:11.781Z,9.50
2018-01-30T05:28:11.685Z,8.90
2018-01-30T05:29:11.690Z,7.40
2018-01-30T05:30:11.631Z,7.20
2018-01-30T05:31:11.704Z,8.00
2018-01-30T05:32:11.563Z,11.30
2018-01-30T05:33:11.615Z,8.60
2018-01-30T05:34:11.506Z,8.70
2018-01-30T05:35:11.469Z,7.00
2018-01-30T05:36:11.439Z,8.90
2018-01-30T05:37:11.439Z,8.30
2018-01-30T05:38:11.372Z,9.60
2018-01-30T05:39:11.452Z,8.10
2018-01-30T05:40:11.312Z,9.70
2018-01-30T05:41:11.373Z,9.40
2018-01-30T05:42:11.249Z,8.80
2018-01-30T05:43:11.279Z,6.30
2018-01-30T05:44:11.186Z,9.10
2018-01-30T05:45:11.186Z,6.80
2018-01-30T05:46:11.123Z,9.40
2018-01-30T05:47:11.205Z,8.30
2018-01-30T05:48:11.064Z,7.70
2018-01-30T05:49:11.115Z,9.80
2018-01-30T05:50:11.005Z,9.10
2018-01-30T05:51:11.026Z,5.60
2018-01-30T05:52:10.940Z,5.20
2018-01-30T05:53:10.938Z,7.20
2018-01-30T05:54:10.876Z,7.40
2018-01-30T05:55:10.951Z,7.30
2018-01-30T05:56:10.817Z,10.90
2018-01-30T05:57:10.863Z,7.30
2018-01-30T05:58:10.757Z,9.60
2018-01-30T05:59:10.787Z,7.10
2018-01-30T06:00:10.693Z,6.40
2018-01-30T06:01:10.685Z,6.10
2018-01-30T06:02:10.626Z,8.10
2018-01-30T06:03:10.695Z,5.40
2018-01-30T06:04:10.568Z,5.00
2018-01-30T06:05:11.630Z,6.40
2018-01-30T06:06:10.536Z,4.90
2018-01-30T06:07:10.518Z,4.20
2018-01-30T06:08:10.437Z,5.50
2018-01-30T06:09:10.428Z,5.40
2018-01-30T06:10:10.380Z,4.60
2018-01-30T06:11:10.406Z,5.80
2018-01-30T06:12:10.393Z,5.40
2018-01-30T06:13:10.320Z,6.10
2018-01-30T06:14:10.249Z,4.10
2018-01-30T06:15:10.335Z,4.00
2018-01-30T06:16:10.208Z,6.70
2018-01-30T06:17:10.245Z,7.60
2018-01-30T06:18:10.130Z,8.00
2018-01-30T06:19:10.157Z,4.30
2018-01-30T06:20:10.064Z,5.70
2018-01-30T06:21:10.066Z,4.10
2018-01-30T06:22:10.005Z,7.70
2018-01-30T06:23:09.981Z,5.60
2018-01-30T06:24:09.983Z,5.40
2018-01-30T06:25:09.913Z,5.00
2018-01-30T06:26:09.996Z,5.10
2018-01-30T06:27:09.853Z,5.40
2018-01-30T06:28:09.907Z,5.10
2018-01-30T06:29:09.789Z,5.00
2018-01-30T06:30:09.824Z,4.10
2018-01-30T06:31:09.728Z,5.60
2018-01-30T06:32:09.734Z,6.10
2018-01-30T06:33:09.665Z,4.00
2018-01-30T06:34:09.748Z,4.10
2018-01-30T06:35:09.602Z,5.20
2018-01-30T06:36:09.659Z,5.00
2018-01-30T06:37:09.542Z,4.10
2018-01-30T06:38:09.605Z,4.70
2018-01-30T06:39:09.479Z,5.80
2018-01-30T06:40:09.480Z,5.50
2018-01-30T06:41:09.411Z,4.40
2018-01-30T06:42:09.492Z,4.50
2018-01-30T06:43:09.373Z,4.50
2018-01-30T06:44:09.404Z,3.50
2018-01-30T06:45:09.287Z,4.10
2018-01-30T06:46:09.319Z,4.10
2018-01-30T06:47:09.228Z,5.00
2018-01-30T06:48:09.326Z,5.40
2018-01-30T06:49:09.165Z,3.80
2018-01-30T06:50:09.245Z,4.40
2018-01-30T06:51:09.097Z,5.50
2018-01-30T06:52:09.180Z,5.70
2018-01-30T06:53:09.041Z,6.60
2018-01-30T06:54:09.068Z,6.20
2018-01-30T06:55:08.974Z,6.60
2018-01-30T06:56:09.077Z,5.20
2018-01-30T06:57:08.914Z,4.10
2018-01-30T06:58:08.983Z,6.90
2018-01-30T06:59:08.848Z,7.90
2018-01-30T07:00:08.905Z,7.90
2018-01-30T07:01:08.807Z,5.60
2018-01-30T07:02:08.816Z,6.90
2018-01-30T07:03:08.734Z,9.70
2018-01-30T07:04:08.826Z,7.70
2018-01-30T07:05:08.662Z,6.40
2018-01-30T07:06:08.736Z,8.90
2018-01-30T07:07:08.596Z,7.50
2018-01-30T07:08:08.645Z,7.40
2018-01-30T07:09:08.538Z,6.60
2018-01-30T07:10:08.557Z,7.00
2018-01-30T07:11:08.466Z,6.40
2018-01-30T07:12:08.569Z,7.50
2018-01-30T07:13:08.406Z,7.30
2018-01-30T07:14:08.482Z,9.50
2018-01-30T07:15:08.342Z,9.20
2018-01-30T07:16:08.393Z,8.00
2018-01-30T07:17:08.278Z,9.10
2018-01-30T07:18:08.304Z,7.70
2018-01-30T07:19:08.219Z,7.90
2018-01-30T07:20:08.320Z,8.20
2018-01-30T07:21:08.151Z,7.30
2018-01-30T07:22:08.229Z,7.30
2018-01-30T07:23:08.087Z,7.30
2018-01-30T07:24:08.138Z,5.40
2018-01-30T07:25:08.025Z,8.20
2018-01-30T07:26:08.051Z,6.10
2018-01-30T07:27:07.959Z,7.80
2018-01-30T07:28:08.064Z,8.30
2018-01-30T07:29:07.895Z,7.00
2018-01-30T07:30:07.978Z,5.90
2018-01-30T07:31:07.833Z,7.60
2018-01-30T07:32:07.884Z,7.10
2018-01-30T07:33:07.768Z,7.80
2018-01-30T07:34:07.794Z,6.60
2018-01-30T07:35:07.705Z,5.00
2018-01-30T07:36:07.818Z,6.00
2018-01-30T07:37:07.643Z,5.80
2018-01-30T07:38:07.717Z,7.90
2018-01-30T07:39:07.582Z,7.20
2018-01-30T07:40:07.634Z,6.70
2018-01-30T07:41:07.520Z,8.10
2018-01-30T07:42:07.545Z,7.50
2018-01-30T07:43:07.454Z,9.50
2018-01-30T07:44:07.558Z,9.90
2018-01-30T07:45:07.394Z,7.70
2018-01-30T07:46:07.468Z,8.00
2018-01-30T07:47:07.336Z,7.20
2018-01-30T07:48:07.377Z,9.80
2018-01-30T07:49:07.277Z,6.40
2018-01-30T07:50:07.293Z,7.80
2018-01-30T07:51:07.208Z,8.90
2018-01-30T07:52:07.302Z,9.50
2018-01-30T07:53:07.137Z,7.90
2018-01-30T07:54:07.216Z,7.70
2018-01-30T07:55:07.071Z,6.20
2018-01-30T07:56:07.127Z,8.70
2018-01-30T07:57:07.024Z,7.50
2018-01-30T08:00:05.072Z,9.50
2018-01-30T08:01:04.857Z,11.60
2018-01-30T08:02:58.332Z,9.20
2018-01-30T08:03:58.120Z,10.20
2018-01-30T08:04:58.154Z,10.70
2018-01-30T08:05:58.058Z,11.80
2018-01-30T08:06:58.023Z,10.00
2018-01-30T08:07:58.002Z,10.80
2018-01-30T08:08:58.134Z,12.50
2018-01-30T08:09:57.945Z,11.40
2018-01-30T08:10:58.045Z,10.90
2018-01-30T08:11:57.870Z,12.80
2018-01-30T08:12:57.841Z,12.20
2018-01-30T08:13:57.960Z,12.20
2018-01-30T08:14:57.780Z,8.40
2018-01-30T08:15:57.871Z,9.30
2018-01-30T08:16:57.723Z,10.30
2018-01-30T08:17:57.787Z,10.20
2018-01-30T08:18:57.657Z,13.70
2018-01-30T08:19:57.812Z,8.70
2018-01-30T08:20:57.595Z,10.30
2018-01-30T08:21:57.719Z,13.40
2018-01-30T08:22:57.536Z,11.70
2018-01-30T08:23:57.619Z,9.60
2018-01-30T08:24:57.472Z,10.80
2018-01-30T08:25:57.633Z,8.90
2018-01-30T08:26:57.418Z,12.10
2018-01-30T08:27:57.551Z,13.30
2018-01-30T08:28:57.363Z,10.60
2018-01-30T08:29:57.452Z,11.50
2018-01-30T08:30:57.291Z,11.50
2018-01-30T08:31:57.314Z,12.70
2018-01-30T08:32:57.220Z,10.50
2018-01-30T08:33:57.328Z,12.90
2018-01-30T08:34:57.159Z,11.90
2018-01-30T08:35:57.235Z,14.50
2018-01-30T08:36:57.101Z,11.70
2018-01-30T08:37:57.148Z,10.50
2018-01-30T08:38:57.044Z,9.90
2018-01-30T08:39:57.048Z,10.10
2018-01-30T08:40:56.983Z,11.10
2018-01-30T08:41:57.079Z,10.50
2018-01-30T08:42:56.926Z,12.50
2018-01-30T08:43:56.974Z,10.60
2018-01-30T08:44:56.857Z,12.80
2018-01-30T08:45:56.890Z,11.20
2018-01-30T08:46:56.800Z,12.60
2018-01-30T08:47:56.790Z,10.40
2018-01-30T08:48:56.737Z,10.90
2018-01-30T08:49:56.800Z,13.60
2018-01-30T08:50:56.672Z,14.10
2018-01-30T08:51:56.704Z,12.10
2018-01-30T08:52:56.620Z,10.30
2018-01-30T08:53:56.624Z,12.70
2018-01-30T08:54:56.552Z,10.10
2018-01-30T08:55:56.640Z,8.00
2018-01-30T08:56:56.495Z,9.80
2018-01-30T08:57:56.552Z,11.10
2018-01-30T08:58:56.426Z,10.70
2018-01-30T08:59:56.462Z,10.30
2018-01-30T09:00:56.373Z,9.00
2018-01-30T09:01:56.363Z,9.50
2018-01-30T09:02:56.303Z,8.20
2018-01-30T09:03:56.380Z,8.10
2018-01-30T09:04:56.244Z,9.20
2018-01-30T09:05:56.294Z,10.60
2018-01-30T09:06:56.190Z,9.80
2018-01-30T09:07:56.203Z,10.90
2018-01-30T09:08:56.126Z,11.30
2018-01-30T09:09:56.216Z,12.00
2018-01-30T09:10:56.062Z,12.50
2018-01-30T09:11:56.127Z,9.30
2018-01-30T09:12:56.004Z,11.20
2018-01-30T09:13:56.038Z,9.10
2018-01-30T09:14:55.958Z,10.70
2018-01-30T09:15:55.960Z,8.00
2018-01-30T09:16:55.902Z,9.40
2018-01-30T09:17:55.964Z,12.20
2018-01-30T09:18:55.816Z,8.90
2018-01-30T09:19:55.875Z,10.70
2018-01-30T09:20:55.753Z,7.90
2018-01-30T09:21:55.785Z,10.90
2018-01-30T09:22:55.697Z,7.60
2018-01-30T09:23:55.821Z,15.50
2018-01-30T09:24:55.627Z,13.60
2018-01-30T09:25:55.717Z,11.80
2018-01-30T09:26:55.574Z,10.30
2018-01-30T09:27:55.628Z,12.10
2018-01-30T09:28:55.514Z,10.60
2018-01-30T09:29:55.540Z,11.50
2018-01-30T09:30:55.458Z,9.10
2018-01-30T09:31:55.555Z,7.90
2018-01-30T09:32:55.389Z,9.90
2018-01-30T09:33:55.464Z,11.20
2018-01-30T09:34:55.331Z,7.70
2018-01-30T09:35:55.375Z,8.40
2018-01-30T09:36:55.266Z,9.90
2018-01-30T09:37:55.285Z,9.20
2018-01-30T09:38:55.205Z,13.40
2018-01-30T09:39:55.195Z,10.10
2018-01-30T09:40:55.160Z,10.00
2018-01-30T09:41:55.209Z,12.30
2018-01-30T09:42:55.082Z,11.60
2018-01-30T09:43:55.119Z,9.30
2018-01-30T09:44:55.088Z,12.70
2018-01-30T09:45:55.134Z,10.10
2018-01-30T09:46:54.988Z,10.60
2018-01-30T09:47:55.970Z,9.10
2018-01-30T09:48:54.900Z,9.90
2018-01-30T09:49:54.958Z,8.70
2018-01-30T09:50:54.848Z,11.80
2018-01-30T09:51:54.864Z,10.60
2018-01-30T09:52:54.796Z,9.50
2018-01-30T09:53:54.878Z,9.10
2018-01-30T09:54:54.713Z,11.40
2018-01-30T09:55:54.787Z,10.90
2018-01-30T09:56:54.654Z,11.10
2018-01-30T09:57:54.705Z,9.90
2018-01-30T09:58:54.612Z,14.80
2018-01-30T09:59:54.714Z,18.10
2018-01-30T10:00:54.478Z,16.40
2018-01-30T10:01:54.515Z,15.20
2018-01-30T10:02:54.479Z,10.90
2018-01-30T10:03:54.536Z,11.90
2018-01-30T10:05:12.628Z,5.90
2018-01-30T10:06:12.390Z,8.00
2018-01-30T10:08:05.674Z,8.30
2018-01-30T10:09:05.643Z,13.90
2018-01-30T10:10:05.726Z,12.20
2018-01-30T10:11:05.624Z,13.60
2018-01-30T10:12:05.681Z,9.30
2018-01-30T10:13:05.523Z,8.60
2018-01-30T10:14:05.546Z,9.00
2018-01-30T10:15:05.487Z,15.90
2018-01-30T10:16:05.559Z,12.80
2018-01-30T10:17:05.399Z,10.20
2018-01-30T10:18:05.476Z,10.10
2018-01-30T10:19:05.341Z,9.40
2018-01-30T10:20:05.435Z,13.00
2018-01-30T10:21:05.291Z,10.20
2018-01-30T10:22:05.398Z,10.00
2018-01-30T10:23:05.222Z,11.00
2018-01-30T10:24:05.309Z,15.10
2018-01-30T10:25:05.164Z,8.80
2018-01-30T10:26:05.219Z,10.20
2018-01-30T10:27:05.799Z,17.00
2018-01-30T10:28:05.139Z,10.30
2018-01-30T10:29:05.050Z,11.10
2018-01-30T10:30:05.145Z,10.70
2018-01-30T10:31:04.992Z,9.20
2018-01-30T10:32:05.056Z,9.50
2018-01-30T10:33:04.933Z,9.00
2018-01-30T10:34:04.966Z,11.20
2018-01-30T10:35:04.874Z,10.30
2018-01-30T10:36:04.981Z,8.30
2018-01-30T10:37:04.819Z,10.40
2018-01-30T10:38:04.891Z,11.10
2018-01-30T10:39:04.755Z,8.10
2018-01-30T10:40:04.823Z,12.70
2018-01-30T10:41:04.709Z,12.90
2018-01-30T10:42:04.815Z,9.00
2018-01-30T10:43:04.643Z,10.90
2018-01-30T10:44:04.732Z,8.40
2018-01-30T10:45:04.583Z,7.90
2018-01-30T10:46:04.643Z,12.60
2018-01-30T10:47:04.532Z,12.60
2018-01-30T10:48:04.650Z,9.10
2018-01-30T10:49:04.472Z,12.00
2018-01-30T10:50:04.607Z,10.10
2018-01-30T10:51:04.418Z,14.20
2018-01-30T10:52:04.481Z,11.20
2018-01-30T10:53:04.351Z,13.30
2018-01-30T10:54:04.335Z,9.10
2018-01-30T10:55:04.393Z,10.90
2018-01-30T10:56:04.265Z,10.40
2018-01-30T10:57:04.304Z,8.10
2018-01-30T10:58:04.209Z,11.30
2018-01-30T10:59:04.208Z,13.40
2018-01-30T11:00:04.159Z,10.40
2018-01-30T11:01:04.125Z,11.20
2018-01-30T11:02:04.099Z,12.90
2018-01-30T11:03:04.063Z,11.00
2018-01-30T11:04:04.042Z,11.30
2018-01-30T11:05:04.006Z,11.90
2018-01-30T11:06:03.980Z,15.20
2018-01-30T11:07:03.954Z,14.40
2018-01-30T11:08:03.923Z,10.60
2018-01-30T11:09:03.893Z,11.80
2018-01-30T11:10:03.980Z,11.00
2018-01-30T11:11:03.837Z,10.20
2018-01-30T11:12:03.846Z,13.50
2018-01-30T11:13:03.780Z,9.90
2018-01-30T11:14:03.748Z,12.10
2018-01-30T11:15:03.731Z,9.30
2018-01-30T11:16:03.769Z,11.60
2018-01-30T11:17:03.665Z,10.50
2018-01-30T11:18:03.678Z,10.50
2018-01-30T11:19:03.610Z,11.40
2018-01-30T11:20:03.592Z,8.50
2018-01-30T11:21:03.556Z,15.40
2018-01-30T11:22:03.527Z,9.00
2018-01-30T11:23:03.499Z,8.00
2018-01-30T11:24:03.499Z,10.10
2018-01-30T11:25:03.437Z,10.30
2018-01-30T11:26:03.409Z,9.70
2018-01-30T11:27:03.390Z,9.10
2018-01-30T11:28:03.357Z,13.00
2018-01-30T11:29:03.325Z,261.50
2018-01-30T11:30:03.293Z,82.60
2018-01-30T11:31:03.264Z,36.40
2018-01-30T11:32:03.244Z,1999.90
2018-01-30T11:33:03.214Z,1222.00
2018-01-30T11:34:03.180Z,1999.90
2018-01-30T11:35:03.148Z,1999.90
2018-01-30T11:36:03.122Z,1391.10
2018-01-30T11:37:03.099Z,1308.90
2018-01-30T11:38:03.062Z,1533.60
2018-01-30T11:39:03.099Z,1814.20
2018-01-30T11:40:03.018Z,1999.90
2018-01-30T11:41:02.984Z,1999.90
2018-01-30T11:42:03.123Z,1999.90
2018-01-30T11:43:03.050Z,1999.90
2018-01-30T11:44:02.926Z,1999.90
2018-01-30T11:45:02.876Z,1999.90
2018-01-30T11:46:02.940Z,1999.90
2018-01-30T11:47:02.815Z,1999.90
2018-01-30T11:48:02.846Z,1999.90
2018-01-30T11:49:02.756Z,1999.90
2018-01-30T11:50:02.761Z,1999.90
2018-01-30T11:51:02.698Z,1999.90
2018-01-30T11:52:02.776Z,1999.90
2018-01-30T11:53:02.644Z,1999.90
2018-01-30T11:54:04.733Z,1999.90
2018-01-30T11:55:02.583Z,1999.90
2018-01-30T11:56:02.615Z,1999.90
2018-01-30T11:57:02.709Z,1999.90
2018-01-30T11:58:02.718Z,1999.90
2018-01-30T11:59:02.824Z,1999.90
2018-01-30T12:00:02.729Z,1999.90
2018-01-30T12:01:02.865Z,1999.90
2018-01-30T12:02:02.388Z,1999.90
2018-01-30T12:03:02.364Z,1999.90
2018-01-30T12:04:02.333Z,1999.90
2018-01-30T12:05:02.304Z,1999.90
2018-01-30T12:06:02.359Z,1999.90
2018-01-30T12:07:02.246Z,1999.90
2018-01-30T12:08:02.278Z,1999.90
2018-01-30T12:09:02.190Z,1999.90
2018-01-30T12:10:02.184Z,1999.90
2018-01-30T12:11:02.145Z,1999.90
2018-01-30T12:12:02.194Z,1999.90
2018-01-30T12:13:02.080Z,1999.90
2018-01-30T12:14:02.103Z,1999.90
2018-01-30T12:15:02.029Z,1999.90
2018-01-30T12:16:04.064Z,1999.90
2018-01-30T12:17:01.971Z,1999.90
2018-01-30T12:18:02.030Z,1999.90
2018-01-30T12:19:01.958Z,1999.90
2018-01-30T12:20:01.940Z,1785.10
2018-01-30T12:21:01.855Z,1599.20
2018-01-30T12:22:01.833Z,1734.50
2018-01-30T12:23:03.905Z,1675.70
2018-01-30T12:24:01.771Z,1351.60
2018-01-30T12:25:01.749Z,1437.00
2018-01-30T12:26:01.777Z,1283.10
2018-01-30T12:27:01.689Z,1307.20
2018-01-30T12:28:01.688Z,1434.80
2018-01-30T12:29:01.629Z,1396.40
2018-01-30T12:30:01.708Z,1479.40
2018-01-30T12:31:01.583Z,1391.90
2018-01-30T12:32:01.613Z,1999.90
2018-01-30T12:33:01.524Z,1974.60
2018-01-30T12:34:01.520Z,1924.60
2018-01-30T12:35:01.474Z,1941.40
2018-01-30T12:36:01.539Z,1999.90
2018-01-30T12:37:01.416Z,1999.90
2018-01-30T12:38:01.451Z,1999.90
2018-01-30T12:39:13.407Z,1926.00
2018-01-30T12:40:13.354Z,1662.30
2018-01-30T12:42:06.699Z,1291.80
2018-01-30T12:43:06.733Z,1347.50
2018-01-30T12:45:00.043Z,959.50
2018-01-30T12:45:59.894Z,949.80
2018-01-30T12:46:59.865Z,962.30
2018-01-30T12:47:59.852Z,779.60
2018-01-30T12:48:59.883Z,968.30
2018-01-30T12:49:59.783Z,1094.50
2018-01-30T12:50:59.750Z,1292.60
2018-01-30T12:51:59.797Z,699.90
2018-01-30T12:52:59.697Z,793.00
2018-01-30T12:53:59.711Z,787.00
2018-01-30T12:54:59.637Z,242.50
2018-01-30T12:55:59.718Z,296.30
2018-01-30T12:56:59.573Z,215.10
2018-01-30T12:57:59.630Z,468.90
2018-01-30T12:58:59.519Z,957.60
2018-01-30T12:59:59.491Z,582.20
2018-01-30T13:00:59.611Z,589.60
2018-01-30T13:01:59.431Z,725.30
2018-01-30T13:02:59.398Z,686.10
2018-01-30T13:03:59.475Z,726.00
2018-01-30T13:04:59.349Z,1999.90
2018-01-30T13:05:59.312Z,938.20
2018-01-30T13:06:59.453Z,1352.10
2018-01-30T13:07:59.255Z,1095.90