createdAt,value
2019-03-06T00:01:28.734Z,76.70
2019-03-06T00:06:58.003Z,76.80
2019-03-06T00:12:27.274Z,76.90
2019-03-06T00:17:56.606Z,76.90
2019-03-06T00:23:26.868Z,77.00
2019-03-06T00:28:57.329Z,77.10
2019-03-06T00:34:26.683Z,77.20
2019-03-06T00:39:57.738Z,77.20
2019-03-06T00:45:28.009Z,77.20
2019-03-06T00:50:57.282Z,77.40
2019-03-06T00:56:26.558Z,77.40
2019-03-06T01:01:56.015Z,77.50
2019-03-06T01:07:25.265Z,77.60
2019-03-06T01:12:54.824Z,77.70
2019-03-06T01:18:24.554Z,77.80
2019-03-06T01:23:53.824Z,77.90
2019-03-06T01:29:23.091Z,77.80
2019-03-06T01:34:59.450Z,77.80
2019-03-06T01:40:48.706Z,77.90
2019-03-06T01:46:18.121Z,77.90
2019-03-06T01:51:47.408Z,77.80
2019-03-06T01:57:16.680Z,77.80
2019-03-06T02:02:46.113Z,78.00
2019-03-06T02:08:17.231Z,77.80
2019-03-06T02:13:46.501Z,77.90
2019-03-06T02:19:16.052Z,77.90
2019-03-06T02:24:45.596Z,77.90
2019-03-06T02:30:27.222Z,78.00
2019-03-06T02:35:56.477Z,78.10
2019-03-06T02:41:25.748Z,78.00
2019-03-06T02:46:55.000Z,78.20
2019-03-06T02:52:29.469Z,78.10
2019-03-06T02:58:03.285Z,78.30
2019-03-06T03:03:34.193Z,78.40
2019-03-06T03:09:04.616Z,78.30
2019-03-06T03:14:36.576Z,78.30
2019-03-06T03:20:08.687Z,78.30
2019-03-06T03:25:39.873Z,78.40
2019-03-06T03:31:09.160Z,78.40
2019-03-06T03:36:38.461Z,78.50
2019-03-06T03:42:07.865Z,78.50
2019-03-06T03:47:37.130Z,78.50
2019-03-06T03:53:08.378Z,78.60
2019-03-06T03:58:37.651Z,78.70
2019-03-06T04:04:06.915Z,78.80
2019-03-06T04:09:36.172Z,78.80
2019-03-06T04:15:11.680Z,78.90
2019-03-06T04:20:41.213Z,79.00
2019-03-06T04:26:10.468Z,78.90
2019-03-06T04:31:39.736Z,79.00
2019-03-06T04:37:09.003Z,79.10
2019-03-06T04:42:38.282Z,79.30
2019-03-06T04:48:07.553Z,79.50
2019-03-06T04:53:36.834Z,79.60
2019-03-06T04:59:06.275Z,79.60
2019-03-06T05:04:35.546Z,79.70
2019-03-06T05:10:08.324Z,79.80
2019-03-06T05:15:37.593Z,80.00
2019-03-06T05:21:06.860Z,80.10
2019-03-06T05:26:36.137Z,80.80
2019-03-06T05:32:33.867Z,80.20
2019-03-06T05:38:13.308Z,80.30
2019-03-06T05:43:44.580Z,80.30
2019-03-06T05:49:16.512Z,80.40
2019-03-06T05:54:45.773Z,80.50
2019-03-06T06:00:19.136Z,80.70
2019-03-06T06:05:48.406Z,80.60
2019-03-06T06:11:17.938Z,80.70
2019-03-06T06:16:47.208Z,80.60
2019-03-06T06:22:31.066Z,80.60
2019-03-06T06:28:00.403Z,80.70
2019-03-06T06:33:29.667Z,80.60
2019-03-06T06:38:58.961Z,80.60
2019-03-06T06:44:28.254Z,80.70
2019-03-06T06:49:57.514Z,80.90
2019-03-06T06:55:34.409Z,80.90
2019-03-06T07:01:21.843Z,80.90
2019-03-06T07:07:01.925Z,81.00
2019-03-06T07:12:49.049Z,80.90
2019-03-06T07:18:25.640Z,81.10
2019-03-06T07:24:08.496Z,81.10
2019-03-06T07:29:42.099Z,80.90
2019-03-06T07:35:59.330Z,80.80
2019-03-06T07:41:30.228Z,80.80
2019-03-06T07:47:04.411Z,80.80
2019-03-06T07:52:41.258Z,80.30
2019-03-06T07:58:51.818Z,79.80
2019-03-06T08:04:21.086Z,79.60
2019-03-06T08:09:50.861Z,79.30
2019-03-06T08:15:21.768Z,79.10
2019-03-06T08:20:52.674Z,78.80
2019-03-06T08:26:21.941Z,78.10
2019-03-06T08:31:52.476Z,77.90
2019-03-06T08:37:21.760Z,77.50
2019-03-06T08:42:51.015Z,76.70
2019-03-06T08:48:37.976Z,76.10
2019-03-06T08:54:11.533Z,75.90
2019-03-06T08:59:58.566Z,75.40
2019-03-06T09:05:45.854Z,74.90
2019-03-06T09:11:19.516Z,74.30
2019-03-06T09:17:02.699Z,73.10
2019-03-06T09:22:33.627Z,72.40
2019-03-06T09:28:10.460Z,73.60
2019-03-06T09:33:43.886Z,71.40
2019-03-06T09:39:18.229Z,70.80
2019-03-06T09:44:49.327Z,69.80
2019-03-06T09:50:26.040Z,67.80
2019-03-06T09:56:09.960Z,67.40
2019-03-06T10:01:40.898Z,67.00
2019-03-06T10:07:23.897Z,66.40
2019-03-06T10:13:07.078Z,66.10
2019-03-06T10:18:38.001Z,65.30
2019-03-06T10:24:07.284Z,63.90
2019-03-06T10:29:36.544Z,63.20
2019-03-06T10:35:07.326Z,61.90
2019-03-06T10:40:38.229Z,61.50
2019-03-06T10:46:07.521Z,60.80
2019-03-06T10:51:36.868Z,59.90
2019-03-06T10:57:06.277Z,59.80
2019-03-06T11:02:35.874Z,59.50
2019-03-06T11:08:06.478Z,59.40
2019-03-06T11:13:36.126Z,58.30
2019-03-06T11:19:06.188Z,58.00
2019-03-06T11:24:35.889Z,58.10
2019-03-06T11:30:18.623Z,56.80
2019-03-06T11:35:50.263Z,55.90
2019-03-06T11:41:26.673Z,55.80
2019-03-06T11:46:57.440Z,55.20
2019-03-06T11:52:26.801Z,55.10
2019-03-06T11:58:04.437Z,54.60
2019-03-06T12:03:33.727Z,53.90
2019-03-06T12:09:04.894Z,53.40
2019-03-06T12:14:35.325Z,53.40
2019-03-06T12:20:08.542Z,53.70
2019-03-06T12:25:38.099Z,54.10
2019-03-06T12:31:09.396Z,54.00
2019-03-06T12:36:39.189Z,54.10
2019-03-06T12:42:14.250Z,53.90
2019-03-06T12:47:42.203Z,53.70
2019-03-06T12:53:12.881Z,53.40
2019-03-06T12:58:42.223Z,53.80
2019-03-06T13:04:11.504Z,53.60
2019-03-06T13:09:40.775Z,52.70
2019-03-06T13:15:17.480Z,52.90
2019-03-06T13:20:46.757Z,52.80
2019-03-06T13:26:16.059Z,52.00
2019-03-06T13:31:45.413Z,51.80
2019-03-06T13:37:14.698Z,51.80
2019-03-06T13:42:43.970Z,51.90
2019-03-06T13:48:13.553Z,51.70
2019-03-06T13:53:42.799Z,51.40
2019-03-06T13:59:12.155Z,51.70
2019-03-06T14:04:41.622Z,51.60
2019-03-06T14:10:28.266Z,51.20
2019-03-06T14:16:01.006Z,50.20
2019-03-06T14:21:30.346Z,49.60
2019-03-06T14:26:59.797Z,48.60
2019-03-06T14:32:29.114Z,48.70
2019-03-06T14:37:58.537Z,49.30
2019-03-06T14:43:27.883Z,49.30
2019-03-06T14:49:03.249Z,48.80
2019-03-06T14:54:35.618Z,48.50
2019-03-06T15:00:18.031Z,48.70
2019-03-06T15:05:47.581Z,48.70
2019-03-06T15:11:16.890Z,49.00
2019-03-06T15:16:46.166Z,49.80
2019-03-06T15:22:15.462Z,50.40
2019-03-06T15:27:59.947Z,51.00
2019-03-06T15:33:29.411Z,51.30
2019-03-06T15:38:58.705Z,51.70
2019-03-06T15:44:28.051Z,52.20
2019-03-06T15:49:57.414Z,53.00
2019-03-06T15:55:28.780Z,52.80
2019-03-06T16:00:58.120Z,53.30
2019-03-06T16:06:28.747Z,53.80
2019-03-06T16:11:58.042Z,54.50
2019-03-06T16:17:27.396Z,54.70
2019-03-06T16:22:57.200Z,55.20
2019-03-06T16:28:29.888Z,55.50
2019-03-06T16:33:59.215Z,56.30
2019-03-06T16:39:29.419Z,56.20
2019-03-06T16:44:58.756Z,56.60
2019-03-06T16:50:28.268Z,56.80
2019-03-06T16:55:57.543Z,57.10
2019-03-06T17:01:26.895Z,57.40
2019-03-06T17:06:56.375Z,58.00
2019-03-06T17:12:25.693Z,58.20
2019-03-06T17:17:55.656Z,58.70
2019-03-06T17:23:26.727Z,59.10
2019-03-06T17:28:55.966Z,59.00
2019-03-06T17:34:26.777Z,59.00
2019-03-06T17:39:56.211Z,59.30
2019-03-06T17:45:28.036Z,59.50
2019-03-06T17:51:00.875Z,59.80
2019-03-06T17:56:29.356Z,60.10
2019-03-06T18:02:01.199Z,60.60
2019-03-06T18:07:30.473Z,60.40
2019-03-06T18:12:59.817Z,61.00
2019-03-06T18:18:29.337Z,62.20
2019-03-06T18:24:04.316Z,62.10
2019-03-06T18:29:34.541Z,62.20
2019-03-06T18:35:07.120Z,62.50
2019-03-06T18:40:36.694Z,62.70
2019-03-06T18:46:07.137Z,62.80
2019-03-06T18:51:36.526Z,63.10
2019-03-06T18:57:05.853Z,62.80
2019-03-06T19:02:36.437Z,62.90
2019-03-06T19:08:06.979Z,63.20
2019-03-06T19:13:36.432Z,63.40
2019-03-06T19:19:09.804Z,63.70
2019-03-06T19:24:40.091Z,63.90
2019-03-06T19:30:24.813Z,64.20
2019-03-06T19:35:55.054Z,64.60
2019-03-06T19:41:24.378Z,64.60
2019-03-06T19:46:53.827Z,64.80
2019-03-06T19:52:23.100Z,65.60
2019-03-06T19:58:00.948Z,65.00
2019-03-06T20:03:32.314Z,65.20
2019-03-06T20:09:01.679Z,65.30
2019-03-06T20:14:31.164Z,65.40
2019-03-06T20:26:02.478Z,65.20
2019-03-06T20:31:32.018Z,64.70
2019-03-06T20:37:01.665Z,64.20
2019-03-06T20:42:30.936Z,63.80
2019-03-06T20:48:00.665Z,63.20
2019-03-06T20:53:30.022Z,62.60
2019-03-06T20:58:59.324Z,62.30
2019-03-06T21:04:30.504Z,61.80
2019-03-06T21:09:59.960Z,61.20
2019-03-06T21:15:29.207Z,60.70
2019-03-06T21:21:00.013Z,60.10
2019-03-06T21:26:32.169Z,59.60
2019-03-06T21:32:03.658Z,59.30
2019-03-06T21:37:32.929Z,59.00
2019-03-06T21:43:03.248Z,58.70
2019-03-06T21:48:32.499Z,59.20
2019-03-06T21:54:01.784Z,58.70
2019-03-06T21:59:31.052Z,58.20
2019-03-06T22:05:00.319Z,57.60
2019-03-06T22:10:29.597Z,57.20
2019-03-06T22:16:01.580Z,56.90
2019-03-06T22:21:30.870Z,56.70
2019-03-06T22:27:00.252Z,56.20
2019-03-06T22:32:31.507Z,56.10
2019-03-06T22:38:01.716Z,55.90
2019-03-06T22:43:31.996Z,55.70
2019-03-06T22:49:01.651Z,55.50
2019-03-06T22:54:31.030Z,55.20
2019-03-06T23:00:00.399Z,55.00
2019-03-06T23:05:35.700Z,55.00
2019-03-06T23:11:08.351Z,54.90
2019-03-06T23:16:38.647Z,54.80
2019-03-06T23:22:08.236Z,54.80
2019-03-06T23:27:39.399Z,54.70
2019-03-06T23:33:08.664Z,54.60
2019-03-06T23:38:37.966Z,54.40
2019-03-06T23:44:13.114Z,54.20
2019-03-06T23:49:48.213Z,54.10
2019-03-06T23:55:17.613Z,53.90
