createdAt,value
2022-12-12T00:01:28.213Z,1.90
2022-12-12T00:03:56.129Z,1.80
2022-12-12T00:06:24.635Z,1.60
2022-12-12T00:12:33.243Z,1.10
2022-12-12T00:15:00.613Z,1.10
2022-12-12T00:17:27.912Z,1.30
2022-12-12T00:20:02.235Z,1.40
2022-12-12T00:22:29.486Z,1.30
2022-12-12T00:24:56.692Z,1.40
2022-12-12T00:27:24.215Z,1.40
2022-12-12T00:29:55.826Z,1.50
2022-12-12T00:32:25.145Z,1.60
2022-12-12T00:34:52.485Z,1.70
2022-12-12T00:37:24.326Z,1.70
2022-12-12T00:39:51.619Z,1.80
2022-12-12T00:42:20.999Z,1.70
2022-12-12T00:44:48.225Z,1.80
2022-12-12T00:47:17.946Z,1.70
2022-12-12T00:49:45.194Z,1.70
2022-12-12T00:52:14.614Z,1.70
2022-12-12T00:54:44.285Z,1.60
2022-12-12T00:57:16.207Z,1.50
2022-12-12T00:59:45.949Z,1.40
2022-12-12T01:02:15.567Z,1.00
2022-12-12T01:04:42.904Z,0.60
2022-12-12T01:07:10.157Z,0.30
2022-12-12T01:09:39.582Z,0.40
2022-12-12T01:12:06.859Z,0.40
2022-12-12T01:14:34.090Z,0.50
2022-12-12T01:17:01.333Z,0.60
2022-12-12T01:19:28.545Z,0.60
2022-12-12T01:21:55.806Z,0.70
2022-12-12T01:24:25.201Z,0.70
2022-12-12T01:26:54.910Z,0.80
2022-12-12T01:29:22.123Z,0.80
2022-12-12T01:31:49.471Z,0.90
2022-12-12T01:34:18.965Z,0.90
2022-12-12T01:36:46.215Z,0.90
2022-12-12T01:39:13.446Z,0.90
2022-12-12T01:41:47.813Z,0.90
2022-12-12T01:44:43.668Z,0.90
2022-12-12T01:47:13.931Z,0.80
2022-12-12T01:49:47.245Z,0.80
2022-12-12T01:52:24.971Z,0.80
2022-12-12T01:54:56.686Z,0.70
2022-12-12T01:57:33.762Z,0.70
2022-12-12T02:00:06.248Z,0.70
2022-12-12T02:02:34.780Z,0.80
2022-12-12T02:05:09.994Z,0.70
2022-12-12T02:07:39.714Z,0.70
2022-12-12T02:10:07.425Z,0.60
2022-12-12T02:12:34.622Z,0.50
2022-12-12T02:15:02.609Z,0.50
2022-12-12T02:17:51.323Z,0.60
2022-12-12T02:20:39.681Z,0.50
2022-12-12T02:23:33.939Z,0.60
2022-12-12T02:26:10.063Z,0.50
2022-12-12T02:28:55.564Z,0.50
2022-12-12T02:31:28.380Z,0.50
2022-12-12T02:34:01.911Z,0.50
2022-12-12T02:36:47.586Z,0.50
2022-12-12T02:39:50.378Z,0.50
2022-12-12T02:42:49.720Z,0.40
2022-12-12T02:45:40.770Z,0.50
2022-12-12T02:48:23.945Z,0.50
2022-12-12T02:50:53.669Z,0.60
2022-12-12T02:53:23.070Z,0.60
2022-12-12T02:56:00.809Z,0.50
2022-12-12T02:58:31.032Z,0.40
2022-12-12T03:01:38.786Z,0.40
2022-12-12T03:04:43.232Z,0.40
2022-12-12T03:07:50.029Z,0.40
2022-12-12T03:10:46.503Z,0.40
2022-12-12T03:13:16.774Z,0.40
2022-12-12T03:16:11.577Z,0.30
2022-12-12T03:18:57.417Z,0.30
2022-12-12T03:21:36.953Z,0.20
2022-12-12T03:24:10.919Z,0.20
2022-12-12T03:26:55.272Z,0.10
2022-12-12T03:29:40.986Z,0.00
2022-12-12T03:32:13.170Z,0.00
2022-12-12T03:34:44.759Z,0.00
2022-12-12T03:37:17.895Z,-0.10
2022-12-12T03:39:47.982Z,-0.20
2022-12-12T03:42:32.637Z,-0.20
2022-12-12T03:45:10.864Z,-0.30
2022-12-12T03:47:47.887Z,-0.30
2022-12-12T03:50:23.261Z,-0.20
2022-12-12T03:53:07.870Z,-0.20
2022-12-12T03:55:49.493Z,-0.20
2022-12-12T03:58:47.444Z,-0.10
2022-12-12T04:01:18.935Z,-0.10
2022-12-12T04:04:03.086Z,0.10
2022-12-12T04:06:44.439Z,0.10
2022-12-12T04:09:35.507Z,0.10
2022-12-12T04:12:37.575Z,0.10
2022-12-12T04:15:07.798Z,0.20
2022-12-12T04:17:43.439Z,0.20
2022-12-12T04:20:58.663Z,0.10
2022-12-12T04:23:47.606Z,0.00
2022-12-12T04:26:41.891Z,0.10
2022-12-12T04:29:31.561Z,0.00
2022-12-12T04:32:22.704Z,-0.10
2022-12-12T04:35:08.207Z,0.00
2022-12-12T04:38:07.746Z,-0.10
2022-12-12T04:40:46.666Z,0.00
2022-12-12T04:43:31.488Z,-0.20
2022-12-12T04:46:13.769Z,-0.20
2022-12-12T04:48:50.727Z,-0.10
2022-12-12T04:51:33.941Z,-0.20
2022-12-12T04:54:34.906Z,-0.40
2022-12-12T04:57:08.797Z,-0.60
2022-12-12T04:59:38.818Z,-0.80
2022-12-12T05:02:32.661Z,-0.80
2022-12-12T05:05:10.483Z,-0.80
2022-12-12T05:07:41.149Z,-0.70
2022-12-12T05:10:16.200Z,-0.50
2022-12-12T05:12:44.932Z,-0.50
2022-12-12T05:15:13.922Z,-0.40
2022-12-12T05:18:06.098Z,-0.40
2022-12-12T05:20:33.648Z,-0.50
2022-12-12T05:23:04.092Z,-0.50
2022-12-12T05:25:31.491Z,-0.50
2022-12-12T05:27:58.940Z,-0.50
2022-12-12T05:30:26.293Z,-0.50
2022-12-12T05:32:53.835Z,-0.60
2022-12-12T05:35:21.714Z,-0.60
2022-12-12T05:37:52.367Z,-0.60
2022-12-12T05:40:21.072Z,-0.60
2022-12-12T05:42:48.401Z,-0.60
2022-12-12T05:45:16.092Z,-0.60
2022-12-12T05:47:46.301Z,-0.70
2022-12-12T05:50:16.303Z,-1.30
2022-12-12T05:52:43.655Z,-1.70
2022-12-12T05:55:11.243Z,-2.00
2022-12-12T05:57:40.903Z,-1.80
2022-12-12T06:00:11.207Z,-1.60
2022-12-12T06:02:41.552Z,-1.30
2022-12-12T06:05:12.015Z,-1.20
2022-12-12T06:07:44.268Z,-1.10
2022-12-12T06:10:12.679Z,-1.00
2022-12-12T06:12:40.950Z,-1.00
2022-12-12T06:15:11.933Z,-0.90
2022-12-12T06:17:42.908Z,-1.00
2022-12-12T06:20:11.229Z,-1.00
2022-12-12T06:22:39.776Z,-1.00
2022-12-12T06:25:09.575Z,-0.90
2022-12-12T06:27:38.765Z,-0.90
2022-12-12T06:30:07.465Z,-0.90
2022-12-12T06:32:36.422Z,-0.90
2022-12-12T06:35:05.204Z,-0.80
2022-12-12T06:37:33.387Z,-0.80
2022-12-12T06:40:03.050Z,-0.80
2022-12-12T06:42:36.293Z,-0.80
2022-12-12T06:45:07.107Z,-0.80
2022-12-12T06:47:34.396Z,-0.70
2022-12-12T06:50:01.629Z,-0.70
2022-12-12T06:52:28.844Z,-0.80
2022-12-12T06:54:56.087Z,-0.80
2022-12-12T06:57:23.272Z,-0.80
2022-12-12T06:59:53.308Z,-0.80
2022-12-12T07:02:24.527Z,-0.90
2022-12-12T07:04:56.545Z,-0.90
2022-12-12T07:07:25.996Z,-1.00
2022-12-12T07:09:55.212Z,-1.20
2022-12-12T07:12:24.993Z,-1.30
2022-12-12T07:14:52.304Z,-1.50
2022-12-12T07:17:19.520Z,-1.60
2022-12-12T07:19:48.960Z,-1.60
2022-12-12T07:22:16.216Z,-1.50
2022-12-12T07:24:43.460Z,-1.60
2022-12-12T07:27:10.725Z,-1.80
2022-12-12T07:29:37.915Z,-2.00
2022-12-12T07:32:05.206Z,-2.20
2022-12-12T07:34:32.602Z,-2.20
2022-12-12T07:37:03.374Z,-2.10
2022-12-12T07:39:34.434Z,-1.90
2022-12-12T07:42:01.652Z,-1.70
2022-12-12T07:44:33.770Z,-1.50
2022-12-12T07:47:01.055Z,-1.40
2022-12-12T07:49:29.354Z,-1.30
2022-12-12T07:51:56.590Z,-1.40
2022-12-12T07:54:26.344Z,-1.40
2022-12-12T07:56:53.549Z,-1.30
2022-12-12T07:59:20.858Z,-1.20
2022-12-12T08:01:50.643Z,-1.10
2022-12-12T08:04:18.126Z,-1.10
2022-12-12T08:06:54.122Z,-1.10
2022-12-12T08:09:26.945Z,-1.10
2022-12-12T08:11:58.599Z,-1.20
2022-12-12T08:14:26.472Z,-1.40
2022-12-12T08:16:56.323Z,-1.80
2022-12-12T08:19:23.584Z,-2.20
2022-12-12T08:21:53.443Z,-2.30
2022-12-12T08:24:21.039Z,-2.20
2022-12-12T08:26:53.174Z,-1.90
2022-12-12T08:29:20.475Z,-1.80
2022-12-12T08:31:47.736Z,-1.60
2022-12-12T08:34:15.054Z,-1.40
2022-12-12T08:36:42.240Z,-1.10
2022-12-12T08:39:16.997Z,-0.90
2022-12-12T08:41:48.246Z,-0.70
2022-12-12T08:44:19.217Z,-0.50
2022-12-12T08:46:50.002Z,-0.30
2022-12-12T08:49:19.855Z,-0.10
2022-12-12T08:51:47.040Z,0.20
2022-12-12T08:54:17.095Z,0.30
2022-12-12T08:56:44.333Z,0.40
2022-12-12T08:59:13.958Z,0.80
2022-12-12T09:01:44.001Z,1.00
2022-12-12T09:04:13.570Z,1.20
2022-12-12T09:06:40.864Z,1.40
2022-12-12T09:09:10.431Z,1.60
2022-12-12T09:11:40.021Z,2.20
2022-12-12T09:14:07.226Z,3.90
2022-12-12T09:16:36.971Z,5.30
2022-12-12T09:19:04.215Z,6.50
2022-12-12T09:21:31.513Z,7.40
2022-12-12T09:24:01.941Z,8.10
2022-12-12T09:26:34.089Z,9.00
2022-12-12T09:29:01.325Z,9.90
2022-12-12T09:31:28.568Z,10.20
2022-12-12T09:33:55.816Z,10.40
2022-12-12T09:36:25.399Z,10.90
2022-12-12T09:38:52.626Z,11.90
2022-12-12T09:41:24.481Z,12.60
2022-12-12T09:44:06.084Z,14.10
2022-12-12T09:46:35.432Z,13.90
2022-12-12T09:49:12.374Z,14.80
2022-12-12T09:51:44.051Z,15.30
2022-12-12T09:54:20.691Z,15.50
2022-12-12T09:56:53.843Z,14.60
2022-12-12T09:59:48.239Z,15.90
2022-12-12T10:02:36.599Z,14.80
2022-12-12T10:05:18.716Z,15.20
2022-12-12T10:08:03.884Z,15.30
2022-12-12T10:10:37.353Z,15.20
2022-12-12T10:13:11.709Z,15.70
2022-12-12T10:15:46.324Z,15.90
2022-12-12T10:18:22.945Z,16.10
2022-12-12T10:20:53.648Z,16.40
2022-12-12T10:23:45.973Z,16.40
2022-12-12T10:26:27.415Z,17.00
2022-12-12T10:29:06.077Z,16.40
2022-12-12T10:31:39.572Z,16.10
2022-12-12T10:34:25.425Z,16.80
2022-12-12T10:37:04.333Z,17.00
2022-12-12T10:39:56.478Z,17.10
2022-12-12T10:42:48.088Z,17.40
2022-12-12T10:45:48.252Z,18.10
2022-12-12T10:48:15.555Z,18.60
2022-12-12T10:50:50.251Z,18.90
2022-12-12T10:53:20.075Z,18.60
2022-12-12T10:55:52.014Z,19.60
2022-12-12T10:58:24.180Z,20.00
2022-12-12T11:00:51.770Z,20.20
2022-12-12T11:03:33.163Z,20.20
2022-12-12T11:06:06.214Z,20.90
2022-12-12T11:08:35.774Z,20.60
2022-12-12T11:11:07.940Z,20.90
2022-12-12T11:14:01.060Z,20.90
2022-12-12T11:16:41.638Z,21.60
2022-12-12T11:19:20.038Z,21.50
2022-12-12T11:21:50.392Z,21.90
2022-12-12T11:24:23.677Z,21.20
2022-12-12T11:26:57.544Z,21.00
2022-12-12T11:29:44.896Z,21.20
2022-12-12T11:32:17.973Z,20.20
2022-12-12T11:34:55.843Z,20.10
2022-12-12T11:37:35.266Z,20.50
2022-12-12T11:40:02.767Z,20.90
2022-12-12T11:42:32.500Z,20.60
2022-12-12T11:45:21.196Z,20.20
2022-12-12T11:47:51.325Z,20.60
2022-12-12T11:50:24.138Z,20.40
2022-12-12T11:52:58.120Z,20.60
2022-12-12T11:55:39.224Z,20.60
2022-12-12T11:58:46.678Z,20.20
2022-12-12T12:01:39.731Z,21.00
2022-12-12T12:04:27.731Z,21.10
2022-12-12T12:07:17.755Z,21.30
2022-12-12T12:10:21.070Z,21.10
2022-12-12T12:13:21.832Z,20.50
2022-12-12T12:16:18.186Z,20.20
2022-12-12T12:19:26.558Z,20.00
2022-12-12T12:22:27.882Z,19.90
2022-12-12T12:25:06.805Z,20.20
2022-12-12T12:28:01.484Z,19.80
2022-12-12T12:30:51.597Z,19.80
2022-12-12T12:33:42.801Z,19.40
2022-12-12T12:36:21.510Z,19.80
2022-12-12T12:38:48.853Z,20.10
2022-12-12T12:42:13.618Z,20.00
2022-12-12T12:44:47.103Z,20.10
2022-12-12T12:47:47.701Z,19.80
2022-12-12T12:50:43.825Z,19.70
2022-12-12T12:53:44.389Z,20.00
2022-12-12T12:56:26.750Z,20.30
2022-12-12T12:59:00.871Z,20.50
2022-12-12T13:01:36.705Z,20.70
2022-12-12T13:04:17.015Z,21.00
2022-12-12T13:06:58.820Z,20.80
2022-12-12T13:09:45.026Z,20.50
2022-12-12T13:12:29.708Z,20.20
2022-12-12T13:15:05.153Z,20.20
2022-12-12T13:17:58.521Z,19.70
2022-12-12T13:20:26.668Z,19.30
2022-12-12T13:23:11.504Z,19.00
2022-12-12T13:25:47.944Z,18.50
2022-12-12T13:28:27.208Z,18.40
2022-12-12T13:31:29.476Z,17.50
2022-12-12T13:34:04.266Z,17.10
2022-12-12T13:36:41.282Z,17.10
2022-12-12T13:39:27.312Z,17.00
2022-12-12T13:41:54.504Z,17.10
2022-12-12T13:44:45.246Z,17.40
2022-12-12T13:47:24.740Z,17.20
2022-12-12T13:50:09.729Z,17.00
2022-12-12T13:52:42.476Z,16.90
2022-12-12T13:55:12.991Z,16.00
2022-12-12T13:58:10.128Z,16.30
2022-12-12T14:00:43.505Z,16.40
2022-12-12T14:03:13.605Z,16.00
2022-12-12T14:05:43.596Z,15.80
2022-12-12T14:08:13.920Z,16.00
2022-12-12T14:10:54.509Z,15.70
2022-12-12T14:13:21.681Z,15.70
2022-12-12T14:16:07.414Z,15.70
2022-12-12T14:18:57.590Z,15.80
2022-12-12T14:21:45.951Z,14.80
2022-12-12T14:24:34.858Z,14.60
2022-12-12T14:27:03.737Z,14.70
2022-12-12T14:29:33.620Z,14.70
2022-12-12T14:32:13.277Z,14.80
2022-12-12T14:35:15.923Z,14.30
2022-12-12T14:38:04.386Z,13.60
2022-12-12T14:40:39.220Z,12.60
2022-12-12T14:43:21.954Z,11.60
2022-12-12T14:45:50.045Z,10.60
2022-12-12T14:48:30.890Z,9.90
2022-12-12T14:50:58.154Z,9.40
2022-12-12T14:53:57.680Z,9.10
2022-12-12T14:56:47.734Z,8.80
2022-12-12T14:59:26.440Z,8.50
2022-12-12T15:02:05.195Z,8.10
2022-12-12T15:04:38.839Z,7.70
2022-12-12T15:07:21.383Z,7.50
2022-12-12T15:09:49.280Z,6.90
2022-12-12T15:12:23.141Z,6.80
2022-12-12T15:14:54.728Z,6.70
2022-12-12T15:17:40.447Z,6.60
2022-12-12T15:20:19.481Z,6.50
2022-12-12T15:23:00.543Z,6.30
2022-12-12T15:25:34.401Z,6.30
2022-12-12T15:28:02.449Z,6.30
2022-12-12T15:30:43.609Z,6.20
2022-12-12T15:33:23.665Z,6.10
2022-12-12T15:36:01.545Z,6.10
2022-12-12T15:38:32.898Z,6.10
2022-12-12T15:41:06.680Z,6.20
2022-12-12T15:43:39.020Z,6.10
2022-12-12T15:46:18.296Z,6.00
2022-12-12T15:48:49.504Z,5.80
2022-12-12T15:51:24.741Z,5.70
2022-12-12T15:53:55.346Z,5.70
2022-12-12T15:56:28.929Z,5.60
2022-12-12T15:59:07.222Z,5.50
2022-12-12T16:01:34.702Z,5.40
2022-12-12T16:04:06.602Z,5.20
2022-12-12T16:06:35.984Z,4.90
2022-12-12T16:09:18.676Z,4.80
2022-12-12T16:11:47.049Z,4.60
2022-12-12T16:14:43.163Z,4.50
2022-12-12T16:17:20.476Z,4.40
2022-12-12T16:20:06.572Z,4.30
2022-12-12T16:22:48.317Z,4.10
2022-12-12T16:25:32.613Z,4.10
2022-12-12T16:28:10.130Z,4.00
2022-12-12T16:30:40.684Z,3.90
2022-12-12T16:33:40.293Z,3.90
2022-12-12T16:36:13.178Z,3.80
2022-12-12T16:38:41.112Z,3.60
2022-12-12T16:41:15.658Z,3.10
2022-12-12T16:43:43.354Z,3.00
2022-12-12T16:46:21.813Z,3.00
2022-12-12T16:48:50.201Z,3.00
2022-12-12T16:51:28.390Z,3.00
2022-12-12T16:54:03.389Z,2.90
2022-12-12T16:56:30.870Z,3.00
2022-12-12T16:58:58.152Z,2.90
2022-12-12T17:01:27.555Z,2.80
2022-12-12T17:03:54.939Z,2.80
2022-12-12T17:06:22.211Z,2.80
2022-12-12T17:08:49.440Z,2.90
2022-12-12T17:11:16.664Z,2.90
2022-12-12T17:13:49.096Z,2.80
2022-12-12T17:16:16.511Z,2.80
2022-12-12T17:18:43.826Z,2.80
2022-12-12T17:21:11.132Z,2.80
2022-12-12T17:23:39.845Z,2.50
2022-12-12T17:26:11.761Z,2.40
2022-12-12T17:28:39.026Z,2.40
2022-12-12T17:31:09.754Z,2.40
2022-12-12T17:33:49.855Z,2.40
2022-12-12T17:36:20.179Z,2.30
2022-12-12T17:38:47.993Z,1.90
2022-12-12T17:41:15.652Z,1.80
2022-12-12T17:43:48.259Z,1.90
2022-12-12T17:46:20.672Z,1.80
2022-12-12T17:48:50.689Z,1.60
2022-12-12T17:51:22.089Z,1.30
2022-12-12T17:53:51.116Z,1.30
2022-12-12T17:56:23.134Z,1.40
2022-12-12T17:58:51.186Z,1.40
2022-12-12T18:01:31.595Z,1.50
2022-12-12T18:04:00.756Z,1.50
2022-12-12T18:06:30.505Z,1.60
2022-12-12T18:08:58.251Z,1.60
2022-12-12T18:11:31.490Z,1.50
2022-12-12T18:14:02.288Z,1.40
2022-12-12T18:16:33.854Z,1.20
2022-12-12T18:19:01.755Z,1.20
2022-12-12T18:24:22.054Z,1.00
2022-12-12T18:26:53.865Z,0.80
2022-12-12T18:29:24.290Z,0.60
2022-12-12T18:31:51.837Z,0.30
2022-12-12T18:34:19.596Z,-0.20
2022-12-12T18:36:46.985Z,-0.40
2022-12-12T18:39:16.456Z,-0.40
2022-12-12T18:41:46.170Z,-0.40
2022-12-12T18:44:15.352Z,-0.50
2022-12-12T18:46:43.901Z,-0.60
2022-12-12T18:49:15.668Z,-0.70
2022-12-12T18:51:45.413Z,-0.80
2022-12-12T18:54:15.807Z,-1.20
2022-12-12T18:56:45.293Z,-1.40
2022-12-12T18:59:15.399Z,-1.50
2022-12-12T19:01:45.556Z,-1.60
2022-12-12T19:04:22.862Z,-1.30
2022-12-12T19:06:50.874Z,-0.90
2022-12-12T19:09:19.788Z,-0.60
2022-12-12T19:11:49.905Z,-0.40
2022-12-12T19:14:21.359Z,-0.20
2022-12-12T19:16:48.761Z,0.00
2022-12-12T19:19:18.925Z,-0.10
2022-12-12T19:21:46.439Z,0.00
2022-12-12T19:24:16.655Z,0.20
2022-12-12T19:26:44.837Z,0.20
2022-12-12T19:29:15.827Z,0.30
2022-12-12T19:31:46.142Z,0.40
2022-12-12T19:34:15.770Z,0.40
2022-12-12T19:36:43.941Z,0.40
2022-12-12T19:39:12.597Z,0.20
2022-12-12T19:41:40.048Z,0.20
2022-12-12T19:44:12.469Z,0.20
2022-12-12T19:46:42.049Z,0.20
2022-12-12T19:49:13.477Z,0.30
2022-12-12T19:51:45.402Z,0.20
2022-12-12T19:54:18.448Z,0.20
2022-12-12T19:56:46.744Z,0.10
2022-12-12T19:59:16.257Z,-0.10
2022-12-12T20:01:44.071Z,-0.20
2022-12-12T20:04:18.704Z,-0.10
2022-12-12T20:06:47.638Z,0.00
2022-12-12T20:09:28.834Z,0.00
2022-12-12T20:12:00.393Z,0.00
2022-12-12T20:14:30.322Z,-0.30
2022-12-12T20:17:02.401Z,-0.50
2022-12-12T20:19:34.298Z,-0.40
2022-12-12T20:22:04.302Z,-0.30
2022-12-12T20:24:33.390Z,-0.30
2022-12-12T20:27:03.469Z,-0.30
2022-12-12T20:29:31.375Z,-0.30
2022-12-12T20:31:59.952Z,-0.30
2022-12-12T20:34:28.327Z,-0.20
2022-12-12T20:36:58.722Z,-0.20
2022-12-12T20:39:28.507Z,-0.20
2022-12-12T20:41:57.440Z,-0.20
2022-12-12T20:44:25.718Z,-0.10
2022-12-12T20:46:55.312Z,0.00
2022-12-12T20:49:24.177Z,-0.10
2022-12-12T20:51:57.036Z,-0.10
2022-12-12T20:54:26.540Z,-0.10
2022-12-12T20:56:54.650Z,-0.40
2022-12-12T20:59:22.584Z,-0.70
2022-12-12T21:01:50.152Z,-0.90
2022-12-12T21:04:17.554Z,-1.00
2022-12-12T21:06:49.931Z,-0.90
2022-12-12T21:09:25.041Z,-0.70
2022-12-12T21:11:58.525Z,-0.60
2022-12-12T21:14:30.993Z,-0.50
2022-12-12T21:16:58.376Z,-0.60
2022-12-12T21:19:25.598Z,-0.50
2022-12-12T21:21:53.729Z,-0.50
2022-12-12T21:24:24.011Z,-0.50
2022-12-12T21:26:51.262Z,-0.70
2022-12-12T21:29:21.127Z,-0.60
2022-12-12T21:31:51.871Z,-0.70
2022-12-12T21:34:23.397Z,-0.60
2022-12-12T21:36:54.851Z,-0.70
2022-12-12T21:39:27.164Z,-0.60
2022-12-12T21:41:58.676Z,-0.60
2022-12-12T21:44:26.494Z,-0.50
2022-12-12T21:46:58.193Z,-0.50
2022-12-12T21:49:31.839Z,-0.60
2022-12-12T21:52:01.937Z,-0.60
2022-12-12T21:54:30.485Z,-0.60
2022-12-12T21:57:01.162Z,-0.60
2022-12-12T21:59:31.020Z,-0.60
2022-12-12T22:02:04.450Z,-1.00
2022-12-12T22:04:31.963Z,-1.30
2022-12-12T22:06:59.239Z,-1.40
2022-12-12T22:09:26.625Z,-1.30
2022-12-12T22:12:03.268Z,-1.30
2022-12-12T22:14:34.953Z,-1.40
2022-12-12T22:17:06.237Z,-1.60
2022-12-12T22:19:34.601Z,-1.90
2022-12-12T22:22:02.156Z,-1.80
2022-12-12T22:24:32.329Z,-1.60
2022-12-12T22:27:03.544Z,-1.50
2022-12-12T22:29:33.278Z,-1.40
2022-12-12T22:32:03.304Z,-1.40
2022-12-12T22:34:30.528Z,-1.60
2022-12-12T22:36:57.733Z,-1.90
2022-12-12T22:39:27.388Z,-1.90
2022-12-12T22:41:55.784Z,-1.70
2022-12-12T22:44:27.903Z,-1.70
2022-12-12T22:46:56.113Z,-1.60
2022-12-12T22:49:27.980Z,-1.60
2022-12-12T22:51:58.590Z,-1.70
2022-12-12T22:54:26.632Z,-2.00
2022-12-12T22:56:53.937Z,-2.20
2022-12-12T22:59:23.551Z,-2.40
2022-12-12T23:01:50.874Z,-2.40
2022-12-12T23:04:18.211Z,-2.40
2022-12-12T23:06:48.936Z,-2.10
2022-12-12T23:09:25.314Z,-2.00
2022-12-12T23:11:58.834Z,-1.90
2022-12-12T23:14:27.381Z,-1.70
2022-12-12T23:16:56.101Z,-1.70
2022-12-12T23:19:27.180Z,-1.80
2022-12-12T23:21:57.067Z,-2.10
2022-12-12T23:24:25.131Z,-2.20
2022-12-12T23:26:59.391Z,-2.30
2022-12-12T23:29:28.190Z,-2.50
2022-12-12T23:31:58.618Z,-2.80
2022-12-12T23:34:29.146Z,-3.00
2022-12-12T23:36:57.648Z,-3.20
2022-12-12T23:39:27.253Z,-3.20
2022-12-12T23:41:57.079Z,-3.10
2022-12-12T23:44:32.964Z,-3.00
2022-12-12T23:47:03.261Z,-2.90
2022-12-12T23:49:33.709Z,-2.90
2022-12-12T23:52:02.884Z,-2.80
2022-12-12T23:54:35.108Z,-3.00
2022-12-12T23:57:05.120Z,-3.10
2022-12-12T23:59:39.943Z,-2.80
