createdAt,value
2019-05-16T00:01:43.610Z,8.70
2019-05-16T00:04:13.685Z,8.70
2019-05-16T00:06:43.902Z,8.80
2019-05-16T00:09:13.758Z,8.80
2019-05-16T00:11:43.568Z,8.80
2019-05-16T00:14:13.748Z,8.80
2019-05-16T00:16:43.884Z,8.70
2019-05-16T00:19:13.699Z,8.70
2019-05-16T00:21:43.803Z,8.60
2019-05-16T00:24:13.923Z,8.60
2019-05-16T00:26:44.144Z,8.50
2019-05-16T00:29:13.928Z,8.50
2019-05-16T00:31:43.746Z,8.50
2019-05-16T00:34:14.930Z,8.50
2019-05-16T00:36:48.805Z,8.50
2019-05-16T00:39:18.917Z,8.50
2019-05-16T00:41:48.985Z,8.50
2019-05-16T00:44:19.058Z,8.50
2019-05-16T00:46:48.990Z,8.50
2019-05-16T00:49:18.876Z,8.50
2019-05-16T00:51:48.769Z,8.50
2019-05-16T00:54:18.727Z,8.40
2019-05-16T00:56:50.138Z,8.30
2019-05-16T00:59:20.443Z,8.20
2019-05-16T01:01:51.399Z,8.20
2019-05-16T01:04:21.504Z,8.10
2019-05-16T01:06:51.930Z,8.10
2019-05-16T01:09:22.466Z,8.10
2019-05-16T01:11:52.581Z,8.10
2019-05-16T01:14:22.399Z,8.20
2019-05-16T01:16:52.519Z,8.20
2019-05-16T01:19:22.332Z,8.20
2019-05-16T01:21:52.127Z,8.20
2019-05-16T01:24:22.024Z,8.20
2019-05-16T01:26:52.071Z,8.20
2019-05-16T01:29:22.191Z,8.20
2019-05-16T01:31:51.992Z,8.20
2019-05-16T01:34:21.798Z,8.20
2019-05-16T01:36:51.940Z,8.20
2019-05-16T01:39:22.058Z,8.20
2019-05-16T01:41:51.878Z,8.20
2019-05-16T01:44:21.987Z,8.10
2019-05-16T01:46:51.855Z,8.10
2019-05-16T01:49:21.667Z,8.10
2019-05-16T01:51:51.732Z,8.10
2019-05-16T01:54:21.767Z,8.10
2019-05-16T01:56:51.876Z,8.10
2019-05-16T01:59:21.670Z,8.20
2019-05-16T02:01:51.547Z,8.20
2019-05-16T02:04:21.617Z,8.20
2019-05-16T02:06:54.759Z,8.20
2019-05-16T02:09:22.935Z,8.20
2019-05-16T02:11:52.745Z,8.30
2019-05-16T02:14:22.551Z,8.20
2019-05-16T02:16:52.626Z,8.20
2019-05-16T02:19:22.507Z,8.20
2019-05-16T02:21:52.320Z,8.10
2019-05-16T02:24:22.481Z,8.10
2019-05-16T02:26:52.594Z,8.10
2019-05-16T02:29:22.466Z,8.00
2019-05-16T02:31:52.539Z,8.10
2019-05-16T02:34:22.344Z,8.00
2019-05-16T02:37:10.557Z,8.10
2019-05-16T02:39:24.317Z,8.10
2019-05-16T02:41:54.203Z,8.10
2019-05-16T02:44:24.961Z,8.10
2019-05-16T02:46:55.019Z,8.10
2019-05-16T02:49:25.107Z,8.10
2019-05-16T02:51:54.937Z,8.10
2019-05-16T02:54:25.154Z,8.20
2019-05-16T02:56:55.267Z,8.20
2019-05-16T02:59:25.379Z,8.20
2019-05-16T03:01:55.244Z,8.20
2019-05-16T03:04:25.525Z,8.30
2019-05-16T03:06:56.465Z,8.30
2019-05-16T03:09:30.319Z,8.30
2019-05-16T03:12:01.415Z,8.30
2019-05-16T03:14:31.975Z,8.40
2019-05-16T03:17:04.098Z,8.50
2019-05-16T03:19:35.700Z,8.50
2019-05-16T03:22:06.781Z,8.60
2019-05-16T03:24:36.612Z,8.60
2019-05-16T03:27:06.496Z,8.60
2019-05-16T03:29:36.567Z,8.60
2019-05-16T03:32:06.644Z,8.70
2019-05-16T03:34:36.456Z,8.70
2019-05-16T03:37:06.351Z,8.70
2019-05-16T03:39:36.167Z,8.70
2019-05-16T03:42:05.983Z,8.80
2019-05-16T03:44:35.794Z,8.80
2019-05-16T03:47:05.679Z,8.80
2019-05-16T03:49:35.480Z,8.90
2019-05-16T03:52:05.287Z,8.90
2019-05-16T03:54:35.153Z,8.90
2019-05-16T03:57:04.987Z,8.90
2019-05-16T03:59:35.024Z,9.00
2019-05-16T04:02:04.915Z,9.00
2019-05-16T04:04:34.711Z,9.00
2019-05-16T04:07:04.603Z,9.10
2019-05-16T04:09:34.457Z,9.10
2019-05-16T04:12:04.603Z,9.10
2019-05-16T04:14:34.727Z,9.20
2019-05-16T04:17:05.048Z,9.20
2019-05-16T04:19:35.277Z,9.20
2019-05-16T04:22:10.432Z,9.30
2019-05-16T04:24:43.597Z,9.30
2019-05-16T04:27:13.452Z,9.40
2019-05-16T04:29:43.247Z,9.40
2019-05-16T04:32:13.057Z,9.50
2019-05-16T04:34:42.928Z,9.60
2019-05-16T04:37:13.862Z,9.70
2019-05-16T04:39:43.649Z,9.90
2019-05-16T04:42:13.526Z,10.00
2019-05-16T04:44:43.529Z,10.20
2019-05-16T04:47:13.373Z,10.10
2019-05-16T04:49:43.200Z,10.10
2019-05-16T04:52:13.080Z,10.00
2019-05-16T04:54:43.198Z,9.90
2019-05-16T04:57:13.131Z,9.80
2019-05-16T04:59:43.899Z,9.80
2019-05-16T05:02:14.067Z,9.80
2019-05-16T05:04:43.875Z,9.90
2019-05-16T05:07:13.965Z,9.90
2019-05-16T05:09:44.140Z,10.00
2019-05-16T05:12:14.033Z,10.00
2019-05-16T05:14:44.361Z,10.20
2019-05-16T05:17:14.329Z,10.20
2019-05-16T05:19:44.176Z,10.40
2019-05-16T05:22:14.325Z,10.50
2019-05-16T05:24:44.538Z,10.60
2019-05-16T05:27:14.751Z,10.60
2019-05-16T05:29:44.558Z,10.80
2019-05-16T05:32:14.683Z,11.00
2019-05-16T05:34:44.920Z,11.60
2019-05-16T05:37:14.730Z,13.80
2019-05-16T05:39:44.533Z,16.70
2019-05-16T05:42:14.341Z,18.60
2019-05-16T05:44:44.460Z,20.00
2019-05-16T05:47:14.586Z,20.70
2019-05-16T05:49:44.710Z,21.30
2019-05-16T05:52:14.837Z,21.90
2019-05-16T05:54:44.701Z,22.00
2019-05-16T05:57:14.508Z,22.40
2019-05-16T05:59:44.573Z,23.10
2019-05-16T06:02:14.456Z,23.70
2019-05-16T06:04:44.259Z,23.80
2019-05-16T06:07:14.067Z,23.80
2019-05-16T06:09:53.601Z,23.30
2019-05-16T06:12:15.383Z,21.30
2019-05-16T06:14:45.501Z,20.60
2019-05-16T06:17:15.302Z,21.60
2019-05-16T06:19:45.532Z,23.10
2019-05-16T06:22:15.687Z,23.90
2019-05-16T06:24:45.916Z,24.10
2019-05-16T06:27:15.862Z,24.80
2019-05-16T06:29:46.315Z,25.30
2019-05-16T06:32:16.226Z,24.80
2019-05-16T06:34:47.238Z,24.10
2019-05-16T06:37:17.341Z,23.80
2019-05-16T06:39:47.213Z,23.60
2019-05-16T06:42:17.274Z,24.10
2019-05-16T06:44:47.078Z,24.80
2019-05-16T06:47:20.662Z,23.60
2019-05-16T06:49:50.852Z,22.00
2019-05-16T06:52:20.199Z,20.40
2019-05-16T06:54:51.074Z,19.20
2019-05-16T06:57:21.619Z,18.20
2019-05-16T06:59:51.795Z,17.80
2019-05-16T07:02:30.486Z,17.80
2019-05-16T07:04:53.104Z,17.60
2019-05-16T07:07:23.183Z,17.40
2019-05-16T07:10:00.016Z,17.00
2019-05-16T07:12:25.165Z,16.60
2019-05-16T07:14:55.010Z,16.60
2019-05-16T07:17:25.100Z,18.30
2019-05-16T07:19:54.921Z,20.70
2019-05-16T07:22:24.717Z,22.50
2019-05-16T07:24:54.555Z,22.90
2019-05-16T07:27:24.339Z,22.80
2019-05-16T07:29:54.233Z,21.50
2019-05-16T07:32:24.381Z,20.30
2019-05-16T07:34:54.207Z,19.10
2019-05-16T07:37:24.526Z,18.70
2019-05-16T07:39:54.637Z,18.70
2019-05-16T07:42:24.443Z,18.40
2019-05-16T07:44:54.578Z,17.70
2019-05-16T07:47:25.450Z,17.10
2019-05-16T07:49:55.247Z,16.70
2019-05-16T07:52:25.048Z,16.20
2019-05-16T07:54:55.153Z,15.80
2019-05-16T07:57:26.032Z,15.50
2019-05-16T07:59:56.108Z,15.40
2019-05-16T08:02:26.177Z,15.30
2019-05-16T08:04:56.119Z,15.10
2019-05-16T08:07:26.267Z,15.10
2019-05-16T08:09:56.384Z,15.20
2019-05-16T08:12:27.029Z,14.90
2019-05-16T08:14:57.705Z,15.00
2019-05-16T08:17:31.398Z,15.30
2019-05-16T08:20:00.554Z,15.10
2019-05-16T08:22:30.883Z,14.90
2019-05-16T08:25:00.924Z,14.90
2019-05-16T08:27:31.487Z,15.10
2019-05-16T08:30:02.670Z,15.10
2019-05-16T08:32:32.752Z,15.40
2019-05-16T08:35:02.584Z,15.70
2019-05-16T08:40:06.425Z,16.10
2019-05-16T08:42:36.512Z,16.00
2019-05-16T08:45:06.976Z,16.00
2019-05-16T08:47:41.887Z,15.80
2019-05-16T08:50:14.092Z,15.60
2019-05-16T08:52:43.405Z,15.60
2019-05-16T08:55:15.325Z,15.30
2019-05-16T08:57:45.131Z,14.70
2019-05-16T09:00:17.322Z,14.40
2019-05-16T09:02:47.129Z,14.20
2019-05-16T09:05:17.510Z,14.10
2019-05-16T09:07:47.309Z,14.10
2019-05-16T09:12:48.682Z,14.10
2019-05-16T09:15:19.158Z,14.10
2019-05-16T09:17:48.976Z,14.00
2019-05-16T09:18:38.346Z,16.00
2019-05-16T09:20:19.621Z,13.90
2019-05-16T09:22:49.495Z,13.70
2019-05-16T09:25:19.586Z,13.70
2019-05-16T09:27:49.379Z,13.60
2019-05-16T09:30:19.512Z,13.50
2019-05-16T09:32:49.315Z,13.40
2019-05-16T09:35:19.454Z,13.50
2019-05-16T09:37:49.635Z,13.60
2019-05-16T09:40:19.510Z,13.60
2019-05-16T09:42:49.394Z,13.80
2019-05-16T09:45:19.466Z,14.20
2019-05-16T09:47:49.320Z,14.60
2019-05-16T09:50:19.765Z,14.70
2019-05-16T09:52:49.563Z,14.80
2019-05-16T09:55:19.707Z,14.90
2019-05-16T09:57:50.588Z,15.10
2019-05-16T10:00:23.276Z,15.10
2019-05-16T10:02:53.336Z,15.40
2019-05-16T10:05:26.394Z,16.00
2019-05-16T10:07:57.419Z,16.30
2019-05-16T10:10:27.113Z,16.50
2019-05-16T10:12:56.908Z,16.30
2019-05-16T10:15:27.076Z,16.10
2019-05-16T10:17:57.637Z,16.00
2019-05-16T10:20:27.577Z,16.10
2019-05-16T10:22:58.103Z,16.90
2019-05-16T10:25:28.081Z,17.50
2019-05-16T10:27:58.182Z,17.50
2019-05-16T10:30:28.535Z,17.50
2019-05-16T10:33:00.881Z,17.70
2019-05-16T10:35:30.389Z,17.60
2019-05-16T10:38:00.313Z,18.10
2019-05-16T10:40:31.199Z,18.50
2019-05-16T10:43:01.142Z,18.80
2019-05-16T10:45:31.325Z,18.90
2019-05-16T10:48:02.196Z,19.20
2019-05-16T10:50:32.100Z,19.40
2019-05-16T10:53:25.774Z,19.50
2019-05-16T10:55:36.731Z,20.10
2019-05-16T10:58:07.440Z,21.00
2019-05-16T11:01:04.981Z,21.40
2019-05-16T11:03:09.355Z,21.00
2019-05-16T11:05:39.775Z,20.40
2019-05-16T11:08:10.140Z,20.10
2019-05-16T11:10:40.310Z,20.10
2019-05-16T11:13:10.240Z,20.40
2019-05-16T11:15:40.412Z,20.20
2019-05-16T11:18:10.504Z,19.70
2019-05-16T11:20:44.614Z,19.50
2019-05-16T11:23:12.405Z,19.30
2019-05-16T11:25:42.204Z,18.90
2019-05-16T11:28:12.316Z,18.80
2019-05-16T11:30:42.114Z,18.80
2019-05-16T11:33:12.262Z,18.90
2019-05-16T11:35:42.368Z,18.60
2019-05-16T11:38:12.191Z,18.00
2019-05-16T11:40:42.014Z,17.80
2019-05-16T11:43:18.332Z,17.50
2019-05-16T11:45:43.767Z,17.50
2019-05-16T11:48:13.895Z,17.40
2019-05-16T11:50:43.777Z,17.50
2019-05-16T11:53:13.574Z,17.90
2019-05-16T11:55:51.707Z,18.10
2019-05-16T11:58:17.723Z,18.10
2019-05-16T12:00:48.271Z,18.00
2019-05-16T12:03:18.808Z,18.20
2019-05-16T12:05:48.733Z,18.30
2019-05-16T12:08:18.773Z,18.30
2019-05-16T12:10:48.861Z,18.70
2019-05-16T12:13:27.544Z,19.10
2019-05-16T12:15:50.204Z,19.40
2019-05-16T12:18:20.035Z,19.30
2019-05-16T12:20:49.918Z,19.50
2019-05-16T12:23:22.690Z,19.50
2019-05-16T12:25:51.495Z,19.70
2019-05-16T12:28:21.369Z,19.80
2019-05-16T12:30:51.194Z,20.20
2019-05-16T12:33:21.293Z,20.60
2019-05-16T12:35:51.163Z,20.20
2019-05-16T12:38:21.242Z,19.90
2019-05-16T12:40:51.042Z,19.50
2019-05-16T12:43:20.916Z,19.50
2019-05-16T12:45:50.715Z,19.70
2019-05-16T12:48:21.783Z,19.70
2019-05-16T12:50:51.891Z,19.80
2019-05-16T12:53:23.457Z,19.70
2019-05-16T12:55:53.568Z,19.50
2019-05-16T12:58:25.953Z,19.50
2019-05-16T13:00:57.573Z,19.40
2019-05-16T13:03:27.748Z,19.70
2019-05-16T13:05:57.791Z,19.80
2019-05-16T13:08:27.647Z,19.90
2019-05-16T13:10:57.883Z,20.20
2019-05-16T13:13:28.103Z,20.40
2019-05-16T13:15:58.231Z,20.20
2019-05-16T13:18:28.291Z,19.80
2019-05-16T13:20:58.118Z,19.70
2019-05-16T13:23:27.928Z,19.80
2019-05-16T13:25:57.816Z,20.00
2019-05-16T13:28:27.670Z,20.10
2019-05-16T13:30:57.787Z,20.00
2019-05-16T13:33:27.894Z,19.90
2019-05-16T13:35:57.956Z,20.00
2019-05-16T13:38:28.211Z,20.40
2019-05-16T13:40:58.029Z,20.30
2019-05-16T13:43:28.176Z,20.40
2019-05-16T13:45:58.252Z,20.20
2019-05-16T13:48:29.271Z,20.20
2019-05-16T13:51:10.512Z,20.20
2019-05-16T13:53:30.916Z,20.20
2019-05-16T13:56:00.802Z,19.90
2019-05-16T13:58:30.660Z,20.00
2019-05-16T14:01:00.538Z,20.30
2019-05-16T14:03:31.647Z,21.00
2019-05-16T14:06:01.474Z,21.30
2019-05-16T14:08:31.535Z,21.30
2019-05-16T14:11:02.651Z,21.30
2019-05-16T14:13:32.649Z,20.80
2019-05-16T14:16:02.467Z,20.20
2019-05-16T14:18:32.523Z,20.00
2019-05-16T14:21:02.571Z,19.80
2019-05-16T14:23:33.371Z,19.60
2019-05-16T14:26:03.429Z,19.50
2019-05-16T14:28:33.264Z,19.20
2019-05-16T14:31:03.120Z,19.10
2019-05-16T14:33:34.047Z,19.00
2019-05-16T14:36:03.936Z,18.80
2019-05-16T14:38:34.001Z,18.90
2019-05-16T14:41:03.833Z,18.70
2019-05-16T14:43:36.331Z,18.50
2019-05-16T14:46:09.293Z,18.40
2019-05-16T14:48:37.262Z,18.30
2019-05-16T14:51:07.458Z,18.10
2019-05-16T14:53:38.082Z,17.80
2019-05-16T14:56:08.028Z,17.60
2019-05-16T14:58:38.201Z,17.60
2019-05-16T15:01:08.142Z,17.50
2019-05-16T15:03:38.234Z,17.60
2019-05-16T15:06:08.826Z,17.90
2019-05-16T15:08:38.890Z,17.70
2019-05-16T15:11:08.792Z,17.60
2019-05-16T15:13:38.604Z,17.50
2019-05-16T15:16:08.423Z,17.20
2019-05-16T15:18:38.695Z,16.90
2019-05-16T15:21:09.088Z,16.70
2019-05-16T15:23:40.004Z,16.60
2019-05-16T15:26:09.828Z,16.50
2019-05-16T15:28:39.709Z,16.40
2019-05-16T15:31:09.814Z,16.20
2019-05-16T15:33:39.891Z,16.10
2019-05-16T15:36:09.773Z,16.10
2019-05-16T15:38:39.558Z,16.00
2019-05-16T15:41:09.624Z,16.10
2019-05-16T15:43:39.508Z,16.10
2019-05-16T15:46:09.446Z,16.20
2019-05-16T15:48:39.387Z,16.20
2019-05-16T15:51:09.360Z,16.30
2019-05-16T15:53:40.068Z,16.50
2019-05-16T15:56:10.711Z,16.50
2019-05-16T15:58:42.073Z,16.40
2019-05-16T16:01:12.126Z,16.30
2019-05-16T16:03:41.936Z,16.30
2019-05-16T16:06:11.756Z,16.30
2019-05-16T16:08:41.619Z,16.70
2019-05-16T16:11:11.492Z,16.90
2019-05-16T16:13:41.299Z,17.00
2019-05-16T16:16:11.261Z,17.00
2019-05-16T16:18:41.160Z,17.10
2019-05-16T16:21:11.209Z,17.30
2019-05-16T16:23:41.268Z,17.40
2019-05-16T16:26:11.229Z,17.40
2019-05-16T16:28:41.033Z,17.20
2019-05-16T16:31:10.858Z,17.10
2019-05-16T16:33:40.998Z,17.10
2019-05-16T16:36:11.052Z,17.00
2019-05-16T16:38:40.867Z,16.70
2019-05-16T16:41:10.693Z,16.70
2019-05-16T16:43:40.507Z,16.50
2019-05-16T16:46:13.580Z,16.50
2019-05-16T16:48:41.922Z,16.50
2019-05-16T16:51:11.799Z,16.40
2019-05-16T16:53:41.951Z,16.30
2019-05-16T16:56:11.847Z,16.20
2019-05-16T16:58:41.875Z,16.20
2019-05-16T17:01:11.701Z,16.00
2019-05-16T17:03:41.773Z,16.00
2019-05-16T17:06:11.859Z,16.00
2019-05-16T17:08:41.677Z,16.00
2019-05-16T17:11:11.554Z,15.90
2019-05-16T17:13:41.615Z,15.90
2019-05-16T17:16:21.884Z,15.80
2019-05-16T17:18:43.444Z,15.90
2019-05-16T17:21:13.573Z,15.90
2019-05-16T17:23:43.691Z,15.90
2019-05-16T17:26:13.812Z,15.70
2019-05-16T17:28:46.548Z,15.60
2019-05-16T17:31:16.833Z,15.70
2019-05-16T17:33:47.924Z,15.70
2019-05-16T17:36:17.723Z,15.70
2019-05-16T17:38:47.595Z,15.70
2019-05-16T17:41:17.715Z,15.60
2019-05-16T17:43:48.854Z,15.60
2019-05-16T17:46:18.666Z,15.50
2019-05-16T17:48:48.469Z,15.40
2019-05-16T17:51:18.429Z,15.20
2019-05-16T17:53:48.471Z,15.10
2019-05-16T17:56:18.272Z,15.10
2019-05-16T17:58:48.076Z,15.00
2019-05-16T18:01:18.121Z,14.90
2019-05-16T18:03:48.185Z,14.80
2019-05-16T18:06:18.287Z,14.70
2019-05-16T18:08:48.311Z,14.50
2019-05-16T18:11:18.249Z,14.50
2019-05-16T18:13:49.333Z,14.40
2019-05-16T18:16:19.134Z,14.40
2019-05-16T18:18:48.953Z,14.40
2019-05-16T18:21:18.763Z,14.30
2019-05-16T18:23:48.591Z,14.30
2019-05-16T18:26:18.380Z,14.30
2019-05-16T18:28:48.212Z,16.90
2019-05-16T18:31:18.110Z,20.80
2019-05-16T18:33:48.201Z,22.80
2019-05-16T18:36:18.075Z,25.70
2019-05-16T19:20:57.047Z,24.70
2019-05-16T19:23:27.154Z,24.50
2019-05-16T19:25:57.379Z,23.80
2019-05-16T19:28:28.665Z,23.30
2019-05-16T19:30:59.052Z,25.00
2019-05-16T19:33:29.174Z,26.30
2019-05-16T19:35:58.984Z,24.80
2019-05-16T19:38:29.307Z,23.90
2019-05-16T19:40:59.611Z,23.30
2019-05-16T19:44:52.502Z,20.10
2019-05-16T19:47:34.031Z,16.90
2019-05-16T19:49:54.213Z,14.60
2019-05-16T19:52:26.852Z,13.40
2019-05-16T19:54:56.465Z,12.40
2019-05-16T19:57:26.631Z,11.70
2019-05-16T19:59:57.459Z,11.10
2019-05-16T20:02:27.455Z,10.80
2019-05-16T20:04:57.277Z,10.60
2019-05-16T20:07:27.106Z,10.40
2019-05-16T20:09:56.905Z,10.30
2019-05-16T20:12:27.091Z,10.20
2019-05-16T20:15:07.741Z,10.10
2019-05-16T20:17:30.088Z,10.10
2019-05-16T20:20:00.228Z,10.10
2019-05-16T20:22:30.124Z,10.00
2019-05-16T20:24:59.955Z,10.00
2019-05-16T20:27:30.063Z,10.10
2019-05-16T20:29:59.911Z,10.00
2019-05-16T20:32:31.027Z,10.00
2019-05-16T20:35:01.135Z,10.00
2019-05-16T20:37:31.360Z,10.00
2019-05-16T20:40:01.788Z,10.10
2019-05-16T20:42:32.938Z,10.10
2019-05-16T20:45:02.989Z,10.00
2019-05-16T20:47:33.280Z,10.00
2019-05-16T20:50:04.137Z,10.00
2019-05-16T20:52:33.955Z,10.00
2019-05-16T20:55:07.155Z,10.00
2019-05-16T20:57:37.705Z,10.00
2019-05-16T21:00:09.430Z,9.90
2019-05-16T21:02:39.547Z,9.90
2019-05-16T21:05:09.793Z,10.00
2019-05-16T21:07:39.611Z,10.00
2019-05-16T21:10:10.095Z,10.00
2019-05-16T21:12:40.626Z,9.90
2019-05-16T21:15:11.046Z,9.90
2019-05-16T21:17:40.948Z,9.90
2019-05-16T21:20:11.470Z,9.90
2019-05-16T21:22:41.722Z,9.90
2019-05-16T21:25:11.802Z,9.90
2019-05-16T21:27:41.636Z,10.00
2019-05-16T21:30:12.903Z,10.00
2019-05-16T21:32:44.490Z,10.00
2019-05-16T21:35:14.721Z,10.00
2019-05-16T21:37:46.775Z,10.00
2019-05-16T21:40:17.050Z,10.00
2019-05-16T21:42:47.281Z,10.00
2019-05-16T21:45:17.544Z,9.90
2019-05-16T21:47:47.407Z,10.00
2019-05-16T21:50:19.228Z,9.90
2019-05-16T21:52:49.203Z,9.90
2019-05-16T21:55:19.270Z,9.90
2019-05-16T21:57:49.074Z,9.90
2019-05-16T22:00:21.971Z,9.80
2019-05-16T22:02:53.527Z,9.80
2019-05-16T22:05:24.196Z,9.80
2019-05-16T22:07:56.604Z,9.80
2019-05-16T22:10:26.622Z,9.70
2019-05-16T22:12:58.321Z,9.70
2019-05-16T22:15:28.378Z,9.70
2019-05-16T22:17:58.703Z,9.70
2019-05-16T22:20:29.043Z,9.70
2019-05-16T22:22:59.439Z,9.70
2019-05-16T22:25:29.259Z,9.70
2019-05-16T22:27:59.377Z,9.60
2019-05-16T22:30:29.251Z,9.70
2019-05-16T22:32:59.514Z,9.60
2019-05-16T22:35:29.840Z,9.70
2019-05-16T22:38:00.063Z,9.60
2019-05-16T22:40:29.963Z,9.70
2019-05-16T22:43:00.097Z,9.60
2019-05-16T22:45:29.923Z,9.60
2019-05-16T22:47:59.727Z,9.60
2019-05-16T22:50:29.844Z,9.60
2019-05-16T22:53:00.072Z,9.60
2019-05-16T22:55:30.186Z,9.50
2019-05-16T22:58:00.304Z,9.50
2019-05-16T23:00:31.823Z,9.50
2019-05-16T23:03:01.659Z,9.50
2019-05-16T23:05:31.473Z,9.50
2019-05-16T23:08:05.954Z,9.50
2019-05-16T23:10:32.873Z,9.50
2019-05-16T23:13:02.966Z,9.40
2019-05-16T23:15:33.084Z,9.50
2019-05-16T23:18:03.212Z,9.50
2019-05-16T23:20:33.331Z,9.50
2019-05-16T23:23:03.158Z,9.40
2019-05-16T23:25:33.045Z,9.50
2019-05-16T23:28:03.181Z,9.50
2019-05-16T23:30:33.124Z,9.50
2019-05-16T23:33:02.927Z,9.50
2019-05-16T23:35:32.736Z,9.50
2019-05-16T23:38:15.577Z,9.40
2019-05-16T23:40:34.423Z,9.40
2019-05-16T23:43:04.251Z,9.40
2019-05-16T23:45:34.055Z,9.40
2019-05-16T23:48:04.166Z,9.40
2019-05-16T23:50:33.963Z,9.50
2019-05-16T23:53:04.081Z,9.40
2019-05-16T23:55:36.886Z,9.50
2019-05-16T23:58:07.049Z,9.40
