createdAt,value
2019-03-15T00:04:26.724Z,2.62
2019-03-15T00:09:34.922Z,2.24
2019-03-15T00:14:43.415Z,2.38
2019-03-15T00:19:51.624Z,2.30
2019-03-15T00:24:59.970Z,2.53
2019-03-15T00:30:08.137Z,2.57
2019-03-15T00:35:16.282Z,2.78
2019-03-15T00:40:24.477Z,3.22
2019-03-15T00:45:32.607Z,2.94
2019-03-15T00:50:40.810Z,2.56
2019-03-15T00:55:49.178Z,2.13
2019-03-15T01:00:57.480Z,2.50
2019-03-15T01:06:05.644Z,2.54
2019-03-15T01:11:14.020Z,2.33
2019-03-15T01:16:22.162Z,2.18
2019-03-15T01:21:30.414Z,2.18
2019-03-15T01:26:38.569Z,2.36
2019-03-15T01:31:46.820Z,2.61
2019-03-15T01:36:55.093Z,3.19
2019-03-15T01:42:03.809Z,2.66
2019-03-15T01:47:12.082Z,2.55
2019-03-15T01:52:20.471Z,3.09
2019-03-15T01:57:28.718Z,2.94
2019-03-15T02:02:36.917Z,2.67
2019-03-15T02:07:45.128Z,2.80
2019-03-15T02:12:53.485Z,2.68
2019-03-15T02:18:01.635Z,2.91
2019-03-15T02:23:10.100Z,2.88
2019-03-15T02:28:18.417Z,3.23
2019-03-15T02:33:26.769Z,3.06
2019-03-15T02:38:35.217Z,3.20
2019-03-15T02:43:43.373Z,3.05
2019-03-15T02:48:51.703Z,3.35
2019-03-15T02:54:00.859Z,3.19
2019-03-15T02:59:07.713Z,2.98
2019-03-15T03:04:16.025Z,3.00
2019-03-15T03:09:24.330Z,2.91
2019-03-15T03:14:32.717Z,2.64
2019-03-15T03:19:42.629Z,2.54
2019-03-15T03:24:51.156Z,2.40
2019-03-15T03:29:59.195Z,2.20
2019-03-15T03:35:09.579Z,2.54
2019-03-15T03:40:19.679Z,2.23
2019-03-15T03:45:23.435Z,2.52
2019-03-15T03:50:30.695Z,2.60
2019-03-15T03:55:38.992Z,2.43
2019-03-15T04:00:47.287Z,2.81
2019-03-15T04:05:58.076Z,3.25
2019-03-15T04:10:56.342Z,2.65
2019-03-15T04:16:04.617Z,2.87
2019-03-15T04:21:12.819Z,3.22
2019-03-15T04:26:21.101Z,3.14
2019-03-15T04:31:29.509Z,3.96
2019-03-15T04:36:37.865Z,4.04
2019-03-15T04:41:46.148Z,4.59
2019-03-15T04:46:54.530Z,4.64
2019-03-15T04:52:02.638Z,5.31
2019-03-15T04:57:11.378Z,5.43
2019-03-15T05:02:19.701Z,5.39
2019-03-15T05:07:28.100Z,5.16
2019-03-15T05:12:36.357Z,5.63
2019-03-15T05:17:45.768Z,5.19
2019-03-15T05:22:54.048Z,5.47
2019-03-15T05:28:02.315Z,5.61
2019-03-15T05:33:10.565Z,5.65
2019-03-15T05:38:18.870Z,5.42
2019-03-15T05:43:27.060Z,5.96
2019-03-15T05:48:35.717Z,6.06
2019-03-15T05:53:43.980Z,5.66
2019-03-15T05:58:52.297Z,5.56
2019-03-15T06:04:00.510Z,5.98
2019-03-15T06:09:08.857Z,6.15
2019-03-15T06:14:26.126Z,6.07
2019-03-15T06:19:24.328Z,5.98
2019-03-15T06:24:32.828Z,6.56
2019-03-15T06:29:41.201Z,6.36
2019-03-15T06:34:49.571Z,6.16
2019-03-15T06:39:58.026Z,6.10
2019-03-15T06:45:06.311Z,6.13
2019-03-15T06:50:14.526Z,6.41
2019-03-15T06:55:22.742Z,5.59
2019-03-15T07:00:30.975Z,5.53
2019-03-15T07:05:39.372Z,6.27
2019-03-15T07:10:47.705Z,6.26
2019-03-15T07:15:56.160Z,6.09
2019-03-15T07:21:04.433Z,5.71
2019-03-15T07:26:12.893Z,6.03
2019-03-15T07:31:22.254Z,6.16
2019-03-15T07:36:30.500Z,5.94
2019-03-15T07:41:39.350Z,6.03
2019-03-15T07:46:46.784Z,6.80
2019-03-15T07:51:55.193Z,6.14
2019-03-15T07:57:03.445Z,6.62
2019-03-15T08:02:11.849Z,6.90
2019-03-15T08:07:20.344Z,6.37
2019-03-15T08:12:28.846Z,6.72
2019-03-15T08:17:37.129Z,7.00
2019-03-15T08:22:45.539Z,7.25
2019-03-15T08:27:54.122Z,7.27
2019-03-15T08:33:10.146Z,7.43
2019-03-15T08:38:10.095Z,7.43
2019-03-15T08:43:18.500Z,8.95
2019-03-15T08:48:31.621Z,8.29
2019-03-15T08:53:36.531Z,8.85
2019-03-15T08:58:45.016Z,9.94
2019-03-15T09:03:53.402Z,10.30
2019-03-15T09:09:01.733Z,10.25
2019-03-15T09:14:10.103Z,9.60
2019-03-15T09:19:18.377Z,10.09
2019-03-15T09:24:26.804Z,9.27
2019-03-15T09:29:35.277Z,8.79
2019-03-15T09:34:43.880Z,8.19
2019-03-15T09:39:52.158Z,7.94
2019-03-15T09:45:00.606Z,7.34
2019-03-15T09:50:21.474Z,6.28
2019-03-15T09:55:16.655Z,6.39
2019-03-15T10:00:24.921Z,6.75
2019-03-15T10:05:33.232Z,6.03
2019-03-15T10:10:41.608Z,5.81
2019-03-15T10:15:50.184Z,6.02
2019-03-15T10:20:58.773Z,5.20
2019-03-15T10:26:07.128Z,5.41
2019-03-15T10:31:15.609Z,5.71
2019-03-15T10:36:24.139Z,5.71
2019-03-15T10:41:32.881Z,6.16
2019-03-15T10:46:42.156Z,6.72
2019-03-15T10:51:50.419Z,7.61
2019-03-15T10:56:59.529Z,7.73
2019-03-15T11:02:07.826Z,7.36
2019-03-15T11:07:16.506Z,8.21
2019-03-15T11:12:24.838Z,8.37
2019-03-15T11:17:33.297Z,8.02
2019-03-15T11:22:42.363Z,8.92
2019-03-15T11:27:50.596Z,9.92
2019-03-15T11:32:59.050Z,10.80
2019-03-15T11:38:07.832Z,10.35
2019-03-15T11:43:16.564Z,10.08
2019-03-15T11:48:24.972Z,11.27
2019-03-15T11:53:33.345Z,10.93
2019-03-15T11:58:41.610Z,10.11
2019-03-15T12:03:53.412Z,9.63
2019-03-15T12:08:58.282Z,11.11
2019-03-15T12:14:06.463Z,10.14
2019-03-15T12:19:14.775Z,9.59
2019-03-15T12:24:23.345Z,10.03
2019-03-15T12:29:31.740Z,9.38
2019-03-15T12:34:39.932Z,10.83
2019-03-15T12:39:48.630Z,9.50
2019-03-15T12:44:56.958Z,8.80
2019-03-15T12:50:05.550Z,7.94
2019-03-15T12:55:13.777Z,7.43
2019-03-15T13:00:23.056Z,8.09
2019-03-15T13:05:31.317Z,8.29
2019-03-15T13:10:41.104Z,7.91
2019-03-15T13:15:49.430Z,7.75
2019-03-15T13:20:58.047Z,6.29
2019-03-15T13:26:06.438Z,5.40
2019-03-15T13:31:14.888Z,3.87
2019-03-15T13:36:23.167Z,3.40
2019-03-15T13:41:31.752Z,4.11
2019-03-15T13:46:40.226Z,3.26
2019-03-15T13:51:48.860Z,3.29
2019-03-15T13:56:57.166Z,2.64
2019-03-15T14:02:07.825Z,2.19
2019-03-15T14:07:14.354Z,2.02
2019-03-15T14:12:23.064Z,2.27
2019-03-15T14:17:31.450Z,2.26
2019-03-15T14:22:39.959Z,2.11
2019-03-15T14:27:48.705Z,2.00
2019-03-15T14:32:57.666Z,2.16
2019-03-15T14:38:05.977Z,2.35
2019-03-15T14:43:14.814Z,2.26
2019-03-15T14:48:23.183Z,2.23
2019-03-15T14:53:31.781Z,2.55
2019-03-15T14:58:40.285Z,2.68
2019-03-15T15:03:48.852Z,2.90
2019-03-15T15:08:57.214Z,2.67
2019-03-15T15:14:06.038Z,2.73
2019-03-15T15:19:14.333Z,2.66
2019-03-15T15:24:22.798Z,3.03
2019-03-15T15:29:31.094Z,2.71
2019-03-15T15:34:39.682Z,2.57
2019-03-15T15:39:47.956Z,2.87
2019-03-15T15:44:56.842Z,3.18
2019-03-15T15:50:05.156Z,2.94
2019-03-15T15:55:14.544Z,2.84
2019-03-15T16:00:22.762Z,2.72
2019-03-15T16:05:31.410Z,2.85
2019-03-15T16:10:39.731Z,2.90
2019-03-15T16:15:48.588Z,3.02
2019-03-15T16:20:57.081Z,3.44
2019-03-15T16:26:06.047Z,3.47
2019-03-15T16:31:14.488Z,2.91
2019-03-15T16:36:23.580Z,3.04
2019-03-15T16:41:32.332Z,3.25
2019-03-15T16:46:41.840Z,3.35
2019-03-15T16:51:50.099Z,3.81
2019-03-15T16:56:59.524Z,3.72
2019-03-15T17:02:08.235Z,4.01
2019-03-15T17:07:16.635Z,3.81
2019-03-15T17:12:25.161Z,3.37
2019-03-15T17:17:34.168Z,3.53
2019-03-15T17:22:42.448Z,3.62
2019-03-15T17:27:50.895Z,4.26
2019-03-15T17:32:59.354Z,3.86
2019-03-15T17:38:07.993Z,3.90
2019-03-15T17:43:16.332Z,4.00
2019-03-15T17:48:24.704Z,3.97
2019-03-15T17:53:33.082Z,4.13
2019-03-15T17:58:41.762Z,4.05
2019-03-15T18:03:50.073Z,4.50
2019-03-15T18:08:58.693Z,3.79
2019-03-15T18:14:07.195Z,3.58
2019-03-15T18:19:15.975Z,3.84
2019-03-15T18:24:24.306Z,3.98
2019-03-15T18:29:33.025Z,3.57
2019-03-15T18:34:41.276Z,6.15
2019-03-15T18:39:50.093Z,4.24
2019-03-15T18:44:58.346Z,4.12
2019-03-15T18:50:06.958Z,3.95
2019-03-15T18:55:15.494Z,3.68
2019-03-15T19:00:24.403Z,4.25
2019-03-15T19:05:32.773Z,3.70
2019-03-15T19:10:41.519Z,3.98
2019-03-15T19:15:50.076Z,4.30
2019-03-15T19:20:58.526Z,4.59
2019-03-15T19:26:06.886Z,4.65
2019-03-15T19:31:15.351Z,4.52
2019-03-15T19:36:23.698Z,4.40
2019-03-15T19:41:32.347Z,4.34
2019-03-15T19:46:40.647Z,4.73
2019-03-15T19:51:49.125Z,3.84
2019-03-15T19:56:57.490Z,3.95
2019-03-15T20:02:06.086Z,4.47
2019-03-15T20:07:17.244Z,4.17
2019-03-15T20:12:15.846Z,4.23
2019-03-15T20:17:24.001Z,4.17
2019-03-15T20:22:32.558Z,4.26
2019-03-15T20:27:40.707Z,4.50
2019-03-15T20:32:49.164Z,4.90
2019-03-15T20:37:57.646Z,4.51
2019-03-15T20:43:06.050Z,4.92
2019-03-15T20:48:14.313Z,4.57
2019-03-15T20:53:22.829Z,4.54
2019-03-15T20:58:31.204Z,4.78
2019-03-15T21:03:40.303Z,4.69
2019-03-15T21:08:48.785Z,4.88
2019-03-15T21:13:57.470Z,4.90
2019-03-15T21:19:05.701Z,4.30
2019-03-15T21:24:14.230Z,4.75
2019-03-15T21:29:22.636Z,4.64
2019-03-15T21:34:30.946Z,4.62
2019-03-15T21:39:39.286Z,4.44
2019-03-15T21:44:47.576Z,4.76
2019-03-15T21:49:55.779Z,4.45
2019-03-15T21:55:04.206Z,4.27
2019-03-15T22:00:12.626Z,4.47
2019-03-15T22:05:21.022Z,4.54
2019-03-15T22:10:23.952Z,4.39
2019-03-15T22:15:22.671Z,4.89
2019-03-15T22:20:31.416Z,3.88
2019-03-15T22:25:39.894Z,4.37
2019-03-15T22:30:49.317Z,4.80
2019-03-15T22:35:57.650Z,4.50
2019-03-15T22:41:06.289Z,4.54
2019-03-15T22:46:14.789Z,4.62
2019-03-15T22:51:23.716Z,4.90
2019-03-15T22:56:33.121Z,4.80
2019-03-15T23:01:41.807Z,4.42
2019-03-15T23:06:50.132Z,4.57
2019-03-15T23:11:58.397Z,5.12
2019-03-15T23:17:06.761Z,4.49
2019-03-15T23:22:14.869Z,4.73
2019-03-15T23:27:23.081Z,4.37
2019-03-15T23:32:31.385Z,4.67
2019-03-15T23:37:39.840Z,4.98
2019-03-15T23:42:47.979Z,4.60
2019-03-15T23:47:56.180Z,4.54
2019-03-15T23:53:04.454Z,4.82
2019-03-15T23:58:12.745Z,4.38
