createdAt,value
2018-09-22T00:00:27.566Z,40.00
2018-09-22T00:01:27.584Z,40.00
2018-09-22T00:02:27.596Z,40.00
2018-09-22T00:03:27.598Z,40.00
2018-09-22T00:04:27.728Z,40.00
2018-09-22T00:05:27.763Z,40.00
2018-09-22T00:06:27.642Z,40.00
2018-09-22T00:07:27.658Z,40.00
2018-09-22T00:08:27.678Z,40.00
2018-09-22T00:09:27.787Z,40.00
2018-09-22T00:10:27.715Z,40.00
2018-09-22T00:11:27.717Z,40.00
2018-09-22T00:12:27.734Z,40.00
2018-09-22T00:13:27.763Z,40.00
2018-09-22T00:14:27.907Z,40.00
2018-09-22T00:15:27.779Z,40.00
2018-09-22T00:16:27.789Z,40.00
2018-09-22T00:17:27.809Z,40.00
2018-09-22T00:18:27.813Z,40.00
2018-09-22T00:19:27.894Z,40.00
2018-09-22T00:20:27.958Z,40.00
2018-09-22T00:21:27.875Z,40.00
2018-09-22T00:22:27.894Z,36.00
2018-09-22T00:23:27.900Z,40.00
2018-09-22T00:24:27.924Z,40.00
2018-09-22T00:25:28.032Z,40.00
2018-09-22T00:26:27.939Z,40.00
2018-09-22T00:27:27.956Z,36.00
2018-09-22T00:28:27.965Z,36.00
2018-09-22T00:29:27.988Z,40.00
2018-09-22T00:30:28.097Z,40.00
2018-09-22T00:31:28.016Z,36.00
2018-09-22T00:32:28.038Z,36.00
2018-09-22T00:33:28.049Z,36.00
2018-09-22T00:34:28.062Z,40.00
2018-09-22T00:35:28.329Z,36.00
2018-09-22T00:36:28.083Z,36.00
2018-09-22T00:37:28.097Z,36.00
2018-09-22T00:38:28.122Z,36.00
2018-09-22T00:39:28.126Z,36.00
2018-09-22T00:40:28.249Z,36.00
2018-09-22T00:41:28.156Z,36.00
2018-09-22T00:42:28.174Z,40.00
2018-09-22T00:43:28.181Z,36.00
2018-09-22T00:44:28.208Z,40.00
2018-09-22T00:45:28.329Z,40.00
2018-09-22T00:46:28.244Z,40.00
2018-09-22T00:47:28.260Z,40.00
2018-09-22T00:48:28.260Z,40.00
2018-09-22T00:49:28.281Z,40.00
2018-09-22T00:50:28.438Z,40.00
2018-09-22T00:51:28.301Z,36.00
2018-09-22T00:52:28.325Z,40.00
2018-09-22T00:53:28.338Z,40.00
2018-09-22T00:54:28.344Z,36.00
2018-09-22T00:55:28.453Z,40.00
2018-09-22T00:56:28.383Z,40.00
2018-09-22T00:57:28.396Z,36.00
2018-09-22T00:58:28.407Z,40.00
2018-09-22T00:59:28.422Z,36.00
2018-09-22T01:00:28.533Z,36.00
2018-09-22T01:01:28.459Z,40.00
2018-09-22T01:02:28.472Z,40.00
2018-09-22T01:03:28.488Z,40.00
2018-09-22T01:04:28.493Z,40.00
2018-09-22T01:05:28.623Z,40.00
2018-09-22T01:06:28.520Z,40.00
2018-09-22T01:07:28.542Z,36.00
2018-09-22T01:08:28.548Z,40.00
2018-09-22T01:09:28.570Z,40.00
2018-09-22T01:10:28.681Z,36.00
2018-09-22T01:11:28.588Z,40.00
2018-09-22T01:12:28.619Z,40.00
2018-09-22T01:13:28.630Z,36.00
2018-09-22T01:14:28.637Z,36.00
2018-09-22T01:15:28.767Z,36.00
2018-09-22T01:16:28.672Z,36.00
2018-09-22T01:17:28.677Z,36.00
2018-09-22T01:18:28.711Z,36.00
2018-09-22T01:19:28.703Z,36.00
2018-09-22T01:20:28.833Z,36.00
2018-09-22T01:21:28.744Z,40.00
2018-09-22T01:22:28.755Z,36.00
2018-09-22T01:23:28.774Z,36.00
2018-09-22T01:24:28.782Z,36.00
2018-09-22T01:25:28.826Z,36.00
2018-09-22T01:26:28.926Z,36.00
2018-09-22T01:27:28.836Z,36.00
2018-09-22T01:28:28.853Z,36.00
2018-09-22T01:29:28.856Z,36.00
2018-09-22T01:30:28.868Z,36.00
2018-09-22T01:31:29.002Z,36.00
2018-09-22T01:32:28.906Z,36.00
2018-09-22T01:33:28.910Z,36.00
2018-09-22T01:34:28.943Z,36.00
2018-09-22T01:35:28.946Z,40.00
2018-09-22T01:36:29.049Z,40.00
2018-09-22T01:37:28.990Z,40.00
2018-09-22T01:38:28.990Z,40.00
2018-09-22T01:39:29.006Z,36.00
2018-09-22T01:40:29.021Z,36.00
2018-09-22T01:41:29.139Z,36.00
2018-09-22T01:42:29.055Z,36.00
2018-09-22T01:43:29.068Z,36.00
2018-09-22T01:44:29.083Z,36.00
2018-09-22T01:45:29.095Z,36.00
2018-09-22T01:46:29.206Z,36.00
2018-09-22T01:47:29.114Z,36.00
2018-09-22T01:48:29.129Z,36.00
2018-09-22T01:49:29.144Z,36.00
2018-09-22T01:50:29.159Z,36.00
2018-09-22T01:51:29.265Z,36.00
2018-09-22T01:52:29.227Z,40.00
2018-09-22T01:53:29.198Z,36.00
2018-09-22T01:54:29.223Z,40.00
2018-09-22T01:55:29.223Z,36.00
2018-09-22T01:56:29.354Z,36.00
2018-09-22T01:57:29.254Z,36.00
2018-09-22T01:58:29.279Z,36.00
2018-09-22T01:59:29.294Z,36.00
2018-09-22T02:00:29.299Z,36.00
2018-09-22T02:01:29.434Z,40.00
2018-09-22T02:02:29.344Z,36.00
2018-09-22T02:03:29.335Z,36.00
2018-09-22T02:04:29.358Z,36.00
2018-09-22T02:05:29.382Z,36.00
2018-09-22T02:06:29.485Z,36.00
2018-09-22T02:07:29.398Z,36.00
2018-09-22T02:08:29.420Z,36.00
2018-09-22T02:09:29.436Z,40.00
2018-09-22T02:10:29.459Z,36.00
2018-09-22T02:11:29.562Z,40.00
2018-09-22T02:12:29.480Z,40.00
2018-09-22T02:13:29.495Z,36.00
2018-09-22T02:14:29.498Z,40.00
2018-09-22T02:15:29.525Z,40.00
2018-09-22T02:16:29.632Z,36.00
2018-09-22T02:17:29.547Z,36.00
2018-09-22T02:18:29.560Z,36.00
2018-09-22T02:19:29.575Z,36.00
2018-09-22T02:20:29.588Z,36.00
2018-09-22T02:21:29.695Z,36.00
2018-09-22T02:22:29.618Z,40.00
2018-09-22T02:23:29.631Z,36.00
2018-09-22T02:24:29.641Z,36.00
2018-09-22T02:25:29.653Z,36.00
2018-09-22T02:26:29.775Z,36.00
2018-09-22T02:27:29.683Z,36.00
2018-09-22T02:28:29.690Z,36.00
2018-09-22T02:29:29.714Z,40.00
2018-09-22T02:30:29.736Z,36.00
2018-09-22T02:31:29.840Z,36.00
2018-09-22T02:32:29.758Z,36.00
2018-09-22T02:33:29.760Z,36.00
2018-09-22T02:34:29.779Z,36.00
2018-09-22T02:35:29.789Z,36.00
2018-09-22T02:36:29.812Z,36.00
2018-09-22T02:37:29.918Z,36.00
2018-09-22T02:38:29.832Z,36.00
2018-09-22T02:39:29.859Z,36.00
2018-09-22T02:40:29.870Z,36.00
2018-09-22T02:41:29.881Z,36.00
2018-09-22T02:42:29.986Z,36.00
2018-09-22T02:43:29.913Z,36.00
2018-09-22T02:44:29.914Z,36.00
2018-09-22T02:45:29.946Z,36.00
2018-09-22T02:46:29.953Z,36.00
2018-09-22T02:47:30.059Z,36.00
2018-09-22T02:48:29.970Z,36.00
2018-09-22T02:49:29.994Z,36.00
2018-09-22T02:50:30.009Z,36.00
2018-09-22T02:51:30.016Z,36.00
2018-09-22T02:52:30.131Z,36.00
2018-09-22T02:53:30.036Z,36.00
2018-09-22T02:54:30.050Z,36.00
2018-09-22T02:55:30.065Z,40.00
2018-09-22T02:56:30.076Z,36.00
2018-09-22T02:57:30.193Z,40.00
2018-09-22T02:58:30.099Z,40.00
2018-09-22T02:59:30.132Z,40.00
2018-09-22T03:00:30.150Z,36.00
2018-09-22T03:01:30.162Z,40.00
2018-09-22T03:02:30.263Z,40.00
2018-09-22T03:03:30.187Z,36.00
2018-09-22T03:04:30.192Z,36.00
2018-09-22T03:05:30.213Z,40.00
2018-09-22T03:06:30.218Z,40.00
2018-09-22T03:07:30.323Z,40.00
2018-09-22T03:08:30.254Z,40.00
2018-09-22T03:09:30.266Z,36.00
2018-09-22T03:10:30.284Z,40.00
2018-09-22T03:11:30.297Z,40.00
2018-09-22T03:12:30.406Z,40.00
2018-09-22T03:13:30.316Z,36.00
2018-09-22T03:14:30.325Z,36.00
2018-09-22T03:15:30.362Z,36.00
2018-09-22T03:16:30.371Z,36.00
2018-09-22T03:17:30.519Z,36.00
2018-09-22T03:18:30.391Z,36.00
2018-09-22T03:19:30.406Z,36.00
2018-09-22T03:20:30.407Z,36.00
2018-09-22T03:21:30.424Z,36.00
2018-09-22T03:22:30.585Z,36.00
2018-09-22T03:23:30.448Z,36.00
2018-09-22T03:24:30.470Z,36.00
2018-09-22T03:25:30.478Z,36.00
2018-09-22T03:26:30.493Z,36.00
2018-09-22T03:27:30.764Z,36.00
2018-09-22T03:28:30.530Z,36.00
2018-09-22T03:29:30.545Z,36.00
2018-09-22T03:30:30.562Z,36.00
2018-09-22T03:31:30.568Z,36.00
2018-09-22T03:32:30.677Z,36.00
2018-09-22T03:33:30.588Z,36.00
2018-09-22T03:34:30.600Z,36.00
2018-09-22T03:35:30.627Z,36.00
2018-09-22T03:36:30.638Z,36.00
2018-09-22T03:37:30.754Z,40.00
2018-09-22T03:38:30.667Z,40.00
2018-09-22T03:39:30.664Z,36.00
2018-09-22T03:40:30.684Z,40.00
2018-09-22T03:41:30.695Z,40.00
2018-09-22T03:42:30.870Z,40.00
2018-09-22T03:43:30.735Z,36.00
2018-09-22T03:44:30.738Z,40.00
2018-09-22T03:45:30.766Z,36.00
2018-09-22T03:46:30.758Z,40.00
2018-09-22T03:47:30.792Z,40.00
2018-09-22T03:48:30.892Z,40.00
2018-09-22T03:49:30.797Z,36.00
2018-09-22T03:50:30.825Z,36.00
2018-09-22T03:51:30.834Z,40.00
2018-09-22T03:52:30.852Z,36.00
2018-09-22T03:53:30.961Z,36.00
2018-09-22T03:54:30.874Z,36.00
2018-09-22T03:55:30.905Z,36.00
2018-09-22T03:56:30.904Z,36.00
2018-09-22T03:57:30.913Z,36.00
2018-09-22T03:58:31.075Z,36.00
2018-09-22T03:59:30.950Z,36.00
2018-09-22T04:00:30.949Z,36.00
2018-09-22T04:01:30.968Z,36.00
2018-09-22T04:02:30.998Z,40.00
2018-09-22T04:03:31.092Z,36.00
2018-09-22T04:04:31.023Z,36.00
2018-09-22T04:05:31.017Z,36.00
2018-09-22T04:06:31.048Z,36.00
2018-09-22T04:07:31.056Z,36.00
2018-09-22T04:08:31.209Z,36.00
2018-09-22T04:09:31.070Z,36.00
2018-09-22T04:10:31.097Z,40.00
2018-09-22T04:11:31.097Z,40.00
2018-09-22T04:12:31.115Z,36.00
2018-09-22T04:13:31.239Z,36.00
2018-09-22T04:14:31.354Z,36.00
2018-09-22T04:15:31.152Z,36.00
2018-09-22T04:16:31.164Z,36.00
2018-09-22T04:17:31.193Z,36.00
2018-09-22T04:18:31.292Z,36.00
2018-09-22T04:19:31.219Z,36.00
2018-09-22T04:20:31.228Z,36.00
2018-09-22T04:21:31.235Z,36.00
2018-09-22T04:22:31.258Z,36.00
2018-09-22T04:23:31.372Z,36.00
2018-09-22T04:24:31.285Z,36.00
2018-09-22T04:25:31.289Z,36.00
2018-09-22T04:26:31.298Z,36.00
2018-09-22T04:27:31.321Z,36.00
2018-09-22T04:28:31.435Z,36.00
2018-09-22T04:29:31.337Z,40.00
2018-09-22T04:30:31.351Z,40.00
2018-09-22T04:31:31.360Z,36.00
2018-09-22T04:32:31.388Z,40.00
2018-09-22T04:33:31.593Z,36.00
2018-09-22T04:34:31.418Z,36.00
2018-09-22T04:35:31.425Z,40.00
2018-09-22T04:36:31.445Z,36.00
2018-09-22T04:37:31.447Z,40.00
2018-09-22T04:38:31.566Z,40.00
2018-09-22T04:39:31.483Z,36.00
2018-09-22T04:40:31.498Z,36.00
2018-09-22T04:41:31.511Z,40.00
2018-09-22T04:42:31.515Z,40.00
2018-09-22T04:43:31.687Z,40.00
2018-09-22T04:44:31.556Z,40.00
2018-09-22T04:45:31.569Z,36.00
2018-09-22T04:46:31.566Z,40.00
2018-09-22T04:47:31.585Z,40.00
2018-09-22T04:48:31.693Z,40.00
2018-09-22T04:49:31.622Z,36.00
2018-09-22T04:50:31.620Z,40.00
2018-09-22T04:51:31.631Z,36.00
2018-09-22T04:52:31.650Z,36.00
2018-09-22T04:53:31.767Z,36.00
2018-09-22T04:54:31.680Z,40.00
2018-09-22T04:55:31.683Z,36.00
2018-09-22T04:56:31.710Z,36.00
2018-09-22T04:57:31.727Z,36.00
2018-09-22T04:58:31.878Z,40.00
2018-09-22T04:59:31.754Z,40.00
2018-09-22T05:00:31.763Z,40.00
2018-09-22T05:01:31.782Z,36.00
2018-09-22T05:02:31.796Z,36.00
2018-09-22T05:03:31.792Z,40.00
2018-09-22T05:04:31.906Z,36.00
2018-09-22T05:05:31.825Z,36.00
2018-09-22T05:06:31.843Z,36.00
2018-09-22T05:07:31.855Z,36.00
2018-09-22T05:08:31.862Z,36.00
2018-09-22T05:09:32.037Z,36.00
2018-09-22T05:10:31.903Z,36.00
2018-09-22T05:11:31.905Z,36.00
2018-09-22T05:12:31.923Z,40.00
2018-09-22T05:13:31.915Z,36.00
2018-09-22T05:14:32.047Z,40.00
2018-09-22T05:15:31.944Z,40.00
2018-09-22T05:16:31.960Z,36.00
2018-09-22T05:17:31.986Z,36.00
2018-09-22T05:18:31.999Z,36.00
2018-09-22T05:19:32.118Z,40.00
2018-09-22T05:20:32.032Z,40.00
2018-09-22T05:21:32.026Z,40.00
2018-09-22T05:22:32.058Z,36.00
2018-09-22T05:23:32.056Z,40.00
2018-09-22T05:24:32.213Z,40.00
2018-09-22T05:25:32.085Z,40.00
2018-09-22T05:26:32.105Z,36.00
2018-09-22T05:27:32.115Z,36.00
2018-09-22T05:28:32.130Z,36.00
2018-09-22T05:29:32.292Z,36.00
2018-09-22T05:30:32.154Z,40.00
2018-09-22T05:31:32.171Z,36.00
2018-09-22T05:32:32.181Z,40.00
2018-09-22T05:33:32.371Z,40.00
2018-09-22T05:34:32.361Z,36.00
2018-09-22T05:35:32.225Z,40.00
2018-09-22T05:36:32.236Z,40.00
2018-09-22T05:37:32.257Z,36.00
2018-09-22T05:38:32.258Z,40.00
2018-09-22T05:39:32.376Z,40.00
2018-09-22T05:40:32.292Z,36.00
2018-09-22T05:41:32.299Z,36.00
2018-09-22T05:42:32.313Z,40.00
2018-09-22T05:43:32.321Z,36.00
2018-09-22T05:44:32.487Z,40.00
2018-09-22T05:45:32.353Z,40.00
2018-09-22T05:46:32.357Z,40.00
2018-09-22T05:47:32.365Z,40.00
2018-09-22T05:48:32.392Z,40.00
2018-09-22T05:49:32.554Z,40.00
2018-09-22T05:50:32.414Z,40.00
2018-09-22T05:51:32.417Z,40.00
2018-09-22T05:52:32.449Z,40.00
2018-09-22T05:53:32.450Z,40.00
2018-09-22T05:54:32.620Z,36.00
2018-09-22T05:55:32.475Z,36.00
2018-09-22T05:56:32.497Z,40.00
2018-09-22T05:57:32.512Z,40.00
2018-09-22T05:58:32.512Z,40.00
2018-09-22T05:59:32.625Z,36.00
2018-09-22T06:00:32.537Z,36.00
2018-09-22T06:01:32.568Z,40.00
2018-09-22T06:02:32.582Z,40.00
2018-09-22T06:03:32.652Z,36.00
2018-09-22T06:04:32.756Z,36.00
2018-09-22T06:05:32.618Z,40.00
2018-09-22T06:06:32.619Z,40.00
2018-09-22T06:07:32.638Z,40.00
2018-09-22T06:08:32.677Z,40.00
2018-09-22T06:09:32.857Z,40.00
2018-09-22T06:10:32.688Z,36.00
2018-09-22T06:11:32.684Z,40.00
2018-09-22T06:12:32.697Z,40.00
2018-09-22T06:13:32.707Z,40.00
2018-09-22T06:14:32.738Z,40.00
2018-09-22T06:15:32.911Z,40.00
2018-09-22T06:16:32.766Z,40.00
2018-09-22T06:17:32.761Z,40.00
2018-09-22T06:18:32.827Z,40.00
2018-09-22T06:19:32.797Z,36.00
2018-09-22T06:20:32.912Z,40.00
2018-09-22T06:21:32.816Z,36.00
2018-09-22T06:22:32.837Z,40.00
2018-09-22T06:23:32.901Z,36.00
2018-09-22T06:24:32.861Z,40.00
2018-09-22T06:25:33.035Z,40.00
2018-09-22T06:26:32.887Z,40.00
2018-09-22T06:27:32.909Z,36.00
2018-09-22T06:28:32.923Z,40.00
2018-09-22T06:29:32.924Z,40.00
2018-09-22T06:30:33.098Z,36.00
2018-09-22T06:31:32.950Z,40.00
2018-09-22T06:32:32.968Z,36.00
2018-09-22T06:33:33.060Z,36.00
2018-09-22T06:34:33.001Z,36.00
2018-09-22T06:35:33.157Z,36.00
2018-09-22T06:36:33.020Z,40.00
2018-09-22T06:37:33.238Z,36.00
2018-09-22T06:38:33.050Z,36.00
2018-09-22T06:39:33.061Z,40.00
2018-09-22T06:40:33.171Z,40.00
2018-09-22T06:41:33.105Z,40.00
2018-09-22T06:42:33.102Z,40.00
2018-09-22T06:43:33.125Z,40.00
2018-09-22T06:44:33.135Z,40.00
2018-09-22T06:45:33.237Z,40.00
2018-09-22T06:46:33.152Z,40.00
2018-09-22T06:47:33.171Z,36.00
2018-09-22T06:48:33.181Z,36.00
2018-09-22T06:49:33.204Z,36.00
2018-09-22T06:50:33.373Z,36.00
2018-09-22T06:51:33.230Z,36.00
2018-09-22T06:52:33.231Z,36.00
2018-09-22T06:53:33.258Z,36.00
2018-09-22T06:54:33.272Z,36.00
2018-09-22T06:55:33.382Z,36.00
2018-09-22T06:56:33.297Z,36.00
2018-09-22T06:57:33.302Z,36.00
2018-09-22T06:58:33.314Z,36.00
2018-09-22T06:59:33.324Z,36.00
2018-09-22T07:00:33.454Z,36.00
2018-09-22T07:01:33.350Z,36.00
2018-09-22T07:02:33.377Z,36.00
2018-09-22T07:03:33.377Z,36.00
2018-09-22T07:04:33.410Z,36.00
2018-09-22T07:05:33.564Z,36.00
2018-09-22T07:06:33.480Z,36.00
2018-09-22T07:07:33.445Z,36.00
2018-09-22T07:08:33.445Z,36.00
2018-09-22T07:09:33.470Z,36.00
2018-09-22T07:10:33.624Z,36.00
2018-09-22T07:11:33.485Z,36.00
2018-09-22T07:12:33.497Z,36.00
2018-09-22T07:13:33.526Z,36.00
2018-09-22T07:14:33.534Z,36.00
2018-09-22T07:15:33.699Z,36.00
2018-09-22T07:16:33.562Z,36.00
2018-09-22T07:17:33.581Z,36.00
2018-09-22T07:18:33.590Z,36.00
2018-09-22T07:19:33.618Z,36.00
2018-09-22T07:20:33.765Z,36.00
2018-09-22T07:21:33.619Z,36.00
2018-09-22T07:22:33.628Z,36.00
2018-09-22T07:23:33.656Z,36.00
2018-09-22T07:24:33.670Z,36.00
2018-09-22T07:25:33.684Z,36.00
2018-09-22T07:26:33.834Z,36.00
2018-09-22T07:27:33.708Z,36.00
2018-09-22T07:28:33.726Z,36.00
2018-09-22T07:29:33.736Z,36.00
2018-09-22T07:30:33.751Z,36.00
2018-09-22T07:31:33.761Z,36.00
2018-09-22T07:32:33.926Z,40.00
2018-09-22T07:33:33.772Z,36.00
2018-09-22T07:34:33.804Z,36.00
2018-09-22T07:35:33.801Z,40.00
2018-09-22T07:36:33.826Z,40.00
2018-09-22T07:37:33.994Z,36.00
2018-09-22T07:38:33.837Z,36.00
2018-09-22T07:39:33.974Z,36.00
2018-09-22T07:40:33.880Z,36.00
2018-09-22T07:41:33.885Z,36.00
2018-09-22T07:42:33.995Z,36.00
2018-09-22T07:43:33.920Z,36.00
2018-09-22T07:44:33.936Z,36.00
2018-09-22T07:45:33.941Z,40.00
2018-09-22T07:46:33.961Z,36.00
2018-09-22T07:47:34.120Z,36.00
2018-09-22T07:48:33.981Z,36.00
2018-09-22T07:49:33.989Z,36.00
2018-09-22T07:50:33.999Z,36.00
2018-09-22T07:51:34.012Z,40.00
2018-09-22T07:52:34.187Z,36.00
2018-09-22T07:53:34.041Z,36.00
2018-09-22T07:54:34.105Z,36.00
2018-09-22T07:55:34.072Z,36.00
2018-09-22T07:56:34.088Z,36.00
2018-09-22T07:57:34.200Z,36.00
2018-09-22T07:58:34.122Z,36.00
2018-09-22T07:59:34.121Z,36.00
2018-09-22T08:00:34.209Z,36.00
2018-09-22T08:01:34.140Z,36.00
2018-09-22T08:02:34.304Z,40.00
2018-09-22T08:03:34.174Z,40.00
2018-09-22T08:04:34.188Z,36.00
2018-09-22T08:05:34.191Z,40.00
2018-09-22T08:06:34.204Z,36.00
2018-09-22T08:07:34.365Z,36.00
2018-09-22T08:08:34.239Z,36.00
2018-09-22T08:09:34.253Z,36.00
2018-09-22T08:10:34.260Z,36.00
2018-09-22T08:11:34.326Z,36.00
2018-09-22T08:12:34.430Z,36.00
2018-09-22T08:13:34.296Z,36.00
2018-09-22T08:14:34.309Z,36.00
2018-09-22T08:15:34.338Z,36.00
2018-09-22T08:16:34.342Z,36.00
2018-09-22T08:17:34.495Z,36.00
2018-09-22T08:18:34.371Z,40.00
2018-09-22T08:19:34.386Z,36.00
2018-09-22T08:20:34.391Z,40.00
2018-09-22T08:21:34.410Z,36.00
2018-09-22T08:22:34.520Z,40.00
2018-09-22T08:23:34.424Z,40.00
2018-09-22T08:24:34.449Z,36.00
2018-09-22T08:25:34.448Z,36.00
2018-09-22T08:26:34.468Z,36.00
2018-09-22T08:27:34.643Z,40.00
2018-09-22T08:28:34.496Z,40.00
2018-09-22T08:29:34.513Z,40.00
2018-09-22T08:30:34.512Z,40.00
2018-09-22T08:31:34.524Z,36.00
2018-09-22T08:32:34.694Z,36.00
2018-09-22T08:33:34.561Z,36.00
2018-09-22T08:34:34.576Z,40.00
2018-09-22T08:35:34.572Z,40.00
2018-09-22T08:36:34.964Z,40.00
2018-09-22T08:37:34.707Z,40.00
2018-09-22T08:38:34.610Z,40.00
2018-09-22T08:39:34.639Z,44.00
2018-09-22T08:40:34.654Z,44.00
2018-09-22T08:41:34.656Z,48.00
2018-09-22T08:42:34.768Z,48.00
2018-09-22T08:43:34.681Z,52.00
2018-09-22T08:44:34.708Z,56.00
2018-09-22T08:45:34.707Z,64.00
2018-09-22T08:46:34.715Z,64.00
2018-09-22T08:47:34.732Z,76.00
2018-09-22T08:48:34.905Z,84.00
2018-09-22T08:49:34.828Z,92.00
2018-09-22T08:50:34.782Z,100.00
2018-09-22T08:51:34.808Z,112.00
2018-09-22T08:52:34.800Z,124.00
2018-09-22T08:53:34.960Z,140.00
2018-09-22T08:54:34.835Z,116.00
2018-09-22T08:55:34.837Z,132.00
2018-09-22T08:56:34.864Z,148.00
2018-09-22T08:57:34.870Z,168.00
2018-09-22T08:58:35.063Z,188.00
2018-09-22T08:59:34.905Z,212.00
2018-09-22T09:00:34.943Z,244.00
2018-09-22T09:01:34.930Z,272.00
2018-09-22T09:02:34.938Z,304.00
2018-09-22T09:03:35.090Z,340.00
2018-09-22T09:04:34.953Z,380.00
2018-09-22T09:05:34.973Z,408.00
2018-09-22T09:06:34.990Z,428.00
2018-09-22T09:07:34.993Z,456.00
2018-09-22T09:08:35.169Z,496.00
2018-09-22T09:09:35.032Z,532.00
2018-09-22T09:10:35.031Z,564.00
2018-09-22T09:11:35.126Z,592.00
2018-09-22T09:12:35.062Z,616.00
2018-09-22T09:13:35.229Z,616.00
2018-09-22T09:14:35.104Z,632.00
2018-09-22T09:15:35.098Z,680.00
2018-09-22T09:16:35.112Z,724.00
2018-09-22T09:17:35.122Z,780.00
2018-09-22T09:18:35.284Z,892.00
2018-09-22T09:19:35.155Z,960.00
2018-09-22T09:20:35.172Z,936.00
2018-09-22T09:21:35.185Z,952.00
2018-09-22T09:22:35.196Z,984.00
2018-09-22T09:23:35.349Z,1028.00
2018-09-22T09:24:35.219Z,1092.00
2018-09-22T09:25:35.225Z,1168.00
2018-09-22T09:26:35.237Z,1220.00
2018-09-22T09:27:35.315Z,1268.00
2018-09-22T09:28:35.415Z,1352.00
2018-09-22T09:29:35.287Z,1404.00
2018-09-22T09:30:35.298Z,1440.00
2018-09-22T09:31:35.301Z,1524.00
2018-09-22T09:32:35.324Z,1624.00
2018-09-22T09:33:35.444Z,1640.00
2018-09-22T09:34:35.354Z,1608.00
2018-09-22T09:35:35.355Z,1744.00
2018-09-22T09:36:35.377Z,1920.00
2018-09-22T09:37:35.382Z,2080.00
2018-09-22T09:38:35.553Z,2296.00
2018-09-22T09:39:35.423Z,2508.00
2018-09-22T09:40:35.419Z,2724.00
2018-09-22T09:41:35.444Z,2744.00
2018-09-22T09:42:35.447Z,2528.00
2018-09-22T09:43:35.625Z,2520.00
2018-09-22T09:44:35.477Z,2556.00
2018-09-22T09:45:35.497Z,2472.00
2018-09-22T09:46:35.501Z,2500.00
2018-09-22T09:47:35.513Z,2680.00
2018-09-22T09:48:35.679Z,2752.00
2018-09-22T09:49:35.545Z,2884.00
2018-09-22T09:50:35.554Z,2976.00
2018-09-22T09:51:35.577Z,3164.00
2018-09-22T09:52:35.596Z,3244.00
2018-09-22T09:53:35.691Z,3136.00
2018-09-22T09:54:35.653Z,2852.00
2018-09-22T09:55:35.622Z,2916.00
2018-09-22T09:56:35.641Z,3192.00
2018-09-22T09:57:35.649Z,3316.00
2018-09-22T09:58:35.813Z,3344.00
2018-09-22T09:59:35.673Z,3584.00
2018-09-22T10:00:35.697Z,4040.00
2018-09-22T10:01:35.714Z,4296.00
2018-09-22T10:02:35.715Z,4516.00
2018-09-22T10:03:35.736Z,4636.00
2018-09-22T10:04:35.874Z,4532.00
2018-09-22T10:05:35.761Z,4508.00
2018-09-22T10:06:35.772Z,4308.00
2018-09-22T10:07:35.799Z,4072.00
2018-09-22T10:08:35.805Z,3468.00
2018-09-22T10:09:35.974Z,3480.00
2018-09-22T10:10:35.835Z,3640.00
2018-09-22T10:11:35.860Z,3712.00
2018-09-22T10:12:35.864Z,3848.00
2018-09-22T10:13:35.882Z,3984.00
2018-09-22T10:14:36.028Z,4100.00
2018-09-22T10:15:35.895Z,4372.00
2018-09-22T10:16:35.903Z,4820.00
2018-09-22T10:17:35.935Z,5108.00
2018-09-22T10:18:35.953Z,5460.00
2018-09-22T10:19:36.099Z,6052.00
2018-09-22T10:20:35.963Z,6676.00
2018-09-22T10:21:35.990Z,7552.00
2018-09-22T10:22:36.006Z,8776.00
2018-09-22T10:23:36.005Z,9332.00
2018-09-22T10:24:36.170Z,8716.00
2018-09-22T10:25:36.053Z,7172.00
2018-09-22T10:26:36.067Z,6368.00
2018-09-22T10:27:36.072Z,6496.00
2018-09-22T10:28:36.173Z,6728.00
2018-09-22T10:29:36.249Z,6788.00
2018-09-22T10:30:36.108Z,6944.00
2018-09-22T10:31:36.130Z,6940.00
2018-09-22T10:32:36.134Z,7328.00
2018-09-22T10:33:36.150Z,8200.00
2018-09-22T10:34:36.322Z,8540.00
2018-09-22T10:35:36.182Z,8836.00
2018-09-22T10:36:36.217Z,9272.00
2018-09-22T10:37:36.223Z,10176.00
2018-09-22T10:38:36.238Z,10644.00
2018-09-22T10:39:36.478Z,11292.00
2018-09-22T10:40:36.269Z,10840.00
2018-09-22T10:41:36.269Z,11664.00
2018-09-22T10:42:36.292Z,11076.00
2018-09-22T10:43:36.314Z,11252.00
2018-09-22T10:44:36.463Z,9864.00
2018-09-22T10:45:36.340Z,7916.00
2018-09-22T10:46:36.357Z,7336.00
2018-09-22T10:47:36.369Z,7152.00
2018-09-22T10:48:36.382Z,8320.00
2018-09-22T10:49:36.555Z,11364.00
2018-09-22T10:50:36.413Z,9848.00
2018-09-22T10:51:36.437Z,9500.00
2018-09-22T10:52:36.495Z,9884.00
2018-09-22T10:53:36.452Z,11696.00
2018-09-22T10:54:36.578Z,11940.00
2018-09-22T10:55:36.535Z,10844.00
2018-09-22T10:56:36.496Z,8108.00
2018-09-22T10:57:36.515Z,9244.00
2018-09-22T10:58:36.528Z,9912.00
2018-09-22T10:59:36.701Z,9696.00
2018-09-22T11:00:36.571Z,9040.00
2018-09-22T11:01:36.575Z,8204.00
2018-09-22T11:02:36.595Z,8272.00
2018-09-22T11:03:36.613Z,9160.00
2018-09-22T11:04:36.779Z,9648.00
2018-09-22T11:05:36.642Z,9988.00
2018-09-22T11:06:36.650Z,9380.00
2018-09-22T11:07:36.675Z,9788.00
2018-09-22T11:08:36.684Z,11036.00
2018-09-22T11:09:36.697Z,10856.00
2018-09-22T11:10:36.823Z,11148.00
2018-09-22T11:11:36.739Z,11708.00
2018-09-22T11:12:36.753Z,11696.00
2018-09-22T11:13:36.773Z,11608.00
2018-09-22T11:14:36.775Z,11568.00
2018-09-22T11:15:36.971Z,12016.00
2018-09-22T11:16:36.805Z,12176.00
2018-09-22T11:17:36.840Z,12328.00
2018-09-22T11:18:36.850Z,12296.00
2018-09-22T11:19:36.855Z,12820.00
2018-09-22T11:20:37.028Z,13280.00
2018-09-22T11:21:36.892Z,13912.00
2018-09-22T11:22:36.898Z,14148.00
2018-09-22T11:23:36.923Z,14160.00
2018-09-22T11:24:36.943Z,14160.00
2018-09-22T11:25:37.043Z,14256.00
2018-09-22T11:26:36.976Z,14244.00
2018-09-22T11:27:36.988Z,14788.00
2018-09-22T11:28:37.008Z,14740.00
2018-09-22T11:29:37.011Z,14816.00
2018-09-22T11:30:37.184Z,15136.00
2018-09-22T11:31:37.052Z,14868.00
2018-09-22T11:32:37.066Z,14644.00
2018-09-22T11:33:37.080Z,15140.00
2018-09-22T11:34:37.103Z,15020.00
2018-09-22T11:35:37.276Z,15404.00
2018-09-22T11:36:37.121Z,15380.00
2018-09-22T11:37:37.154Z,15560.00
2018-09-22T11:38:37.170Z,15496.00
2018-09-22T11:39:37.188Z,15348.00
2018-09-22T11:40:37.345Z,15564.00
2018-09-22T11:41:37.211Z,15692.00
2018-09-22T11:42:37.230Z,15664.00
2018-09-22T11:43:37.242Z,15400.00
2018-09-22T11:44:37.269Z,15632.00
2018-09-22T11:45:37.438Z,15776.00
2018-09-22T11:46:37.309Z,15736.00
2018-09-22T11:47:37.322Z,16172.00
2018-09-22T11:48:37.339Z,15876.00
2018-09-22T11:49:37.360Z,16048.00
2018-09-22T11:50:37.513Z,15976.00
2018-09-22T11:51:37.389Z,16108.00
2018-09-22T11:52:37.400Z,16036.00
2018-09-22T11:53:37.421Z,16156.00
2018-09-22T11:54:37.433Z,16396.00
2018-09-22T11:55:37.597Z,16536.00
2018-09-22T11:56:37.511Z,16512.00
2018-09-22T11:57:37.500Z,16676.00
2018-09-22T11:58:37.498Z,16608.00
2018-09-22T11:59:37.517Z,16680.00
2018-09-22T12:00:37.697Z,16732.00
2018-09-22T12:01:37.565Z,16736.00
2018-09-22T12:02:37.584Z,16272.00
2018-09-22T12:03:37.592Z,16140.00
2018-09-22T12:04:37.616Z,16540.00
2018-09-22T12:05:37.748Z,16140.00
2018-09-22T12:06:37.736Z,16016.00
2018-09-22T12:07:37.670Z,16632.00
2018-09-22T12:08:37.687Z,16816.00
2018-09-22T12:09:37.696Z,16516.00
2018-09-22T12:10:37.864Z,16788.00
2018-09-22T12:11:37.732Z,17472.00
2018-09-22T12:12:37.752Z,16588.00
2018-09-22T12:13:37.783Z,17152.00
2018-09-22T12:14:37.792Z,17216.00
2018-09-22T12:15:37.912Z,17088.00
2018-09-22T12:16:37.841Z,17184.00
2018-09-22T12:17:37.848Z,16652.00
2018-09-22T12:18:37.867Z,16864.00
2018-09-22T12:19:37.876Z,17216.00
2018-09-22T12:20:37.998Z,17312.00
2018-09-22T12:21:37.929Z,17376.00
2018-09-22T12:22:37.947Z,17504.00
2018-09-22T12:23:37.955Z,17568.00
2018-09-22T12:24:37.974Z,17728.00
2018-09-22T12:25:38.093Z,17472.00
2018-09-22T12:26:38.013Z,17504.00
2018-09-22T12:27:38.024Z,17472.00
2018-09-22T12:28:38.046Z,17152.00
2018-09-22T12:29:38.074Z,16744.00
2018-09-22T12:30:38.180Z,17216.00
2018-09-22T12:31:38.113Z,16940.00
2018-09-22T12:32:38.130Z,17280.00
2018-09-22T12:33:38.147Z,17008.00
2018-09-22T12:34:38.151Z,17008.00
2018-09-22T12:35:38.287Z,17216.00