createdAt,value
2019-04-22T00:02:22.599Z,20.17
2019-04-22T00:05:04.743Z,22.52
2019-04-22T00:07:50.039Z,21.80
2019-04-22T00:10:24.232Z,23.00
2019-04-22T00:12:53.127Z,23.05
2019-04-22T00:15:16.796Z,23.10
2019-04-22T00:18:03.246Z,25.32
2019-04-22T00:20:22.633Z,21.75
2019-04-22T00:22:51.931Z,24.02
2019-04-22T00:25:32.957Z,21.48
2019-04-22T00:28:05.068Z,17.75
2019-04-22T00:30:40.644Z,21.87
2019-04-22T00:33:04.810Z,15.80
2019-04-22T00:35:35.470Z,20.82
2019-04-22T00:38:12.833Z,20.00
2019-04-22T00:40:39.753Z,17.30
2019-04-22T00:43:15.417Z,18.45
2019-04-22T00:48:17.936Z,17.50
2019-04-22T00:50:46.325Z,18.75
2019-04-22T00:53:16.265Z,18.90
2019-04-22T00:55:59.235Z,16.67
2019-04-22T00:58:26.180Z,18.20
2019-04-22T01:00:58.696Z,22.07
2019-04-22T01:03:40.641Z,19.77
2019-04-22T01:05:55.406Z,23.10
2019-04-22T01:08:35.270Z,22.55
2019-04-22T01:11:06.335Z,23.10
2019-04-22T01:13:30.417Z,26.60
2019-04-22T01:16:04.561Z,20.27
2019-04-22T01:18:27.929Z,21.97
2019-04-22T01:21:17.802Z,19.95
2019-04-22T01:23:35.671Z,21.17
2019-04-22T01:26:00.725Z,21.70
2019-04-22T01:28:27.298Z,20.82
2019-04-22T01:30:53.305Z,21.97
2019-04-22T01:33:25.944Z,23.83
2019-04-22T01:36:07.840Z,17.73
2019-04-22T01:38:49.972Z,25.72
2019-04-22T01:41:16.543Z,23.20
2019-04-22T01:44:05.664Z,23.18
2019-04-22T01:46:16.320Z,18.30
2019-04-22T01:48:47.221Z,15.30
2019-04-22T01:51:22.362Z,21.23
2019-04-22T01:54:01.676Z,21.93
2019-04-22T01:56:22.234Z,18.80
2019-04-22T01:58:44.128Z,22.55
2019-04-22T02:01:30.755Z,17.40
2019-04-22T02:04:07.139Z,22.00
2019-04-22T02:06:42.186Z,19.60
2019-04-22T02:09:17.333Z,19.87
2019-04-22T02:11:46.733Z,24.57
2019-04-22T02:14:11.709Z,22.30
2019-04-22T02:16:50.050Z,23.27
2019-04-22T02:19:20.124Z,23.20
2019-04-22T02:21:43.997Z,21.82
2019-04-22T02:24:21.415Z,21.77
2019-04-22T02:27:06.246Z,20.68
2019-04-22T02:29:34.719Z,23.67
2019-04-22T02:32:13.431Z,22.80
2019-04-22T02:34:40.297Z,25.15
2019-04-22T02:39:43.129Z,22.82
2019-04-22T02:42:10.710Z,21.15
2019-04-22T02:44:42.946Z,24.43
2019-04-22T02:47:15.248Z,24.90
2019-04-22T02:50:02.579Z,25.43
2019-04-22T02:52:20.445Z,26.77
2019-04-22T02:54:47.547Z,30.75
2019-04-22T02:57:29.807Z,27.60
2019-04-22T03:02:43.070Z,33.50
2019-04-22T03:04:52.404Z,33.10
2019-04-22T03:07:18.560Z,29.90
2019-04-22T03:09:54.828Z,32.03
2019-04-22T03:17:31.819Z,25.75
2019-04-22T03:22:31.712Z,25.35
2019-04-22T03:27:29.704Z,23.25
2019-04-22T03:33:05.496Z,27.58
2019-04-22T03:42:55.730Z,29.15
2019-04-22T03:45:28.134Z,26.10
2019-04-22T03:48:17.689Z,33.78
2019-04-22T03:53:38.674Z,30.68
2019-04-22T03:58:23.830Z,28.95
2019-04-22T04:00:55.740Z,23.07
2019-04-22T04:03:11.888Z,21.17
2019-04-22T04:08:19.726Z,19.52
2019-04-22T04:10:48.378Z,21.33
2019-04-22T04:13:20.535Z,20.10
2019-04-22T04:15:38.468Z,21.00
2019-04-22T04:18:21.195Z,18.98
2019-04-22T04:21:10.252Z,22.27
2019-04-22T04:23:30.831Z,20.05
2019-04-22T04:28:47.771Z,20.12
2019-04-22T04:31:11.368Z,20.12
2019-04-22T04:33:36.194Z,22.13
2019-04-22T04:38:32.379Z,21.25
2019-04-22T04:41:06.183Z,17.73
2019-04-22T04:43:42.050Z,20.92
2019-04-22T04:46:07.317Z,18.62
2019-04-22T04:48:47.197Z,19.35
2019-04-22T04:56:11.972Z,20.45
2019-04-22T04:58:56.498Z,21.40
2019-04-22T05:01:10.989Z,18.85
2019-04-22T05:03:49.290Z,18.73
2019-04-22T05:06:12.952Z,19.45
2019-04-22T05:09:10.056Z,16.00
2019-04-22T05:11:13.812Z,17.07
2019-04-22T05:16:24.858Z,16.17
2019-04-22T05:18:44.316Z,17.20
2019-04-22T05:23:43.893Z,18.12
2019-04-22T05:26:22.134Z,15.55
2019-04-22T05:28:48.085Z,16.97
2019-04-22T05:31:30.924Z,14.63
2019-04-22T05:34:04.471Z,15.43
2019-04-22T05:36:37.952Z,15.83
2019-04-22T05:41:36.437Z,16.25
2019-04-22T05:44:12.445Z,14.83
2019-04-22T05:46:34.498Z,14.20
2019-04-22T05:49:15.026Z,17.65
2019-04-22T05:51:41.697Z,17.52
2019-04-22T05:54:14.477Z,13.60
2019-04-22T05:56:39.448Z,17.37
2019-04-22T05:59:11.641Z,14.15
2019-04-22T06:01:55.049Z,15.72
2019-04-22T06:06:42.286Z,18.37
2019-04-22T06:09:20.055Z,16.17
2019-04-22T06:11:36.339Z,12.60
2019-04-22T06:14:14.956Z,13.75
2019-04-22T06:16:53.217Z,12.28
2019-04-22T06:19:18.600Z,13.60
2019-04-22T06:21:50.176Z,14.90
2019-04-22T06:24:23.647Z,13.50
2019-04-22T06:27:04.464Z,15.00
2019-04-22T06:34:30.644Z,10.45
2019-04-22T06:36:59.766Z,16.73
2019-04-22T06:39:35.697Z,12.70
2019-04-22T06:42:00.574Z,13.72
2019-04-22T06:44:33.926Z,12.35
2019-04-22T06:47:38.315Z,17.50
2019-04-22T06:49:35.589Z,14.03
2019-04-22T06:52:09.191Z,11.60
2019-04-22T06:54:34.275Z,12.05
2019-04-22T06:57:06.262Z,12.20
2019-04-22T06:59:36.244Z,9.15
2019-04-22T07:02:11.663Z,10.23
2019-04-22T07:04:42.947Z,10.32
2019-04-22T07:07:12.814Z,11.70
2019-04-22T07:12:11.561Z,7.97
2019-04-22T07:14:47.474Z,10.18
2019-04-22T07:17:15.897Z,8.18
2019-04-22T07:19:43.753Z,7.40
2019-04-22T07:22:18.111Z,7.47
2019-04-22T07:24:59.254Z,8.55
2019-04-22T07:27:29.221Z,8.88
2019-04-22T07:30:08.988Z,10.35
2019-04-22T07:35:08.776Z,8.43
2019-04-22T07:40:02.590Z,9.30
2019-04-22T07:42:36.891Z,9.18
2019-04-22T07:45:10.194Z,13.80
2019-04-22T07:50:13.177Z,13.40
2019-04-22T07:52:38.681Z,13.20
2019-04-22T07:55:08.809Z,10.08
2019-04-22T07:57:44.351Z,12.37
2019-04-22T08:00:16.021Z,8.60
2019-04-22T08:02:50.452Z,7.30
2019-04-22T08:05:22.306Z,9.25
2019-04-22T08:07:52.467Z,7.62
2019-04-22T08:12:51.909Z,10.60
2019-04-22T08:15:30.158Z,9.05
2019-04-22T08:20:30.729Z,10.50
2019-04-22T08:23:02.846Z,9.60
2019-04-22T08:25:24.774Z,11.10
2019-04-22T08:28:01.615Z,9.00
2019-04-22T08:30:33.815Z,9.50
2019-04-22T08:33:04.083Z,12.68
2019-04-22T08:40:43.139Z,9.80
2019-04-22T08:43:14.414Z,13.43
2019-04-22T08:45:46.628Z,10.48
2019-04-22T08:48:09.591Z,10.43
2019-04-22T08:50:38.968Z,10.15
2019-04-22T08:53:17.970Z,14.33
2019-04-22T08:55:52.030Z,15.85
2019-04-22T08:58:20.347Z,11.93
2019-04-22T09:00:49.896Z,8.58
2019-04-22T09:03:17.424Z,8.75
2019-04-22T09:06:01.528Z,15.08
2019-04-22T09:08:18.785Z,14.85
2019-04-22T09:10:51.908Z,13.32
2019-04-22T09:13:20.240Z,14.20
2019-04-22T09:15:48.860Z,15.55
2019-04-22T09:18:24.700Z,15.38
2019-04-22T09:21:01.415Z,10.63
2019-04-22T09:25:53.165Z,10.85
2019-04-22T09:28:31.180Z,13.50
2019-04-22T09:31:01.823Z,13.13
2019-04-22T09:33:27.109Z,11.60
2019-04-22T09:36:12.743Z,12.88
2019-04-22T09:40:59.896Z,11.95
2019-04-22T09:43:40.744Z,9.88
2019-04-22T09:46:17.274Z,10.68
2019-04-22T09:48:40.609Z,12.23
2019-04-22T09:51:05.936Z,10.50
2019-04-22T09:53:47.066Z,9.78
2019-04-22T09:56:09.766Z,10.78
2019-04-22T09:58:44.662Z,13.20
2019-04-22T10:01:32.401Z,13.15
2019-04-22T10:03:54.103Z,12.65
2019-04-22T10:06:23.278Z,11.93
2019-04-22T10:11:25.112Z,14.03
2019-04-22T10:13:53.612Z,16.23
2019-04-22T10:16:27.419Z,17.20
2019-04-22T10:18:52.382Z,15.75
2019-04-22T10:21:27.235Z,14.70
2019-04-22T10:23:54.692Z,16.87
2019-04-22T10:26:28.282Z,18.30
2019-04-22T10:29:00.876Z,25.27
2019-04-22T10:31:32.877Z,19.75
2019-04-22T10:33:49.491Z,30.75
2019-04-22T10:36:03.618Z,35.92
2019-04-22T10:38:34.499Z,21.80
2019-04-22T10:41:04.861Z,24.60
2019-04-22T10:43:34.956Z,19.35
2019-04-22T10:46:06.116Z,21.33
2019-04-22T10:48:36.598Z,25.62
2019-04-22T10:51:06.570Z,27.55
2019-04-22T10:53:37.395Z,25.25
2019-04-22T10:56:07.238Z,26.30
2019-04-22T10:58:38.313Z,27.27
2019-04-22T11:01:09.443Z,26.60
2019-04-22T11:03:39.500Z,27.25
2019-04-22T11:06:09.654Z,26.12
2019-04-22T11:08:46.587Z,26.70
2019-04-22T11:11:21.435Z,27.13
2019-04-22T11:13:42.064Z,28.98
2019-04-22T11:16:13.811Z,29.12
2019-04-22T11:18:43.522Z,32.78
2019-04-22T11:21:13.732Z,30.68
2019-04-22T11:23:44.665Z,26.40
2019-04-22T11:26:15.437Z,27.48
2019-04-22T11:28:47.522Z,28.90
2019-04-22T11:31:18.554Z,30.27
2019-04-22T11:33:48.437Z,32.08
2019-04-22T11:36:18.043Z,32.08
2019-04-22T11:38:53.023Z,30.48
2019-04-22T11:41:19.487Z,33.63
2019-04-22T11:43:51.289Z,31.10
2019-04-22T11:46:21.150Z,31.95
2019-04-22T11:48:51.902Z,33.30
2019-04-22T11:51:22.138Z,28.42
2019-04-22T11:53:52.573Z,29.60
2019-04-22T11:58:52.956Z,32.23
2019-04-22T12:01:22.443Z,30.40
2019-04-22T12:03:51.894Z,30.30
2019-04-22T12:06:33.951Z,28.20
2019-04-22T12:09:03.959Z,34.95
2019-04-22T12:11:34.514Z,31.48
2019-04-22T12:14:04.316Z,31.05
2019-04-22T12:16:34.991Z,29.82
2019-04-22T12:19:05.037Z,30.02
2019-04-22T12:21:35.221Z,27.62
2019-04-22T12:24:05.567Z,29.72
2019-04-22T12:26:35.078Z,33.18
2019-04-22T12:29:06.882Z,30.35
2019-04-22T12:31:37.601Z,28.57
2019-04-22T12:34:07.896Z,29.32
2019-04-22T12:36:38.471Z,26.42
2019-04-22T12:39:09.663Z,25.43
2019-04-22T12:41:40.173Z,32.25
2019-04-22T12:44:09.618Z,26.07
2019-04-22T12:46:39.032Z,24.50
2019-04-22T12:49:09.904Z,27.77
2019-04-22T12:51:40.874Z,24.82
2019-04-22T12:54:10.998Z,25.02
2019-04-22T12:56:41.779Z,25.55
2019-04-22T12:59:11.749Z,22.32
2019-04-22T13:01:42.615Z,23.55
2019-04-22T13:04:15.629Z,22.80
2019-04-22T13:06:44.037Z,24.37
2019-04-22T13:09:14.831Z,22.13
2019-04-22T13:11:45.870Z,21.12
2019-04-22T13:14:16.706Z,20.95
2019-04-22T13:16:47.247Z,19.55
2019-04-22T13:19:18.892Z,19.60
2019-04-22T13:21:48.946Z,20.52
2019-04-22T13:24:20.103Z,17.87
2019-04-22T13:29:21.298Z,18.27
2019-04-22T13:31:50.926Z,17.45
2019-04-22T13:34:29.533Z,17.25
2019-04-22T13:36:52.856Z,16.73
2019-04-22T13:39:22.827Z,16.67
2019-04-22T13:41:59.302Z,14.28
2019-04-22T13:44:24.970Z,17.30
2019-04-22T13:47:11.537Z,13.08
2019-04-22T13:49:59.047Z,15.70
2019-04-22T13:52:35.646Z,15.83
2019-04-22T13:55:08.160Z,12.53
2019-04-22T13:57:19.773Z,12.10
2019-04-22T13:59:38.103Z,14.13
2019-04-22T14:02:22.245Z,10.32
2019-04-22T14:04:54.763Z,13.50
2019-04-22T14:07:25.138Z,12.82
2019-04-22T14:09:55.988Z,11.08
2019-04-22T14:12:26.661Z,12.33
2019-04-22T14:14:56.418Z,17.57
2019-04-22T14:17:27.103Z,12.00
2019-04-22T14:19:56.906Z,10.30
2019-04-22T14:22:26.447Z,12.68
2019-04-22T14:24:58.644Z,8.70
2019-04-22T14:27:40.720Z,13.00
2019-04-22T14:29:59.926Z,11.88
2019-04-22T14:32:31.732Z,9.50
2019-04-22T14:35:00.733Z,8.30
2019-04-22T14:37:32.038Z,10.30
2019-04-22T14:40:06.416Z,9.60
2019-04-22T14:42:52.106Z,15.10
2019-04-22T14:45:53.428Z,10.85
2019-04-22T14:47:59.658Z,10.03
2019-04-22T14:50:32.235Z,10.35
2019-04-22T14:52:58.225Z,9.43
2019-04-22T14:55:15.583Z,10.43
2019-04-22T14:57:42.307Z,11.22
2019-04-22T15:00:15.877Z,15.68
2019-04-22T15:02:46.039Z,13.40
2019-04-22T15:05:16.386Z,13.48
2019-04-22T15:10:15.677Z,9.85
2019-04-22T15:12:49.738Z,5.60
2019-04-22T15:15:23.673Z,8.30
2019-04-22T15:17:58.869Z,8.85
2019-04-22T15:20:30.105Z,10.80
2019-04-22T15:22:59.558Z,12.85
2019-04-22T15:25:30.470Z,11.57
2019-04-22T15:28:01.511Z,12.23
2019-04-22T15:30:31.148Z,15.78
2019-04-22T15:33:01.227Z,25.25
2019-04-22T15:35:31.369Z,20.72
2019-04-22T15:38:01.513Z,16.57
2019-04-22T15:40:31.581Z,23.00
2019-04-22T15:43:02.563Z,20.48
2019-04-22T15:45:32.637Z,11.78
2019-04-22T15:48:02.251Z,14.13
2019-04-22T15:50:32.801Z,20.77
2019-04-22T15:53:04.187Z,15.88
2019-04-22T15:55:34.543Z,10.88
2019-04-22T15:58:05.754Z,12.80
2019-04-22T16:00:48.721Z,15.63
2019-04-22T16:03:10.067Z,8.88
2019-04-22T16:05:37.644Z,15.18
2019-04-22T16:08:08.639Z,10.65
2019-04-22T16:10:38.088Z,9.60
2019-04-22T16:13:15.151Z,14.25
2019-04-22T16:15:38.616Z,9.65
2019-04-22T16:18:10.577Z,7.60
2019-04-22T16:20:40.414Z,11.18
2019-04-22T16:23:15.597Z,7.45
2019-04-22T16:25:51.293Z,15.75
2019-04-22T16:28:21.619Z,9.50
2019-04-22T16:30:51.310Z,8.68
2019-04-22T16:33:21.652Z,18.60
2019-04-22T16:38:20.369Z,16.17
2019-04-22T16:40:50.523Z,20.95
2019-04-22T16:43:22.405Z,14.25
2019-04-22T16:45:52.033Z,14.10
2019-04-22T16:48:21.953Z,10.75
2019-04-22T16:50:52.738Z,9.75
2019-04-22T16:53:23.223Z,9.23
2019-04-22T16:55:52.979Z,10.53
2019-04-22T16:58:23.116Z,18.62
2019-04-22T17:00:54.523Z,12.03
2019-04-22T17:03:26.821Z,12.82
2019-04-22T17:06:09.717Z,8.43
2019-04-22T17:08:39.475Z,10.78
2019-04-22T17:11:09.747Z,9.23
2019-04-22T17:16:09.974Z,11.08
2019-04-22T17:18:39.612Z,9.08
2019-04-22T17:21:10.616Z,12.60
2019-04-22T17:23:41.294Z,10.25
2019-04-22T17:26:12.546Z,9.35
2019-04-22T17:28:43.726Z,12.78
2019-04-22T17:31:13.319Z,16.30
2019-04-22T17:33:42.851Z,11.88
2019-04-22T17:36:12.307Z,10.70
2019-04-22T17:41:24.423Z,11.88
2019-04-22T17:44:25.798Z,12.43
2019-04-22T17:46:35.920Z,17.42
2019-04-22T17:49:15.411Z,19.70
2019-04-22T17:52:04.701Z,15.20
2019-04-22T17:54:38.539Z,15.60
2019-04-22T17:57:07.809Z,20.30
2019-04-22T17:59:38.749Z,20.80
2019-04-22T18:02:07.043Z,25.20
2019-04-22T18:04:23.367Z,25.12
2019-04-22T18:07:19.129Z,22.82
2019-04-22T18:10:24.215Z,19.07
2019-04-22T18:12:25.775Z,20.10
2019-04-22T18:14:52.854Z,17.82
2019-04-22T18:17:25.553Z,21.00
2019-04-22T18:19:47.707Z,112.70
2019-04-22T18:22:12.354Z,78.10
2019-04-22T18:24:47.017Z,59.10
2019-04-22T18:27:34.714Z,58.20
2019-04-22T18:29:51.541Z,29.05
2019-04-22T18:32:15.137Z,45.33
2019-04-22T18:34:49.533Z,35.55
2019-04-22T18:37:20.956Z,22.32
2019-04-22T18:39:58.014Z,32.95
2019-04-22T18:42:23.947Z,30.92
2019-04-22T18:45:21.648Z,22.95
2019-04-22T18:47:26.730Z,20.35
2019-04-22T18:49:54.986Z,17.05
2019-04-22T18:52:47.959Z,25.00
2019-04-22T18:55:22.182Z,18.73
2019-04-22T18:58:04.299Z,23.62
2019-04-22T19:00:31.690Z,19.90
2019-04-22T19:03:09.263Z,25.12
2019-04-22T19:05:53.824Z,24.43
2019-04-22T19:08:28.890Z,18.62
2019-04-22T19:11:07.385Z,26.60
2019-04-22T19:16:19.697Z,21.50
2019-04-22T19:21:08.104Z,20.02
2019-04-22T19:23:38.459Z,22.32
2019-04-22T19:26:16.233Z,23.52
2019-04-22T19:28:42.572Z,23.07
2019-04-22T19:31:13.797Z,19.95
2019-04-22T19:33:40.525Z,23.22
2019-04-22T19:36:20.643Z,19.52
2019-04-22T19:38:49.793Z,35.40
2019-04-22T19:41:23.991Z,39.33
2019-04-22T19:44:00.500Z,38.67
2019-04-22T19:46:42.401Z,28.17
2019-04-22T19:49:18.148Z,26.10
2019-04-22T19:54:13.514Z,28.57
2019-04-22T19:56:38.859Z,21.68
2019-04-22T19:59:12.090Z,28.05
2019-04-22T20:02:09.630Z,23.70
2019-04-22T20:05:10.785Z,28.77
2019-04-22T20:07:41.863Z,23.38
2019-04-22T20:10:20.584Z,29.75
2019-04-22T20:12:53.136Z,32.23
2019-04-22T20:15:25.884Z,24.12
2019-04-22T20:18:22.090Z,22.87
2019-04-22T20:20:31.492Z,24.10
2019-04-22T20:23:01.066Z,25.75
2019-04-22T20:25:21.318Z,22.98
2019-04-22T20:28:06.187Z,34.13
2019-04-22T20:30:34.636Z,26.07
2019-04-22T20:32:59.344Z,25.97
2019-04-22T20:35:41.993Z,26.45
2019-04-22T20:38:08.790Z,23.75
2019-04-22T20:40:39.904Z,25.52
2019-04-22T20:43:17.946Z,22.80
2019-04-22T20:45:41.589Z,23.92
2019-04-22T20:48:05.012Z,24.95
2019-04-22T20:50:41.700Z,23.75
2019-04-22T20:53:20.006Z,21.45
2019-04-22T20:55:41.915Z,30.27
2019-04-22T20:58:15.371Z,22.27
2019-04-22T21:00:40.301Z,25.27
2019-04-22T21:03:07.303Z,28.57
2019-04-22T21:05:40.118Z,30.57
2019-04-22T21:08:45.163Z,23.98
2019-04-22T21:11:12.670Z,23.85
2019-04-22T21:13:41.021Z,28.27
2019-04-22T21:16:22.025Z,27.17
2019-04-22T21:18:44.183Z,27.05
2019-04-22T21:21:20.385Z,29.50
2019-04-22T21:23:45.851Z,23.42
2019-04-22T21:26:27.469Z,42.55
2019-04-22T21:28:53.569Z,61.58
2019-04-22T21:31:29.337Z,73.10
2019-04-22T21:34:02.139Z,91.75
2019-04-22T21:36:35.325Z,40.15
2019-04-22T21:39:00.505Z,33.67
2019-04-22T21:41:24.947Z,39.78
2019-04-22T21:43:58.026Z,34.13
2019-04-22T21:46:35.652Z,39.95
2019-04-22T21:49:08.035Z,66.50
2019-04-22T21:51:39.746Z,35.83
2019-04-22T21:54:09.607Z,55.95
2019-04-22T21:59:12.460Z,80.42
2019-04-22T22:04:18.809Z,73.87
2019-04-22T22:06:38.007Z,37.08
2019-04-22T22:09:22.602Z,32.78
2019-04-22T22:11:44.539Z,37.58
2019-04-22T22:14:16.940Z,54.45
2019-04-22T22:17:02.035Z,28.90
2019-04-22T22:19:38.027Z,54.03
2019-04-22T22:22:28.091Z,36.90
2019-04-22T22:24:45.253Z,33.15
2019-04-22T22:27:14.394Z,43.85
2019-04-22T22:32:22.036Z,43.40
2019-04-22T22:34:55.114Z,38.23
2019-04-22T22:37:12.256Z,77.45
2019-04-22T22:39:39.258Z,55.83
2019-04-22T22:42:01.821Z,54.70
2019-04-22T22:44:38.190Z,39.67
2019-04-22T22:47:18.103Z,57.75
2019-04-22T22:50:00.720Z,56.50
2019-04-22T22:54:57.580Z,49.50
2019-04-22T22:57:33.113Z,41.10
2019-04-22T23:00:01.568Z,34.67
2019-04-22T23:02:36.693Z,29.02
2019-04-22T23:05:04.038Z,33.28
2019-04-22T23:07:37.414Z,38.58
2019-04-22T23:10:06.108Z,33.00
2019-04-22T23:12:53.872Z,50.67
2019-04-22T23:15:04.774Z,33.45
2019-04-22T23:17:25.587Z,42.65
2019-04-22T23:19:54.111Z,50.75
2019-04-22T23:22:35.432Z,39.48
2019-04-22T23:25:19.152Z,40.50
2019-04-22T23:27:44.382Z,42.33
2019-04-22T23:30:26.790Z,47.25
2019-04-22T23:33:07.513Z,25.45
2019-04-22T23:35:44.360Z,24.75
2019-04-22T23:38:10.790Z,31.10
2019-04-22T23:40:54.147Z,25.65
2019-04-22T23:43:34.149Z,23.25
2019-04-22T23:46:01.677Z,37.05
2019-04-22T23:48:20.517Z,35.98
2019-04-22T23:50:55.752Z,25.72
2019-04-22T23:56:15.251Z,25.27
2019-04-22T23:58:49.245Z,28.87
