createdAt,value
2023-05-01T00:00:20.674Z,100906.28
2023-05-01T00:02:54.554Z,100906.28
2023-05-01T00:05:22.796Z,100894.81
2023-05-01T00:07:50.658Z,100891.47
2023-05-01T00:10:20.155Z,100888.69
2023-05-01T00:12:50.587Z,100897.63
2023-05-01T00:15:19.817Z,100892.31
2023-05-01T00:17:47.653Z,100879.03
2023-05-01T00:20:15.528Z,100883.25
2023-05-01T00:22:43.341Z,100877.38
2023-05-01T00:25:11.580Z,100879.03
2023-05-01T00:27:43.677Z,100876.66
2023-05-01T00:30:12.531Z,100875.56
2023-05-01T00:32:41.809Z,100867.72
2023-05-01T00:35:10.406Z,100875.69
2023-05-01T00:37:38.525Z,100866.19
2023-05-01T00:40:07.337Z,100860.63
2023-05-01T00:42:39.526Z,100854.91
2023-05-01T00:45:08.656Z,100848.22
2023-05-01T00:47:37.802Z,100860.63
2023-05-01T00:50:08.899Z,100863.00
2023-05-01T00:52:37.102Z,100856.03
2023-05-01T00:55:05.959Z,100859.25
2023-05-01T00:57:34.396Z,100849.59
2023-05-01T01:00:02.250Z,100850.31
2023-05-01T01:02:30.203Z,100844.31
2023-05-01T01:04:58.180Z,100844.03
2023-05-01T01:07:38.208Z,100842.34
2023-05-01T01:10:18.183Z,100836.47
2023-05-01T01:12:55.817Z,100832.28
2023-05-01T01:15:30.261Z,100830.34
2023-05-01T01:18:07.438Z,100829.38
2023-05-01T01:20:41.011Z,100830.06
2023-05-01T01:23:34.661Z,100819.34
2023-05-01T01:26:29.357Z,100824.75
2023-05-01T01:29:13.493Z,100819.72
2023-05-01T01:31:52.520Z,100816.25
2023-05-01T01:34:27.821Z,100813.59
2023-05-01T01:37:03.316Z,100808.84
2023-05-01T01:39:39.135Z,100807.88
2023-05-01T01:42:11.325Z,100800.47
2023-05-01T01:44:42.582Z,100807.88
2023-05-01T01:47:13.632Z,100808.28
2023-05-01T01:49:47.880Z,100799.91
2023-05-01T01:52:18.983Z,100798.09
2023-05-01T01:54:52.124Z,100799.34
2023-05-01T01:57:22.568Z,100785.28
2023-05-01T01:59:52.340Z,100789.59
2023-05-01T02:02:22.326Z,100788.22
2023-05-01T02:04:53.575Z,100789.59
2023-05-01T02:07:23.723Z,100779.56
2023-05-01T02:09:53.980Z,100780.94
2023-05-01T02:12:23.461Z,100778.28
2023-05-01T02:14:53.339Z,100776.59
2023-05-01T02:17:21.728Z,100778.59
2023-05-01T02:19:53.279Z,100775.94
2023-05-01T02:22:23.025Z,100768.97
2023-05-01T02:24:51.361Z,100768.97
2023-05-01T02:27:22.216Z,100762.81
2023-05-01T02:29:51.895Z,100760.03
2023-05-01T02:32:20.030Z,100760.31
2023-05-01T02:34:48.171Z,100750.94
2023-05-01T02:37:17.580Z,100750.41
2023-05-01T02:39:46.914Z,100749.69
2023-05-01T02:42:17.861Z,100753.88
2023-05-01T02:44:50.063Z,100743.13
2023-05-01T02:47:21.488Z,100738.81
2023-05-01T02:49:52.269Z,100739.09
2023-05-01T02:52:23.909Z,100737.97
2023-05-01T02:55:01.394Z,100736.31
2023-05-01T02:57:29.343Z,100726.13
2023-05-01T02:59:57.580Z,100722.47
2023-05-01T03:02:25.663Z,100731.28
2023-05-01T03:04:53.505Z,100717.19
2023-05-01T03:07:24.407Z,100719.97
2023-05-01T03:09:52.992Z,100714.13
2023-05-01T03:12:21.752Z,100714.13
2023-05-01T03:14:49.626Z,100708.94
2023-05-01T03:17:17.500Z,100707.44
2023-05-01T03:19:45.400Z,100705.78
2023-05-01T03:22:13.341Z,100705.06
2023-05-01T03:24:42.647Z,100695.03
2023-05-01T03:27:10.894Z,100699.34
2023-05-01T03:29:38.944Z,100697.97
2023-05-01T03:32:07.334Z,100694.63
2023-05-01T03:34:35.388Z,100688.34
2023-05-01T03:37:03.256Z,100688.66
2023-05-01T03:39:31.211Z,100689.91
2023-05-01T03:42:18.811Z,100685.72
2023-05-01T03:44:47.067Z,100682.22
2023-05-01T03:47:16.161Z,100689.75
2023-05-01T03:49:44.565Z,100679.47
2023-05-01T03:52:13.145Z,100674.31
2023-05-01T03:54:41.128Z,100677.38
2023-05-01T03:57:37.062Z,100671.97
2023-05-01T04:00:07.157Z,100668.16
2023-05-01T04:02:43.262Z,100676.13
2023-05-01T04:05:15.147Z,100678.91
2023-05-01T04:07:48.573Z,100676.69
2023-05-01T04:10:17.189Z,100678.91
2023-05-01T04:12:53.587Z,100677.09
2023-05-01T04:15:22.593Z,100670.13
2023-05-01T04:17:51.119Z,100680.03
2023-05-01T04:20:20.239Z,100673.75
2023-05-01T04:22:48.401Z,100661.63
2023-05-01T04:25:16.277Z,100665.81
2023-05-01T04:27:46.028Z,100667.03
2023-05-01T04:30:17.026Z,100666.38
2023-05-01T04:32:45.526Z,100662.31
2023-05-01T04:35:13.767Z,100671.66
2023-05-01T04:37:44.502Z,100668.31
2023-05-01T04:40:13.700Z,100657.84
2023-05-01T04:42:43.356Z,100656.88
2023-05-01T04:45:16.188Z,100663.00
2023-05-01T04:47:44.545Z,100661.34
2023-05-01T04:50:12.686Z,100667.47
2023-05-01T04:52:41.271Z,100669.16
2023-05-01T04:55:10.712Z,100665.81
2023-05-01T04:57:46.238Z,100664.25
2023-05-01T05:00:16.158Z,100668.59
2023-05-01T05:02:53.011Z,100664.97
2023-05-01T05:05:20.872Z,100664.97
2023-05-01T05:07:50.304Z,100667.47
2023-05-01T05:10:38.397Z,100663.56
2023-05-01T05:13:25.723Z,100661.19
2023-05-01T05:16:04.180Z,100662.31
2023-05-01T05:18:32.891Z,100670.41
2023-05-01T05:21:04.614Z,100655.22
2023-05-01T05:23:32.853Z,100667.22
2023-05-01T05:26:01.752Z,100661.63
2023-05-01T05:28:30.106Z,100663.69
2023-05-01T05:30:58.562Z,100668.72
2023-05-01T05:33:29.125Z,100662.19
2023-05-01T05:35:59.129Z,100669.53
2023-05-01T05:38:31.367Z,100663.13
2023-05-01T05:41:00.866Z,100665.34
2023-05-01T05:43:30.159Z,100672.47
2023-05-01T05:45:58.990Z,100653.34
2023-05-01T05:48:29.298Z,100660.44
2023-05-01T05:50:57.564Z,100667.41
2023-05-01T05:53:26.273Z,100661.00
2023-05-01T05:55:55.093Z,100660.56
2023-05-01T05:58:24.613Z,100664.56
2023-05-01T06:00:53.251Z,100655.50
2023-05-01T06:03:21.309Z,100662.19
2023-05-01T06:05:52.155Z,100663.59
2023-05-01T06:08:19.971Z,100649.72
2023-05-01T06:10:48.826Z,100664.38
2023-05-01T06:13:16.848Z,100665.19
2023-05-01T06:15:47.533Z,100665.91
2023-05-01T06:18:15.521Z,100661.94
2023-05-01T06:20:43.468Z,100655.81
2023-05-01T06:23:17.117Z,100660.81
2023-05-01T06:25:57.291Z,100661.09
2023-05-01T06:28:25.083Z,100652.97
2023-05-01T06:30:52.985Z,100657.41
2023-05-01T06:33:21.713Z,100655.44
2023-05-01T06:36:00.687Z,100661.13
2023-05-01T06:38:29.851Z,100657.19
2023-05-01T06:40:57.653Z,100651.47
2023-05-01T06:43:28.025Z,100661.94
2023-05-01T06:45:55.875Z,100659.97
2023-05-01T06:48:24.047Z,100664.00
2023-05-01T06:50:51.899Z,100657.53
2023-05-01T06:53:20.206Z,100659.22
2023-05-01T06:55:49.355Z,100658.78
2023-05-01T07:00:52.523Z,100655.81
2023-05-01T07:03:20.536Z,100663.78
2023-05-01T07:05:48.359Z,100657.34
2023-05-01T07:08:16.117Z,100660.56
2023-05-01T07:10:43.837Z,100658.09
2023-05-01T07:13:13.093Z,100656.13
2023-05-01T07:15:41.699Z,100653.88
2023-05-01T07:18:12.774Z,100651.88
2023-05-01T07:20:40.842Z,100656.75
2023-05-01T07:23:09.757Z,100648.41
2023-05-01T07:25:38.295Z,100652.81
2023-05-01T07:28:07.979Z,100653.19
2023-05-01T07:30:37.912Z,100657.19
2023-05-01T07:33:06.608Z,100651.72
2023-05-01T07:35:37.504Z,100648.63
2023-05-01T07:38:05.559Z,100650.97
2023-05-01T07:40:36.936Z,100644.53
2023-05-01T07:43:11.060Z,100637.75
2023-05-01T07:45:41.529Z,100641.09
2023-05-01T07:48:09.516Z,100627.66
2023-05-01T07:50:37.375Z,100639.00
2023-05-01T07:53:05.217Z,100638.56
2023-05-01T07:55:33.507Z,100634.91
2023-05-01T07:58:01.213Z,100643.91
2023-05-01T08:00:28.998Z,100646.94
2023-05-01T08:02:58.214Z,100640.78
2023-05-01T08:05:28.327Z,100626.50
2023-05-01T08:07:58.542Z,100642.91
2023-05-01T08:10:29.456Z,100634.78
2023-05-01T08:12:57.218Z,100641.31
2023-05-01T08:15:25.318Z,100646.34
2023-05-01T08:17:53.096Z,100640.56
2023-05-01T08:20:22.219Z,100642.06
2023-05-01T08:22:49.965Z,100645.91
2023-05-01T08:25:17.887Z,100648.88
2023-05-01T08:27:45.763Z,100644.75
2023-05-01T08:30:14.012Z,100650.28
2023-05-01T08:32:41.850Z,100635.66
2023-05-01T08:35:09.809Z,100638.00
2023-05-01T08:37:39.010Z,100640.19
2023-05-01T08:40:08.949Z,100646.19
2023-05-01T08:42:37.258Z,100634.84
2023-05-01T08:45:12.336Z,100639.19
2023-05-01T08:47:42.860Z,100640.03
2023-05-01T08:50:12.486Z,100639.03
2023-05-01T08:52:43.521Z,100626.94
2023-05-01T08:55:14.294Z,100632.78
2023-05-01T08:57:45.700Z,100637.44
2023-05-01T09:00:19.025Z,100637.59
2023-05-01T09:02:48.897Z,100634.81
2023-05-01T09:05:18.024Z,100640.97
2023-05-01T09:07:48.823Z,100645.47
2023-05-01T09:10:18.776Z,100639.13
2023-05-01T09:12:59.251Z,100635.16
2023-05-01T09:15:33.361Z,100642.16
2023-05-01T09:18:04.712Z,100634.88
2023-05-01T09:20:33.106Z,100636.19
2023-05-01T09:23:02.270Z,100634.19
2023-05-01T09:25:30.807Z,100635.72
2023-05-01T09:27:58.506Z,100638.53
2023-05-01T09:30:34.372Z,100643.19
2023-05-01T09:33:06.527Z,100637.84
2023-05-01T09:35:49.313Z,100647.72
2023-05-01T09:38:20.821Z,100640.03
2023-05-01T09:40:48.914Z,100650.50
2023-05-01T09:43:26.033Z,100626.50
2023-05-01T09:46:05.188Z,100641.50
2023-05-01T09:48:35.390Z,100634.53
2023-05-01T09:51:21.343Z,100637.53
2023-05-01T09:53:51.351Z,100640.03
2023-05-01T09:56:21.440Z,100639.19
2023-05-01T09:58:51.881Z,100639.88
2023-05-01T10:01:19.931Z,100627.22
2023-05-01T10:03:56.180Z,100630.88
2023-05-01T10:06:29.485Z,100618.88
2023-05-01T10:08:58.806Z,100620.56
2023-05-01T10:11:27.122Z,100630.25
2023-05-01T10:14:12.968Z,100624.91
2023-05-01T10:16:40.801Z,100621.91
2023-05-01T10:19:09.573Z,100629.56
2023-05-01T10:21:37.929Z,100625.56
2023-05-01T10:24:09.839Z,100626.88
2023-05-01T10:26:38.052Z,100618.56
2023-05-01T10:29:06.090Z,100617.69
2023-05-01T10:31:34.008Z,100622.84
2023-05-01T10:34:02.757Z,100621.09
2023-05-01T10:36:37.530Z,100613.03
2023-05-01T10:39:07.086Z,100615.38
2023-05-01T10:42:04.833Z,100610.13
2023-05-01T10:44:34.859Z,100609.22
2023-05-01T10:47:41.427Z,100610.25
2023-05-01T10:50:10.426Z,100609.97
2023-05-01T10:53:11.981Z,100596.97
2023-05-01T10:55:43.536Z,100608.69
2023-05-01T10:58:11.586Z,100594.69
2023-05-01T11:00:39.359Z,100593.34
2023-05-01T11:03:37.228Z,100594.25
2023-05-01T11:06:09.228Z,100597.16
2023-05-01T11:08:38.469Z,100601.03
2023-05-01T11:11:43.266Z,100598.44
2023-05-01T11:14:12.367Z,100587.09
2023-05-01T11:16:48.810Z,100587.94
2023-05-01T11:19:50.269Z,100591.41
2023-05-01T11:22:19.374Z,100592.28
2023-05-01T11:24:47.952Z,100594.28
2023-05-01T11:27:16.354Z,100597.16
2023-05-01T11:29:49.789Z,100581.28
2023-05-01T11:32:26.847Z,100593.28
2023-05-01T11:34:55.426Z,100594.56
2023-05-01T11:37:41.960Z,100591.97
2023-05-01T11:40:21.406Z,100589.41
2023-05-01T11:42:49.562Z,100587.28
2023-05-01T11:45:20.416Z,100593.84
2023-05-01T11:47:49.291Z,100588.00
2023-05-01T11:50:17.327Z,100588.28
2023-05-01T11:52:46.789Z,100583.66
2023-05-01T11:55:14.526Z,100586.72
2023-05-01T11:57:49.590Z,100588.75
2023-05-01T12:00:28.296Z,100577.38
2023-05-01T12:02:58.562Z,100583.38
2023-05-01T12:05:26.901Z,100582.84
2023-05-01T12:08:07.969Z,100575.19
2023-05-01T12:10:36.953Z,100571.41
2023-05-01T12:13:05.456Z,100577.78
2023-05-01T12:15:37.133Z,100576.50
2023-05-01T12:18:05.639Z,100569.41
2023-05-01T12:20:38.505Z,100570.16
2023-05-01T12:23:07.504Z,100553.00
2023-05-01T12:25:36.003Z,100567.88
2023-05-01T12:28:05.154Z,100544.94
2023-05-01T12:30:34.286Z,100564.94
2023-05-01T12:33:10.182Z,100561.34
2023-05-01T12:35:38.470Z,100563.75
2023-05-01T12:38:13.972Z,100568.56
2023-05-01T12:40:50.951Z,100561.31
2023-05-01T12:43:19.244Z,100565.00
2023-05-01T12:45:52.037Z,100565.28
2023-05-01T12:48:21.032Z,100558.50
2023-05-01T12:50:54.874Z,100553.56
2023-05-01T12:53:23.959Z,100555.06
2023-05-01T12:55:54.274Z,100546.94
2023-05-01T12:58:22.326Z,100552.44
2023-05-01T13:00:53.018Z,100550.34
2023-05-01T13:03:25.220Z,100558.88
2023-05-01T13:05:56.184Z,100555.56
2023-05-01T13:08:28.334Z,100558.28
2023-05-01T13:11:04.424Z,100557.47
2023-05-01T13:13:35.213Z,100558.41
2023-05-01T13:16:12.482Z,100551.63
2023-05-01T13:18:45.399Z,100549.94
2023-05-01T13:21:16.165Z,100546.41
2023-05-01T13:23:53.998Z,100550.69
2023-05-01T13:26:27.321Z,100548.25
2023-05-01T13:28:55.600Z,100545.88
2023-05-01T13:31:24.743Z,100551.47
2023-05-01T13:33:54.261Z,100547.91
2023-05-01T13:36:27.069Z,100540.47
2023-05-01T13:39:21.344Z,100545.50
2023-05-01T13:41:50.154Z,100534.16
2023-05-01T13:44:45.992Z,100527.81
2023-05-01T13:47:17.501Z,100536.47
2023-05-01T13:49:46.732Z,100532.69
2023-05-01T13:52:17.499Z,100546.00
2023-05-01T13:54:46.154Z,100536.50
2023-05-01T13:57:14.465Z,100527.03
2023-05-01T13:59:59.355Z,100544.00
2023-05-01T14:02:30.356Z,100565.19
2023-05-01T14:05:00.747Z,100567.38
2023-05-01T14:07:28.984Z,100563.88
2023-05-01T14:09:59.402Z,100569.38
2023-05-01T14:12:29.159Z,100579.84
2023-05-01T14:14:57.435Z,100583.28
2023-05-01T14:17:50.559Z,100572.09
2023-05-01T14:20:18.602Z,100582.28
2023-05-01T14:22:47.908Z,100602.06
2023-05-01T14:25:23.452Z,100596.84
2023-05-01T14:27:51.407Z,100608.34
2023-05-01T14:30:28.861Z,100607.25
2023-05-01T14:32:58.012Z,100612.25
2023-05-01T14:35:28.968Z,100609.91
2023-05-01T14:37:56.856Z,100627.91
2023-05-01T14:40:28.119Z,100623.88
2023-05-01T14:42:58.493Z,100644.22
2023-05-01T14:45:26.284Z,100637.34
2023-05-01T14:47:54.171Z,100641.19
2023-05-01T14:50:24.710Z,100635.47
2023-05-01T14:52:56.734Z,100631.16
2023-05-01T14:55:28.386Z,100642.94
2023-05-01T14:57:56.770Z,100653.09
2023-05-01T15:00:24.963Z,100672.88
2023-05-01T15:02:52.906Z,100684.28
2023-05-01T15:05:20.811Z,100682.94
2023-05-01T15:07:49.988Z,100684.59
2023-05-01T15:10:17.860Z,100701.84
2023-05-01T15:12:45.733Z,100694.78
2023-05-01T15:15:13.526Z,100688.28
2023-05-01T15:17:44.614Z,100676.44
2023-05-01T15:20:12.996Z,100680.78
2023-05-01T15:22:41.131Z,100675.16
2023-05-01T15:25:11.801Z,100681.16
2023-05-01T15:27:39.683Z,100679.34
2023-05-01T15:30:13.237Z,100669.22
2023-05-01T15:32:41.152Z,100659.03
2023-05-01T15:35:09.524Z,100657.91
2023-05-01T15:37:37.429Z,100668.22
2023-05-01T15:40:06.481Z,100666.47
2023-05-01T15:42:35.759Z,100668.31
2023-05-01T15:45:04.277Z,100665.78
2023-05-01T15:47:34.859Z,100660.63
2023-05-01T15:50:02.747Z,100660.94
2023-05-01T15:52:30.671Z,100656.16
2023-05-01T15:54:58.471Z,100659.28
2023-05-01T15:57:26.358Z,100650.13
2023-05-01T15:59:56.009Z,100662.09
2023-05-01T16:02:24.233Z,100657.44
2023-05-01T16:04:52.716Z,100661.47
2023-05-01T16:07:21.693Z,100664.50
2023-05-01T16:09:49.420Z,100655.19
2023-05-01T16:12:17.191Z,100663.84
2023-05-01T16:14:45.077Z,100648.53
2023-05-01T16:17:14.523Z,100665.28
2023-05-01T16:19:42.548Z,100675.63
2023-05-01T16:22:14.893Z,100662.09
2023-05-01T16:24:43.008Z,100684.78
2023-05-01T16:27:13.123Z,100675.38
2023-05-01T16:29:43.721Z,100655.34
2023-05-01T16:32:12.055Z,100676.06
2023-05-01T16:34:41.377Z,100693.88
2023-05-01T16:37:09.092Z,100695.69
2023-05-01T16:39:38.459Z,100699.88
2023-05-01T16:45:08.571Z,100704.00
2023-05-01T16:47:36.960Z,100710.75
2023-05-01T16:50:12.358Z,100685.72
2023-05-01T16:52:40.498Z,100714.84
2023-05-01T16:55:09.973Z,100706.88
2023-05-01T16:57:37.836Z,100709.31
2023-05-01T17:00:11.654Z,100706.78
2023-05-01T17:02:39.910Z,100704.44
2023-05-01T17:05:08.591Z,100697.34
2023-05-01T17:07:36.445Z,100698.72
2023-05-01T17:10:04.454Z,100692.09
2023-05-01T17:12:32.165Z,100696.72
2023-05-01T17:15:00.028Z,100696.09
2023-05-01T17:17:29.151Z,100698.59
2023-05-01T17:19:57.304Z,100699.00
2023-05-01T17:22:26.718Z,100709.97
2023-05-01T17:24:56.311Z,100705.81
2023-05-01T17:27:24.152Z,100715.63
2023-05-01T17:29:52.207Z,100712.28
2023-05-01T17:32:33.055Z,100721.53
2023-05-01T17:35:07.104Z,100712.03
2023-05-01T17:37:34.994Z,100705.88
2023-05-01T17:40:04.023Z,100705.59
2023-05-01T17:42:32.191Z,100702.25
2023-05-01T17:44:59.983Z,100701.56
2023-05-01T17:47:28.203Z,100713.56
2023-05-01T17:49:56.173Z,100733.16
2023-05-01T17:52:25.442Z,100708.78
2023-05-01T17:54:53.315Z,100719.69
2023-05-01T17:57:21.078Z,100727.16
2023-05-01T17:59:51.207Z,100711.69
2023-05-01T18:02:19.123Z,100732.84
2023-05-01T18:04:49.816Z,100745.16
2023-05-01T18:07:17.811Z,100720.94
2023-05-01T18:09:46.957Z,100751.31
2023-05-01T18:12:14.679Z,100730.22
2023-05-01T18:14:42.389Z,100743.06
2023-05-01T18:17:10.261Z,100748.91
2023-05-01T18:19:38.020Z,100741.13
2023-05-01T18:22:13.561Z,100728.94
2023-05-01T18:24:42.339Z,100738.44
2023-05-01T18:27:11.541Z,100751.56
2023-05-01T18:29:39.301Z,100758.31
2023-05-01T18:32:09.337Z,100752.44
2023-05-01T18:34:38.351Z,100681.41
2023-05-01T18:37:06.599Z,100723.84
2023-05-01T18:39:34.320Z,100753.06
2023-05-01T18:42:03.593Z,100740.16
2023-05-01T18:44:32.836Z,100756.19
2023-05-01T18:47:00.729Z,100755.84
2023-05-01T18:49:28.488Z,100764.81
2023-05-01T18:51:56.325Z,100771.94
2023-05-01T18:54:24.126Z,100764.13
2023-05-01T18:56:53.328Z,100777.03
2023-05-01T18:59:22.101Z,100777.16
2023-05-01T19:01:51.480Z,100774.53
2023-05-01T19:04:22.475Z,100783.81
2023-05-01T19:06:50.514Z,100790.25
2023-05-01T19:09:18.675Z,100796.41
2023-05-01T19:11:46.573Z,100795.56
2023-05-01T19:14:14.567Z,100798.22
2023-05-01T19:16:42.781Z,100790.81
2023-05-01T19:19:12.139Z,100796.41
2023-05-01T19:21:39.886Z,100797.56
2023-05-01T19:24:08.455Z,100803.53
2023-05-01T19:26:36.644Z,100800.59
2023-05-01T19:29:04.749Z,100806.06
2023-05-01T19:31:33.161Z,100804.00
2023-05-01T19:34:01.293Z,100822.31
2023-05-01T19:36:31.888Z,100815.16
2023-05-01T19:38:59.704Z,100831.53
2023-05-01T19:41:27.447Z,100826.91
2023-05-01T19:43:55.204Z,100822.44
2023-05-01T19:46:22.950Z,100819.38
2023-05-01T19:48:51.838Z,100833.19
2023-05-01T19:51:19.570Z,100829.16
2023-05-01T19:53:48.711Z,100838.50
2023-05-01T19:56:16.423Z,100836.97
2023-05-01T19:58:44.174Z,100844.94
2023-05-01T20:01:13.174Z,100839.91
2023-05-01T20:03:40.986Z,100838.09
2023-05-01T20:06:09.052Z,100836.13
2023-05-01T20:08:37.923Z,100838.25
2023-05-01T20:11:07.342Z,100843.13
2023-05-01T20:13:35.213Z,100845.59
2023-05-01T20:16:02.921Z,100847.44
2023-05-01T20:18:30.748Z,100845.34
2023-05-01T20:20:58.464Z,100856.22
2023-05-01T20:23:26.185Z,100855.56
2023-05-01T20:25:53.866Z,100856.22
2023-05-01T20:28:23.478Z,100863.06
2023-05-01T20:30:51.484Z,100863.22
2023-05-01T20:33:19.405Z,100856.81
2023-05-01T20:35:48.164Z,100865.47
2023-05-01T20:38:15.903Z,100864.38
2023-05-01T20:40:43.792Z,100855.97
2023-05-01T20:43:11.531Z,100873.56
2023-05-01T20:45:40.627Z,100860.19
2023-05-01T20:48:08.513Z,100831.50
2023-05-01T20:50:36.449Z,100866.66
2023-05-01T20:53:04.241Z,100868.59
2023-05-01T20:55:32.023Z,100879.47
2023-05-01T20:57:59.852Z,100879.06
2023-05-01T21:00:27.779Z,100882.00
2023-05-01T21:02:58.819Z,100881.72
2023-05-01T21:05:26.725Z,100876.72
2023-05-01T21:07:54.602Z,100879.78
2023-05-01T21:10:22.652Z,100881.00
2023-05-01T21:12:51.018Z,100881.28
2023-05-01T21:15:18.819Z,100878.09
2023-05-01T21:17:46.831Z,100888.97
2023-05-01T21:20:18.359Z,100878.50
2023-05-01T21:22:48.026Z,100890.22
2023-05-01T21:25:17.077Z,100895.09
2023-05-01T21:27:44.801Z,100904.84
2023-05-01T21:30:16.863Z,100897.59
2023-05-01T21:32:44.710Z,100907.50
2023-05-01T21:35:16.704Z,100913.78
2023-05-01T21:37:46.629Z,100920.47
2023-05-01T21:40:15.310Z,100916.28
2023-05-01T21:42:43.012Z,100919.06
2023-05-01T21:45:12.925Z,100924.19
2023-05-01T21:47:42.331Z,100924.06
2023-05-01T21:50:12.938Z,100919.31
2023-05-01T21:52:41.093Z,100931.28
2023-05-01T21:55:12.236Z,100936.19
2023-05-01T21:57:40.637Z,100931.28
2023-05-01T22:00:10.220Z,100938.84
2023-05-01T22:02:43.039Z,100944.41
2023-05-01T22:05:11.935Z,100941.63
2023-05-01T22:07:40.994Z,100939.94
2023-05-01T22:10:12.328Z,100943.28
2023-05-01T22:12:40.508Z,100945.38
2023-05-01T22:15:09.214Z,100942.41
2023-05-01T22:17:37.052Z,100933.81
2023-05-01T22:20:07.099Z,100947.50
2023-05-01T22:22:35.138Z,100947.63
2023-05-01T22:25:03.861Z,100934.16
2023-05-01T22:27:33.480Z,100953.03
2023-05-01T22:30:01.707Z,100955.13
2023-05-01T22:32:30.046Z,100922.38
2023-05-01T22:34:57.844Z,100950.63
2023-05-01T22:37:26.393Z,100957.16
2023-05-01T22:39:54.457Z,100968.91
2023-05-01T22:42:23.076Z,100946.66
2023-05-01T22:44:52.521Z,100963.44
2023-05-01T22:47:20.934Z,100974.47
2023-05-01T22:49:49.314Z,100969.81
2023-05-01T22:52:17.495Z,100969.53
2023-05-01T22:54:45.381Z,100982.88
2023-05-01T22:57:13.806Z,100977.06
2023-05-01T22:59:41.623Z,100991.19
2023-05-01T23:02:16.182Z,100972.34
2023-05-01T23:04:44.205Z,100984.56
2023-05-01T23:07:14.026Z,101002.03
2023-05-01T23:09:41.812Z,100996.47
2023-05-01T23:12:17.771Z,100999.84
2023-05-01T23:14:47.287Z,100999.00
2023-05-01T23:17:17.283Z,101004.03
2023-05-01T23:19:46.808Z,101002.81
2023-05-01T23:22:14.702Z,101006.03
2023-05-01T23:24:44.525Z,101018.03
2023-05-01T23:27:13.391Z,101016.53
2023-05-01T23:29:41.433Z,101011.38
2023-05-01T23:32:11.631Z,100993.22
2023-05-01T23:34:43.264Z,101021.03
2023-05-01T23:37:11.048Z,101021.72
2023-05-01T23:39:38.737Z,101024.00
2023-05-01T23:42:07.030Z,101028.91
2023-05-01T23:44:34.789Z,101020.66
2023-05-01T23:47:02.829Z,101022.63
2023-05-01T23:49:30.601Z,101029.88
2023-05-01T23:51:59.759Z,101028.19
2023-05-01T23:54:27.514Z,101020.38
2023-05-01T23:56:55.409Z,101019.78
2023-05-01T23:59:23.154Z,101022.00
