createdAt,value
2023-05-14T00:00:46.557Z,4.20
2023-05-14T00:01:46.555Z,4.80
2023-05-14T00:02:46.647Z,5.10
2023-05-14T00:03:46.614Z,4.80
2023-05-14T00:04:46.534Z,5.50
2023-05-14T00:05:46.556Z,5.00
2023-05-14T00:06:46.516Z,8.20
2023-05-14T00:07:46.491Z,5.50
2023-05-14T00:08:46.486Z,5.30
2023-05-14T00:09:46.480Z,6.40
2023-05-14T00:10:46.463Z,5.40
2023-05-14T00:11:46.478Z,4.70
2023-05-14T00:12:46.439Z,6.60
2023-05-14T00:13:46.445Z,5.10
2023-05-14T00:14:46.429Z,5.60
2023-05-14T00:15:46.453Z,7.20
2023-05-14T00:16:46.403Z,7.80
2023-05-14T00:17:46.532Z,6.30
2023-05-14T00:18:46.407Z,6.20
2023-05-14T00:19:46.369Z,8.10
2023-05-14T00:20:46.373Z,7.00
2023-05-14T00:21:46.354Z,6.60
2023-05-14T00:22:46.337Z,10.40
2023-05-14T00:23:46.362Z,8.10
2023-05-14T00:24:46.325Z,8.20
2023-05-14T00:25:46.315Z,6.10
2023-05-14T00:26:46.318Z,6.70
2023-05-14T00:27:46.285Z,7.10
2023-05-14T00:28:46.273Z,5.10
2023-05-14T00:29:46.306Z,6.30
2023-05-14T00:30:46.257Z,6.30
2023-05-14T00:31:46.395Z,7.30
2023-05-14T00:32:46.278Z,7.30
2023-05-14T00:33:46.257Z,8.60
2023-05-14T00:34:46.227Z,8.60
2023-05-14T00:35:46.252Z,7.10
2023-05-14T00:36:46.197Z,9.00
2023-05-14T00:37:46.191Z,7.30
2023-05-14T00:38:46.185Z,5.50
2023-05-14T00:39:46.176Z,9.70
2023-05-14T00:40:46.160Z,5.30
2023-05-14T00:41:46.170Z,8.60
2023-05-14T00:42:46.141Z,8.20
2023-05-14T00:43:46.130Z,11.00
2023-05-14T00:44:46.135Z,8.50
2023-05-14T00:45:46.119Z,9.30
2023-05-14T00:46:46.160Z,6.60
2023-05-14T00:47:46.133Z,9.60
2023-05-14T00:48:46.102Z,7.80
2023-05-14T00:49:46.073Z,13.30
2023-05-14T00:50:46.059Z,6.90
2023-05-14T00:51:46.056Z,9.10
2023-05-14T00:52:47.869Z,7.50
2023-05-14T00:53:46.051Z,8.60
2023-05-14T00:54:46.027Z,5.70
2023-05-14T00:55:46.016Z,5.50
2023-05-14T00:56:45.996Z,5.80
2023-05-14T00:57:45.997Z,11.20
2023-05-14T00:58:46.007Z,10.90
2023-05-14T00:59:46.184Z,5.70
2023-05-14T01:00:45.995Z,7.90
2023-05-14T01:01:45.959Z,7.40
2023-05-14T01:02:45.969Z,5.50
2023-05-14T01:03:46.134Z,7.50
2023-05-14T01:04:45.925Z,9.50
2023-05-14T01:05:45.933Z,6.50
2023-05-14T01:06:45.906Z,7.00
2023-05-14T01:07:45.887Z,7.30
2023-05-14T01:08:45.878Z,11.60
2023-05-14T01:09:45.897Z,8.80
2023-05-14T01:10:45.854Z,6.10
2023-05-14T01:11:45.905Z,8.00
2023-05-14T01:12:45.831Z,8.00
2023-05-14T01:13:45.825Z,7.40
2023-05-14T01:14:45.817Z,7.60
2023-05-14T01:15:45.808Z,7.30
2023-05-14T01:16:45.849Z,6.70
2023-05-14T01:17:45.844Z,8.20
2023-05-14T01:18:45.803Z,9.30
2023-05-14T01:19:45.767Z,9.50
2023-05-14T01:20:45.744Z,6.20
2023-05-14T01:21:45.739Z,7.10
2023-05-14T01:22:45.729Z,9.00
2023-05-14T01:23:45.836Z,7.90
2023-05-14T01:24:45.707Z,6.90
2023-05-14T01:25:45.694Z,7.50
2023-05-14T01:26:45.678Z,5.90
2023-05-14T01:27:45.681Z,8.60
2023-05-14T01:28:45.654Z,8.60
2023-05-14T01:29:45.688Z,6.20
2023-05-14T01:30:45.643Z,7.20
2023-05-14T01:31:45.709Z,6.90
2023-05-14T01:32:45.647Z,10.70
2023-05-14T01:33:45.618Z,9.20
2023-05-14T01:34:45.595Z,9.20
2023-05-14T01:35:45.661Z,8.70
2023-05-14T01:36:45.587Z,7.20
2023-05-14T01:37:45.566Z,7.60
2023-05-14T01:38:45.649Z,7.50
2023-05-14T01:39:45.567Z,7.90
2023-05-14T01:40:45.541Z,7.60
2023-05-14T01:41:45.564Z,7.10
2023-05-14T01:42:45.527Z,9.10
2023-05-14T01:43:45.507Z,6.80
2023-05-14T01:44:45.516Z,8.00
2023-05-14T01:45:45.501Z,7.90
2023-05-14T01:46:45.486Z,6.30
2023-05-14T01:47:45.562Z,6.40
2023-05-14T01:48:45.476Z,6.40
2023-05-14T01:49:45.450Z,9.90
2023-05-14T01:50:45.437Z,7.70
2023-05-14T01:51:45.440Z,8.50
2023-05-14T01:52:45.416Z,9.60
2023-05-14T01:53:45.452Z,7.00
2023-05-14T01:54:45.400Z,5.90
2023-05-14T01:55:45.393Z,8.40
2023-05-14T01:56:45.377Z,7.50
2023-05-14T01:57:45.322Z,5.40
2023-05-14T01:58:45.308Z,11.30
2023-05-14T01:59:45.319Z,7.10
2023-05-14T02:00:45.287Z,7.70
2023-05-14T02:01:45.345Z,7.90
2023-05-14T02:02:45.301Z,6.40
2023-05-14T02:03:45.311Z,6.60
2023-05-14T02:04:45.249Z,8.50
2023-05-14T02:05:45.268Z,6.80
2023-05-14T02:06:45.238Z,7.80
2023-05-14T02:07:45.230Z,8.40
2023-05-14T02:08:45.207Z,8.60
2023-05-14T02:09:45.200Z,8.80
2023-05-14T02:10:45.175Z,10.20
2023-05-14T02:11:45.200Z,9.70
2023-05-14T02:12:45.162Z,14.20
2023-05-14T02:13:45.162Z,8.30
2023-05-14T02:14:45.140Z,8.10
2023-05-14T02:15:45.205Z,8.90
2023-05-14T02:16:45.123Z,9.60
2023-05-14T02:17:45.187Z,11.50
2023-05-14T02:18:45.162Z,11.20
2023-05-14T02:19:45.102Z,8.10
2023-05-14T02:20:45.112Z,9.10
2023-05-14T02:21:45.074Z,6.60
2023-05-14T02:22:45.059Z,7.50
2023-05-14T02:23:45.074Z,8.30
2023-05-14T02:24:45.054Z,9.70
2023-05-14T02:25:45.033Z,9.00
2023-05-14T02:26:45.024Z,9.10
2023-05-14T02:27:45.012Z,9.10
2023-05-14T02:28:44.999Z,9.40
2023-05-14T02:29:45.036Z,11.70
2023-05-14T02:30:44.986Z,9.70
2023-05-14T02:31:45.008Z,9.80
2023-05-14T02:32:45.059Z,8.50
2023-05-14T02:33:44.956Z,10.80
2023-05-14T02:34:44.933Z,7.80
2023-05-14T02:35:44.945Z,9.10
2023-05-14T02:36:44.920Z,7.00
2023-05-14T02:37:44.899Z,8.20
2023-05-14T02:38:44.897Z,7.50
2023-05-14T02:39:44.903Z,8.00
2023-05-14T02:40:44.876Z,6.70
2023-05-14T02:41:44.894Z,8.30
2023-05-14T02:42:44.866Z,8.60
2023-05-14T02:43:44.854Z,8.20
2023-05-14T02:44:44.832Z,9.20
2023-05-14T02:45:44.860Z,7.00
2023-05-14T02:46:44.829Z,7.50
2023-05-14T02:47:44.848Z,9.30
2023-05-14T02:48:44.801Z,7.20
2023-05-14T02:49:44.781Z,7.20
2023-05-14T02:50:44.766Z,7.30
2023-05-14T02:51:44.789Z,7.60
2023-05-14T02:52:44.759Z,7.00
2023-05-14T02:53:44.780Z,8.00
2023-05-14T02:54:44.732Z,10.50
2023-05-14T02:55:44.727Z,8.10
2023-05-14T02:56:44.711Z,7.50
2023-05-14T02:57:44.712Z,7.40
2023-05-14T02:58:44.694Z,7.30
2023-05-14T02:59:44.743Z,8.00
2023-05-14T03:00:44.702Z,7.40
2023-05-14T03:01:44.696Z,8.40
2023-05-14T03:02:44.776Z,8.60
2023-05-14T03:03:44.645Z,14.70
2023-05-14T03:04:44.649Z,6.30
2023-05-14T03:05:44.645Z,5.80
2023-05-14T03:06:44.617Z,8.80
2023-05-14T03:07:44.616Z,7.80
2023-05-14T03:08:44.593Z,9.50
2023-05-14T03:09:44.588Z,7.20
2023-05-14T03:10:44.575Z,9.00
2023-05-14T03:11:44.595Z,8.20
2023-05-14T03:12:44.557Z,8.70
2023-05-14T03:13:44.543Z,8.40
2023-05-14T03:14:44.534Z,8.40
2023-05-14T03:15:44.566Z,10.20
2023-05-14T03:16:44.590Z,9.00
2023-05-14T03:17:44.553Z,10.90
2023-05-14T03:18:44.514Z,6.70
2023-05-14T03:19:44.493Z,8.70
2023-05-14T03:20:44.476Z,7.90
2023-05-14T03:21:44.475Z,7.80
2023-05-14T03:22:44.445Z,8.40
2023-05-14T03:23:44.472Z,7.80
2023-05-14T03:24:44.440Z,8.90
2023-05-14T03:25:44.423Z,7.30
2023-05-14T03:26:44.413Z,7.80
2023-05-14T03:27:44.405Z,7.50
2023-05-14T03:28:44.399Z,7.50
2023-05-14T03:29:44.409Z,8.20
2023-05-14T03:30:44.487Z,6.90
2023-05-14T03:31:44.371Z,8.00
2023-05-14T03:32:44.377Z,10.40
2023-05-14T03:33:44.334Z,7.70
2023-05-14T03:34:44.330Z,8.90
2023-05-14T03:35:44.345Z,8.80
2023-05-14T03:36:44.314Z,7.40
2023-05-14T03:37:44.313Z,7.10
2023-05-14T03:38:44.282Z,6.50
2023-05-14T03:39:44.290Z,7.20
2023-05-14T03:40:44.276Z,7.30
2023-05-14T03:41:44.290Z,7.20
2023-05-14T03:42:44.246Z,7.70
2023-05-14T03:43:44.239Z,9.30
2023-05-14T03:44:44.222Z,7.70
2023-05-14T03:45:44.238Z,7.00
2023-05-14T03:46:44.207Z,12.20
2023-05-14T03:47:44.286Z,6.80
2023-05-14T03:48:44.251Z,7.00
2023-05-14T03:49:44.178Z,7.20
2023-05-14T03:50:44.165Z,6.40
2023-05-14T03:51:44.158Z,6.80
2023-05-14T03:52:44.164Z,7.80
2023-05-14T03:53:44.358Z,7.00
2023-05-14T03:54:44.149Z,9.80
2023-05-14T03:55:44.122Z,8.60
2023-05-14T03:56:44.105Z,6.30
2023-05-14T03:57:44.094Z,7.00
2023-05-14T03:58:44.088Z,6.90
2023-05-14T03:59:44.109Z,8.90
2023-05-14T04:00:44.070Z,7.40
2023-05-14T04:01:44.063Z,6.30
2023-05-14T04:02:44.111Z,7.30
2023-05-14T04:03:44.216Z,8.30
2023-05-14T04:04:44.082Z,7.60
2023-05-14T04:05:44.049Z,7.20
2023-05-14T04:06:44.025Z,8.00
2023-05-14T04:07:43.994Z,6.50
2023-05-14T04:08:43.998Z,7.60
2023-05-14T04:09:43.979Z,6.50
2023-05-14T04:10:43.968Z,7.10
2023-05-14T04:11:44.758Z,7.00
2023-05-14T04:12:43.948Z,8.10
2023-05-14T04:13:43.939Z,7.80
2023-05-14T04:14:43.939Z,7.60
2023-05-14T04:15:43.910Z,8.90
2023-05-14T04:16:43.998Z,7.70
2023-05-14T04:17:43.973Z,7.40
2023-05-14T04:18:43.950Z,8.60
2023-05-14T04:19:43.875Z,8.20
2023-05-14T04:20:43.870Z,7.10
2023-05-14T04:21:43.864Z,7.90
2023-05-14T04:22:43.860Z,12.10
2023-05-14T04:23:43.872Z,7.90
2023-05-14T04:24:43.825Z,8.70
2023-05-14T04:25:43.815Z,7.90
2023-05-14T04:26:43.804Z,10.40
2023-05-14T04:27:43.805Z,8.70
2023-05-14T04:28:43.781Z,7.30
2023-05-14T04:29:43.785Z,8.70
2023-05-14T04:30:43.765Z,7.20
2023-05-14T04:31:43.762Z,6.50
2023-05-14T04:32:43.772Z,9.50
2023-05-14T04:33:43.732Z,8.30
2023-05-14T04:34:43.722Z,7.00
2023-05-14T04:35:43.735Z,8.70
2023-05-14T04:36:43.694Z,6.10
2023-05-14T04:37:43.682Z,5.50
2023-05-14T04:38:43.675Z,7.10
2023-05-14T04:39:43.712Z,6.10
2023-05-14T04:40:43.659Z,6.50
2023-05-14T04:41:43.673Z,6.70
2023-05-14T04:42:43.631Z,6.30
2023-05-14T04:43:43.615Z,7.10
2023-05-14T04:44:43.613Z,8.20
2023-05-14T04:45:43.610Z,8.10
2023-05-14T04:46:43.594Z,6.60
2023-05-14T04:47:43.654Z,7.30
2023-05-14T04:48:43.569Z,6.90
2023-05-14T04:49:43.571Z,12.40
2023-05-14T04:50:43.559Z,6.60
2023-05-14T04:51:43.550Z,6.60
2023-05-14T04:52:43.535Z,6.90
2023-05-14T04:53:43.731Z,12.40
2023-05-14T04:54:43.565Z,8.70
2023-05-14T04:55:43.492Z,9.10
2023-05-14T04:56:43.502Z,6.20
2023-05-14T04:57:43.473Z,4.90
2023-05-14T04:58:43.479Z,9.60
2023-05-14T04:59:43.484Z,6.10
2023-05-14T05:00:43.447Z,10.80
2023-05-14T05:01:43.568Z,10.00
2023-05-14T05:02:43.464Z,8.40
2023-05-14T05:03:43.506Z,9.00
2023-05-14T05:04:43.412Z,8.70
2023-05-14T05:05:43.427Z,7.10
2023-05-14T05:06:43.383Z,6.60
2023-05-14T05:07:43.382Z,6.50
2023-05-14T05:08:43.379Z,7.10
2023-05-14T05:09:43.352Z,7.80
2023-05-14T05:10:43.352Z,6.30
2023-05-14T05:11:43.366Z,6.70
2023-05-14T05:12:43.335Z,8.30
2023-05-14T05:13:43.330Z,7.10
2023-05-14T05:14:43.339Z,7.60
2023-05-14T05:15:43.329Z,6.50
2023-05-14T05:16:43.287Z,6.20
2023-05-14T05:17:43.347Z,6.70
2023-05-14T05:18:43.338Z,6.20
2023-05-14T05:19:44.426Z,8.10
2023-05-14T05:20:43.250Z,7.50
2023-05-14T05:21:43.239Z,6.40
2023-05-14T05:22:43.235Z,6.40
2023-05-14T05:23:43.240Z,7.70
2023-05-14T05:24:43.220Z,6.80
2023-05-14T05:25:43.202Z,6.30
2023-05-14T05:26:43.190Z,8.70
2023-05-14T05:27:43.173Z,5.90
2023-05-14T05:28:43.171Z,7.10
2023-05-14T05:29:43.234Z,6.00
2023-05-14T05:30:43.150Z,6.60
2023-05-14T05:31:43.184Z,7.00
2023-05-14T05:32:43.179Z,6.40
2023-05-14T05:33:43.123Z,6.60
2023-05-14T05:34:43.106Z,5.90
2023-05-14T05:35:43.118Z,9.10
2023-05-14T05:36:43.094Z,6.00
2023-05-14T05:37:43.097Z,7.70
2023-05-14T05:38:43.080Z,6.00
2023-05-14T05:39:43.062Z,6.90
2023-05-14T05:40:43.061Z,6.00
2023-05-14T05:41:43.073Z,7.70
2023-05-14T05:42:43.027Z,6.30
2023-05-14T05:43:43.005Z,4.90
2023-05-14T05:44:43.003Z,4.40
2023-05-14T05:45:42.991Z,6.70
2023-05-14T05:46:43.045Z,7.00
2023-05-14T05:47:43.038Z,6.90
2023-05-14T05:48:42.965Z,7.40
2023-05-14T05:49:42.950Z,6.70
2023-05-14T05:50:42.945Z,8.10
2023-05-14T05:51:42.923Z,8.50
2023-05-14T05:52:42.912Z,8.00
2023-05-14T05:53:42.940Z,6.20
2023-05-14T05:54:42.902Z,6.20
2023-05-14T05:55:42.893Z,6.10
2023-05-14T05:56:42.897Z,6.00
2023-05-14T05:57:42.864Z,5.70
2023-05-14T05:58:42.858Z,9.20
2023-05-14T05:59:42.870Z,5.20
2023-05-14T06:00:42.837Z,6.20
2023-05-14T06:01:42.874Z,9.10
2023-05-14T06:02:43.035Z,6.80
2023-05-14T06:03:42.815Z,3.80
2023-05-14T06:04:42.809Z,4.60
2023-05-14T06:05:42.875Z,6.20
2023-05-14T06:06:42.772Z,4.80
2023-05-14T06:07:42.771Z,6.40
2023-05-14T06:08:42.767Z,6.00
2023-05-14T06:09:42.749Z,4.50
2023-05-14T06:10:42.732Z,5.10
2023-05-14T06:11:42.742Z,6.00
2023-05-14T06:12:42.718Z,7.00
2023-05-14T06:13:42.689Z,3.90
2023-05-14T06:14:42.685Z,5.20
2023-05-14T06:15:42.674Z,5.30
2023-05-14T06:16:42.766Z,5.50
2023-05-14T06:17:42.745Z,5.10
2023-05-14T06:18:42.675Z,5.10
2023-05-14T06:19:42.636Z,8.20
2023-05-14T06:20:42.639Z,3.90
2023-05-14T06:21:42.613Z,5.10
2023-05-14T06:22:42.610Z,4.40
2023-05-14T06:23:42.626Z,6.50
2023-05-14T06:24:42.594Z,4.90
2023-05-14T06:25:42.574Z,4.30
2023-05-14T06:26:42.564Z,4.80
2023-05-14T06:27:42.557Z,5.30
2023-05-14T06:28:42.557Z,8.80
2023-05-14T06:29:42.614Z,6.00
2023-05-14T06:30:42.520Z,4.60
2023-05-14T06:31:42.556Z,5.50
2023-05-14T06:32:42.544Z,5.60
2023-05-14T06:33:42.486Z,5.70
2023-05-14T06:34:42.483Z,6.40
2023-05-14T06:35:42.487Z,5.40
2023-05-14T06:36:42.467Z,5.10
2023-05-14T06:37:42.450Z,4.80
2023-05-14T06:38:42.441Z,8.00
2023-05-14T06:39:42.430Z,5.10
2023-05-14T06:40:42.440Z,6.00
2023-05-14T06:41:42.431Z,7.50
2023-05-14T06:42:42.392Z,4.60
2023-05-14T06:43:42.386Z,5.30
2023-05-14T06:44:42.373Z,4.60
2023-05-14T06:45:42.369Z,6.60
2023-05-14T06:46:42.361Z,5.10
2023-05-14T06:47:42.398Z,4.70
2023-05-14T06:48:42.389Z,4.30
2023-05-14T06:49:42.317Z,4.50
2023-05-14T06:50:42.314Z,6.30
2023-05-14T06:51:42.307Z,5.40
2023-05-14T06:52:42.285Z,4.40
2023-05-14T06:53:42.724Z,4.90
2023-05-14T06:54:42.279Z,3.80
2023-05-14T06:55:42.284Z,5.80
2023-05-14T06:56:42.251Z,5.50
2023-05-14T06:57:42.249Z,5.30
2023-05-14T06:58:42.238Z,5.50
2023-05-14T06:59:42.251Z,3.90
2023-05-14T07:00:42.215Z,5.50
2023-05-14T07:01:42.248Z,6.50
2023-05-14T07:02:42.207Z,4.30
2023-05-14T07:03:42.196Z,3.80
2023-05-14T07:04:42.321Z,4.10
2023-05-14T07:05:42.188Z,6.10
2023-05-14T07:06:42.173Z,4.40
2023-05-14T07:07:42.146Z,4.40
2023-05-14T07:08:42.148Z,3.70
2023-05-14T07:09:42.119Z,5.40
2023-05-14T07:10:42.120Z,4.30
2023-05-14T07:11:42.135Z,3.00
2023-05-14T07:12:42.096Z,6.20
2023-05-14T07:13:42.097Z,3.60
2023-05-14T07:14:42.069Z,4.60
2023-05-14T07:15:42.054Z,4.80
2023-05-14T07:16:42.082Z,8.80
2023-05-14T07:17:42.093Z,4.70
2023-05-14T07:18:42.063Z,4.80
2023-05-14T07:19:42.013Z,3.70
2023-05-14T07:20:42.003Z,6.00
2023-05-14T07:21:41.994Z,5.00
2023-05-14T07:22:41.995Z,2.90
2023-05-14T07:23:42.003Z,3.90
2023-05-14T07:24:41.966Z,4.00
2023-05-14T07:25:41.954Z,3.30
2023-05-14T07:26:41.942Z,3.10
2023-05-14T07:27:41.938Z,3.70
2023-05-14T07:28:41.928Z,5.90
2023-05-14T07:29:41.936Z,4.90
2023-05-14T07:30:41.906Z,4.40
2023-05-14T07:31:41.910Z,4.90
2023-05-14T07:32:41.892Z,3.00
2023-05-14T07:33:41.869Z,3.80
2023-05-14T07:34:41.855Z,4.30
2023-05-14T07:35:41.888Z,4.00
2023-05-14T07:36:41.830Z,4.60
2023-05-14T07:37:41.822Z,3.90
2023-05-14T07:38:41.828Z,7.00
2023-05-14T07:39:41.813Z,5.10
2023-05-14T07:40:41.802Z,3.00
2023-05-14T07:41:41.806Z,5.30
2023-05-14T07:42:41.767Z,6.50
2023-05-14T07:43:41.765Z,4.20
2023-05-14T07:44:41.749Z,6.10
2023-05-14T07:45:41.738Z,3.20
2023-05-14T07:46:41.730Z,3.90
2023-05-14T07:47:41.838Z,3.70
2023-05-14T07:48:41.775Z,4.10
2023-05-14T07:49:41.695Z,3.20
2023-05-14T07:50:41.691Z,5.60
2023-05-14T07:51:41.680Z,4.20
2023-05-14T07:52:41.673Z,4.20
2023-05-14T07:53:41.685Z,4.30
2023-05-14T07:54:41.655Z,4.90
2023-05-14T07:55:41.644Z,4.30
2023-05-14T07:56:41.637Z,4.30
2023-05-14T07:57:41.623Z,4.40
2023-05-14T07:58:41.627Z,4.90
2023-05-14T07:59:41.634Z,5.00
2023-05-14T08:00:41.587Z,6.00
2023-05-14T08:01:41.613Z,4.60
2023-05-14T08:02:41.625Z,4.60
2023-05-14T08:03:41.649Z,4.60
2023-05-14T08:04:41.550Z,3.50
2023-05-14T08:05:41.579Z,6.60
2023-05-14T08:06:41.529Z,4.40
2023-05-14T08:07:41.529Z,6.60
2023-05-14T08:08:41.516Z,4.70
2023-05-14T08:09:41.495Z,4.80
2023-05-14T08:10:41.497Z,3.50
2023-05-14T08:11:41.501Z,9.40
2023-05-14T08:12:41.468Z,4.60
2023-05-14T08:13:41.459Z,4.80
2023-05-14T08:14:41.448Z,5.10
2023-05-14T08:15:41.441Z,5.60
2023-05-14T08:16:41.455Z,2.70
2023-05-14T08:17:41.515Z,4.00
2023-05-14T08:18:41.422Z,4.40
2023-05-14T08:19:41.398Z,4.50
2023-05-14T08:20:41.394Z,3.20
2023-05-14T08:21:41.377Z,2.70
2023-05-14T08:22:41.400Z,4.40
2023-05-14T08:23:41.403Z,4.50
2023-05-14T08:24:41.348Z,4.40
2023-05-14T08:25:41.354Z,3.40
2023-05-14T08:26:41.329Z,3.90
2023-05-14T08:27:41.313Z,3.90
2023-05-14T08:28:41.295Z,2.90
2023-05-14T08:29:41.562Z,3.60
2023-05-14T08:30:41.313Z,3.10
2023-05-14T08:31:41.280Z,5.70
2023-05-14T08:32:41.300Z,3.00
2023-05-14T08:33:41.257Z,4.50
2023-05-14T08:34:42.808Z,5.70
2023-05-14T08:35:41.277Z,3.60
2023-05-14T08:36:41.216Z,2.50
2023-05-14T08:37:41.224Z,4.40
2023-05-14T08:38:41.191Z,3.80
2023-05-14T08:39:41.186Z,7.50
2023-05-14T08:40:41.184Z,13.30
2023-05-14T08:41:41.254Z,11.70
2023-05-14T08:42:41.171Z,6.80
2023-05-14T08:43:41.149Z,8.00
2023-05-14T08:44:41.124Z,4.20
2023-05-14T08:45:41.119Z,6.60
2023-05-14T08:46:41.107Z,4.90
2023-05-14T08:47:41.138Z,5.20
2023-05-14T08:48:41.123Z,3.60
2023-05-14T08:49:41.105Z,3.30
2023-05-14T08:50:41.068Z,4.80
2023-05-14T08:51:41.063Z,3.70
2023-05-14T08:52:41.042Z,5.70
2023-05-14T08:53:41.052Z,5.80
2023-05-14T08:54:41.012Z,5.90
2023-05-14T08:55:41.018Z,5.20
2023-05-14T08:56:41.005Z,7.00
2023-05-14T08:57:41.001Z,6.30
2023-05-14T08:58:40.985Z,3.30
2023-05-14T08:59:40.995Z,6.30
2023-05-14T09:00:40.961Z,4.60
2023-05-14T09:01:41.006Z,3.80
2023-05-14T09:02:41.078Z,4.20
2023-05-14T09:03:40.958Z,3.50
2023-05-14T09:04:40.920Z,2.40
2023-05-14T09:05:40.937Z,3.80
2023-05-14T09:06:40.898Z,2.70
2023-05-14T09:07:40.907Z,3.50
2023-05-14T09:08:40.884Z,5.00
2023-05-14T09:09:40.901Z,3.70
2023-05-14T09:10:40.863Z,2.90
2023-05-14T09:11:40.884Z,2.10
2023-05-14T09:12:40.858Z,3.90
2023-05-14T09:13:40.831Z,5.00
2023-05-14T09:14:40.822Z,4.60
2023-05-14T09:15:40.814Z,4.80
2023-05-14T09:16:40.820Z,2.40
2023-05-14T09:17:40.980Z,2.90
2023-05-14T09:18:40.863Z,3.40
2023-05-14T09:19:40.783Z,3.00
2023-05-14T09:20:40.769Z,3.10
2023-05-14T09:21:40.755Z,3.50
2023-05-14T09:22:40.751Z,3.10
2023-05-14T09:23:40.755Z,3.50
2023-05-14T09:24:40.732Z,4.50
2023-05-14T09:25:40.718Z,3.10
2023-05-14T09:26:40.696Z,3.10
2023-05-14T09:27:40.685Z,2.40
2023-05-14T09:28:40.675Z,2.40
2023-05-14T09:29:40.701Z,4.70
2023-05-14T09:30:40.664Z,2.50
2023-05-14T09:31:40.659Z,3.70
2023-05-14T09:32:40.694Z,3.50
2023-05-14T09:33:40.631Z,3.40
2023-05-14T09:34:40.618Z,2.70
2023-05-14T09:35:40.630Z,3.10
2023-05-14T09:36:40.600Z,2.70
2023-05-14T09:37:40.591Z,3.70
2023-05-14T09:38:40.581Z,2.60
2023-05-14T09:39:40.566Z,2.30
2023-05-14T09:40:40.551Z,2.70
2023-05-14T09:41:40.597Z,3.10
2023-05-14T09:42:40.541Z,2.20
2023-05-14T09:43:40.532Z,2.60
2023-05-14T09:44:40.511Z,2.30
2023-05-14T09:45:40.512Z,4.60
2023-05-14T09:46:40.498Z,2.30
2023-05-14T09:47:40.591Z,3.20
2023-05-14T09:48:40.531Z,2.60
2023-05-14T09:49:40.472Z,5.90
2023-05-14T09:50:40.452Z,1.50
2023-05-14T09:51:40.455Z,3.70
2023-05-14T09:52:40.432Z,3.20
2023-05-14T09:53:40.500Z,4.40
2023-05-14T09:54:40.411Z,4.40
2023-05-14T09:55:40.407Z,4.20
2023-05-14T09:56:40.400Z,2.10
2023-05-14T09:57:40.388Z,3.20
2023-05-14T09:58:40.379Z,3.20
2023-05-14T09:59:40.395Z,2.90
2023-05-14T10:00:40.354Z,2.50
2023-05-14T10:01:40.402Z,2.50
2023-05-14T10:02:40.387Z,2.20
2023-05-14T10:03:40.325Z,2.70
2023-05-14T10:04:40.380Z,3.20
2023-05-14T10:05:40.333Z,2.80
2023-05-14T10:06:40.291Z,5.00
2023-05-14T10:07:40.289Z,2.20
2023-05-14T10:08:40.280Z,2.10
2023-05-14T10:09:40.267Z,4.00
2023-05-14T10:10:40.262Z,3.80
2023-05-14T10:11:40.271Z,2.50
2023-05-14T10:12:40.248Z,3.10
2023-05-14T10:13:40.236Z,3.60
2023-05-14T10:14:40.223Z,2.80
2023-05-14T10:15:40.225Z,1.90
2023-05-14T10:16:40.231Z,1.70
2023-05-14T10:17:40.259Z,2.10
2023-05-14T10:18:40.230Z,3.90
2023-05-14T10:19:40.180Z,4.90
2023-05-14T10:20:40.163Z,2.60
2023-05-14T10:21:40.151Z,2.70
2023-05-14T10:22:40.139Z,2.30
2023-05-14T10:23:40.154Z,2.40
2023-05-14T10:24:40.114Z,2.00
2023-05-14T10:25:40.120Z,2.40
2023-05-14T10:26:40.104Z,1.70
2023-05-14T10:27:40.090Z,3.20
2023-05-14T10:28:40.082Z,2.40
2023-05-14T10:29:40.086Z,3.20
2023-05-14T10:30:40.052Z,18.70
2023-05-14T10:31:40.184Z,2.70
2023-05-14T10:32:40.051Z,3.50
2023-05-14T10:33:40.035Z,3.40
2023-05-14T10:34:40.015Z,3.00
2023-05-14T10:35:40.026Z,4.80
2023-05-14T10:36:39.991Z,2.00
2023-05-14T10:37:39.982Z,2.70
2023-05-14T10:38:39.983Z,6.70
2023-05-14T10:39:39.960Z,2.40
2023-05-14T10:40:39.951Z,2.50
2023-05-14T10:41:39.963Z,3.50
2023-05-14T10:42:39.940Z,1.70
2023-05-14T10:43:39.921Z,4.10
2023-05-14T10:44:39.914Z,2.50
2023-05-14T10:45:39.900Z,7.10
2023-05-14T10:46:39.944Z,2.10
2023-05-14T10:47:40.008Z,5.20
2023-05-14T10:48:39.878Z,3.50
2023-05-14T10:49:43.510Z,2.50
2023-05-14T10:50:39.877Z,2.40
2023-05-14T10:51:39.871Z,4.90
2023-05-14T10:52:39.836Z,1.70
2023-05-14T10:53:39.847Z,1.60
2023-05-14T10:54:39.859Z,2.60
2023-05-14T10:55:39.807Z,2.60
2023-05-14T10:56:39.792Z,2.30
2023-05-14T10:57:39.806Z,2.50
2023-05-14T10:58:39.782Z,2.20
2023-05-14T10:59:39.795Z,2.10
2023-05-14T11:00:39.757Z,5.00
2023-05-14T11:01:39.752Z,3.80
2023-05-14T11:02:39.781Z,3.50
2023-05-14T11:03:39.784Z,2.20
2023-05-14T11:04:39.729Z,1.60
2023-05-14T11:05:39.733Z,3.00
2023-05-14T11:06:39.707Z,3.30
2023-05-14T11:07:39.691Z,2.90
2023-05-14T11:08:39.723Z,1.90
2023-05-14T11:09:39.677Z,2.40
2023-05-14T11:10:39.671Z,3.60
2023-05-14T11:11:39.687Z,3.30
2023-05-14T11:12:39.643Z,4.50
2023-05-14T11:13:39.640Z,1.70
2023-05-14T11:14:39.625Z,3.00
2023-05-14T11:15:39.624Z,3.70
2023-05-14T11:16:39.608Z,2.80
2023-05-14T11:17:39.678Z,2.00
2023-05-14T11:18:39.610Z,2.30
2023-05-14T11:19:39.581Z,3.00
2023-05-14T11:20:39.564Z,5.40
2023-05-14T11:21:39.601Z,2.50
2023-05-14T11:22:39.538Z,1.30
2023-05-14T11:23:39.571Z,2.30
2023-05-14T11:24:39.535Z,3.60
2023-05-14T11:25:39.516Z,2.40
2023-05-14T11:26:39.566Z,4.30
2023-05-14T11:27:39.521Z,2.90
2023-05-14T11:28:39.480Z,2.90
2023-05-14T11:29:39.502Z,2.40
2023-05-14T11:30:39.458Z,4.50
2023-05-14T11:31:39.513Z,2.00
2023-05-14T11:32:39.499Z,3.60
2023-05-14T11:33:39.434Z,2.50
2023-05-14T11:34:39.424Z,3.40
2023-05-14T11:35:39.442Z,2.00
2023-05-14T11:36:39.404Z,3.20
2023-05-14T11:37:39.399Z,6.50
2023-05-14T11:38:39.389Z,6.50
2023-05-14T11:39:39.374Z,4.40
2023-05-14T11:40:39.382Z,3.00
2023-05-14T11:41:39.375Z,2.00
2023-05-14T11:42:39.348Z,2.50
2023-05-14T11:43:39.366Z,3.00
2023-05-14T11:44:39.316Z,2.10
2023-05-14T11:45:39.328Z,2.30
2023-05-14T11:46:39.351Z,4.70
2023-05-14T11:47:39.380Z,3.70
2023-05-14T11:48:39.279Z,2.40
2023-05-14T11:49:39.272Z,2.60
2023-05-14T11:50:39.257Z,2.10
2023-05-14T11:51:39.252Z,1.60
2023-05-14T11:52:39.233Z,3.20
2023-05-14T11:53:39.270Z,3.20
2023-05-14T11:54:39.230Z,2.70
2023-05-14T11:55:39.211Z,1.80
2023-05-14T11:56:39.199Z,3.50
2023-05-14T11:57:39.199Z,3.10
2023-05-14T11:58:39.189Z,2.40
2023-05-14T11:59:39.196Z,1.80
2023-05-14T12:00:39.165Z,3.40
2023-05-14T12:01:39.160Z,2.20
2023-05-14T12:02:39.255Z,1.90
2023-05-14T12:03:39.225Z,3.20
2023-05-14T12:04:39.194Z,4.20
2023-05-14T12:05:39.154Z,11.70
2023-05-14T12:06:39.099Z,2.30
2023-05-14T12:07:39.102Z,2.00
2023-05-14T12:08:39.083Z,2.80
2023-05-14T12:09:39.077Z,2.80
2023-05-14T12:10:39.058Z,3.50
2023-05-14T12:11:39.081Z,2.90
2023-05-14T12:12:39.048Z,3.20
2023-05-14T12:13:39.034Z,2.20
2023-05-14T12:14:39.022Z,2.00
2023-05-14T12:15:39.026Z,3.20
2023-05-14T12:16:39.068Z,2.50
2023-05-14T12:17:39.063Z,2.40
2023-05-14T12:18:39.128Z,5.50
2023-05-14T12:19:38.977Z,2.20
2023-05-14T12:20:38.969Z,4.80
2023-05-14T12:21:38.958Z,1.60
2023-05-14T12:22:38.953Z,4.90
2023-05-14T12:23:38.957Z,1.60
2023-05-14T12:24:38.930Z,2.50
2023-05-14T12:25:38.924Z,2.00
2023-05-14T12:26:38.911Z,2.70
2023-05-14T12:27:38.895Z,1.70
2023-05-14T12:28:38.918Z,2.40
2023-05-14T12:29:38.909Z,2.30
2023-05-14T12:30:38.866Z,8.50
2023-05-14T12:31:38.885Z,2.00
2023-05-14T12:32:38.879Z,3.00
2023-05-14T12:33:38.845Z,2.40
2023-05-14T12:34:38.831Z,3.30
2023-05-14T12:35:38.841Z,3.50
2023-05-14T12:36:38.797Z,2.60
2023-05-14T12:37:38.796Z,3.90
2023-05-14T12:38:38.785Z,2.60
2023-05-14T12:39:38.769Z,1.80
2023-05-14T12:40:38.772Z,1.70
2023-05-14T12:41:38.777Z,3.30
2023-05-14T12:42:38.747Z,1.70
2023-05-14T12:43:38.736Z,2.80
2023-05-14T12:44:38.725Z,3.10
2023-05-14T12:45:38.717Z,2.80
2023-05-14T12:46:38.734Z,3.40
2023-05-14T12:47:38.836Z,2.00
2023-05-14T12:48:38.699Z,3.60
2023-05-14T12:49:38.682Z,2.30
2023-05-14T12:50:38.665Z,4.30
2023-05-14T12:51:38.657Z,2.30
2023-05-14T12:52:39.948Z,3.90
2023-05-14T12:53:38.673Z,4.00
2023-05-14T12:54:39.135Z,2.40
2023-05-14T12:55:38.612Z,1.80
2023-05-14T12:56:38.609Z,1.80
2023-05-14T12:57:38.728Z,2.10
2023-05-14T12:58:38.590Z,3.30
2023-05-14T12:59:38.596Z,2.30
2023-05-14T13:00:38.648Z,2.40
2023-05-14T13:01:38.599Z,2.30
2023-05-14T13:02:42.064Z,2.40
2023-05-14T13:03:38.539Z,4.30
2023-05-14T13:04:38.737Z,2.40
2023-05-14T13:05:38.547Z,2.40
2023-05-14T13:06:38.518Z,2.80
2023-05-14T13:07:38.527Z,2.40
2023-05-14T13:08:38.493Z,2.90
2023-05-14T13:09:38.481Z,5.50
2023-05-14T13:10:38.475Z,5.00
2023-05-14T13:11:38.475Z,3.00
2023-05-14T13:12:38.451Z,1.90
2023-05-14T13:13:38.467Z,3.70
2023-05-14T13:14:38.434Z,2.30
2023-05-14T13:15:38.422Z,3.00
2023-05-14T13:16:38.436Z,2.70
2023-05-14T13:17:38.477Z,2.50