createdAt,value
2023-03-11T00:08:50.531Z,1.1
2023-03-11T00:18:50.484Z,1.1
2023-03-11T00:28:50.451Z,1.1
2023-03-11T00:38:50.425Z,1.2
2023-03-11T00:48:50.406Z,1.2
2023-03-11T00:58:50.374Z,1.2
2023-03-11T01:08:50.354Z,1.2
2023-03-11T01:18:50.340Z,1.2
2023-03-11T01:28:50.302Z,1.1
2023-03-11T01:38:50.293Z,1.1
2023-03-11T01:48:50.267Z,1.1
2023-03-11T01:58:50.268Z,1.1
2023-03-11T02:08:50.226Z,1.1
2023-03-11T02:18:50.244Z,1.1
2023-03-11T02:28:50.172Z,1
2023-03-11T02:38:50.204Z,1.1
2023-03-11T02:48:50.138Z,1.1
2023-03-11T02:58:50.109Z,1.1
2023-03-11T03:08:50.076Z,1
2023-03-11T03:18:50.061Z,0.9
2023-03-11T03:28:50.059Z,0.8
2023-03-11T03:38:50.011Z,0.6
2023-03-11T03:48:49.993Z,0.3
2023-03-11T03:58:49.970Z,0
2023-03-11T04:08:49.943Z,-0.4
2023-03-11T04:18:49.950Z,-0.6
2023-03-11T04:28:49.922Z,-1
2023-03-11T04:38:49.887Z,-1.3
2023-03-11T04:48:49.864Z,-1.5
2023-03-11T04:58:49.829Z,-1.1
2023-03-11T05:08:49.843Z,-0.9
2023-03-11T05:18:49.835Z,-1.1
2023-03-11T05:28:49.782Z,-1.4
2023-03-11T05:38:49.757Z,-1.4
2023-03-11T05:48:49.759Z,-1.6
2023-03-11T05:58:49.721Z,-1.7
2023-03-11T06:08:49.709Z,-1.8
2023-03-11T06:18:49.706Z,-1.9
2023-03-11T06:28:49.646Z,-2
2023-03-11T06:38:49.631Z,-1.8
2023-03-11T06:48:49.635Z,-1.3
2023-03-11T06:58:49.646Z,-0.9
2023-03-11T07:08:49.607Z,-0.8
2023-03-11T07:18:49.573Z,-0.7
2023-03-11T07:28:49.558Z,-0.4
2023-03-11T07:38:49.508Z,-0.2
2023-03-11T07:48:49.496Z,0.1
2023-03-11T07:58:49.581Z,0.4
2023-03-11T08:08:49.458Z,0.7
2023-03-11T08:18:49.428Z,0.9
2023-03-11T08:28:49.418Z,1.1
2023-03-11T08:38:49.406Z,1.4
2023-03-11T08:48:49.353Z,1.7
2023-03-11T08:58:49.348Z,1.9
2023-03-11T09:08:49.308Z,2.2
2023-03-11T09:18:49.322Z,2.4
2023-03-11T09:28:49.259Z,2.5
2023-03-11T09:38:49.242Z,2.8
2023-03-11T09:48:49.232Z,3
2023-03-11T09:58:49.192Z,3.3
2023-03-11T10:08:49.194Z,3.5
2023-03-11T10:18:49.190Z,3.3
2023-03-11T10:28:49.111Z,3.4
2023-03-11T10:38:49.082Z,3.9
2023-03-11T10:48:49.106Z,3.9
2023-03-11T10:58:49.072Z,3.7
2023-03-11T11:08:49.055Z,3.9
2023-03-11T11:18:49.000Z,4.4
2023-03-11T11:28:49.014Z,4
2023-03-11T11:38:48.951Z,4
2023-03-11T11:48:48.911Z,4.4
2023-03-11T11:58:48.897Z,4.3
2023-03-11T12:08:48.855Z,4.3
2023-03-11T12:18:48.819Z,4.1
2023-03-11T12:28:48.811Z,4.2
2023-03-11T12:38:48.786Z,4.3
2023-03-11T12:48:48.753Z,4.6
2023-03-11T12:58:48.714Z,4.5
2023-03-11T13:08:48.696Z,4.8
2023-03-11T13:18:48.715Z,4.8
2023-03-11T13:28:48.646Z,4.7
2023-03-11T13:38:48.630Z,4.8
2023-03-11T13:48:48.663Z,5.1
2023-03-11T13:58:48.578Z,5.2
2023-03-11T14:08:48.599Z,5.3
2023-03-11T14:18:48.514Z,4.9
2023-03-11T14:28:48.488Z,4.7
2023-03-11T14:38:48.454Z,4.5
2023-03-11T14:48:48.424Z,4.4
2023-03-11T14:58:48.396Z,4.4
2023-03-11T15:08:48.425Z,4.4
2023-03-11T15:18:48.352Z,4.6
2023-03-11T15:28:48.347Z,5
2023-03-11T15:38:48.323Z,4.9
2023-03-11T15:48:48.306Z,5.5
2023-03-11T15:58:48.259Z,5.3
2023-03-11T16:08:48.292Z,5.3
2023-03-11T16:18:48.212Z,5.5
2023-03-11T16:28:48.182Z,5.4
2023-03-11T16:38:48.142Z,5.6
2023-03-11T16:48:48.111Z,5.8
2023-03-11T16:58:48.085Z,5.3
2023-03-11T17:08:48.061Z,5.2
2023-03-11T17:18:48.035Z,4.6
2023-03-11T17:28:48.037Z,4.2
2023-03-11T17:38:47.979Z,3.5
2023-03-11T17:48:47.977Z,2.7
2023-03-11T17:58:47.921Z,2.1
2023-03-11T18:08:47.919Z,1.7
2023-03-11T18:18:47.918Z,1.2
2023-03-11T18:28:47.915Z,0.9
2023-03-11T18:38:47.825Z,0.5
2023-03-11T18:48:47.822Z,0.2
2023-03-11T18:58:47.833Z,-0.1
2023-03-11T19:08:47.784Z,-0.5
2023-03-11T19:18:47.759Z,-1
2023-03-11T19:28:47.750Z,-1.1
2023-03-11T19:38:47.700Z,-1.3
2023-03-11T19:48:47.680Z,-1.4
2023-03-11T19:58:47.662Z,-1.7
2023-03-11T20:08:47.652Z,-1.9
2023-03-11T20:18:47.770Z,-1.9
2023-03-11T20:28:47.658Z,-2.1
2023-03-11T20:38:47.577Z,-2
2023-03-11T20:48:47.571Z,-1.9
2023-03-11T20:58:47.561Z,-2
2023-03-11T21:08:47.521Z,-2.1
2023-03-11T21:28:47.507Z,-2.2
2023-03-11T21:38:47.466Z,-2.2
2023-03-11T21:48:47.480Z,-2.2
2023-03-11T21:58:47.417Z,-2.3
2023-03-11T22:08:47.410Z,-2.4
2023-03-11T22:18:47.374Z,-2.4
2023-03-11T22:28:47.355Z,-2.3
2023-03-11T22:38:47.356Z,-2.2
2023-03-11T22:48:47.328Z,-2
2023-03-11T22:58:47.316Z,-1.8
2023-03-11T23:08:47.278Z,-1.6
2023-03-11T23:18:47.267Z,-1.3
2023-03-11T23:28:47.246Z,-1.1
2023-03-11T23:38:47.230Z,-0.8
2023-03-11T23:48:47.374Z,-0.3
2023-03-11T23:58:47.179Z,0.2
