createdAt,value
2023-02-28T00:00:17.665Z,95418.00
2023-02-28T00:01:17.658Z,95416.00
2023-02-28T00:02:18.278Z,95416.00
2023-02-28T00:03:17.654Z,95416.00
2023-02-28T00:04:17.636Z,95416.00
2023-02-28T00:05:17.626Z,95415.00
2023-02-28T00:06:17.610Z,95415.00
2023-02-28T00:54:58.484Z,95409.00
2023-02-28T00:56:00.039Z,95401.00
2023-02-28T00:56:59.438Z,95401.00
2023-02-28T00:57:59.429Z,95401.00
2023-02-28T00:58:59.415Z,95401.00
2023-02-28T00:59:59.411Z,95401.00
2023-02-28T01:00:59.411Z,95399.00
2023-02-28T01:01:59.386Z,95401.00
2023-02-28T01:02:59.380Z,95399.00
2023-02-28T01:03:59.369Z,95409.00
2023-02-28T01:04:59.366Z,95401.00
2023-02-28T01:05:59.370Z,95399.00
2023-02-28T01:06:59.346Z,95399.00
2023-02-28T01:07:59.332Z,95399.00
2023-02-28T01:09:00.061Z,95397.00
2023-02-28T01:09:59.319Z,95395.00
2023-02-28T01:10:59.344Z,95395.00
2023-02-28T01:11:59.548Z,95397.00
2023-02-28T01:12:59.288Z,95395.00
2023-02-28T01:13:59.284Z,95399.00
2023-02-28T01:14:59.267Z,95401.00
2023-02-28T01:15:59.648Z,95401.00
2023-02-28T01:16:59.254Z,95399.00
2023-02-28T01:17:59.245Z,95399.00
2023-02-28T01:18:59.236Z,95397.00
2023-02-28T01:19:59.225Z,95393.00
2023-02-28T01:21:00.040Z,95395.00
2023-02-28T01:21:59.206Z,95393.00
2023-02-28T01:22:59.193Z,95397.00
2023-02-28T01:23:59.187Z,95395.00
2023-02-28T01:24:59.180Z,95391.00
2023-02-28T01:25:59.176Z,95391.00
2023-02-28T01:26:59.188Z,95393.00
2023-02-28T01:27:59.151Z,95401.00
2023-02-28T01:29:00.052Z,95393.00
2023-02-28T01:30:00.069Z,95397.00
2023-02-28T01:30:59.148Z,95397.00
2023-02-28T01:31:59.144Z,95395.00
2023-02-28T01:32:59.110Z,95397.00
2023-02-28T01:33:59.099Z,95391.00
2023-02-28T01:34:59.089Z,95397.00
2023-02-28T01:35:59.110Z,95399.00
2023-02-28T01:36:59.065Z,95399.00
2023-02-28T01:38:06.844Z,95399.00
2023-02-28T01:38:59.060Z,95397.00
2023-02-28T01:39:59.040Z,95393.00
2023-02-28T01:40:59.037Z,95389.00
2023-02-28T01:41:59.022Z,95395.00
2023-02-28T01:42:59.034Z,95391.00
2023-02-28T01:43:59.005Z,95393.00
2023-02-28T01:44:58.994Z,95391.00
2023-02-28T01:45:58.979Z,95391.00
2023-02-28T01:46:58.974Z,95393.00
2023-02-28T01:47:58.961Z,95393.00
2023-02-28T01:49:58.944Z,95397.00
2023-02-28T01:50:59.548Z,95395.00
2023-02-28T01:52:58.914Z,95395.00
2023-02-28T01:53:58.907Z,95393.00
2023-02-28T01:54:58.907Z,95395.00
2023-02-28T01:55:58.889Z,95395.00
2023-02-28T01:56:58.874Z,95389.00
2023-02-28T01:59:58.852Z,95389.00
2023-02-28T02:00:58.845Z,95391.00
2023-02-28T02:01:58.863Z,95389.00
2023-02-28T02:02:58.899Z,95389.00
2023-02-28T02:03:58.822Z,95389.00
2023-02-28T02:04:58.812Z,95389.00
2023-02-28T02:05:58.813Z,95389.00
2023-02-28T02:06:58.788Z,95387.00
2023-02-28T02:07:58.778Z,95387.00
2023-02-28T02:08:58.765Z,95383.00
2023-02-28T02:09:58.761Z,95383.00
2023-02-28T02:10:58.750Z,95387.00
2023-02-28T02:11:58.825Z,95387.00
2023-02-28T02:12:58.727Z,95387.00
2023-02-28T02:13:58.723Z,95385.00
2023-02-28T02:14:58.736Z,95387.00
2023-02-28T02:15:58.807Z,95383.00
2023-02-28T02:16:58.705Z,95379.00
2023-02-28T02:17:58.684Z,95379.00
2023-02-28T04:09:58.105Z,95389.00
2023-02-28T04:15:58.159Z,95395.00
2023-02-28T04:16:58.100Z,95393.00
2023-02-28T04:17:57.584Z,95395.00
2023-02-28T04:18:58.102Z,95395.00
2023-02-28T04:19:57.572Z,95399.00
2023-02-28T04:20:57.554Z,95399.00
2023-02-28T04:21:57.551Z,95409.00
2023-02-28T04:23:57.607Z,95401.00
2023-02-28T04:26:57.615Z,95401.00
2023-02-28T04:34:58.114Z,95409.00
2023-02-28T04:37:12.026Z,95401.00
2023-02-28T04:46:58.114Z,95401.00
2023-02-28T04:47:58.110Z,95397.00
2023-02-28T04:48:58.120Z,95401.00
2023-02-28T04:50:58.111Z,95401.00
2023-02-28T04:52:57.617Z,95409.00
2023-02-28T04:53:57.618Z,95409.00
2023-02-28T04:59:57.624Z,95411.00
2023-02-28T05:23:57.624Z,95430.00
2023-02-28T05:24:57.624Z,95430.00
2023-02-28T05:34:57.623Z,95436.00
2023-02-28T05:39:57.622Z,95436.00
2023-02-28T05:49:57.642Z,95440.00
2023-02-28T06:30:58.253Z,95477.00
2023-02-28T07:23:10.661Z,95507.00
2023-02-28T07:42:57.678Z,95507.00
2023-02-28T07:57:55.703Z,95512.00
2023-02-28T08:40:55.237Z,95522.00
2023-02-28T09:07:57.703Z,95512.00
2023-02-28T12:24:07.793Z,95444.00
2023-02-28T15:46:06.415Z,95416.00
2023-02-28T16:34:57.861Z,95469.00
2023-02-28T17:05:05.868Z,95499.00
2023-02-28T17:11:57.872Z,95505.00
2023-02-28T22:38:48.505Z,95556.00
2023-02-28T22:39:47.929Z,95554.00
2023-02-28T22:40:47.926Z,95554.00
2023-02-28T22:41:47.915Z,95554.00
2023-02-28T22:42:47.917Z,95556.00
2023-02-28T22:43:47.892Z,95556.00
2023-02-28T22:44:47.913Z,95554.00
2023-02-28T22:45:47.871Z,95554.00
2023-02-28T22:46:47.858Z,95560.00
2023-02-28T22:47:47.992Z,95558.00
2023-02-28T22:48:47.847Z,95558.00
2023-02-28T22:50:47.837Z,95558.00
2023-02-28T22:51:48.489Z,95558.00
2023-02-28T22:52:47.810Z,95560.00
2023-02-28T22:53:47.797Z,95558.00
2023-02-28T22:54:47.787Z,95558.00
2023-02-28T22:55:47.781Z,95556.00
2023-02-28T22:56:47.783Z,95558.00
2023-02-28T22:58:47.758Z,95556.00
2023-02-28T22:59:47.764Z,95554.00
2023-02-28T23:00:48.514Z,95554.00
2023-02-28T23:01:47.827Z,95556.00
2023-02-28T23:02:47.717Z,95554.00
2023-02-28T23:03:48.836Z,95554.00
2023-02-28T23:05:47.681Z,95558.00
2023-02-28T23:06:47.674Z,95556.00
2023-02-28T23:07:47.669Z,95560.00
2023-02-28T23:08:47.675Z,95556.00
2023-02-28T23:09:47.651Z,95554.00
2023-02-28T23:10:47.639Z,95556.00
2023-02-28T23:11:47.635Z,95556.00
2023-02-28T23:12:47.620Z,95558.00
2023-02-28T23:13:47.613Z,95558.00
2023-02-28T23:14:47.614Z,95558.00
2023-02-28T23:15:47.598Z,95558.00
2023-02-28T23:16:47.669Z,95556.00
2023-02-28T23:17:48.498Z,95554.00
2023-02-28T23:18:47.564Z,95556.00
2023-02-28T23:19:47.560Z,95556.00
2023-02-28T23:20:47.551Z,95556.00
2023-02-28T23:31:48.220Z,95562.00
2023-02-28T23:45:48.065Z,95556.00
2023-02-28T23:51:48.010Z,95556.00
