createdAt,value
2019-04-21T00:02:47.622Z,102684.34
2019-04-21T00:06:11.470Z,102680.19
2019-04-21T00:09:27.398Z,102679.70
2019-04-21T00:12:31.454Z,102674.97
2019-04-21T00:15:28.912Z,102672.70
2019-04-21T00:18:41.805Z,102673.14
2019-04-21T00:21:49.484Z,102662.68
2019-04-21T00:25:09.666Z,102673.55
2019-04-21T00:28:27.153Z,102662.19
2019-04-21T00:31:24.892Z,102663.36
2019-04-21T00:34:15.348Z,102659.54
2019-04-21T00:37:41.199Z,102657.44
2019-04-21T00:40:53.939Z,102652.28
2019-04-21T00:43:56.009Z,102655.77
2019-04-21T00:47:01.907Z,102649.25
2019-04-21T00:50:17.988Z,102654.25
2019-04-21T00:53:44.048Z,102645.00
2019-04-21T00:56:54.202Z,102652.27
2019-04-21T01:00:00.897Z,102643.83
2019-04-21T01:03:13.104Z,102652.52
2019-04-21T01:06:18.791Z,102646.78
2019-04-21T01:09:13.545Z,102643.28
2019-04-21T01:12:33.411Z,102640.45
2019-04-21T01:15:47.464Z,102654.49
2019-04-21T01:18:47.912Z,102647.78
2019-04-21T01:21:33.704Z,102640.24
2019-04-21T01:24:45.225Z,102638.12
2019-04-21T01:28:07.269Z,102640.34
2019-04-21T01:31:14.494Z,102643.42
2019-04-21T01:34:28.832Z,102640.70
2019-04-21T01:37:40.921Z,102636.45
2019-04-21T01:41:03.814Z,102633.41
2019-04-21T01:43:52.786Z,102624.00
2019-04-21T01:46:54.511Z,102621.84
2019-04-21T01:49:56.787Z,102615.79
2019-04-21T01:53:38.552Z,102627.84
2019-04-21T01:56:56.958Z,102626.53
2019-04-21T01:59:57.031Z,102613.51
2019-04-21T02:03:37.474Z,102614.89
2019-04-21T02:06:21.167Z,102614.16
2019-04-21T02:09:38.260Z,102615.78
2019-04-21T02:12:48.718Z,102612.78
2019-04-21T02:15:59.378Z,102613.45
2019-04-21T02:18:58.577Z,102626.48
2019-04-21T02:22:02.138Z,102616.40
2019-04-21T02:25:23.147Z,102611.29
2019-04-21T02:28:36.742Z,102617.79
2019-04-21T02:35:03.898Z,102613.54
2019-04-21T02:38:00.842Z,102613.48
2019-04-21T02:41:21.388Z,102610.63
2019-04-21T02:47:43.188Z,102620.42
2019-04-21T02:56:56.187Z,102617.59
2019-04-21T03:03:22.931Z,102614.04
2019-04-21T03:13:06.007Z,102615.25
2019-04-21T03:19:33.015Z,102613.70
2019-04-21T03:22:24.896Z,102607.41
2019-04-21T03:28:39.692Z,102595.80
2019-04-21T03:32:16.783Z,102609.73
2019-04-21T03:35:37.815Z,102619.30
2019-04-21T03:41:12.627Z,102625.50
2019-04-21T03:44:22.976Z,102617.29
2019-04-21T03:47:30.622Z,102617.80
2019-04-21T03:50:47.238Z,102621.59
2019-04-21T04:00:24.985Z,102614.13
2019-04-21T04:03:52.217Z,102614.23
2019-04-21T04:07:04.327Z,102604.73
2019-04-21T04:10:07.698Z,102605.85
2019-04-21T04:13:20.376Z,102606.28
2019-04-21T04:16:28.801Z,102614.19
2019-04-21T04:19:37.843Z,102607.38
2019-04-21T04:22:51.794Z,102618.01
2019-04-21T04:25:51.576Z,102612.92
2019-04-21T04:29:01.352Z,102618.44
2019-04-21T04:31:57.219Z,102619.19
2019-04-21T04:35:10.220Z,102632.95
2019-04-21T04:41:46.594Z,102616.17
2019-04-21T04:44:54.284Z,102624.70
2019-04-21T04:47:59.770Z,102616.35
2019-04-21T04:54:06.819Z,102624.25
2019-04-21T04:57:21.725Z,102624.48
2019-04-21T05:00:34.897Z,102605.59
2019-04-21T05:03:43.810Z,102612.09
2019-04-21T05:06:51.299Z,102609.59
2019-04-21T05:09:57.586Z,102603.69
2019-04-21T05:13:04.212Z,102602.63
2019-04-21T05:16:09.841Z,102605.99
2019-04-21T05:25:19.553Z,102591.84
2019-04-21T05:28:24.467Z,102598.17
2019-04-21T05:32:04.958Z,102598.17
2019-04-21T05:35:16.335Z,102598.53
2019-04-21T05:38:28.861Z,102596.59
2019-04-21T05:41:26.378Z,102590.51
2019-04-21T05:48:12.141Z,102590.25
2019-04-21T05:51:08.920Z,102578.84
2019-04-21T05:54:29.667Z,102591.64
2019-04-21T05:57:32.270Z,102579.28
2019-04-21T06:01:03.513Z,102572.11
2019-04-21T06:03:52.726Z,102574.88
2019-04-21T06:07:05.776Z,102581.72
2019-04-21T06:10:08.870Z,102580.74
2019-04-21T06:13:22.183Z,102581.09
2019-04-21T06:16:21.463Z,102578.57
2019-04-21T06:19:38.258Z,102589.31
2019-04-21T06:22:39.689Z,102588.45
2019-04-21T06:25:54.653Z,102588.47
2019-04-21T06:28:51.821Z,102590.72
2019-04-21T06:32:20.439Z,102592.05
2019-04-21T06:35:41.318Z,102596.14
2019-04-21T06:39:04.734Z,102612.16
2019-04-21T06:42:07.425Z,102611.68
2019-04-21T06:45:12.959Z,102608.76
2019-04-21T06:48:25.492Z,102609.46
2019-04-21T06:54:44.766Z,102615.61
2019-04-21T06:57:46.318Z,102613.91
2019-04-21T07:00:50.970Z,102612.87
2019-04-21T07:04:11.263Z,102613.22
2019-04-21T07:07:06.823Z,102618.69
2019-04-21T07:10:22.818Z,102623.47
2019-04-21T07:13:29.093Z,102617.67
2019-04-21T07:16:38.636Z,102616.66
2019-04-21T07:19:49.760Z,102615.80
2019-04-21T07:23:09.295Z,102616.32
2019-04-21T07:26:01.005Z,102606.41
2019-04-21T07:29:12.233Z,102611.00
2019-04-21T07:32:14.104Z,102603.63
2019-04-21T07:35:25.040Z,102604.95
2019-04-21T07:38:33.200Z,102609.02
2019-04-21T07:41:38.547Z,102615.98
2019-04-21T07:44:40.468Z,102622.57
2019-04-21T07:48:01.577Z,102620.59
2019-04-21T07:51:28.433Z,102622.73
2019-04-21T07:57:36.637Z,102623.20
2019-04-21T08:03:58.139Z,102616.02
2019-04-21T08:06:57.119Z,102620.93
2019-04-21T08:10:09.123Z,102618.16
2019-04-21T08:13:31.705Z,102620.34
2019-04-21T08:19:32.191Z,102621.02
2019-04-21T08:22:48.026Z,102609.88
2019-04-21T08:25:59.520Z,102616.95
2019-04-21T08:29:10.572Z,102611.86
2019-04-21T08:32:11.939Z,102617.38
2019-04-21T08:38:20.863Z,102609.42
2019-04-21T08:41:34.552Z,102605.62
2019-04-21T08:44:40.076Z,102611.08
2019-04-21T08:51:05.956Z,102604.28
2019-04-21T08:54:09.498Z,102607.89
2019-04-21T08:57:28.984Z,102599.48
2019-04-21T09:00:40.233Z,102607.30
2019-04-21T09:04:11.689Z,102611.02
2019-04-21T09:07:12.830Z,102598.41
2019-04-21T09:10:23.521Z,102609.07
2019-04-21T09:13:35.529Z,102619.47
2019-04-21T09:16:30.657Z,102609.73
2019-04-21T09:19:53.346Z,102611.58
2019-04-21T09:22:57.107Z,102625.98
2019-04-21T09:25:58.845Z,102615.97
2019-04-21T09:29:01.787Z,102621.09
2019-04-21T09:32:01.099Z,102609.33
2019-04-21T09:35:10.790Z,102629.47
2019-04-21T09:38:26.466Z,102611.85
2019-04-21T09:41:25.812Z,102611.85
2019-04-21T09:44:36.759Z,102614.00
2019-04-21T09:47:47.025Z,102620.41
2019-04-21T09:50:48.003Z,102626.10
2019-04-21T09:54:01.918Z,102625.91
2019-04-21T09:57:08.926Z,102618.75
2019-04-21T10:00:18.766Z,102625.66
2019-04-21T10:03:21.214Z,102605.52
2019-04-21T10:06:28.487Z,102613.99
2019-04-21T10:09:35.583Z,102622.89
2019-04-21T10:12:43.281Z,102625.02
2019-04-21T10:16:03.667Z,102620.98
2019-04-21T10:19:11.193Z,102626.39
2019-04-21T10:22:18.996Z,102629.36
2019-04-21T10:25:25.387Z,102593.95
2019-04-21T10:28:32.932Z,102627.39
2019-04-21T10:31:40.654Z,102623.48
2019-04-21T10:34:47.590Z,102614.08
2019-04-21T10:38:09.038Z,102624.20
2019-04-21T10:41:03.398Z,102623.79
2019-04-21T10:44:11.341Z,102613.27
2019-04-21T10:47:18.617Z,102622.72
2019-04-21T10:50:24.959Z,102621.62
2019-04-21T10:53:34.556Z,102612.78
2019-04-21T10:56:43.807Z,102621.09
2019-04-21T10:59:52.733Z,102626.77
2019-04-21T11:03:17.160Z,102613.72
2019-04-21T11:06:24.436Z,102631.45
2019-04-21T11:09:31.923Z,102626.13
2019-04-21T11:12:39.738Z,102629.38
2019-04-21T11:15:47.522Z,102628.41
2019-04-21T11:18:54.239Z,102625.63
2019-04-21T11:22:01.019Z,102625.55
2019-04-21T11:25:07.626Z,102631.04
2019-04-21T11:28:14.446Z,102631.04
2019-04-21T11:31:21.144Z,102617.49
2019-04-21T11:34:29.267Z,102623.02
2019-04-21T11:37:35.734Z,102618.53
2019-04-21T11:40:43.369Z,102620.88
2019-04-21T11:43:50.882Z,102633.99
2019-04-21T11:46:58.361Z,102612.24
2019-04-21T11:50:13.039Z,102612.24
2019-04-21T11:53:20.935Z,102631.41
2019-04-21T11:56:27.573Z,102623.30
2019-04-21T11:59:35.484Z,102620.53
2019-04-21T12:02:43.734Z,102625.33
2019-04-21T12:05:51.202Z,102614.52
2019-04-21T12:09:01.065Z,102623.09
2019-04-21T12:12:07.366Z,102616.23
2019-04-21T12:15:14.312Z,102615.91
2019-04-21T12:18:22.240Z,102611.73
2019-04-21T12:21:39.089Z,102611.73
2019-04-21T12:24:38.136Z,102613.63
2019-04-21T12:27:45.924Z,102601.55
2019-04-21T12:30:53.867Z,102601.20
2019-04-21T12:34:03.571Z,102599.52
2019-04-21T12:37:10.931Z,102593.70
2019-04-21T12:40:18.731Z,102597.11
2019-04-21T12:43:26.499Z,102588.05
2019-04-21T12:46:33.952Z,102591.98
2019-04-21T12:49:41.392Z,102598.41
2019-04-21T12:52:47.872Z,102589.08
2019-04-21T12:55:55.731Z,102589.08
2019-04-21T12:59:02.910Z,102582.11
2019-04-21T13:02:09.667Z,102582.11
2019-04-21T13:05:17.827Z,102574.69
2019-04-21T13:08:25.026Z,102588.17
2019-04-21T13:11:33.152Z,102589.66
2019-04-21T13:14:39.975Z,102604.89
2019-04-21T13:17:47.363Z,102599.95
2019-04-21T13:20:54.121Z,102588.71
2019-04-21T13:24:00.994Z,102586.95
2019-04-21T13:27:09.466Z,102609.05
2019-04-21T13:30:18.115Z,102589.89
2019-04-21T13:33:25.130Z,102583.94
2019-04-21T13:36:33.788Z,102589.80
2019-04-21T13:40:34.515Z,102579.44
2019-04-21T13:43:27.259Z,102579.44
2019-04-21T13:46:34.559Z,102573.52
2019-04-21T13:49:41.495Z,102580.19
2019-04-21T13:52:48.938Z,102583.15
2019-04-21T13:55:56.450Z,102573.43
2019-04-21T13:59:04.198Z,102555.08
2019-04-21T14:02:11.231Z,102555.08
2019-04-21T14:05:18.478Z,102568.53
2019-04-21T14:08:25.370Z,102558.02
2019-04-21T14:11:33.565Z,102567.44
2019-04-21T14:14:42.044Z,102560.09
2019-04-21T14:17:48.984Z,102559.03
2019-04-21T14:20:55.719Z,102564.72
2019-04-21T14:24:02.843Z,102576.90
2019-04-21T14:27:10.169Z,102570.67
2019-04-21T14:30:18.577Z,102573.75
2019-04-21T14:33:26.027Z,102570.52
2019-04-21T14:36:37.043Z,102561.23
2019-04-21T14:39:55.276Z,102565.78
2019-04-21T14:42:52.191Z,102556.14
2019-04-21T14:46:02.968Z,102566.02
2019-04-21T14:49:27.163Z,102554.31
2019-04-21T14:52:37.079Z,102543.16
2019-04-21T14:55:45.758Z,102544.52
2019-04-21T14:58:55.587Z,102538.05
2019-04-21T15:02:02.022Z,102547.22
2019-04-21T15:05:09.445Z,102532.52
2019-04-21T15:08:17.289Z,102532.52
2019-04-21T15:11:24.232Z,102542.28
2019-04-21T15:14:31.882Z,102547.66
2019-04-21T15:17:39.855Z,102545.83
2019-04-21T15:20:48.605Z,102547.23
2019-04-21T15:23:54.386Z,102552.77
2019-04-21T15:27:01.085Z,102535.33
2019-04-21T15:30:09.143Z,102541.75
2019-04-21T15:33:16.289Z,102555.51
2019-04-21T15:36:22.919Z,102553.84
2019-04-21T15:39:29.853Z,102554.66
2019-04-21T15:42:36.695Z,102548.60
2019-04-21T15:45:44.284Z,102550.83
2019-04-21T15:48:51.082Z,102544.83
2019-04-21T15:51:58.140Z,102548.60
2019-04-21T15:55:10.635Z,102557.47
2019-04-21T15:58:36.788Z,102553.58
2019-04-21T16:01:57.022Z,102553.53
2019-04-21T16:05:04.723Z,102569.37
2019-04-21T16:08:12.211Z,102553.20
2019-04-21T16:11:19.823Z,102547.55
2019-04-21T16:14:27.022Z,102533.55
2019-04-21T16:17:35.101Z,102550.70
2019-04-21T16:20:41.895Z,102547.72
2019-04-21T16:23:48.604Z,102535.48
2019-04-21T16:26:56.464Z,102526.42
2019-04-21T16:30:03.908Z,102525.25
2019-04-21T16:33:10.517Z,102522.89
2019-04-21T16:36:18.329Z,102546.08
2019-04-21T16:39:25.346Z,102531.59
2019-04-21T16:42:32.182Z,102530.05
2019-04-21T16:45:39.135Z,102529.72
2019-04-21T16:48:46.019Z,102527.34
2019-04-21T16:52:12.014Z,102532.97
2019-04-21T16:55:26.917Z,102538.41
2019-04-21T16:58:40.910Z,102544.38
2019-04-21T17:01:48.826Z,102548.31
2019-04-21T17:04:56.260Z,102545.42
2019-04-21T17:08:03.977Z,102532.80
2019-04-21T17:11:17.538Z,102538.56
2019-04-21T17:14:39.295Z,102548.09
2019-04-21T17:17:49.967Z,102556.63
2019-04-21T17:20:44.975Z,102548.39
2019-04-21T17:23:44.348Z,102537.80
2019-04-21T17:26:51.350Z,102536.26
2019-04-21T17:29:58.978Z,102537.47
2019-04-21T17:33:05.777Z,102550.34
2019-04-21T17:36:12.127Z,102552.56
2019-04-21T17:39:18.756Z,102553.56
2019-04-21T17:42:34.457Z,102543.17
2019-04-21T17:45:33.290Z,102541.73
2019-04-21T17:48:40.676Z,102542.55
2019-04-21T17:52:11.057Z,102543.42
2019-04-21T17:55:28.356Z,102539.33
2019-04-21T17:58:52.370Z,102542.05
2019-04-21T18:01:59.264Z,102551.16
2019-04-21T18:05:19.314Z,102536.42
2019-04-21T18:08:18.469Z,102544.22
2019-04-21T18:11:18.153Z,102551.87
2019-04-21T18:14:15.918Z,102557.06
2019-04-21T18:17:24.664Z,102545.02
2019-04-21T18:20:33.302Z,102544.87
2019-04-21T18:23:54.799Z,102547.58
2019-04-21T18:26:58.848Z,102499.34
2019-04-21T18:30:06.402Z,102548.60
2019-04-21T18:33:23.384Z,102554.28
2019-04-21T18:36:34.937Z,102556.12
2019-04-21T18:39:55.830Z,102551.10
2019-04-21T18:43:23.784Z,102558.11
2019-04-21T18:46:38.679Z,102556.03
2019-04-21T18:49:45.977Z,102561.02
2019-04-21T18:53:13.659Z,102559.80
2019-04-21T18:56:12.887Z,102563.03
2019-04-21T18:59:21.209Z,102565.09
2019-04-21T19:02:26.425Z,102565.09
2019-04-21T19:05:34.385Z,102570.32
2019-04-21T19:12:08.732Z,102574.89
2019-04-21T19:15:15.785Z,102572.84
2019-04-21T19:18:40.125Z,102577.45
2019-04-21T19:21:28.382Z,102586.22
2019-04-21T19:24:41.126Z,102574.17
2019-04-21T19:27:51.628Z,102582.87
2019-04-21T19:31:05.187Z,102583.77
2019-04-21T19:34:01.000Z,102586.73
2019-04-21T19:37:00.931Z,102589.25
2019-04-21T19:40:16.146Z,102590.11
2019-04-21T19:43:33.046Z,102592.72
2019-04-21T19:46:35.698Z,102591.56
2019-04-21T19:49:49.964Z,102591.96
2019-04-21T19:52:46.723Z,102599.13
2019-04-21T19:55:43.943Z,102600.16
2019-04-21T19:58:50.872Z,102591.83
2019-04-21T20:01:58.319Z,102595.16
2019-04-21T20:05:12.554Z,102599.02
2019-04-21T20:08:29.074Z,102596.30
2019-04-21T20:11:37.221Z,102591.83
2019-04-21T20:14:55.462Z,102596.92
2019-04-21T20:17:57.555Z,102594.21
2019-04-21T20:20:48.135Z,102592.89
2019-04-21T20:23:57.452Z,102596.80
2019-04-21T20:27:11.456Z,102592.20
2019-04-21T20:30:32.805Z,102584.64
2019-04-21T20:36:47.637Z,102583.41
2019-04-21T20:39:46.228Z,102595.90
2019-04-21T20:42:58.867Z,102596.23
2019-04-21T20:46:07.960Z,102600.22
2019-04-21T20:49:14.107Z,102603.91
2019-04-21T20:52:29.464Z,102604.36
2019-04-21T20:55:26.522Z,102602.80
2019-04-21T20:58:40.789Z,102593.64
2019-04-21T21:01:49.485Z,102592.78
2019-04-21T21:04:52.690Z,102588.38
2019-04-21T21:08:13.755Z,102587.27
2019-04-21T21:11:08.168Z,102591.99
2019-04-21T21:14:21.989Z,102589.08
2019-04-21T21:20:35.781Z,102584.92
2019-04-21T21:23:49.696Z,102584.67
2019-04-21T21:26:54.437Z,102581.30
2019-04-21T21:30:02.543Z,102582.52
2019-04-21T21:33:15.222Z,102581.97
2019-04-21T21:36:21.339Z,102584.06
2019-04-21T21:39:31.722Z,102579.30
2019-04-21T21:42:27.550Z,102580.59
2019-04-21T21:45:30.652Z,102576.68
2019-04-21T21:48:49.194Z,102574.73
2019-04-21T21:51:56.771Z,102588.30
2019-04-21T21:54:51.903Z,102587.67
2019-04-21T21:58:02.481Z,102591.41
2019-04-21T22:01:09.848Z,102596.55
2019-04-21T22:04:24.866Z,102596.55
2019-04-21T22:07:31.023Z,102592.80
2019-04-21T22:10:34.869Z,102591.51
2019-04-21T22:13:49.095Z,102586.78
2019-04-21T22:17:07.499Z,102598.30
2019-04-21T22:20:17.045Z,102592.53
2019-04-21T22:23:13.343Z,102601.73
2019-04-21T22:26:15.715Z,102597.73
2019-04-21T22:29:23.406Z,102599.58
2019-04-21T22:32:31.436Z,102598.03
2019-04-21T22:35:44.317Z,102608.79
2019-04-21T22:39:07.043Z,102604.52
2019-04-21T22:42:01.841Z,102596.56
2019-04-21T22:45:02.411Z,102607.43
2019-04-21T22:48:14.333Z,102611.40
2019-04-21T22:51:25.290Z,102610.17
2019-04-21T22:54:32.614Z,102607.27
2019-04-21T22:57:41.684Z,102609.37
2019-04-21T23:00:46.407Z,102608.52
2019-04-21T23:03:58.292Z,102605.20
2019-04-21T23:07:07.233Z,102610.47
2019-04-21T23:10:09.442Z,102618.25
2019-04-21T23:13:20.299Z,102613.88
2019-04-21T23:16:30.106Z,102616.26
2019-04-21T23:19:46.252Z,102618.70
2019-04-21T23:23:05.196Z,102614.66
2019-04-21T23:26:09.175Z,102623.92
2019-04-21T23:29:18.487Z,102621.51
2019-04-21T23:32:19.709Z,102620.48
2019-04-21T23:35:25.774Z,102630.65
2019-04-21T23:38:31.956Z,102621.31
2019-04-21T23:41:36.117Z,102618.06
2019-04-21T23:44:41.524Z,102625.61
2019-04-21T23:47:59.123Z,102624.16
2019-04-21T23:51:08.133Z,102618.79
2019-04-21T23:54:02.782Z,102609.09
2019-04-21T23:57:17.006Z,102615.71
