createdAt,value
2023-05-08T00:00:14.734Z,3.40
2023-05-08T00:03:03.848Z,3.10
2023-05-08T00:05:32.559Z,3.40
2023-05-08T00:08:01.754Z,3.30
2023-05-08T00:10:31.039Z,3.10
2023-05-08T00:12:59.730Z,3.40
2023-05-08T00:15:28.405Z,3.90
2023-05-08T00:17:57.135Z,4.00
2023-05-08T00:20:25.866Z,3.70
2023-05-08T00:22:54.644Z,3.60
2023-05-08T00:25:23.406Z,3.60
2023-05-08T00:27:52.290Z,3.40
2023-05-08T00:30:21.462Z,3.30
2023-05-08T00:32:50.214Z,3.40
2023-05-08T00:35:19.623Z,3.60
2023-05-08T00:37:48.430Z,3.40
2023-05-08T00:40:17.224Z,3.60
2023-05-08T00:42:45.951Z,3.60
2023-05-08T00:45:15.081Z,3.70
2023-05-08T00:47:43.925Z,3.60
2023-05-08T00:50:13.213Z,4.00
2023-05-08T00:52:42.230Z,3.60
2023-05-08T00:55:11.026Z,3.40
2023-05-08T00:57:39.903Z,3.40
2023-05-08T01:00:10.343Z,4.10
2023-05-08T01:02:40.920Z,3.90
2023-05-08T01:05:09.971Z,3.60
2023-05-08T01:07:39.258Z,3.60
2023-05-08T01:10:08.788Z,3.60
2023-05-08T01:13:09.239Z,3.60
2023-05-08T01:16:00.591Z,3.70
2023-05-08T01:18:46.276Z,4.00
2023-05-08T01:21:50.556Z,3.60
2023-05-08T01:25:05.953Z,3.70
2023-05-08T01:27:59.465Z,3.80
2023-05-08T01:33:14.731Z,3.90
2023-05-08T01:35:53.399Z,3.80
2023-05-08T01:38:43.349Z,3.60
2023-05-08T01:41:25.583Z,3.70
2023-05-08T01:43:59.056Z,3.40
2023-05-08T01:46:32.878Z,3.60
2023-05-08T01:49:18.242Z,4.00
2023-05-08T01:51:53.263Z,3.70
2023-05-08T01:54:27.077Z,4.10
2023-05-08T01:56:59.760Z,4.20
2023-05-08T01:59:31.395Z,3.50
2023-05-08T02:02:03.176Z,3.70
2023-05-08T02:04:33.787Z,3.60
2023-05-08T02:07:03.703Z,3.80
2023-05-08T02:09:33.117Z,4.30
2023-05-08T02:12:03.492Z,3.80
2023-05-08T02:14:33.255Z,3.90
2023-05-08T02:17:03.717Z,4.20
2023-05-08T02:19:35.166Z,3.80
2023-05-08T02:22:05.876Z,4.60
2023-05-08T02:24:36.159Z,3.80
2023-05-08T02:27:06.909Z,3.50
2023-05-08T02:29:37.653Z,4.40
2023-05-08T02:32:09.272Z,3.80
2023-05-08T02:34:42.879Z,4.20
2023-05-08T02:37:19.997Z,3.90
2023-05-08T02:39:49.683Z,3.90
2023-05-08T02:42:18.508Z,3.70
2023-05-08T02:44:47.433Z,3.70
2023-05-08T02:47:26.088Z,3.70
2023-05-08T02:50:27.407Z,3.50
2023-05-08T02:53:05.570Z,4.00
2023-05-08T02:55:54.016Z,4.10
2023-05-08T02:58:37.774Z,4.40
2023-05-08T03:01:17.253Z,4.10
2023-05-08T03:03:54.731Z,3.60
2023-05-08T03:06:26.606Z,3.90
2023-05-08T03:09:00.569Z,3.70
2023-05-08T03:11:39.282Z,4.30
2023-05-08T03:14:14.585Z,4.20
2023-05-08T03:16:46.686Z,4.00
2023-05-08T03:19:28.476Z,4.10
2023-05-08T03:21:59.290Z,3.90
2023-05-08T03:24:31.705Z,4.10
2023-05-08T03:27:02.424Z,4.30
2023-05-08T03:29:33.718Z,4.30
2023-05-08T03:32:03.859Z,7.30
2023-05-08T03:34:34.355Z,4.10
2023-05-08T03:37:03.487Z,4.50
2023-05-08T03:39:32.272Z,4.90
2023-05-08T03:42:01.101Z,4.30
2023-05-08T03:44:31.542Z,4.70
2023-05-08T03:47:01.145Z,9.90
2023-05-08T03:49:31.435Z,5.40
2023-05-08T03:52:00.493Z,5.60
2023-05-08T03:54:30.443Z,5.40
2023-05-08T03:56:59.645Z,5.00
2023-05-08T04:00:15.708Z,5.20
2023-05-08T04:03:15.812Z,6.10
2023-05-08T04:05:53.743Z,5.10
2023-05-08T04:08:39.453Z,5.30
2023-05-08T04:11:51.771Z,5.40
2023-05-08T04:14:25.099Z,5.00
2023-05-08T04:17:00.690Z,5.20
2023-05-08T04:19:36.460Z,6.30
2023-05-08T04:22:10.716Z,4.90
2023-05-08T04:24:48.376Z,5.00
2023-05-08T04:27:18.540Z,6.00
2023-05-08T04:29:47.673Z,5.60
2023-05-08T04:32:16.963Z,4.70
2023-05-08T04:34:46.087Z,5.70
2023-05-08T04:37:29.362Z,5.50
2023-05-08T04:40:00.156Z,4.90
2023-05-08T04:42:29.026Z,5.60
2023-05-08T04:44:59.353Z,6.00
2023-05-08T04:47:28.325Z,5.40
2023-05-08T04:49:57.713Z,6.00
2023-05-08T04:52:27.249Z,5.50
2023-05-08T04:54:55.965Z,6.10
2023-05-08T04:57:24.797Z,5.60
2023-05-08T04:59:53.719Z,5.30
2023-05-08T05:02:22.404Z,5.50
2023-05-08T05:04:54.038Z,5.60
2023-05-08T05:07:23.176Z,5.30
2023-05-08T05:09:51.871Z,4.90
2023-05-08T05:12:20.866Z,4.70
2023-05-08T05:14:49.995Z,5.30
2023-05-08T05:17:19.074Z,4.60
2023-05-08T05:19:49.542Z,5.10
2023-05-08T05:22:19.198Z,5.50
2023-05-08T05:24:48.043Z,5.20
2023-05-08T05:27:18.278Z,4.60
2023-05-08T05:29:48.276Z,5.30
2023-05-08T05:32:17.305Z,5.40
2023-05-08T05:34:46.243Z,5.10
2023-05-08T05:37:14.971Z,6.20
2023-05-08T05:39:43.697Z,5.70
2023-05-08T05:42:12.825Z,6.00
2023-05-08T05:44:41.800Z,6.30
2023-05-08T05:47:11.655Z,6.60
2023-05-08T05:49:43.288Z,6.50
2023-05-08T05:52:12.843Z,6.30
2023-05-08T05:54:42.798Z,5.60
2023-05-08T05:57:13.310Z,5.60
2023-05-08T05:59:42.188Z,4.40
2023-05-08T06:02:14.641Z,5.20
2023-05-08T06:04:43.392Z,5.50
2023-05-08T06:07:12.365Z,5.80
2023-05-08T06:09:41.357Z,5.70
2023-05-08T06:12:12.235Z,5.80
2023-05-08T06:14:41.169Z,5.80
2023-05-08T06:17:10.619Z,5.50
2023-05-08T06:19:40.008Z,5.80
2023-05-08T06:22:08.999Z,5.70
2023-05-08T06:24:37.693Z,5.70
2023-05-08T06:27:06.447Z,5.80
2023-05-08T06:29:35.135Z,5.70
2023-05-08T06:32:03.879Z,5.60
2023-05-08T06:34:32.789Z,5.00
2023-05-08T06:37:01.592Z,5.10
2023-05-08T06:39:30.294Z,5.00
2023-05-08T06:41:58.961Z,5.40
2023-05-08T06:44:31.598Z,5.50
2023-05-08T06:47:00.337Z,5.20
2023-05-08T06:49:29.157Z,4.50
2023-05-08T06:51:58.267Z,5.00
2023-05-08T06:54:27.166Z,4.70
2023-05-08T06:56:55.907Z,5.80
2023-05-08T06:59:24.619Z,5.80
2023-05-08T07:01:53.322Z,5.30
2023-05-08T07:04:22.181Z,5.10
2023-05-08T07:06:50.917Z,5.40
2023-05-08T07:09:19.662Z,4.50
2023-05-08T07:11:48.456Z,5.00
2023-05-08T07:14:17.318Z,5.00
2023-05-08T07:16:46.131Z,4.60
2023-05-08T07:19:14.959Z,5.20
2023-05-08T07:21:43.774Z,4.30
2023-05-08T07:24:12.644Z,5.00
2023-05-08T07:26:41.408Z,4.80
2023-05-08T07:29:10.235Z,4.70
2023-05-08T07:31:41.167Z,4.50
2023-05-08T07:34:10.125Z,4.40
2023-05-08T07:36:38.887Z,4.10
2023-05-08T07:39:07.754Z,4.30
2023-05-08T07:41:37.401Z,4.20
2023-05-08T07:44:06.380Z,4.90
2023-05-08T07:46:35.416Z,4.50
2023-05-08T07:49:04.353Z,4.60
2023-05-08T07:51:33.390Z,4.90
2023-05-08T07:54:02.171Z,4.00
2023-05-08T07:56:31.498Z,4.20
2023-05-08T07:59:00.395Z,4.40
2023-05-08T08:01:29.144Z,5.60
2023-05-08T08:03:58.026Z,4.60
2023-05-08T08:06:26.834Z,4.40
2023-05-08T08:08:55.582Z,4.30
2023-05-08T08:11:25.384Z,4.30
2023-05-08T08:13:54.199Z,4.40
2023-05-08T08:16:23.109Z,4.70
2023-05-08T08:18:53.202Z,4.40
2023-05-08T08:21:22.056Z,4.40
2023-05-08T08:23:50.896Z,5.30
2023-05-08T08:26:19.613Z,4.60
2023-05-08T08:28:48.553Z,5.20
2023-05-08T08:31:20.118Z,4.50
2023-05-08T08:33:49.073Z,4.60
2023-05-08T08:36:17.996Z,4.40
2023-05-08T08:38:46.712Z,4.50
2023-05-08T08:41:15.980Z,4.10
2023-05-08T08:43:44.856Z,4.10
2023-05-08T08:46:15.549Z,5.10
2023-05-08T08:48:46.649Z,4.40
2023-05-08T08:51:28.721Z,4.50
2023-05-08T08:54:12.200Z,4.00
2023-05-08T08:59:13.855Z,4.10
2023-05-08T09:01:45.790Z,4.70
2023-05-08T09:04:14.694Z,4.60
2023-05-08T09:06:45.434Z,4.90
2023-05-08T09:09:14.250Z,4.20
2023-05-08T09:11:46.379Z,4.00
2023-05-08T09:14:15.218Z,4.60
2023-05-08T09:16:44.104Z,5.10
2023-05-08T09:19:16.148Z,4.50
2023-05-08T09:21:46.198Z,4.20
2023-05-08T09:24:15.009Z,4.50
2023-05-08T09:26:43.656Z,4.60
2023-05-08T09:29:20.902Z,4.30
2023-05-08T09:31:52.631Z,4.50
2023-05-08T09:34:33.425Z,5.00
2023-05-08T09:37:05.061Z,4.70
2023-05-08T09:39:34.804Z,4.60
2023-05-08T09:42:06.136Z,5.50
2023-05-08T09:44:50.268Z,5.00
2023-05-08T09:47:24.368Z,4.70
2023-05-08T09:50:09.841Z,4.90
2023-05-08T09:52:39.620Z,4.80
2023-05-08T09:55:11.908Z,4.80
2023-05-08T09:57:53.922Z,4.40
2023-05-08T10:00:24.058Z,4.40
2023-05-08T10:02:59.498Z,4.70
2023-05-08T10:05:32.388Z,4.30
2023-05-08T10:08:26.720Z,4.70
2023-05-08T10:11:13.275Z,4.80
2023-05-08T10:13:41.946Z,4.70
2023-05-08T10:16:17.113Z,4.00
2023-05-08T10:18:51.061Z,4.60
2023-05-08T10:21:20.584Z,4.30
2023-05-08T10:23:53.141Z,4.90
2023-05-08T10:26:31.892Z,4.50
2023-05-08T10:29:08.095Z,4.30
2023-05-08T10:31:41.633Z,4.50
2023-05-08T10:34:17.833Z,4.00
2023-05-08T10:36:54.209Z,4.50
2023-05-08T10:39:24.175Z,4.00
2023-05-08T10:41:53.460Z,4.50
2023-05-08T10:44:22.466Z,4.20
2023-05-08T10:47:19.817Z,4.10
2023-05-08T10:49:56.416Z,5.10
2023-05-08T10:52:39.495Z,4.30
2023-05-08T10:55:30.390Z,5.20
2023-05-08T10:58:07.221Z,4.40
2023-05-08T11:00:54.253Z,3.90
2023-05-08T11:03:32.994Z,4.70
2023-05-08T11:06:02.287Z,3.70
2023-05-08T11:08:32.791Z,3.80
2023-05-08T11:11:02.219Z,4.20
2023-05-08T11:13:58.832Z,3.90
2023-05-08T11:16:55.150Z,4.30
2023-05-08T11:19:26.370Z,3.60
2023-05-08T11:22:16.147Z,4.90
2023-05-08T11:24:58.252Z,4.90
2023-05-08T11:27:40.590Z,3.80
2023-05-08T11:30:33.423Z,4.10
2023-05-08T11:33:05.434Z,3.80
2023-05-08T11:36:05.918Z,3.90
2023-05-08T11:38:38.595Z,3.90
2023-05-08T11:41:21.818Z,3.90
2023-05-08T11:44:05.665Z,4.30
2023-05-08T11:46:55.107Z,4.40
2023-05-08T11:49:29.431Z,4.20
2023-05-08T11:51:59.999Z,4.20
2023-05-08T11:54:32.019Z,4.20
2023-05-08T11:57:01.907Z,3.60
2023-05-08T11:59:37.002Z,4.20
2023-05-08T12:02:09.079Z,4.50
2023-05-08T12:04:47.158Z,3.90
2023-05-08T12:07:16.720Z,4.30
2023-05-08T12:09:46.912Z,4.50
2023-05-08T12:12:15.685Z,4.40
2023-05-08T12:14:44.476Z,4.20
2023-05-08T12:17:17.929Z,3.80
2023-05-08T12:19:46.691Z,4.00
2023-05-08T12:22:15.473Z,4.20
2023-05-08T12:24:44.378Z,3.80
2023-05-08T12:27:13.438Z,4.20
2023-05-08T12:29:46.568Z,4.30
2023-05-08T12:32:15.496Z,3.90
2023-05-08T12:34:44.418Z,4.30
2023-05-08T12:37:23.928Z,4.30
2023-05-08T12:39:52.632Z,4.90
2023-05-08T12:42:21.575Z,4.40
2023-05-08T12:44:53.873Z,4.00
2023-05-08T12:47:22.689Z,4.20
2023-05-08T12:49:51.349Z,4.10
2023-05-08T12:52:19.991Z,3.80
2023-05-08T12:54:49.581Z,3.60
2023-05-08T12:57:19.971Z,3.50
2023-05-08T12:59:49.143Z,3.70
2023-05-08T13:02:24.125Z,3.90
2023-05-08T13:04:56.559Z,4.40
2023-05-08T13:07:31.670Z,3.90
2023-05-08T13:10:05.199Z,3.60
2023-05-08T13:12:34.532Z,4.00
2023-05-08T13:15:05.059Z,3.80
2023-05-08T13:17:33.945Z,4.10
2023-05-08T13:20:06.127Z,3.90
2023-05-08T13:22:35.189Z,4.10
2023-05-08T13:25:04.178Z,4.00
2023-05-08T13:27:32.914Z,3.80
2023-05-08T13:30:01.713Z,3.80
2023-05-08T13:32:30.628Z,4.00
2023-05-08T13:35:00.955Z,3.80
2023-05-08T13:37:30.961Z,4.30
2023-05-08T13:39:59.737Z,4.10
2023-05-08T13:42:28.483Z,3.70
2023-05-08T13:44:57.335Z,5.70
2023-05-08T13:47:26.057Z,3.80
2023-05-08T13:49:54.773Z,3.90
2023-05-08T13:52:24.308Z,3.90
2023-05-08T13:54:53.115Z,3.80
2023-05-08T13:57:22.793Z,4.60
2023-05-08T13:59:51.575Z,4.00
2023-05-08T14:02:20.655Z,3.60
2023-05-08T14:04:49.482Z,3.80
2023-05-08T14:07:18.777Z,3.70
2023-05-08T14:09:47.700Z,3.60
2023-05-08T14:12:16.520Z,3.50
2023-05-08T14:14:45.344Z,3.50
2023-05-08T14:17:14.447Z,3.60
2023-05-08T14:19:43.612Z,3.20
2023-05-08T14:22:12.594Z,3.40
2023-05-08T14:24:42.425Z,3.30
2023-05-08T14:27:11.630Z,2.80
2023-05-08T14:29:41.604Z,3.30
2023-05-08T14:32:11.377Z,3.30
2023-05-08T14:34:40.437Z,2.90
2023-05-08T14:37:09.300Z,3.30
2023-05-08T14:39:37.964Z,3.40
2023-05-08T14:42:22.174Z,3.40
2023-05-08T14:44:52.306Z,3.40
2023-05-08T14:47:21.206Z,3.80
2023-05-08T14:49:49.932Z,3.80
2023-05-08T14:52:18.703Z,3.30
2023-05-08T14:57:41.584Z,3.50
2023-05-08T15:00:11.316Z,4.80
2023-05-08T15:02:40.276Z,4.00
2023-05-08T15:05:16.996Z,3.30
2023-05-08T15:07:50.288Z,3.60
2023-05-08T15:10:19.141Z,6.90
2023-05-08T15:12:48.203Z,3.40
2023-05-08T15:15:17.202Z,3.50
2023-05-08T15:17:46.094Z,3.50
2023-05-08T15:20:14.957Z,3.80
2023-05-08T15:22:43.659Z,3.40
2023-05-08T15:25:12.993Z,3.90
2023-05-08T15:27:42.097Z,3.80
2023-05-08T15:30:11.425Z,3.80
2023-05-08T15:32:40.453Z,3.90
2023-05-08T15:35:09.416Z,3.80
2023-05-08T15:37:39.183Z,3.30
2023-05-08T15:40:08.889Z,3.60
2023-05-08T15:42:37.664Z,3.10
2023-05-08T15:45:06.981Z,3.60
2023-05-08T15:47:35.788Z,3.60
2023-05-08T15:50:04.847Z,3.90
2023-05-08T15:52:33.656Z,3.70
2023-05-08T15:55:04.566Z,3.80
2023-05-08T15:57:33.374Z,3.80
2023-05-08T16:00:03.111Z,3.90
2023-05-08T16:02:33.783Z,4.40
2023-05-08T16:05:02.690Z,4.30
2023-05-08T16:07:31.453Z,4.70
2023-05-08T16:10:00.204Z,4.90
2023-05-08T16:12:29.014Z,4.30
2023-05-08T16:14:57.705Z,5.70
2023-05-08T16:17:26.366Z,7.80
2023-05-08T16:19:55.674Z,5.10
2023-05-08T16:22:24.918Z,7.20
2023-05-08T16:24:54.310Z,5.10
2023-05-08T16:27:23.105Z,11.30
2023-05-08T16:29:52.222Z,5.20
2023-05-08T16:32:21.391Z,5.30
2023-05-08T16:34:50.140Z,5.70
2023-05-08T16:37:18.839Z,6.20
2023-05-08T16:39:47.503Z,5.20
2023-05-08T16:42:16.183Z,5.80
2023-05-08T16:44:45.379Z,5.80
2023-05-08T16:47:14.113Z,6.00
2023-05-08T16:49:42.851Z,5.10
2023-05-08T16:52:11.726Z,4.60
2023-05-08T16:54:40.466Z,6.20
2023-05-08T16:57:09.152Z,4.90
2023-05-08T16:59:37.862Z,5.10
2023-05-08T17:02:07.203Z,5.60
2023-05-08T17:04:36.614Z,7.70
2023-05-08T17:07:06.807Z,19.70
2023-05-08T17:09:36.970Z,13.30
2023-05-08T17:12:06.314Z,10.70
2023-05-08T17:14:35.590Z,9.80
2023-05-08T17:17:04.345Z,10.00
2023-05-08T17:19:33.157Z,8.00
2023-05-08T17:22:02.690Z,9.40
2023-05-08T17:24:32.735Z,8.20
2023-05-08T17:27:01.556Z,7.80
2023-05-08T17:29:30.240Z,6.80
2023-05-08T17:31:58.916Z,6.80
2023-05-08T17:34:27.604Z,6.40
2023-05-08T17:36:56.497Z,14.10
2023-05-08T17:39:25.330Z,6.90
2023-05-08T17:41:54.989Z,6.50
2023-05-08T17:44:23.771Z,6.40
2023-05-08T17:46:52.592Z,7.40
2023-05-08T17:49:21.402Z,6.50
2023-05-08T17:51:50.296Z,6.90
2023-05-08T17:54:19.655Z,4.80
2023-05-08T17:56:48.801Z,5.50
2023-05-08T17:59:17.424Z,6.50
2023-05-08T18:01:46.330Z,6.10
2023-05-08T18:04:15.091Z,6.80
2023-05-08T18:06:43.951Z,6.90
2023-05-08T18:09:12.601Z,6.30
2023-05-08T18:11:41.456Z,5.80
2023-05-08T18:14:10.300Z,6.60
2023-05-08T18:16:39.060Z,6.20
2023-05-08T18:19:07.851Z,6.40
2023-05-08T18:21:36.588Z,6.30
2023-05-08T18:24:05.994Z,7.70
2023-05-08T18:26:34.680Z,7.70
2023-05-08T18:29:03.399Z,7.40
2023-05-08T18:31:32.482Z,7.90
2023-05-08T18:34:02.272Z,8.80
2023-05-08T18:36:32.019Z,10.20
2023-05-08T18:39:00.709Z,9.00
2023-05-08T18:41:29.392Z,7.20
2023-05-08T18:44:01.618Z,6.20
2023-05-08T18:46:30.442Z,6.70
2023-05-08T18:48:59.214Z,6.50
2023-05-08T18:51:27.956Z,7.20
2023-05-08T18:53:57.350Z,6.90
2023-05-08T18:56:26.384Z,6.60
2023-05-08T18:58:55.145Z,6.60
2023-05-08T19:01:24.174Z,5.80
2023-05-08T19:03:54.182Z,6.50
2023-05-08T19:06:22.982Z,7.20
2023-05-08T19:08:52.345Z,7.10
2023-05-08T19:11:22.031Z,6.10
2023-05-08T19:13:51.981Z,7.20
2023-05-08T19:16:20.725Z,8.10
2023-05-08T19:18:49.486Z,8.80
2023-05-08T19:21:18.162Z,8.10
2023-05-08T19:23:47.006Z,7.50
2023-05-08T19:26:15.817Z,7.90
2023-05-08T19:28:44.422Z,8.30
2023-05-08T19:31:13.143Z,8.60
2023-05-08T19:33:42.160Z,9.10
2023-05-08T19:36:10.911Z,9.20
2023-05-08T19:38:40.334Z,9.60
2023-05-08T19:41:09.086Z,9.70
2023-05-08T19:43:37.779Z,9.90
2023-05-08T19:46:06.497Z,9.70
2023-05-08T19:48:35.262Z,9.80
2023-05-08T19:51:07.911Z,9.50
2023-05-08T19:53:36.627Z,9.20
2023-05-08T19:56:05.650Z,9.30
2023-05-08T19:58:34.580Z,10.10
2023-05-08T20:01:03.419Z,9.30
