createdAt,value
2017-09-25T00:00:25.360Z,97173.28
2017-09-25T00:02:52.812Z,97179.84
2017-09-25T00:05:20.236Z,97175.72
2017-09-25T00:07:47.651Z,97172.81
2017-09-25T00:10:15.090Z,97171.61
2017-09-25T00:12:42.514Z,97168.27
2017-09-25T00:15:09.931Z,97166.37
2017-09-25T00:17:37.366Z,97173.33
2017-09-25T00:20:05.098Z,97168.47
2017-09-25T00:22:32.507Z,97168.40
2017-09-25T00:25:00.001Z,97174.11
2017-09-25T00:27:27.412Z,97169.87
2017-09-25T00:29:54.889Z,97172.91
2017-09-25T00:32:22.329Z,97168.92
2017-09-25T00:34:49.738Z,97165.87
2017-09-25T00:37:17.156Z,97164.73
2017-09-25T00:39:44.595Z,97165.87
2017-09-25T00:42:12.040Z,97165.45
2017-09-25T00:44:39.528Z,97160.39
2017-09-25T00:47:06.970Z,97164.51
2017-09-25T00:49:34.384Z,97160.09
2017-09-25T00:52:01.800Z,97157.77
2017-09-25T00:54:29.408Z,97158.00
2017-09-25T00:56:56.876Z,97157.22
2017-09-25T00:59:29.081Z,97152.29
2017-09-25T01:02:08.337Z,97159.72
2017-09-25T01:04:47.526Z,97155.78
2017-09-25T01:07:14.974Z,97157.37
2017-09-25T01:09:42.400Z,97154.76
2017-09-25T01:12:09.809Z,97154.76
2017-09-25T01:14:37.231Z,97159.08
2017-09-25T01:17:04.632Z,97156.33
2017-09-25T01:19:32.120Z,97150.52
2017-09-25T01:21:59.541Z,97150.52
2017-09-25T01:24:26.965Z,97154.23
2017-09-25T01:26:54.405Z,97148.75
2017-09-25T01:29:21.834Z,97150.13
2017-09-25T01:31:49.238Z,97152.22
2017-09-25T01:34:16.730Z,97146.90
2017-09-25T01:36:44.186Z,97141.77
2017-09-25T01:39:11.724Z,97144.86
2017-09-25T01:41:39.171Z,97145.88
2017-09-25T01:44:06.661Z,97149.22
2017-09-25T01:46:34.079Z,97138.89
2017-09-25T01:49:01.589Z,97143.86
2017-09-25T01:51:28.992Z,97139.45
2017-09-25T01:53:56.416Z,97134.68
2017-09-25T01:56:23.910Z,97127.33
2017-09-25T01:58:51.334Z,97133.89
2017-09-25T02:01:18.814Z,97134.96
2017-09-25T02:03:46.248Z,97134.73
2017-09-25T02:06:13.695Z,97138.73
2017-09-25T02:08:41.106Z,97134.19
2017-09-25T02:11:08.539Z,97131.02
2017-09-25T02:13:35.955Z,97129.64
2017-09-25T02:16:03.457Z,97129.77
2017-09-25T02:18:30.889Z,97132.03
2017-09-25T02:20:58.325Z,97121.67
2017-09-25T02:23:25.747Z,97123.27
2017-09-25T02:25:53.170Z,97119.28
2017-09-25T02:28:20.585Z,97117.91
2017-09-25T02:30:48.003Z,97115.53
2017-09-25T02:33:15.448Z,97121.90
2017-09-25T02:35:42.858Z,97119.32
2017-09-25T02:38:10.272Z,97126.80
2017-09-25T02:40:37.699Z,97132.64
2017-09-25T02:43:05.109Z,97131.57
2017-09-25T02:45:32.515Z,97132.22
2017-09-25T02:47:59.974Z,97128.63
2017-09-25T02:50:27.390Z,97129.70
2017-09-25T02:52:55.142Z,97136.03
2017-09-25T02:55:22.571Z,97138.23
2017-09-25T02:57:49.996Z,97135.91
2017-09-25T03:00:17.496Z,97133.81
2017-09-25T03:02:44.950Z,97127.38
2017-09-25T03:05:13.076Z,97123.40
2017-09-25T03:07:40.493Z,97125.44
2017-09-25T03:10:08.420Z,97122.48
2017-09-25T03:12:35.835Z,97122.06
2017-09-25T03:15:03.255Z,97123.14
2017-09-25T03:17:30.681Z,97125.59
2017-09-25T03:19:58.093Z,97129.48
2017-09-25T03:22:25.505Z,97130.63
2017-09-25T03:24:52.935Z,97127.38
2017-09-25T03:27:20.349Z,97129.25
2017-09-25T03:29:47.781Z,97129.94
2017-09-25T03:32:15.207Z,97130.30
2017-09-25T03:34:42.610Z,97125.88
2017-09-25T03:37:10.031Z,97123.69
2017-09-25T03:39:37.541Z,97124.22
2017-09-25T03:42:05.001Z,97121.34
2017-09-25T03:44:32.415Z,97124.64
2017-09-25T03:46:59.850Z,97124.29
2017-09-25T03:49:27.280Z,97120.34
2017-09-25T03:51:54.689Z,97117.00
2017-09-25T03:54:22.128Z,97111.64
2017-09-25T03:56:49.533Z,97119.02
2017-09-25T03:59:16.949Z,97113.80
2017-09-25T04:01:44.392Z,97113.47
2017-09-25T04:04:11.876Z,97111.45
2017-09-25T04:06:39.287Z,97115.17
2017-09-25T04:09:06.746Z,97116.91
2017-09-25T04:11:34.170Z,97119.16
2017-09-25T04:14:01.580Z,97115.53
2017-09-25T04:16:29.037Z,97117.13
2017-09-25T04:18:56.505Z,97117.06
2017-09-25T04:21:23.921Z,97110.38
2017-09-25T04:23:51.375Z,97104.88
2017-09-25T04:26:18.780Z,97106.25
2017-09-25T04:28:46.237Z,97106.81
2017-09-25T04:31:13.681Z,97103.70
2017-09-25T04:33:41.093Z,97102.75
2017-09-25T04:36:08.502Z,97101.12
2017-09-25T04:38:35.958Z,97109.48
2017-09-25T04:41:03.368Z,97118.31
2017-09-25T04:43:30.776Z,97116.42
2017-09-25T04:45:58.204Z,97113.81
2017-09-25T04:48:26.136Z,97110.59
2017-09-25T04:50:53.544Z,97112.18
2017-09-25T04:53:20.988Z,97110.23
2017-09-25T04:55:49.114Z,97109.58
2017-09-25T04:58:16.536Z,97111.38
2017-09-25T05:00:43.967Z,97117.75
2017-09-25T05:03:11.375Z,97115.86
2017-09-25T05:05:38.840Z,97123.23
2017-09-25T05:08:06.393Z,97121.41
2017-09-25T05:10:33.791Z,97123.20
2017-09-25T05:13:01.217Z,97132.08
2017-09-25T05:15:28.744Z,97130.06
2017-09-25T05:17:56.173Z,97129.16
2017-09-25T05:20:23.579Z,97125.95
2017-09-25T05:22:51.010Z,97128.34
2017-09-25T05:25:18.423Z,97120.33
2017-09-25T05:27:45.834Z,97130.28
2017-09-25T05:30:14.273Z,97129.01
2017-09-25T05:32:41.837Z,97123.23
2017-09-25T05:35:09.255Z,97127.34
2017-09-25T05:37:36.693Z,97141.06
2017-09-25T05:40:05.085Z,97146.12
2017-09-25T05:42:32.506Z,97146.67
2017-09-25T05:44:59.972Z,97147.40
2017-09-25T05:47:27.383Z,97143.28
2017-09-25T05:49:54.799Z,97139.04
2017-09-25T05:52:22.258Z,97147.05
2017-09-25T05:54:49.669Z,97146.97
2017-09-25T05:57:17.084Z,97140.63
2017-09-25T05:59:44.545Z,97139.59
2017-09-25T06:02:11.970Z,97139.27
2017-09-25T06:04:39.507Z,97134.63
2017-09-25T06:07:06.951Z,97137.57
2017-09-25T06:09:34.892Z,97137.59
2017-09-25T06:12:02.302Z,97137.20
2017-09-25T06:14:29.746Z,97138.57
2017-09-25T06:16:57.159Z,97135.70
2017-09-25T06:19:24.576Z,97145.17
2017-09-25T06:21:52.073Z,97140.04
2017-09-25T06:24:19.502Z,97136.22
2017-09-25T06:26:46.914Z,97144.45
2017-09-25T06:29:14.356Z,97141.64
2017-09-25T06:31:42.290Z,97132.59
2017-09-25T06:34:09.702Z,97141.31
2017-09-25T06:36:37.148Z,97133.83
2017-09-25T06:39:04.563Z,97137.59
2017-09-25T06:41:31.975Z,97140.98
2017-09-25T06:43:59.481Z,97138.50
2017-09-25T06:46:26.881Z,97135.58
2017-09-25T06:48:54.297Z,97130.52
2017-09-25T06:51:21.735Z,97138.94
2017-09-25T06:53:49.151Z,97136.72
2017-09-25T06:56:16.567Z,97139.89
2017-09-25T06:58:44.063Z,97136.72
2017-09-25T07:01:11.477Z,97135.70
2017-09-25T07:03:38.884Z,97137.20
2017-09-25T07:06:06.324Z,97138.88
2017-09-25T07:08:33.744Z,97145.67
2017-09-25T07:11:01.149Z,97145.19
2017-09-25T07:13:28.735Z,97140.68
2017-09-25T07:15:56.160Z,97151.23
2017-09-25T07:18:23.556Z,97144.08
2017-09-25T07:20:51.003Z,97139.23
2017-09-25T07:23:18.412Z,97143.05
2017-09-25T07:25:45.835Z,97141.31
2017-09-25T07:28:13.278Z,97135.11
2017-09-25T07:30:41.455Z,97142.27
2017-09-25T07:33:08.862Z,97138.97
2017-09-25T07:35:36.331Z,97136.42
2017-09-25T07:38:03.740Z,97137.59
2017-09-25T07:40:31.165Z,97140.11
2017-09-25T07:42:58.591Z,97140.83
2017-09-25T07:45:25.998Z,97141.03
2017-09-25T07:47:53.415Z,97142.20
2017-09-25T07:50:20.857Z,97140.13
2017-09-25T07:52:48.268Z,97146.04
2017-09-25T07:55:15.676Z,97139.61
2017-09-25T07:57:43.126Z,97140.68
2017-09-25T08:00:10.533Z,97141.14
2017-09-25T08:02:37.956Z,97142.13
2017-09-25T08:05:05.493Z,97137.16
2017-09-25T08:07:32.934Z,97139.25
2017-09-25T08:10:00.354Z,97135.36
2017-09-25T08:12:27.790Z,97141.14
2017-09-25T08:14:55.304Z,97137.59
2017-09-25T08:17:22.706Z,97129.88
2017-09-25T08:19:50.143Z,97133.47
2017-09-25T08:22:17.552Z,97138.11
2017-09-25T08:24:44.979Z,97138.83
2017-09-25T08:27:12.430Z,97129.09
2017-09-25T08:29:39.851Z,97123.61
2017-09-25T08:32:07.251Z,97120.21
2017-09-25T08:34:34.759Z,97123.28
2017-09-25T08:37:02.172Z,97119.34
2017-09-25T08:39:29.590Z,97116.46
2017-09-25T08:41:57.033Z,97117.84
2017-09-25T08:44:24.578Z,97112.67
2017-09-25T08:46:52.055Z,97114.34
2017-09-25T08:49:19.500Z,97118.76
2017-09-25T08:51:46.910Z,97117.81
2017-09-25T08:54:14.324Z,97114.52
2017-09-25T08:56:41.809Z,97119.91
2017-09-25T08:59:09.313Z,97120.72
2017-09-25T09:01:36.740Z,97121.67
2017-09-25T09:04:04.189Z,97124.97
2017-09-25T09:06:31.602Z,97123.89
2017-09-25T09:08:59.014Z,97117.33
2017-09-25T09:11:26.497Z,97120.92
2017-09-25T09:13:53.969Z,97115.86
2017-09-25T09:16:21.374Z,97112.55
2017-09-25T09:18:48.825Z,97107.79
2017-09-25T09:21:16.240Z,97104.62
2017-09-25T09:23:43.656Z,97101.88
2017-09-25T09:26:11.144Z,97098.70
2017-09-25T09:28:38.616Z,97101.22
2017-09-25T09:31:06.033Z,97096.94
2017-09-25T09:33:33.450Z,97092.27
2017-09-25T09:36:00.868Z,97089.10
2017-09-25T09:38:28.287Z,97087.14
2017-09-25T09:40:55.717Z,97087.69
2017-09-25T09:43:23.133Z,97091.97
2017-09-25T09:45:50.547Z,97087.98
2017-09-25T09:48:17.990Z,97090.11
2017-09-25T09:50:45.511Z,97093.91
2017-09-25T09:53:13.159Z,97089.80
2017-09-25T09:55:40.603Z,97087.55
2017-09-25T09:58:08.014Z,97086.76
2017-09-25T10:00:35.424Z,97087.77
2017-09-25T10:03:02.864Z,97080.25
2017-09-25T10:05:30.384Z,97078.39
2017-09-25T10:07:58.447Z,97081.63
2017-09-25T10:10:25.908Z,97074.19
2017-09-25T10:12:53.323Z,97074.42
2017-09-25T10:15:20.725Z,97072.70
2017-09-25T10:17:48.192Z,97069.72
2017-09-25T10:20:15.633Z,97069.47
2017-09-25T10:22:43.043Z,97066.50
2017-09-25T10:25:10.493Z,97070.35
2017-09-25T10:27:37.911Z,97074.11
2017-09-25T10:30:06.017Z,97068.33
2017-09-25T10:32:33.503Z,97070.97
2017-09-25T10:35:00.906Z,97070.84
2017-09-25T10:37:28.329Z,97071.04
2017-09-25T10:39:55.765Z,97068.45
2017-09-25T10:42:23.181Z,97066.01
2017-09-25T10:44:50.601Z,97061.95
2017-09-25T10:47:18.125Z,97060.72
2017-09-25T10:49:45.541Z,97059.05
2017-09-25T10:52:12.974Z,97055.59
2017-09-25T10:54:40.413Z,97052.55
2017-09-25T10:57:07.936Z,97044.41
2017-09-25T10:59:35.328Z,97049.18
2017-09-25T11:02:02.790Z,97047.52
2017-09-25T11:04:30.200Z,97048.03
2017-09-25T11:06:57.622Z,97041.50
2017-09-25T11:09:25.051Z,97044.11
2017-09-25T11:11:52.472Z,97042.74
2017-09-25T11:14:19.874Z,97043.59
2017-09-25T11:16:47.368Z,97035.75
2017-09-25T11:19:14.780Z,97031.63
2017-09-25T11:21:42.188Z,97041.66
2017-09-25T11:24:09.623Z,97038.82
2017-09-25T11:26:37.138Z,97037.19
2017-09-25T11:29:04.549Z,97036.77
2017-09-25T11:31:32.125Z,97032.71
2017-09-25T11:33:59.540Z,97025.33
2017-09-25T11:36:26.953Z,97022.94
2017-09-25T11:38:54.446Z,97027.87
2017-09-25T11:41:21.854Z,97020.62
2017-09-25T11:43:49.273Z,97015.30
2017-09-25T11:46:16.747Z,97012.41
2017-09-25T11:48:44.615Z,97016.02
2017-09-25T11:51:12.043Z,97009.57
2017-09-25T11:53:39.491Z,97009.02
2017-09-25T11:56:06.897Z,97011.38
2017-09-25T11:58:34.325Z,97014.28
2017-09-25T12:01:01.785Z,97012.61
2017-09-25T12:03:29.257Z,97011.05
2017-09-25T12:05:56.677Z,97010.09
2017-09-25T12:08:24.114Z,97009.64
2017-09-25T12:10:51.545Z,97017.52
2017-09-25T12:13:18.955Z,97018.81
2017-09-25T12:15:46.479Z,97011.01
2017-09-25T12:18:13.870Z,97008.00
2017-09-25T12:20:41.280Z,97001.27
2017-09-25T12:23:08.732Z,97001.14
2017-09-25T12:25:36.842Z,97003.48
2017-09-25T12:28:04.254Z,96996.33
2017-09-25T12:30:31.740Z,96991.23
2017-09-25T12:32:59.144Z,96996.63
2017-09-25T12:35:26.570Z,96998.00
2017-09-25T12:37:54.014Z,96995.91
2017-09-25T12:40:21.417Z,96997.45
2017-09-25T12:42:48.843Z,96994.70
2017-09-25T12:45:16.283Z,96992.38
2017-09-25T12:47:43.686Z,96995.12
2017-09-25T12:50:12.921Z,96991.20
2017-09-25T12:52:40.339Z,96987.41
2017-09-25T12:58:01.504Z,96979.44
2017-09-25T13:00:28.907Z,96977.57
2017-09-25T13:02:56.322Z,96985.94
2017-09-25T13:05:23.774Z,96982.25
2017-09-25T13:07:51.186Z,96977.28
2017-09-25T13:10:18.618Z,96980.88
2017-09-25T13:12:46.240Z,96975.38
2017-09-25T13:15:13.654Z,96975.38
2017-09-25T13:17:41.066Z,96971.13
2017-09-25T13:20:08.802Z,96966.82
2017-09-25T13:22:36.223Z,96961.66
2017-09-25T13:25:03.636Z,96961.66
2017-09-25T13:27:31.100Z,96960.81
2017-09-25T13:29:58.511Z,96957.54
2017-09-25T13:32:26.006Z,96955.19
2017-09-25T13:34:53.755Z,96962.70
2017-09-25T13:37:21.165Z,96962.60
2017-09-25T13:39:48.593Z,96960.28
2017-09-25T13:42:16.389Z,96958.06
2017-09-25T13:44:43.835Z,96956.69
2017-09-25T13:47:11.268Z,96954.60
2017-09-25T13:49:38.709Z,96958.59
2017-09-25T13:52:09.987Z,96957.91
2017-09-25T13:54:37.427Z,96959.80
2017-09-25T13:57:04.854Z,96960.75
2017-09-25T14:04:38.704Z,96956.14
2017-09-25T14:07:06.110Z,96955.48
2017-09-25T14:09:33.604Z,96951.50
2017-09-25T14:12:01.055Z,96959.21
2017-09-25T14:14:28.562Z,96948.62
2017-09-25T14:16:56.906Z,96948.10
2017-09-25T14:19:24.740Z,96953.59
2017-09-25T14:21:52.220Z,96949.18
2017-09-25T14:24:19.622Z,96949.97
2017-09-25T14:26:47.226Z,96949.64
2017-09-25T14:29:14.655Z,96949.55
2017-09-25T14:31:42.077Z,96950.27
2017-09-25T14:34:09.545Z,96948.62
2017-09-25T14:36:36.959Z,96952.52
2017-09-25T14:39:04.451Z,96949.18
2017-09-25T14:41:32.104Z,96954.44
2017-09-25T14:43:59.552Z,96946.24
2017-09-25T14:46:26.959Z,96948.17
2017-09-25T14:48:54.652Z,96950.13
2017-09-25T14:51:22.964Z,96952.87
2017-09-25T14:53:50.465Z,96952.35
2017-09-25T14:56:18.058Z,96951.21
2017-09-25T14:58:45.502Z,96952.16
2017-09-25T15:01:12.974Z,96952.58
2017-09-25T15:03:40.442Z,96954.19
2017-09-25T15:06:07.850Z,96955.33
2017-09-25T15:08:35.260Z,96949.41
2017-09-25T15:11:03.005Z,96955.45
2017-09-25T15:13:30.438Z,96956.41
2017-09-25T15:15:57.858Z,96955.20
2017-09-25T15:18:25.534Z,96953.40
2017-09-25T15:20:52.948Z,96957.78
2017-09-25T15:23:20.362Z,96953.82
2017-09-25T15:25:47.821Z,96951.92
2017-09-25T15:28:15.237Z,96949.97
2017-09-25T15:30:42.682Z,96954.54
2017-09-25T15:33:10.810Z,96956.14
2017-09-25T15:35:38.228Z,96958.95
2017-09-25T15:38:05.650Z,96961.95
2017-09-25T15:40:33.347Z,96957.88
2017-09-25T15:43:00.794Z,96959.60
2017-09-25T15:45:28.218Z,96962.25
2017-09-25T15:47:56.464Z,96967.84
2017-09-25T15:50:23.872Z,96963.72
2017-09-25T15:52:51.293Z,96968.69
2017-09-25T15:55:19.057Z,96968.98
2017-09-25T15:57:46.488Z,96965.59
2017-09-25T16:00:13.908Z,96963.70
2017-09-25T16:02:41.508Z,96972.22
2017-09-25T16:05:09.080Z,96973.98
2017-09-25T16:07:36.459Z,96971.38
2017-09-25T16:10:04.412Z,96974.91
2017-09-25T16:12:31.821Z,96976.86
2017-09-25T16:14:59.233Z,96977.88
2017-09-25T16:17:26.696Z,96976.92
2017-09-25T16:19:54.113Z,96981.89
2017-09-25T16:22:21.593Z,96982.70
2017-09-25T16:24:49.306Z,96983.66
2017-09-25T16:27:16.722Z,96986.59
2017-09-25T16:29:44.140Z,96984.73
2017-09-25T16:32:11.867Z,96986.11
2017-09-25T16:34:39.460Z,96986.83
2017-09-25T16:37:06.880Z,96983.43
2017-09-25T16:39:34.900Z,96990.72
2017-09-25T16:42:02.311Z,96994.41
2017-09-25T16:44:29.723Z,96988.27
2017-09-25T16:46:57.587Z,96993.10
2017-09-25T16:49:25.004Z,96996.80
2017-09-25T16:51:52.413Z,97001.56
2017-09-25T16:54:20.376Z,97003.23
2017-09-25T16:56:47.791Z,97005.26
2017-09-25T16:59:15.197Z,97005.16
2017-09-25T17:01:42.869Z,96995.00
2017-09-25T17:04:10.297Z,97004.08
2017-09-25T17:06:37.706Z,97006.11
2017-09-25T17:09:05.317Z,97003.23
2017-09-25T17:11:32.745Z,97003.30
2017-09-25T17:14:00.182Z,97011.02
2017-09-25T17:16:27.923Z,97010.36
2017-09-25T17:18:55.477Z,97010.75
2017-09-25T17:21:23.187Z,97022.74
2017-09-25T17:23:50.959Z,97018.63
2017-09-25T17:26:18.624Z,97018.92
2017-09-25T17:28:46.491Z,97029.31
2017-09-25T17:31:14.360Z,97032.91
2017-09-25T17:33:42.204Z,97029.87
2017-09-25T17:36:10.208Z,97029.02
2017-09-25T17:38:38.058Z,97031.77
2017-09-25T17:41:05.922Z,97033.79
2017-09-25T17:43:33.680Z,97035.75
2017-09-25T17:46:01.154Z,97035.75
2017-09-25T17:48:28.583Z,97044.54
2017-09-25T17:50:56.017Z,97047.81
2017-09-25T17:53:23.454Z,97058.55
2017-09-25T17:55:51.028Z,97059.73
2017-09-25T17:58:18.557Z,97063.75
2017-09-25T18:00:46.126Z,97061.82
2017-09-25T18:03:13.593Z,97070.25
2017-09-25T18:05:41.074Z,97073.16
2017-09-25T18:08:09.332Z,97073.81
2017-09-25T18:10:36.758Z,97087.73
2017-09-25T18:13:04.239Z,97093.22
2017-09-25T18:15:31.928Z,97090.58
2017-09-25T18:17:59.410Z,97095.61
2017-09-25T18:20:26.835Z,97095.70
2017-09-25T18:22:54.394Z,97099.82
2017-09-25T18:25:21.801Z,97101.33
2017-09-25T18:27:49.217Z,97109.13
2017-09-25T18:30:16.675Z,97120.53
2017-09-25T18:32:44.093Z,97122.69
2017-09-25T18:35:11.507Z,97120.98
2017-09-25T18:37:38.969Z,97117.50
2017-09-25T18:40:06.439Z,97116.91
2017-09-25T18:42:33.872Z,97118.22
2017-09-25T18:45:01.558Z,97124.66
2017-09-25T18:47:28.971Z,97118.88
2017-09-25T18:49:56.388Z,97117.86
2017-09-25T18:52:24.024Z,97118.81
2017-09-25T18:54:51.437Z,97117.99
2017-09-25T18:57:18.843Z,97121.03
2017-09-25T18:59:46.288Z,97116.19
2017-09-25T19:02:13.845Z,97114.00
2017-09-25T19:04:41.267Z,97117.56
2017-09-25T19:07:08.730Z,97117.20
2017-09-25T19:09:36.168Z,97112.50
2017-09-25T19:12:03.585Z,97115.77
2017-09-25T19:14:31.150Z,97113.16
2017-09-25T19:16:58.713Z,97115.12
2017-09-25T19:19:26.113Z,97115.12
2017-09-25T19:21:53.903Z,97114.17
2017-09-25T19:24:21.531Z,97109.79
2017-09-25T19:26:48.936Z,97115.84
2017-09-25T19:29:16.700Z,97115.28
2017-09-25T19:31:44.212Z,97112.17
2017-09-25T19:34:11.724Z,97114.27
2017-09-25T19:36:39.382Z,97113.31
2017-09-25T19:39:06.805Z,97113.22
2017-09-25T19:41:34.280Z,97116.91
2017-09-25T19:44:01.943Z,97117.20
2017-09-25T19:46:29.355Z,97118.45
2017-09-25T19:52:03.933Z,97123.64
2017-09-25T19:54:32.112Z,97120.08
2017-09-25T19:57:06.027Z,97132.30
2017-09-25T19:59:33.470Z,97134.75
2017-09-25T20:02:01.015Z,97135.41
2017-09-25T20:04:28.447Z,97130.99
2017-09-25T20:06:56.360Z,97132.48
2017-09-25T20:09:23.788Z,97137.13
2017-09-25T20:11:52.150Z,97140.59
2017-09-25T20:14:25.327Z,97143.34
2017-09-25T20:17:10.443Z,97148.30
2017-09-25T20:19:37.897Z,97155.56
2017-09-25T20:22:05.412Z,97163.73
2017-09-25T20:24:32.821Z,97166.41
2017-09-25T20:27:00.383Z,97160.03
2017-09-25T20:29:27.815Z,97166.90
2017-09-25T20:31:55.243Z,97161.53
2017-09-25T20:34:22.854Z,97166.63
2017-09-25T20:36:50.276Z,97168.81
2017-09-25T20:39:17.712Z,97169.66
2017-09-25T20:41:45.247Z,97171.62
2017-09-25T20:44:12.663Z,97172.94
2017-09-25T20:46:40.098Z,97179.63
2017-09-25T20:49:07.895Z,97179.00
2017-09-25T20:51:35.315Z,97177.53
2017-09-25T20:54:02.742Z,97180.02
2017-09-25T20:56:30.222Z,97182.23
2017-09-25T20:58:57.664Z,97182.94
2017-09-25T21:01:25.074Z,97190.09
2017-09-25T21:03:52.548Z,97190.52
2017-09-25T21:06:19.955Z,97189.58
2017-09-25T21:08:47.402Z,97188.20
2017-09-25T21:11:14.844Z,97187.98
2017-09-25T21:13:42.337Z,97185.55
2017-09-25T21:16:10.686Z,97185.98
2017-09-25T21:18:38.494Z,97178.30
2017-09-25T21:21:05.905Z,97179.56
2017-09-25T21:23:33.347Z,97182.53
2017-09-25T21:26:06.449Z,97187.08
2017-09-25T21:28:33.864Z,97191.92
2017-09-25T21:31:01.289Z,97189.40
2017-09-25T21:33:28.990Z,97187.86
2017-09-25T21:35:56.406Z,97187.95
2017-09-25T21:38:23.827Z,97186.28
2017-09-25T21:40:51.288Z,97184.98
2017-09-25T21:43:18.704Z,97187.67
2017-09-25T21:45:46.120Z,97187.84
2017-09-25T21:48:13.735Z,97182.73
2017-09-25T21:50:41.144Z,97188.81
2017-09-25T21:53:08.554Z,97183.74
2017-09-25T21:55:36.197Z,97182.80
2017-09-25T21:58:03.649Z,97187.73
2017-09-25T22:00:31.063Z,97185.97
2017-09-25T22:02:58.680Z,97185.97
2017-09-25T22:05:26.098Z,97183.22
2017-09-25T22:07:53.518Z,97182.92
2017-09-25T22:10:21.252Z,97189.53
2017-09-25T22:12:48.660Z,97184.47
2017-09-25T22:15:16.079Z,97187.64
2017-09-25T22:17:43.816Z,97179.83
2017-09-25T22:20:11.330Z,97179.11
2017-09-25T22:22:38.755Z,97184.77
2017-09-25T22:25:06.223Z,97183.09
2017-09-25T22:27:33.635Z,97183.52
2017-09-25T22:30:01.042Z,97186.13
2017-09-25T22:32:28.799Z,97184.34
2017-09-25T22:34:56.231Z,97188.06
2017-09-25T22:37:23.639Z,97192.28
2017-09-25T22:39:54.911Z,97191.85
2017-09-25T22:42:23.821Z,97185.84
2017-09-25T22:44:51.299Z,97183.09
2017-09-25T22:47:18.755Z,97190.67
2017-09-25T22:49:46.165Z,97186.69
2017-09-25T22:52:13.714Z,97190.25
2017-09-25T22:54:41.601Z,97185.99
2017-09-25T22:57:09.023Z,97191.26
2017-09-25T22:59:36.470Z,97187.07
2017-09-25T23:02:03.961Z,97186.53
2017-09-25T23:04:31.378Z,97187.20
2017-09-25T23:06:58.776Z,97179.66
2017-09-25T23:12:28.664Z,97185.45
2017-09-25T23:14:56.295Z,97190.52
2017-09-25T23:17:23.698Z,97186.91
2017-09-25T23:19:51.115Z,97188.57
2017-09-25T23:22:18.950Z,97184.25
2017-09-25T23:24:46.374Z,97186.61
2017-09-25T23:27:13.787Z,97179.74
2017-09-25T23:32:46.531Z,97175.30
2017-09-25T23:35:14.129Z,97172.69
2017-09-25T23:37:41.551Z,97174.48
2017-09-25T23:40:08.955Z,97176.38
2017-09-25T23:42:36.811Z,97171.31
2017-09-25T23:45:04.365Z,97176.50
2017-09-25T23:47:31.812Z,97174.59
2017-09-25T23:49:59.947Z,97185.88
2017-09-25T23:52:27.408Z,97174.08
2017-09-25T23:54:54.829Z,97180.09
2017-09-25T23:57:22.720Z,97184.11
2017-09-25T23:59:50.142Z,97187.50
