createdAt,value
2019-01-18T00:01:47.221Z,66.30
2019-01-18T00:04:15.564Z,66.58
2019-01-18T00:06:43.882Z,66.33
2019-01-18T00:09:12.422Z,66.02
2019-01-18T00:11:40.746Z,66.35
2019-01-18T00:14:09.081Z,65.62
2019-01-18T00:16:37.376Z,65.85
2019-01-18T00:19:05.779Z,64.52
2019-01-18T00:21:34.091Z,63.58
2019-01-18T00:24:02.503Z,63.45
2019-01-18T00:26:30.805Z,63.58
2019-01-18T00:28:59.144Z,62.58
2019-01-18T00:31:27.504Z,61.64
2019-01-18T00:33:55.876Z,60.40
2019-01-18T00:36:24.224Z,60.68
2019-01-18T00:38:52.621Z,60.68
2019-01-18T00:41:20.936Z,61.41
2019-01-18T00:43:49.288Z,60.94
2019-01-18T00:46:17.588Z,60.34
2019-01-18T00:48:47.345Z,60.01
2019-01-18T00:51:15.733Z,60.43
2019-01-18T00:53:44.054Z,59.96
2019-01-18T00:56:12.697Z,60.33
2019-01-18T00:58:41.863Z,60.61
2019-01-18T01:01:11.343Z,60.90
2019-01-18T01:03:39.750Z,60.63
2019-01-18T01:06:08.204Z,61.20
2019-01-18T01:08:36.584Z,61.60
2019-01-18T01:11:05.040Z,61.45
2019-01-18T01:13:33.533Z,61.48
2019-01-18T01:16:01.929Z,61.58
2019-01-18T01:18:30.246Z,61.82
2019-01-18T01:20:58.637Z,62.50
2019-01-18T01:23:26.967Z,62.48
2019-01-18T01:25:55.360Z,61.60
2019-01-18T01:28:23.745Z,61.77
2019-01-18T01:30:52.151Z,61.86
2019-01-18T01:33:20.495Z,62.02
2019-01-18T01:35:48.941Z,61.54
2019-01-18T01:38:17.335Z,61.91
2019-01-18T01:40:45.745Z,61.72
2019-01-18T01:43:14.393Z,60.96
2019-01-18T01:45:43.329Z,60.60
2019-01-18T01:48:12.086Z,60.85
2019-01-18T01:50:40.484Z,60.91
2019-01-18T01:53:08.943Z,61.31
2019-01-18T01:55:37.349Z,60.40
2019-01-18T01:58:05.774Z,61.29
2019-01-18T02:00:34.181Z,61.08
2019-01-18T02:03:03.443Z,61.95
2019-01-18T02:05:31.782Z,62.10
2019-01-18T02:08:00.121Z,61.87
2019-01-18T02:10:28.486Z,62.05
2019-01-18T02:12:58.789Z,61.95
2019-01-18T02:15:27.250Z,61.71
2019-01-18T02:17:55.722Z,61.67
2019-01-18T02:20:24.548Z,61.81
2019-01-18T02:22:53.125Z,62.14
2019-01-18T02:25:21.774Z,61.75
2019-01-18T02:27:50.377Z,61.34
2019-01-18T02:30:21.012Z,60.67
2019-01-18T02:32:49.499Z,60.35
2019-01-18T02:35:17.935Z,60.40
2019-01-18T02:37:46.432Z,59.74
2019-01-18T02:40:15.922Z,59.63
2019-01-18T02:42:44.727Z,59.90
2019-01-18T02:45:16.185Z,60.55
2019-01-18T02:47:44.582Z,61.01
2019-01-18T02:50:13.729Z,61.02
2019-01-18T02:52:42.102Z,60.85
2019-01-18T02:55:12.258Z,61.12
2019-01-18T02:57:40.605Z,61.22
2019-01-18T03:00:14.557Z,61.31
2019-01-18T03:02:42.978Z,61.75
2019-01-18T03:05:14.573Z,61.62
2019-01-18T03:07:43.029Z,61.24
2019-01-18T03:10:17.495Z,61.66
2019-01-18T03:12:45.815Z,61.60
2019-01-18T03:15:14.855Z,62.29
2019-01-18T03:17:43.237Z,61.81
2019-01-18T03:20:14.397Z,61.24
2019-01-18T03:22:42.706Z,61.78
2019-01-18T03:25:15.448Z,61.39
2019-01-18T03:27:43.773Z,60.93
2019-01-18T03:30:19.027Z,60.87
2019-01-18T03:32:45.659Z,59.76
2019-01-18T03:35:15.793Z,60.10
2019-01-18T03:37:44.128Z,60.00
2019-01-18T03:40:15.772Z,59.90
2019-01-18T03:42:44.214Z,59.25
2019-01-18T03:45:15.553Z,59.71
2019-01-18T03:47:43.948Z,60.12
2019-01-18T03:50:17.669Z,57.90
2019-01-18T03:52:46.213Z,58.25
2019-01-18T03:55:15.074Z,58.87
2019-01-18T03:57:43.525Z,59.52
2019-01-18T04:00:15.992Z,60.02
2019-01-18T04:02:44.316Z,60.18
2019-01-18T04:05:13.918Z,60.54
2019-01-18T04:07:42.322Z,59.45
2019-01-18T04:10:13.212Z,58.59
2019-01-18T04:12:47.556Z,57.66
2019-01-18T04:15:17.930Z,58.38
2019-01-18T04:17:46.254Z,59.41
2019-01-18T04:20:16.403Z,58.82
2019-01-18T04:22:44.853Z,58.71
2019-01-18T04:25:16.678Z,58.25
2019-01-18T04:27:45.241Z,58.41
2019-01-18T04:30:16.717Z,58.67
2019-01-18T04:32:45.050Z,59.08
2019-01-18T04:35:13.845Z,59.82
2019-01-18T04:37:42.841Z,59.87
2019-01-18T04:40:16.970Z,60.28
2019-01-18T04:42:45.787Z,60.50
2019-01-18T04:45:14.365Z,60.71
2019-01-18T04:47:42.742Z,59.06
2019-01-18T04:50:15.267Z,59.96
2019-01-18T04:52:43.714Z,61.50
2019-01-18T04:55:13.190Z,61.71
2019-01-18T04:57:41.494Z,61.96
2019-01-18T05:00:15.981Z,62.89
2019-01-18T05:02:44.400Z,62.53
2019-01-18T05:05:13.552Z,62.71
2019-01-18T05:07:41.956Z,61.35
2019-01-18T05:10:12.808Z,61.42
2019-01-18T05:12:41.221Z,61.94
2019-01-18T05:15:13.762Z,62.32
2019-01-18T05:17:42.148Z,62.60
2019-01-18T05:20:11.602Z,62.24
2019-01-18T05:22:40.060Z,62.96
2019-01-18T05:25:10.841Z,62.78
2019-01-18T05:27:39.351Z,62.92
2019-01-18T05:30:11.510Z,63.67
2019-01-18T05:32:39.832Z,63.44
2019-01-18T05:35:09.502Z,64.16
2019-01-18T05:37:37.885Z,64.18
2019-01-18T05:40:11.474Z,64.08
2019-01-18T05:42:39.886Z,63.92
2019-01-18T05:45:10.276Z,63.39
2019-01-18T05:47:38.622Z,63.59
2019-01-18T05:50:10.082Z,63.05
2019-01-18T05:52:38.425Z,62.50
2019-01-18T05:55:06.853Z,62.18
2019-01-18T05:57:35.537Z,62.19
2019-01-18T06:00:08.574Z,61.97
2019-01-18T06:02:36.900Z,61.52
2019-01-18T06:05:07.453Z,61.68
2019-01-18T06:07:35.852Z,61.34
2019-01-18T06:10:05.756Z,60.61
2019-01-18T06:12:34.077Z,60.76
2019-01-18T06:15:02.501Z,60.69
2019-01-18T06:17:30.810Z,60.55
2019-01-18T06:19:59.124Z,60.71
2019-01-18T06:22:27.540Z,61.11
2019-01-18T06:24:55.858Z,61.19
2019-01-18T06:27:24.206Z,60.31
2019-01-18T06:29:52.542Z,60.58
2019-01-18T06:32:20.870Z,60.68
2019-01-18T06:34:49.276Z,60.34
2019-01-18T06:37:17.619Z,60.06
2019-01-18T06:39:46.002Z,60.45
2019-01-18T06:42:14.457Z,60.50
2019-01-18T06:44:42.792Z,60.83
2019-01-18T06:47:11.128Z,59.96
2019-01-18T06:49:39.459Z,59.68
2019-01-18T06:52:08.059Z,60.14
2019-01-18T06:54:36.452Z,60.27
2019-01-18T06:57:04.927Z,60.74
2019-01-18T06:59:33.290Z,60.88
2019-01-18T07:02:01.681Z,59.64
2019-01-18T07:04:30.129Z,60.94
2019-01-18T07:06:58.531Z,60.92
2019-01-18T07:09:26.865Z,60.93
2019-01-18T07:11:55.218Z,61.33
2019-01-18T07:14:23.560Z,61.59
2019-01-18T07:16:51.981Z,61.97
2019-01-18T07:19:20.461Z,61.40
2019-01-18T07:21:48.985Z,61.79
2019-01-18T07:24:17.522Z,61.74
2019-01-18T07:26:46.508Z,61.94
2019-01-18T07:29:15.108Z,62.31
2019-01-18T07:31:43.907Z,62.20
2019-01-18T07:34:13.554Z,61.74
2019-01-18T07:36:42.076Z,62.35
2019-01-18T07:39:11.865Z,62.23
2019-01-18T07:41:40.261Z,63.53
2019-01-18T07:44:08.793Z,61.93
2019-01-18T07:46:37.165Z,72.39
2019-01-18T07:49:05.586Z,66.39
2019-01-18T07:51:33.936Z,65.60
2019-01-18T07:54:02.296Z,60.05
2019-01-18T07:56:30.623Z,56.34
2019-01-18T07:58:58.981Z,54.30
2019-01-18T08:01:27.389Z,53.20
2019-01-18T08:03:55.819Z,53.31
2019-01-18T08:06:24.173Z,49.45
2019-01-18T08:08:52.534Z,50.52
2019-01-18T08:11:21.013Z,50.76
2019-01-18T08:13:49.341Z,51.38
2019-01-18T08:16:17.687Z,50.92
2019-01-18T08:18:46.069Z,52.73
2019-01-18T08:21:14.743Z,53.27
2019-01-18T08:23:43.167Z,54.73
2019-01-18T08:26:11.615Z,54.27
2019-01-18T08:28:39.944Z,54.98
2019-01-18T08:31:08.890Z,57.28
2019-01-18T08:33:37.192Z,56.80
2019-01-18T08:36:05.889Z,57.96
2019-01-18T08:38:34.263Z,58.11
2019-01-18T08:41:02.629Z,58.20
2019-01-18T08:43:30.991Z,58.35
2019-01-18T08:45:59.336Z,58.64
2019-01-18T08:48:27.670Z,58.42
2019-01-18T08:50:56.124Z,58.13
2019-01-18T08:53:24.433Z,58.47
2019-01-18T08:55:52.890Z,58.71
2019-01-18T08:58:22.297Z,58.45
2019-01-18T09:00:50.626Z,57.85
2019-01-18T09:03:19.009Z,57.62
2019-01-18T09:05:47.406Z,57.85
2019-01-18T09:08:15.802Z,57.82
2019-01-18T09:10:44.214Z,58.04
2019-01-18T09:13:12.526Z,57.74
2019-01-18T09:15:41.102Z,57.63
2019-01-18T09:18:09.573Z,58.19
2019-01-18T09:20:37.921Z,57.63
2019-01-18T09:23:06.719Z,57.83
2019-01-18T09:25:35.057Z,58.19
2019-01-18T09:28:03.518Z,56.74
2019-01-18T09:30:33.370Z,58.02
2019-01-18T09:33:02.383Z,57.96
2019-01-18T09:35:31.341Z,58.27
2019-01-18T09:38:00.383Z,57.32
2019-01-18T09:40:30.848Z,57.48
2019-01-18T09:42:59.234Z,57.54
2019-01-18T09:45:27.673Z,57.20
2019-01-18T09:47:56.191Z,57.46
2019-01-18T09:50:27.671Z,57.58
2019-01-18T09:52:56.988Z,58.15
2019-01-18T09:55:25.352Z,57.77
2019-01-18T09:57:54.009Z,57.88
2019-01-18T10:00:24.987Z,57.96
2019-01-18T10:02:53.378Z,56.47
2019-01-18T10:05:21.922Z,56.41
2019-01-18T10:07:50.340Z,56.00
2019-01-18T10:10:20.405Z,56.04
2019-01-18T10:12:49.344Z,54.44
2019-01-18T10:15:26.080Z,54.95
2019-01-18T10:18:00.389Z,56.64
2019-01-18T10:20:24.944Z,56.93
2019-01-18T10:22:53.480Z,56.24
2019-01-18T10:25:21.862Z,56.07
2019-01-18T10:27:50.216Z,57.24
2019-01-18T10:30:22.495Z,57.29
2019-01-18T10:32:50.905Z,56.67
2019-01-18T10:35:19.451Z,57.61
2019-01-18T10:37:47.871Z,57.52
2019-01-18T10:40:16.955Z,56.42
2019-01-18T10:42:46.416Z,57.85
2019-01-18T10:45:16.301Z,57.19
2019-01-18T10:47:44.864Z,57.60
2019-01-18T10:50:16.461Z,57.53
2019-01-18T10:52:45.320Z,56.22
2019-01-18T10:55:13.733Z,55.41
2019-01-18T10:57:42.126Z,55.41
2019-01-18T11:00:14.781Z,54.68
2019-01-18T11:02:43.249Z,54.98
2019-01-18T11:05:13.191Z,54.58
2019-01-18T11:07:42.111Z,54.85
2019-01-18T11:10:11.810Z,56.23
2019-01-18T11:12:40.212Z,55.16
2019-01-18T11:15:11.489Z,55.54
2019-01-18T11:17:39.857Z,54.54
2019-01-18T11:20:11.651Z,54.07
2019-01-18T11:22:40.151Z,54.27
2019-01-18T11:25:09.312Z,54.33
2019-01-18T11:27:37.677Z,54.11
2019-01-18T11:30:09.569Z,54.23
2019-01-18T11:32:37.871Z,54.53
2019-01-18T11:35:06.896Z,54.27
2019-01-18T11:37:35.257Z,54.55
2019-01-18T11:40:07.738Z,54.64
2019-01-18T11:42:36.061Z,53.33
2019-01-18T11:45:07.416Z,53.78
2019-01-18T11:47:35.735Z,53.54
2019-01-18T11:50:09.142Z,53.51
2019-01-18T11:52:37.600Z,53.47
2019-01-18T11:55:06.016Z,53.81
2019-01-18T11:57:34.362Z,50.24
2019-01-18T12:00:04.996Z,50.94
2019-01-18T12:02:33.434Z,52.34
2019-01-18T12:05:01.761Z,52.18
2019-01-18T12:07:30.121Z,52.99
2019-01-18T12:09:58.454Z,53.18
2019-01-18T12:12:26.829Z,52.20
2019-01-18T12:14:55.203Z,52.38
2019-01-18T12:17:23.561Z,53.38
2019-01-18T12:19:51.907Z,51.39
2019-01-18T12:22:20.498Z,52.06
2019-01-18T12:24:48.887Z,51.71
2019-01-18T12:27:17.245Z,50.21
2019-01-18T12:29:45.578Z,49.77
2019-01-18T12:32:14.000Z,49.67
2019-01-18T12:34:42.386Z,49.20
2019-01-18T12:37:10.822Z,48.99
2019-01-18T12:39:39.156Z,48.31
2019-01-18T12:42:07.622Z,48.41
2019-01-18T12:44:35.985Z,48.30
2019-01-18T12:47:04.446Z,48.40
2019-01-18T12:49:32.815Z,46.99
2019-01-18T12:52:01.270Z,46.43
2019-01-18T12:54:29.615Z,46.89
2019-01-18T12:56:57.934Z,47.22
2019-01-18T12:59:26.266Z,47.65
2019-01-18T13:01:54.669Z,47.47
2019-01-18T13:04:23.053Z,47.52
2019-01-18T13:06:51.370Z,47.89
2019-01-18T13:09:19.728Z,48.83
2019-01-18T13:11:48.065Z,47.67
2019-01-18T13:14:16.379Z,47.83
2019-01-18T13:16:44.738Z,47.32
2019-01-18T13:19:13.271Z,48.11
2019-01-18T13:21:41.681Z,48.22
2019-01-18T13:24:10.169Z,47.82
2019-01-18T13:26:38.527Z,47.28
2019-01-18T13:29:07.206Z,47.87
2019-01-18T13:31:35.621Z,48.64
2019-01-18T13:34:04.274Z,47.82
2019-01-18T13:36:32.599Z,48.83
2019-01-18T13:39:00.922Z,48.99
2019-01-18T13:41:29.391Z,50.11
2019-01-18T13:43:57.719Z,49.81
2019-01-18T13:46:26.074Z,49.43
2019-01-18T13:48:54.405Z,49.93
2019-01-18T13:51:22.947Z,49.77
2019-01-18T13:53:51.361Z,49.45
2019-01-18T13:56:19.708Z,48.92
2019-01-18T13:58:48.071Z,49.00
2019-01-18T14:01:16.531Z,49.06
2019-01-18T14:03:44.919Z,49.33
2019-01-18T14:06:13.270Z,49.20
2019-01-18T14:08:41.642Z,49.69
2019-01-18T14:11:10.239Z,50.20
2019-01-18T14:13:38.556Z,50.25
2019-01-18T14:16:07.492Z,50.13
2019-01-18T14:18:35.804Z,50.13
2019-01-18T14:21:04.204Z,49.99
2019-01-18T14:23:32.540Z,49.84
2019-01-18T14:26:00.949Z,50.03
2019-01-18T14:28:29.397Z,49.95
2019-01-18T14:30:57.733Z,49.94
2019-01-18T14:33:26.531Z,50.66
2019-01-18T14:35:54.950Z,49.73
2019-01-18T14:38:25.162Z,49.95
2019-01-18T14:40:53.678Z,50.21
2019-01-18T14:43:22.079Z,50.73
2019-01-18T14:45:50.523Z,51.29
2019-01-18T14:48:18.962Z,50.28
2019-01-18T14:50:47.446Z,50.49
2019-01-18T14:53:15.871Z,51.28
2019-01-18T14:55:44.208Z,51.22
2019-01-18T14:58:12.661Z,50.88
2019-01-18T15:00:41.075Z,51.16
2019-01-18T15:03:09.623Z,51.76
2019-01-18T15:05:38.268Z,52.50
2019-01-18T15:08:08.581Z,51.23
2019-01-18T15:10:37.474Z,51.71
2019-01-18T15:13:10.417Z,51.68
2019-01-18T15:15:38.805Z,52.30
2019-01-18T15:18:07.644Z,52.73
2019-01-18T15:20:36.053Z,52.69
2019-01-18T15:23:04.752Z,52.70
2019-01-18T15:25:33.111Z,53.58
2019-01-18T15:28:01.497Z,53.24
2019-01-18T15:30:32.652Z,53.33
2019-01-18T15:33:01.029Z,53.35
2019-01-18T15:35:30.972Z,53.32
2019-01-18T15:37:59.421Z,52.82
2019-01-18T15:40:31.239Z,52.96
2019-01-18T15:43:01.086Z,53.25
2019-01-18T15:45:29.446Z,53.51
2019-01-18T15:47:57.838Z,54.04
2019-01-18T15:50:28.831Z,54.14
2019-01-18T15:52:57.267Z,53.59
2019-01-18T15:55:25.965Z,53.55
2019-01-18T15:57:54.420Z,53.21
2019-01-18T16:00:26.337Z,53.33
2019-01-18T16:02:55.015Z,53.77
2019-01-18T16:05:23.436Z,53.82
2019-01-18T16:07:51.815Z,54.38
2019-01-18T16:10:20.237Z,54.36
2019-01-18T16:12:48.922Z,53.88
2019-01-18T16:15:22.309Z,54.82
2019-01-18T16:17:50.728Z,54.77
2019-01-18T16:20:21.406Z,55.05
2019-01-18T16:22:50.173Z,55.09
2019-01-18T16:25:21.894Z,55.21
2019-01-18T16:27:50.221Z,55.24
2019-01-18T16:30:21.861Z,55.18
2019-01-18T16:32:50.228Z,55.19
2019-01-18T16:35:19.044Z,55.75
2019-01-18T16:37:48.229Z,54.95
2019-01-18T16:40:20.108Z,55.05
2019-01-18T16:42:52.994Z,54.62
2019-01-18T16:45:21.354Z,55.38
2019-01-18T16:47:49.692Z,55.59
2019-01-18T16:50:18.020Z,55.98
2019-01-18T16:52:46.331Z,56.29
2019-01-18T16:55:14.871Z,56.63
2019-01-18T16:57:43.319Z,56.38
2019-01-18T17:00:15.313Z,56.36
2019-01-18T17:02:43.785Z,56.07
2019-01-18T17:05:12.834Z,56.38
2019-01-18T17:07:41.776Z,57.07
2019-01-18T17:10:13.244Z,57.72
2019-01-18T17:12:41.670Z,57.66
2019-01-18T17:15:13.091Z,58.32
2019-01-18T17:17:42.230Z,58.15
2019-01-18T17:20:16.058Z,58.45
2019-01-18T17:22:44.541Z,57.90
2019-01-18T17:25:13.254Z,58.29
2019-01-18T17:27:41.751Z,58.65
2019-01-18T17:30:13.718Z,58.31
2019-01-18T17:32:42.207Z,58.50
2019-01-18T17:35:13.089Z,58.42
2019-01-18T17:37:43.483Z,57.92
2019-01-18T17:40:13.918Z,58.41
2019-01-18T17:42:46.586Z,58.97
2019-01-18T17:45:21.318Z,59.00
2019-01-18T17:47:56.080Z,59.00
2019-01-18T17:50:30.775Z,58.70
2019-01-18T17:53:02.408Z,58.65
2019-01-18T17:55:47.186Z,58.19
2019-01-18T17:58:19.893Z,58.78
2019-01-18T18:00:51.757Z,58.62
2019-01-18T18:03:25.607Z,57.50
2019-01-18T18:05:58.441Z,57.58
2019-01-18T18:11:17.880Z,57.41
2019-01-18T18:13:50.355Z,57.96
2019-01-18T18:16:23.220Z,57.83
2019-01-18T18:18:57.071Z,58.58
2019-01-18T18:21:29.711Z,58.16
2019-01-18T18:24:03.479Z,58.19
2019-01-18T18:26:36.066Z,58.26
2019-01-18T18:29:11.223Z,58.60
2019-01-18T18:31:45.947Z,58.60
2019-01-18T18:34:19.583Z,59.42
2019-01-18T18:36:53.637Z,59.99
2019-01-18T18:39:26.493Z,59.88
2019-01-18T18:41:58.327Z,59.47
2019-01-18T18:44:32.205Z,60.11
2019-01-18T18:47:04.971Z,60.77
2019-01-18T18:49:39.731Z,59.78
2019-01-18T18:52:14.460Z,59.65
2019-01-18T18:54:49.099Z,60.49
2019-01-18T18:57:22.707Z,60.31
2019-01-18T18:59:57.405Z,60.40
2019-01-18T19:02:30.370Z,60.95
2019-01-18T19:05:04.044Z,60.77
2019-01-18T19:07:36.671Z,60.92
2019-01-18T19:10:12.575Z,60.31
2019-01-18T19:12:44.128Z,60.29
2019-01-18T19:15:17.846Z,60.82
2019-01-18T19:17:51.549Z,60.99
2019-01-18T19:20:24.538Z,60.61
2019-01-18T19:22:58.210Z,60.77
2019-01-18T19:25:33.846Z,60.93
2019-01-18T19:28:07.709Z,60.92
2019-01-18T19:30:41.442Z,60.61
2019-01-18T19:33:13.468Z,60.96
2019-01-18T19:35:45.233Z,61.59
2019-01-18T19:38:17.497Z,61.26
2019-01-18T19:40:50.537Z,61.67
2019-01-18T19:43:26.269Z,61.53
2019-01-18T19:45:59.795Z,62.47
2019-01-18T19:48:34.575Z,62.39
2019-01-18T19:51:07.326Z,62.80
2019-01-18T19:53:41.315Z,62.21
2019-01-18T19:56:14.113Z,62.02
2019-01-18T19:58:44.866Z,62.36
2019-01-18T20:01:18.050Z,61.87
2019-01-18T20:03:51.738Z,62.13
2019-01-18T20:06:26.605Z,62.21
2019-01-18T20:09:00.442Z,61.57
2019-01-18T20:11:35.078Z,60.92
2019-01-18T20:14:08.770Z,61.49
2019-01-18T20:16:41.721Z,61.34
2019-01-18T20:19:18.496Z,62.06
2019-01-18T20:21:52.575Z,62.12
2019-01-18T20:24:28.264Z,62.14
2019-01-18T20:26:59.868Z,62.07
2019-01-18T20:29:31.794Z,62.26
2019-01-18T20:32:04.864Z,63.07
2019-01-18T20:34:39.658Z,63.26
2019-01-18T20:37:13.505Z,62.72
2019-01-18T20:39:48.260Z,63.34
2019-01-18T20:42:18.601Z,63.37
2019-01-18T20:44:52.361Z,62.74
2019-01-18T20:47:27.000Z,63.09
2019-01-18T20:49:59.786Z,62.86
2019-01-18T20:52:34.376Z,62.99
2019-01-18T20:55:10.532Z,63.26
2019-01-18T20:57:44.185Z,63.63
2019-01-18T21:00:16.754Z,64.21
2019-01-18T21:02:53.508Z,64.22
2019-01-18T21:05:24.463Z,64.04
2019-01-18T21:08:00.745Z,63.90
2019-01-18T21:10:33.844Z,64.19
2019-01-18T21:13:07.647Z,64.08
2019-01-18T21:15:39.893Z,64.57
2019-01-18T21:18:13.805Z,64.88
2019-01-18T21:20:48.473Z,64.04
2019-01-18T21:23:23.267Z,64.47
2019-01-18T21:25:55.866Z,64.75
2019-01-18T21:28:31.682Z,64.91
2019-01-18T21:31:07.769Z,65.04
2019-01-18T21:33:41.869Z,63.86
2019-01-18T21:36:17.589Z,64.68
2019-01-18T21:38:51.463Z,63.97
2019-01-18T21:41:24.618Z,64.30
2019-01-18T21:43:55.599Z,63.94
2019-01-18T21:46:27.311Z,64.24
2019-01-18T21:49:00.309Z,64.39
2019-01-18T21:51:30.995Z,64.21
2019-01-18T21:54:04.758Z,64.08
2019-01-18T21:56:38.590Z,64.11
2019-01-18T21:59:14.454Z,64.41
2019-01-18T22:01:49.611Z,64.38
2019-01-18T22:04:23.892Z,64.25
2019-01-18T22:06:56.822Z,64.31
2019-01-18T22:09:30.133Z,64.63
2019-01-18T22:12:04.321Z,64.83
2019-01-18T22:14:39.901Z,64.61
2019-01-18T22:17:16.486Z,64.36
2019-01-18T22:19:56.026Z,63.48
2019-01-18T22:22:29.528Z,63.76
2019-01-18T22:25:02.941Z,63.88
2019-01-18T22:27:38.970Z,63.91
2019-01-18T22:30:15.409Z,63.42
2019-01-18T22:32:47.708Z,63.55
2019-01-18T22:35:21.820Z,63.85
2019-01-18T22:37:56.827Z,64.16
2019-01-18T22:40:27.588Z,63.43
2019-01-18T22:43:01.023Z,64.03
2019-01-18T22:45:36.825Z,63.74
2019-01-18T22:51:20.569Z,63.67
2019-01-18T22:53:55.363Z,63.84
2019-01-18T22:56:28.010Z,64.54
2019-01-18T22:59:02.238Z,64.03
2019-01-18T23:01:34.286Z,64.51
2019-01-18T23:04:10.499Z,64.73
2019-01-18T23:06:44.570Z,65.03
2019-01-18T23:09:18.221Z,65.09
2019-01-18T23:11:49.854Z,65.11
2019-01-18T23:14:23.879Z,64.60
2019-01-18T23:16:58.054Z,64.70
2019-01-18T23:19:29.093Z,64.81
2019-01-18T23:22:05.879Z,64.54
2019-01-18T23:24:38.804Z,64.26
2019-01-18T23:27:14.594Z,65.32
2019-01-18T23:29:51.277Z,64.58
2019-01-18T23:32:26.493Z,64.42
2019-01-18T23:35:02.892Z,64.37
2019-01-18T23:37:32.481Z,64.94
2019-01-18T23:40:07.229Z,64.51
2019-01-18T23:42:39.037Z,64.30
2019-01-18T23:45:12.905Z,64.58
2019-01-18T23:47:43.221Z,64.28
2019-01-18T23:50:14.761Z,64.47
2019-01-18T23:52:45.892Z,64.98
2019-01-18T23:55:20.653Z,64.83
2019-01-18T23:57:51.845Z,65.24
