createdAt,value
2023-01-08T00:00:57.447Z,7.19
2023-01-08T00:01:57.433Z,7.16
2023-01-08T00:02:57.444Z,7.16
2023-01-08T00:03:57.444Z,7.13
2023-01-08T00:04:57.335Z,7.15
2023-01-08T00:05:57.332Z,7.15
2023-01-08T00:06:57.342Z,7.15
2023-01-08T00:07:57.531Z,7.11
2023-01-08T00:08:57.305Z,7.13
2023-01-08T00:09:57.262Z,7.13
2023-01-08T00:10:57.476Z,7.15
2023-01-08T00:11:57.269Z,7.18
2023-01-08T00:12:57.229Z,7.18
2023-01-08T00:13:57.213Z,7.19
2023-01-08T00:14:57.179Z,7.22
2023-01-08T00:15:57.189Z,7.25
2023-01-08T00:16:57.246Z,7.25
2023-01-08T00:17:57.211Z,7.26
2023-01-08T00:18:57.123Z,7.31
2023-01-08T00:19:57.123Z,7.29
2023-01-08T00:20:57.099Z,7.34
2023-01-08T00:21:57.112Z,7.37
2023-01-08T00:22:57.089Z,7.42
2023-01-08T00:23:57.092Z,7.47
2023-01-08T00:24:57.054Z,7.49
2023-01-08T00:25:57.050Z,7.52
2023-01-08T00:26:57.066Z,7.55
2023-01-08T00:27:57.034Z,7.58
2023-01-08T00:28:57.317Z,7.55
2023-01-08T00:29:57.316Z,7.55
2023-01-08T00:30:57.031Z,7.58
2023-01-08T00:31:57.003Z,7.55
2023-01-08T00:32:56.948Z,7.55
2023-01-08T00:33:56.941Z,7.57
2023-01-08T00:34:56.927Z,7.58
2023-01-08T00:35:56.916Z,7.61
2023-01-08T00:36:56.900Z,7.66
2023-01-08T00:37:57.182Z,7.66
2023-01-08T00:38:56.877Z,7.61
2023-01-08T00:39:56.862Z,7.61
2023-01-08T00:40:56.860Z,7.61
2023-01-08T00:41:56.855Z,7.57
2023-01-08T00:42:56.845Z,7.57
2023-01-08T00:43:56.805Z,7.50
2023-01-08T00:44:56.793Z,7.50
2023-01-08T00:45:57.109Z,7.47
2023-01-08T00:46:56.771Z,7.47
2023-01-08T00:47:56.763Z,7.50
2023-01-08T00:48:56.752Z,7.49
2023-01-08T00:49:56.747Z,7.50
2023-01-08T00:50:56.725Z,7.47
2023-01-08T00:51:56.728Z,7.44
2023-01-08T00:52:57.000Z,7.43
2023-01-08T00:53:56.695Z,7.42
2023-01-08T00:54:56.667Z,7.43
2023-01-08T00:55:56.661Z,7.40
2023-01-08T00:56:56.678Z,7.39
2023-01-08T00:57:56.893Z,7.34
2023-01-08T00:58:56.611Z,7.37
2023-01-08T00:59:56.647Z,7.42
2023-01-08T01:00:56.636Z,7.43
2023-01-08T01:01:56.743Z,7.49
2023-01-08T01:02:56.587Z,7.47
2023-01-08T01:03:56.638Z,7.50
2023-01-08T01:04:56.529Z,7.50
2023-01-08T01:05:56.524Z,7.47
2023-01-08T01:06:56.519Z,7.47
2023-01-08T01:07:56.501Z,7.47
2023-01-08T01:08:56.473Z,7.50
2023-01-08T01:09:56.479Z,7.49
2023-01-08T01:10:56.460Z,7.50
2023-01-08T01:11:56.477Z,7.49
2023-01-08T01:12:56.448Z,7.49
2023-01-08T01:13:56.471Z,7.49
2023-01-08T01:14:56.405Z,7.49
2023-01-08T01:15:56.399Z,7.46
2023-01-08T01:16:56.426Z,7.50
2023-01-08T01:17:56.374Z,7.55
2023-01-08T01:18:56.386Z,7.54
2023-01-08T01:19:56.347Z,7.57
2023-01-08T01:20:56.340Z,7.60
2023-01-08T01:21:56.340Z,7.60
2023-01-08T01:22:56.323Z,7.60
2023-01-08T01:23:56.301Z,7.61
2023-01-08T01:24:56.301Z,7.60
2023-01-08T01:25:56.288Z,7.62
2023-01-08T01:26:56.261Z,7.62
2023-01-08T01:27:56.249Z,7.62
2023-01-08T01:28:56.259Z,7.60
2023-01-08T01:29:56.219Z,7.60
2023-01-08T01:30:56.232Z,7.57
2023-01-08T01:31:56.214Z,7.52
2023-01-08T01:32:56.166Z,7.52
2023-01-08T01:33:56.393Z,7.49
2023-01-08T01:34:56.164Z,7.47
2023-01-08T01:35:56.392Z,7.44
2023-01-08T01:36:56.436Z,7.47
2023-01-08T01:37:56.109Z,7.44
2023-01-08T01:38:56.084Z,7.43
2023-01-08T01:39:56.136Z,7.43
2023-01-08T01:40:58.776Z,7.40
2023-01-08T01:41:56.352Z,7.39
2023-01-08T01:42:56.072Z,7.36
2023-01-08T01:43:56.026Z,7.33
2023-01-08T01:44:56.259Z,7.31
2023-01-08T01:45:56.076Z,7.29
2023-01-08T01:46:56.021Z,7.34
2023-01-08T01:47:55.978Z,7.31
2023-01-08T01:48:55.976Z,7.33
2023-01-08T01:49:55.943Z,7.31
2023-01-08T01:50:56.281Z,7.28
2023-01-08T01:51:55.945Z,7.28
2023-01-08T01:52:55.932Z,7.28
2023-01-08T01:53:55.911Z,7.25
2023-01-08T01:54:55.874Z,7.25
2023-01-08T01:55:55.909Z,7.21
2023-01-08T01:56:55.908Z,7.18
2023-01-08T01:57:55.836Z,7.18
2023-01-08T01:58:56.094Z,7.15
2023-01-08T01:59:56.061Z,7.15
2023-01-08T02:00:55.888Z,7.13
2023-01-08T02:01:55.921Z,7.11
2023-01-08T02:02:55.765Z,7.10
2023-01-08T02:03:55.793Z,7.06
2023-01-08T02:04:55.740Z,7.01
2023-01-08T02:05:55.750Z,6.99
2023-01-08T02:06:55.753Z,6.93
2023-01-08T02:07:55.704Z,6.92
2023-01-08T02:08:55.698Z,6.92
2023-01-08T02:09:56.729Z,6.91
2023-01-08T02:10:55.672Z,6.89
2023-01-08T02:11:55.679Z,6.93
2023-01-08T02:12:55.646Z,6.99
2023-01-08T02:13:55.638Z,7.03
2023-01-08T02:14:55.596Z,7.06
2023-01-08T02:15:55.606Z,7.06
2023-01-08T02:16:55.703Z,7.07
2023-01-08T02:17:55.877Z,7.11
2023-01-08T02:18:55.553Z,7.15
2023-01-08T02:19:55.577Z,7.18
2023-01-08T02:20:55.518Z,7.21
2023-01-08T02:21:55.786Z,7.24
2023-01-08T02:22:55.539Z,7.24
2023-01-08T02:23:55.759Z,7.26
2023-01-08T02:24:55.475Z,7.28
2023-01-08T02:25:55.465Z,7.28
2023-01-08T02:26:55.475Z,7.29
2023-01-08T02:27:55.438Z,7.33
2023-01-08T02:28:55.438Z,7.28
2023-01-08T02:29:55.436Z,7.26
2023-01-08T02:30:55.684Z,7.26
2023-01-08T02:31:55.440Z,7.26
2023-01-08T02:32:55.370Z,7.26
2023-01-08T02:33:55.388Z,7.26
2023-01-08T02:34:55.584Z,7.26
2023-01-08T02:35:55.389Z,7.22
2023-01-08T02:36:55.341Z,7.18
2023-01-08T02:37:55.319Z,7.16
2023-01-08T02:38:55.305Z,7.13
2023-01-08T02:39:55.322Z,7.13
2023-01-08T02:40:55.311Z,7.08
2023-01-08T02:41:55.257Z,7.06
2023-01-08T02:42:55.550Z,7.06
2023-01-08T02:43:55.240Z,7.04
2023-01-08T02:44:55.284Z,7.01
2023-01-08T02:45:55.290Z,7.04
2023-01-08T02:46:55.558Z,7.06
2023-01-08T02:47:55.195Z,7.04
2023-01-08T02:48:55.189Z,7.03
2023-01-08T02:49:55.181Z,7.03
2023-01-08T02:50:55.146Z,7.03
2023-01-08T02:51:55.122Z,7.04
2023-01-08T02:52:55.133Z,7.04
2023-01-08T02:53:55.428Z,7.06
2023-01-08T02:54:55.103Z,7.06
2023-01-08T02:55:55.073Z,7.11
2023-01-08T02:56:55.066Z,7.16
2023-01-08T02:57:55.054Z,7.19
2023-01-08T02:58:55.072Z,7.22
2023-01-08T02:59:55.051Z,7.22
2023-01-08T03:00:55.267Z,7.25
2023-01-08T03:01:55.137Z,7.28
2023-01-08T03:02:54.992Z,7.26
2023-01-08T03:03:55.029Z,7.34
2023-01-08T03:04:54.971Z,7.37
2023-01-08T03:05:54.933Z,7.40
2023-01-08T03:06:54.964Z,7.44
2023-01-08T03:07:54.929Z,7.49
2023-01-08T03:08:54.933Z,7.49
2023-01-08T03:09:54.909Z,7.49
2023-01-08T03:10:54.881Z,7.49
2023-01-08T03:11:55.836Z,7.54
2023-01-08T03:12:54.909Z,7.54
2023-01-08T03:13:54.852Z,7.52
2023-01-08T03:14:55.153Z,7.55
2023-01-08T03:15:54.840Z,7.54
2023-01-08T03:16:54.866Z,7.54
2023-01-08T03:17:54.792Z,7.55
2023-01-08T03:18:54.787Z,7.60
2023-01-08T03:19:54.888Z,7.61
2023-01-08T03:20:54.770Z,7.61
2023-01-08T03:21:54.760Z,7.64
2023-01-08T03:22:55.781Z,7.69
2023-01-08T03:23:54.737Z,7.66
2023-01-08T03:24:55.074Z,7.69
2023-01-08T03:25:54.718Z,7.73
2023-01-08T03:26:54.933Z,7.73
2023-01-08T03:27:54.709Z,7.74
2023-01-08T03:28:54.655Z,7.76
2023-01-08T03:29:54.781Z,7.81
2023-01-08T03:30:54.694Z,7.87
2023-01-08T03:31:54.641Z,7.91
2023-01-08T03:32:54.599Z,7.96
2023-01-08T03:33:54.601Z,7.98
2023-01-08T03:34:54.573Z,7.99
2023-01-08T03:36:00.625Z,8.01
2023-01-08T03:37:02.404Z,7.98
2023-01-08T03:37:55.471Z,8.02
2023-01-08T03:38:55.267Z,7.99
2023-01-08T03:39:54.989Z,7.98
2023-01-08T03:40:54.509Z,7.92
2023-01-08T03:41:55.035Z,7.87
2023-01-08T03:42:59.895Z,7.87
2023-01-08T03:43:54.453Z,7.87
2023-01-08T03:44:59.883Z,7.88
2023-01-08T03:45:55.019Z,7.87
2023-01-08T03:46:57.802Z,7.87
2023-01-08T03:48:12.938Z,7.88
2023-01-08T03:48:56.748Z,7.88
2023-01-08T03:49:55.147Z,7.91
2023-01-08T03:50:54.381Z,7.91
2023-01-08T03:51:54.355Z,7.87
2023-01-08T03:52:54.341Z,7.83
2023-01-08T03:53:54.414Z,7.81
2023-01-08T03:54:54.299Z,7.81
2023-01-08T03:55:54.290Z,7.81
2023-01-08T03:56:54.301Z,7.83
2023-01-08T03:57:54.300Z,7.84
2023-01-08T03:58:54.283Z,7.87
2023-01-08T03:59:54.247Z,7.87
2023-01-08T04:00:54.235Z,7.87
2023-01-08T04:01:54.290Z,7.88
2023-01-08T04:02:54.227Z,7.88
2023-01-08T04:03:54.282Z,7.92
2023-01-08T04:04:54.223Z,7.92
2023-01-08T04:05:54.154Z,7.95
2023-01-08T04:06:54.166Z,7.96
2023-01-08T04:07:54.128Z,7.94
2023-01-08T04:08:54.124Z,7.94
2023-01-08T04:09:54.106Z,7.96
2023-01-08T04:10:54.390Z,7.95
2023-01-08T04:11:54.111Z,7.94
2023-01-08T04:12:54.070Z,7.94
2023-01-08T04:13:54.300Z,7.95
2023-01-08T04:14:54.044Z,7.92
2023-01-08T04:15:54.092Z,7.92
2023-01-08T04:16:54.023Z,7.92
2023-01-08T04:17:54.038Z,7.91
2023-01-08T04:18:54.061Z,7.88
2023-01-08T04:19:54.198Z,7.88
2023-01-08T04:20:53.985Z,7.87
2023-01-08T04:21:53.981Z,7.91
2023-01-08T04:22:53.974Z,7.91
2023-01-08T04:23:53.938Z,7.92
2023-01-08T04:24:53.908Z,7.94
2023-01-08T04:25:53.902Z,7.92
2023-01-08T04:26:54.181Z,7.91
2023-01-08T04:27:54.133Z,7.87
2023-01-08T04:28:53.875Z,7.91
2023-01-08T04:29:53.834Z,7.86
2023-01-08T04:30:53.920Z,7.86
2023-01-08T04:31:53.823Z,7.83
2023-01-08T04:32:53.808Z,7.81
2023-01-08T04:33:53.792Z,7.81
2023-01-08T04:34:53.764Z,7.83
2023-01-08T04:35:53.762Z,7.81
2023-01-08T04:36:53.775Z,7.81
2023-01-08T04:37:53.747Z,7.83
2023-01-08T04:38:53.965Z,7.81
2023-01-08T04:39:53.709Z,7.81
2023-01-08T04:40:53.704Z,7.78
2023-01-08T04:41:53.682Z,7.78
2023-01-08T04:42:56.400Z,7.73
2023-01-08T04:43:53.969Z,7.74
2023-01-08T04:44:53.645Z,7.73
2023-01-08T04:45:53.677Z,7.73
2023-01-08T04:46:53.635Z,7.74
2023-01-08T04:47:53.617Z,7.74
2023-01-08T04:48:53.599Z,7.74
2023-01-08T04:49:53.603Z,7.78
2023-01-08T04:50:53.551Z,7.83
2023-01-08T04:51:53.533Z,7.81
2023-01-08T04:52:53.534Z,7.83
2023-01-08T04:53:53.776Z,7.83
2023-01-08T04:54:53.513Z,7.81
2023-01-08T04:55:53.718Z,7.81
2023-01-08T04:56:53.490Z,7.88
2023-01-08T04:57:53.462Z,7.92
2023-01-08T04:58:53.455Z,7.91
2023-01-08T04:59:53.431Z,7.92
2023-01-08T05:00:53.403Z,7.96
2023-01-08T05:01:53.482Z,7.94
2023-01-08T05:02:53.495Z,7.94
2023-01-08T05:03:53.631Z,7.94
2023-01-08T05:04:53.352Z,7.95
2023-01-08T05:05:53.353Z,7.96
2023-01-08T05:06:53.353Z,7.92
2023-01-08T05:07:53.384Z,7.88
2023-01-08T05:08:53.312Z,7.88
2023-01-08T05:09:53.329Z,7.86
2023-01-08T05:10:53.319Z,7.87
2023-01-08T05:11:53.329Z,7.86
2023-01-08T05:12:53.265Z,7.84
2023-01-08T05:13:53.235Z,7.83
2023-01-08T05:14:53.224Z,7.86
2023-01-08T05:15:53.236Z,7.84
2023-01-08T05:16:53.197Z,7.83
2023-01-08T05:17:53.195Z,7.81
2023-01-08T05:18:53.173Z,7.80
2023-01-08T05:19:53.199Z,7.80
2023-01-08T05:20:53.380Z,7.76
2023-01-08T05:21:53.142Z,7.76
2023-01-08T05:22:53.118Z,7.73
2023-01-08T05:23:53.140Z,7.73
2023-01-08T05:24:53.131Z,7.68
2023-01-08T05:25:53.085Z,7.64
2023-01-08T05:26:53.068Z,7.66
2023-01-08T05:27:53.074Z,7.64
2023-01-08T05:28:53.048Z,7.64
2023-01-08T05:29:53.013Z,7.61
2023-01-08T05:30:53.036Z,7.69
2023-01-08T05:31:53.002Z,7.71
2023-01-08T05:32:53.003Z,7.73
2023-01-08T05:33:52.979Z,7.76
2023-01-08T05:34:53.244Z,7.77
2023-01-08T05:35:52.936Z,7.81
2023-01-08T05:36:52.917Z,7.83
2023-01-08T05:37:52.939Z,7.83
2023-01-08T05:38:52.898Z,7.84
2023-01-08T05:39:52.888Z,7.86
2023-01-08T05:40:52.874Z,7.86
2023-01-08T05:41:52.857Z,7.83
2023-01-08T05:42:52.901Z,7.86
2023-01-08T05:43:53.178Z,7.87
2023-01-08T05:44:52.826Z,7.92
2023-01-08T05:45:52.833Z,7.94
2023-01-08T05:46:52.794Z,7.96
2023-01-08T05:47:52.930Z,7.96
2023-01-08T05:48:52.756Z,7.98
2023-01-08T05:49:52.773Z,7.98
2023-01-08T05:50:52.770Z,7.96
2023-01-08T05:51:52.974Z,7.99
2023-01-08T05:52:52.737Z,8.04
2023-01-08T05:53:52.728Z,8.06
2023-01-08T05:54:52.677Z,8.04
2023-01-08T05:55:52.736Z,8.06
2023-01-08T05:56:52.717Z,8.02
2023-01-08T05:57:52.664Z,8.05
2023-01-08T05:58:52.653Z,8.06
2023-01-08T05:59:52.636Z,8.01
2023-01-08T06:00:52.615Z,8.01
2023-01-08T06:01:52.640Z,7.99
2023-01-08T06:02:52.625Z,8.01
2023-01-08T06:03:52.593Z,8.02
2023-01-08T06:04:52.560Z,8.01
2023-01-08T06:05:52.540Z,7.99
2023-01-08T06:06:52.532Z,8.02
2023-01-08T06:07:52.545Z,7.99
2023-01-08T06:08:52.520Z,8.01
2023-01-08T06:09:52.552Z,8.01
2023-01-08T06:10:52.492Z,8.01
2023-01-08T06:11:52.474Z,8.01
2023-01-08T06:12:52.552Z,7.99
2023-01-08T06:13:52.887Z,7.96
2023-01-08T06:14:52.444Z,7.94
2023-01-08T06:22:08.716Z,7.92
2023-01-08T06:22:15.306Z,7.94
2023-01-08T06:23:13.564Z,7.92
2023-01-08T06:24:13.460Z,7.91
2023-01-08T06:25:13.460Z,7.95
2023-01-08T06:26:13.436Z,7.96
2023-01-08T06:27:13.447Z,7.96
2023-01-08T06:28:13.436Z,7.98
2023-01-08T06:29:13.389Z,8.01
2023-01-08T06:30:13.418Z,8.02
2023-01-08T06:31:13.465Z,8.04
2023-01-08T06:32:13.359Z,8.05
2023-01-08T06:33:13.332Z,8.13
2023-01-08T06:34:13.315Z,8.12
2023-01-08T06:35:13.295Z,8.13
2023-01-08T06:36:13.289Z,8.13
2023-01-08T06:37:13.341Z,8.13
2023-01-08T06:38:13.251Z,8.10
2023-01-08T06:39:13.249Z,8.12
2023-01-08T06:40:13.233Z,8.13
2023-01-08T06:41:13.223Z,8.13
2023-01-08T06:42:13.258Z,8.10
2023-01-08T06:43:13.180Z,8.09
2023-01-08T06:44:13.171Z,8.10
2023-01-08T06:45:13.416Z,8.09
2023-01-08T06:46:13.222Z,8.10
2023-01-08T06:47:13.279Z,8.09
2023-01-08T06:48:13.185Z,8.10
2023-01-08T06:49:13.110Z,8.10
2023-01-08T06:50:13.091Z,8.10
2023-01-08T06:51:13.081Z,8.09
2023-01-08T06:52:13.075Z,8.13
2023-01-08T06:53:13.040Z,8.14
2023-01-08T06:54:13.692Z,8.16
2023-01-08T06:55:13.045Z,8.17
2023-01-08T06:56:13.017Z,8.17
2023-01-08T06:57:13.021Z,8.20
2023-01-08T06:58:12.976Z,8.21
2023-01-08T06:59:12.999Z,8.21
2023-01-08T07:00:12.956Z,8.20
2023-01-08T07:01:13.083Z,8.19
2023-01-08T07:02:13.000Z,8.17
2023-01-08T07:03:12.950Z,8.19
2023-01-08T07:04:12.910Z,8.19
2023-01-08T07:05:12.884Z,8.21
2023-01-08T07:06:12.890Z,8.19
2023-01-08T07:07:12.897Z,8.19
2023-01-08T07:08:12.876Z,8.14
2023-01-08T07:09:12.880Z,8.16
2023-01-08T07:10:13.087Z,8.12
2023-01-08T07:11:12.819Z,8.12
2023-01-08T07:12:12.811Z,8.13
2023-01-08T07:13:12.847Z,8.13
2023-01-08T07:14:12.798Z,8.16
2023-01-08T07:15:12.769Z,8.16
2023-01-08T07:16:12.839Z,8.14
2023-01-08T07:17:12.763Z,8.13
2023-01-08T07:18:12.714Z,8.17
2023-01-08T07:19:13.026Z,8.16
2023-01-08T07:20:12.732Z,8.17
2023-01-08T07:21:12.902Z,8.17
2023-01-08T07:22:12.733Z,8.16
2023-01-08T07:23:12.699Z,8.16
2023-01-08T07:24:12.655Z,8.14
2023-01-08T07:25:12.635Z,8.16
2023-01-08T07:26:12.614Z,8.16
2023-01-08T07:27:12.615Z,8.13
2023-01-08T07:28:12.590Z,8.12
2023-01-08T07:29:12.582Z,8.12
2023-01-08T07:30:28.227Z,8.16
2023-01-08T07:31:13.647Z,8.19
2023-01-08T07:32:12.551Z,8.17
2023-01-08T07:33:12.537Z,8.20
2023-01-08T07:34:14.504Z,8.19
2023-01-08T07:35:12.516Z,8.19
2023-01-08T07:36:12.493Z,8.19
2023-01-08T07:37:12.477Z,8.19
2023-01-08T07:38:12.476Z,8.19
2023-01-08T07:39:12.518Z,8.20
2023-01-08T07:40:12.425Z,8.24
2023-01-08T07:41:12.420Z,8.24
2023-01-08T07:42:12.404Z,8.24
2023-01-08T07:43:12.445Z,8.28
2023-01-08T07:44:12.373Z,8.28
2023-01-08T07:45:12.361Z,8.24
2023-01-08T07:46:12.421Z,8.26
2023-01-08T07:47:12.385Z,8.28
2023-01-08T07:48:12.311Z,8.24
2023-01-08T07:49:12.333Z,8.21
2023-01-08T07:50:12.288Z,8.21
2023-01-08T07:51:12.307Z,8.19
2023-01-08T07:52:12.251Z,8.21
2023-01-08T07:53:12.251Z,8.23
2023-01-08T07:54:12.248Z,8.21
2023-01-08T07:55:12.223Z,8.20
2023-01-08T07:56:12.216Z,8.16
2023-01-08T07:57:12.350Z,8.14
2023-01-08T07:58:12.328Z,8.14
2023-01-08T07:59:12.340Z,8.12
2023-01-08T08:00:12.175Z,8.13
2023-01-08T08:01:12.330Z,8.12
2023-01-08T08:02:12.515Z,8.13
2023-01-08T08:03:12.473Z,8.14
2023-01-08T08:04:12.376Z,8.14
2023-01-08T08:05:12.100Z,8.14
2023-01-08T08:06:12.108Z,8.13
2023-01-08T08:07:12.083Z,8.14
2023-01-08T08:08:12.239Z,8.13
2023-01-08T08:09:12.153Z,8.13
2023-01-08T08:10:12.067Z,8.14
2023-01-08T08:11:12.055Z,8.12
2023-01-08T08:12:12.023Z,8.10
2023-01-08T08:13:12.022Z,8.13
2023-01-08T08:14:12.303Z,8.13
2023-01-08T08:15:11.945Z,8.16
2023-01-08T08:16:12.034Z,8.16
2023-01-08T08:17:11.948Z,8.14
2023-01-08T08:18:11.913Z,8.17
2023-01-08T08:19:11.954Z,8.17
2023-01-08T08:20:12.130Z,8.19
2023-01-08T08:21:11.920Z,8.17
2023-01-08T08:22:12.093Z,8.19
2023-01-08T08:23:11.880Z,8.21
2023-01-08T08:24:12.138Z,8.23
2023-01-08T08:25:11.826Z,8.23
2023-01-08T08:26:11.886Z,8.24
2023-01-08T08:27:11.801Z,8.24
2023-01-08T08:28:12.026Z,8.26
2023-01-08T08:29:11.781Z,8.29
2023-01-08T08:30:11.750Z,8.32
2023-01-08T08:31:11.805Z,8.34
2023-01-08T08:32:12.058Z,8.32
2023-01-08T08:33:11.832Z,8.32
2023-01-08T08:34:11.700Z,8.35
2023-01-08T08:35:11.702Z,8.37
2023-01-08T08:36:11.760Z,8.39
2023-01-08T08:37:11.680Z,8.41
2023-01-08T08:38:11.650Z,8.42
2023-01-08T08:39:11.723Z,8.46
2023-01-08T08:40:11.645Z,8.41
2023-01-08T08:41:11.642Z,8.42
2023-01-08T08:42:11.575Z,8.42
2023-01-08T08:43:11.865Z,8.44
2023-01-08T08:44:11.546Z,8.46
2023-01-08T08:45:11.789Z,8.47
2023-01-08T08:46:11.576Z,8.47
2023-01-08T08:47:11.531Z,8.49
2023-01-08T08:48:11.511Z,8.50
2023-01-08T08:49:11.508Z,8.53
2023-01-08T08:50:11.584Z,8.56
2023-01-08T08:51:11.895Z,8.56
2023-01-08T08:52:11.699Z,8.57
2023-01-08T08:53:11.567Z,8.57
2023-01-08T08:54:11.422Z,8.59
2023-01-08T08:55:11.479Z,8.57
2023-01-08T08:56:11.449Z,8.59
2023-01-08T08:57:11.375Z,8.59
2023-01-08T08:58:11.398Z,8.60
2023-01-08T08:59:11.409Z,8.60
2023-01-08T09:00:11.639Z,8.62
2023-01-08T09:01:11.549Z,8.65
2023-01-08T09:02:11.477Z,8.65
2023-01-08T09:03:11.374Z,8.65
2023-01-08T09:04:11.363Z,8.63
2023-01-08T09:05:11.353Z,8.68
2023-01-08T09:06:11.349Z,8.67
2023-01-08T09:07:11.457Z,8.68
2023-01-08T09:08:11.724Z,8.70
2023-01-08T09:09:11.256Z,8.71
2023-01-08T09:10:11.259Z,8.71
2023-01-08T09:11:13.529Z,8.72
2023-01-08T09:12:11.215Z,8.70
2023-01-08T09:13:11.156Z,8.68
2023-01-08T09:14:11.224Z,8.68
2023-01-08T09:15:11.217Z,8.67
2023-01-08T09:16:11.471Z,8.70
2023-01-08T09:17:11.121Z,8.70
2023-01-08T09:18:11.155Z,8.71
2023-01-08T09:19:11.093Z,8.72
2023-01-08T09:20:11.096Z,8.71
2023-01-08T09:21:11.079Z,8.68
2023-01-08T09:22:11.050Z,8.70
2023-01-08T09:23:11.065Z,8.68
2023-01-08T09:24:11.021Z,8.71
2023-01-08T09:25:11.022Z,8.74
2023-01-08T09:26:11.032Z,8.72
2023-01-08T09:27:11.232Z,8.72
2023-01-08T09:28:10.983Z,8.74
2023-01-08T09:29:11.019Z,8.74
2023-01-08T09:30:10.978Z,8.71
2023-01-08T09:31:11.095Z,8.68
2023-01-08T09:32:10.925Z,8.71
2023-01-08T09:33:11.068Z,8.70
2023-01-08T09:34:10.917Z,8.70
2023-01-08T09:35:10.878Z,8.72
2023-01-08T09:36:10.881Z,8.72
2023-01-08T09:37:10.854Z,8.70
2023-01-08T09:38:10.836Z,8.72
2023-01-08T09:39:11.060Z,8.74
2023-01-08T09:40:11.390Z,8.77
2023-01-08T09:41:10.808Z,8.78
2023-01-08T09:42:10.819Z,8.81
2023-01-08T09:43:10.823Z,8.78
2023-01-08T09:44:10.760Z,8.78
2023-01-08T09:45:10.831Z,8.80
2023-01-08T09:46:10.814Z,8.80
2023-01-08T09:47:10.708Z,8.80
2023-01-08T09:48:10.782Z,8.83
2023-01-08T09:49:10.943Z,8.83
2023-01-08T09:50:11.048Z,8.83
2023-01-08T09:51:10.685Z,8.86
2023-01-08T09:52:10.699Z,8.85
2023-01-08T09:53:10.650Z,8.86
2023-01-08T09:54:10.651Z,8.88
2023-01-08T09:55:10.669Z,8.90
2023-01-08T09:56:11.176Z,8.92
2023-01-08T09:57:10.660Z,8.95
2023-01-08T09:58:10.593Z,8.98
2023-01-08T09:59:10.609Z,9.03
2023-01-08T10:00:10.566Z,9.06
2023-01-08T10:01:10.665Z,9.08
2023-01-08T10:02:10.617Z,9.09
2023-01-08T10:03:10.515Z,9.14
2023-01-08T10:04:10.506Z,9.15
2023-01-08T10:05:10.483Z,9.18
2023-01-08T10:06:10.484Z,9.22
2023-01-08T10:07:10.479Z,9.23
2023-01-08T10:08:10.484Z,9.23
2023-01-08T10:09:10.474Z,9.27
2023-01-08T10:10:10.517Z,9.30
2023-01-08T10:11:10.672Z,9.27
2023-01-08T10:12:10.414Z,9.29
2023-01-08T10:13:10.381Z,9.26
2023-01-08T10:14:10.373Z,9.27
2023-01-08T10:15:10.404Z,9.26
2023-01-08T10:16:10.379Z,9.26
2023-01-08T10:17:11.695Z,9.29
2023-01-08T10:18:10.556Z,9.30
2023-01-08T10:19:10.309Z,9.30
2023-01-08T10:20:10.320Z,9.33
2023-01-08T10:21:10.392Z,9.36
2023-01-08T10:22:10.290Z,9.37
2023-01-08T10:23:10.251Z,9.36
2023-01-08T10:24:10.235Z,9.34
2023-01-08T10:25:10.214Z,9.33
2023-01-08T10:26:10.209Z,9.37
2023-01-08T10:27:10.280Z,9.41
2023-01-08T10:28:10.205Z,9.37
2023-01-08T10:29:10.348Z,9.37
2023-01-08T10:30:10.162Z,9.36
2023-01-08T10:31:10.175Z,9.41
2023-01-08T10:32:10.125Z,9.42
2023-01-08T10:33:10.138Z,9.42
2023-01-08T10:34:10.128Z,9.44
2023-01-08T10:35:10.261Z,9.48
2023-01-08T10:36:10.190Z,9.50
2023-01-08T10:37:10.112Z,9.54
2023-01-08T10:38:10.109Z,9.55
2023-01-08T10:39:10.125Z,9.54
2023-01-08T10:40:10.050Z,9.50
2023-01-08T10:41:10.013Z,9.51
2023-01-08T10:42:10.008Z,9.52
2023-01-08T10:43:09.994Z,9.55
2023-01-08T10:44:09.996Z,9.59
2023-01-08T10:45:09.987Z,9.57
2023-01-08T10:46:10.199Z,9.60
2023-01-08T10:47:10.026Z,9.59
2023-01-08T10:48:09.915Z,9.57
2023-01-08T10:49:09.910Z,9.60
2023-01-08T10:50:09.952Z,9.57
2023-01-08T10:51:09.871Z,9.60
2023-01-08T10:52:09.935Z,9.63
2023-01-08T10:53:09.859Z,9.63
2023-01-08T10:54:09.861Z,9.66
2023-01-08T10:55:09.824Z,9.67
2023-01-08T10:56:10.059Z,9.67
2023-01-08T10:57:09.817Z,9.72
2023-01-08T10:58:09.794Z,9.70
2023-01-08T10:59:09.887Z,9.70
2023-01-08T11:00:09.770Z,9.67
2023-01-08T11:01:09.821Z,9.72
2023-01-08T11:02:10.051Z,9.75
2023-01-08T11:03:09.740Z,9.78
2023-01-08T11:04:09.709Z,9.83
2023-01-08T11:05:09.694Z,9.81
2023-01-08T11:06:09.708Z,9.83
2023-01-08T11:07:09.656Z,9.83
2023-01-08T11:08:09.660Z,9.81
2023-01-08T11:09:09.644Z,9.81
2023-01-08T11:10:09.664Z,9.80
2023-01-08T11:11:09.590Z,9.78
2023-01-08T11:12:09.598Z,9.75
2023-01-08T11:13:09.584Z,9.75
2023-01-08T11:14:09.592Z,9.73
2023-01-08T11:15:09.595Z,9.69
2023-01-08T11:16:09.622Z,9.70
2023-01-08T11:17:09.544Z,9.72
2023-01-08T11:18:09.534Z,9.69
2023-01-08T11:19:09.555Z,9.70
2023-01-08T11:20:09.639Z,9.72
2023-01-08T11:21:09.489Z,9.72
2023-01-08T11:22:09.464Z,9.72
2023-01-08T11:23:10.512Z,9.73
2023-01-08T11:24:09.497Z,9.73
2023-01-08T11:25:09.458Z,9.72
2023-01-08T11:26:09.464Z,9.70
2023-01-08T11:27:09.432Z,9.67
2023-01-08T11:28:09.457Z,9.69
2023-01-08T11:29:09.435Z,9.72
2023-01-08T11:30:09.407Z,9.73
2023-01-08T11:31:09.342Z,9.75
2023-01-08T11:32:09.378Z,9.72
2023-01-08T11:33:09.373Z,9.65
2023-01-08T11:34:09.397Z,9.57
2023-01-08T11:35:09.341Z,9.54
2023-01-08T11:36:09.304Z,9.52
2023-01-08T11:37:09.305Z,9.50
2023-01-08T11:38:09.249Z,9.42
2023-01-08T11:39:09.253Z,9.42
2023-01-08T11:40:09.251Z,9.41
2023-01-08T11:41:09.218Z,9.34
2023-01-08T11:42:09.228Z,9.32
2023-01-08T11:43:09.219Z,9.30
2023-01-08T11:44:09.206Z,9.34
2023-01-08T11:45:09.179Z,9.34
2023-01-08T11:46:09.186Z,9.36
2023-01-08T11:47:09.153Z,9.34
2023-01-08T11:48:09.140Z,9.33
2023-01-08T11:49:09.107Z,9.32
2023-01-08T11:50:09.117Z,9.33
2023-01-08T11:51:09.083Z,9.36
2023-01-08T11:52:09.080Z,9.41
2023-01-08T11:53:09.084Z,9.47
2023-01-08T11:54:09.106Z,9.50
2023-01-08T11:55:09.038Z,9.55
2023-01-08T11:56:09.043Z,9.55
2023-01-08T11:57:09.013Z,9.55
2023-01-08T11:58:09.038Z,9.54
2023-01-08T11:59:08.983Z,9.55
2023-01-08T12:00:09.012Z,9.54
2023-01-08T12:01:09.020Z,9.54
2023-01-08T12:02:09.007Z,9.60
2023-01-08T12:03:09.042Z,9.57
2023-01-08T12:04:08.957Z,9.62
2023-01-08T12:05:08.922Z,9.59
2023-01-08T12:06:08.910Z,9.62
2023-01-08T12:07:08.892Z,9.62
2023-01-08T12:08:09.132Z,9.62
2023-01-08T12:09:08.860Z,9.63
2023-01-08T12:10:08.951Z,9.67
2023-01-08T12:11:08.840Z,9.70
2023-01-08T12:12:08.817Z,9.73
2023-01-08T12:13:08.802Z,9.73
2023-01-08T12:14:09.072Z,9.78
2023-01-08T12:15:08.824Z,9.77
2023-01-08T12:16:08.811Z,9.72
2023-01-08T12:17:08.772Z,9.72
2023-01-08T12:18:08.747Z,9.70
2023-01-08T12:19:08.894Z,9.73
2023-01-08T12:20:08.721Z,9.73
2023-01-08T12:21:08.690Z,9.77
2023-01-08T12:22:08.730Z,9.77
2023-01-08T12:23:08.749Z,9.77
2023-01-08T12:24:10.780Z,9.75
2023-01-08T12:25:08.646Z,9.73
2023-01-08T12:26:08.658Z,9.72
2023-01-08T12:27:08.657Z,9.69
2023-01-08T12:28:08.613Z,9.70
2023-01-08T12:29:08.622Z,9.69
2023-01-08T12:30:08.595Z,9.70
2023-01-08T12:31:08.591Z,9.67
2023-01-08T12:32:08.868Z,9.67
2023-01-08T12:33:08.547Z,9.67
2023-01-08T12:34:08.555Z,9.66
2023-01-08T12:35:08.528Z,9.62
2023-01-08T12:36:08.503Z,9.65
2023-01-08T12:37:08.487Z,9.60
2023-01-08T12:38:08.493Z,9.55
2023-01-08T12:39:08.477Z,9.60
2023-01-08T12:40:08.445Z,9.59
2023-01-08T12:41:08.459Z,9.57
2023-01-08T12:42:08.446Z,9.57
2023-01-08T12:43:08.398Z,9.60
2023-01-08T12:44:08.404Z,9.55
2023-01-08T12:45:08.399Z,9.54
2023-01-08T12:46:08.404Z,9.57
2023-01-08T12:47:08.370Z,9.59
2023-01-08T12:48:08.414Z,9.62
2023-01-08T12:49:08.363Z,9.63
2023-01-08T12:50:08.311Z,9.66
2023-01-08T12:51:08.305Z,9.66
2023-01-08T12:52:08.301Z,9.63
2023-01-08T12:53:08.284Z,9.65
2023-01-08T12:54:08.317Z,9.65
2023-01-08T12:55:08.320Z,9.66
2023-01-08T12:56:08.238Z,9.66
2023-01-08T12:57:08.234Z,9.67
2023-01-08T12:58:08.277Z,9.65
2023-01-08T12:59:08.198Z,9.60
2023-01-08T13:00:08.202Z,9.60
2023-01-08T13:01:08.224Z,9.66
2023-01-08T13:02:08.294Z,9.67
2023-01-08T13:03:08.192Z,9.67
2023-01-08T13:04:08.169Z,9.66
2023-01-08T13:05:08.171Z,9.69
2023-01-08T13:06:08.113Z,9.65
2023-01-08T13:07:08.145Z,9.62
2023-01-08T13:08:08.136Z,9.65
2023-01-08T13:09:08.109Z,9.62
2023-01-08T13:10:08.078Z,9.62
2023-01-08T13:11:08.058Z,9.63
2023-01-08T13:12:08.036Z,9.66
2023-01-08T13:13:08.037Z,9.66
2023-01-08T13:14:08.030Z,9.66
2023-01-08T13:15:08.027Z,9.66
2023-01-08T13:16:08.049Z,9.67
2023-01-08T13:17:07.978Z,9.67
2023-01-08T13:18:07.976Z,9.66
2023-01-08T13:19:08.007Z,9.65
2023-01-08T13:20:07.909Z,9.67
2023-01-08T13:21:07.906Z,9.66
2023-01-08T13:22:07.941Z,9.66
2023-01-08T13:23:08.952Z,9.63
2023-01-08T13:24:08.216Z,9.62