createdAt,value
2023-03-02T00:00:48.846Z,2.51
2023-03-02T00:03:18.270Z,2.50
2023-03-02T00:05:47.679Z,2.67
2023-03-02T00:08:16.327Z,2.69
2023-03-02T00:10:45.789Z,2.52
2023-03-02T00:13:14.166Z,2.64
2023-03-02T00:15:41.897Z,2.81
2023-03-02T00:18:09.555Z,2.45
2023-03-02T00:20:37.163Z,2.34
2023-03-02T00:23:04.819Z,2.46
2023-03-02T00:25:32.444Z,2.58
2023-03-02T00:28:01.484Z,2.58
2023-03-02T00:30:29.253Z,2.68
2023-03-02T00:32:58.410Z,2.48
2023-03-02T00:35:26.959Z,2.56
2023-03-02T00:37:54.690Z,2.64
2023-03-02T00:40:22.400Z,2.49
2023-03-02T00:42:50.076Z,2.64
2023-03-02T00:45:19.316Z,2.49
2023-03-02T00:47:46.969Z,2.58
2023-03-02T00:50:14.794Z,2.49
2023-03-02T00:52:42.476Z,2.29
2023-03-02T00:55:10.873Z,2.49
2023-03-02T00:57:38.529Z,2.33
2023-03-02T01:00:07.527Z,2.55
2023-03-02T01:02:43.866Z,2.48
2023-03-02T01:05:11.745Z,2.57
2023-03-02T01:07:39.448Z,2.48
2023-03-02T01:10:08.212Z,2.32
2023-03-02T01:12:35.919Z,2.25
2023-03-02T01:15:04.341Z,2.36
2023-03-02T01:17:32.034Z,2.34
2023-03-02T01:20:01.077Z,2.23
2023-03-02T01:22:28.732Z,2.12
2023-03-02T01:24:56.371Z,2.02
2023-03-02T01:27:24.008Z,2.23
2023-03-02T01:29:52.031Z,2.08
2023-03-02T01:32:19.742Z,2.09
2023-03-02T01:34:47.472Z,2.25
2023-03-02T01:37:16.540Z,2.14
2023-03-02T01:39:44.196Z,2.06
2023-03-02T01:42:11.879Z,2.00
2023-03-02T01:44:42.713Z,2.05
2023-03-02T01:47:19.524Z,1.94
2023-03-02T01:49:51.129Z,2.00
2023-03-02T01:52:20.649Z,1.96
2023-03-02T01:54:50.116Z,1.67
2023-03-02T01:57:22.439Z,2.02
2023-03-02T01:59:51.881Z,1.75
2023-03-02T02:02:19.620Z,2.00
2023-03-02T02:04:48.994Z,1.77
2023-03-02T02:07:17.017Z,1.96
2023-03-02T02:09:48.104Z,1.88
2023-03-02T02:12:18.015Z,1.63
2023-03-02T02:14:46.025Z,1.64
2023-03-02T02:17:14.349Z,1.66
2023-03-02T02:19:58.192Z,1.77
2023-03-02T02:22:36.271Z,1.60
2023-03-02T02:25:10.943Z,1.49
2023-03-02T02:27:39.947Z,1.64
2023-03-02T02:30:08.978Z,1.52
2023-03-02T02:32:38.981Z,1.78
2023-03-02T02:35:11.066Z,1.58
2023-03-02T02:37:42.716Z,1.86
2023-03-02T02:40:17.069Z,1.56
2023-03-02T02:42:47.723Z,1.92
2023-03-02T02:45:20.546Z,1.75
2023-03-02T02:47:48.726Z,1.77
2023-03-02T02:50:20.240Z,1.97
2023-03-02T02:52:49.256Z,2.27
2023-03-02T02:55:21.471Z,2.02
2023-03-02T02:57:51.069Z,1.94
2023-03-02T03:00:20.868Z,1.77
2023-03-02T03:02:50.855Z,1.96
2023-03-02T03:05:18.822Z,1.67
2023-03-02T03:07:46.543Z,1.65
2023-03-02T03:10:17.227Z,1.52
2023-03-02T03:12:44.954Z,1.39
2023-03-02T03:15:14.465Z,1.32
2023-03-02T03:17:42.113Z,1.56
2023-03-02T03:20:11.028Z,1.50
2023-03-02T03:22:39.284Z,1.45
2023-03-02T03:25:07.509Z,1.43
2023-03-02T03:27:35.203Z,1.21
2023-03-02T03:30:02.875Z,1.21
2023-03-02T03:32:35.426Z,1.31
2023-03-02T03:35:03.685Z,1.13
2023-03-02T03:37:31.395Z,1.40
2023-03-02T03:39:59.028Z,1.32
2023-03-02T03:42:26.747Z,1.28
2023-03-02T03:44:54.433Z,1.28
2023-03-02T03:47:22.095Z,1.43
2023-03-02T03:49:51.183Z,1.40
2023-03-02T03:52:18.815Z,1.36
2023-03-02T03:54:46.579Z,1.42
2023-03-02T03:57:14.261Z,1.11
2023-03-02T03:59:42.024Z,1.40
2023-03-02T04:02:09.766Z,1.31
2023-03-02T04:04:37.644Z,1.26
2023-03-02T04:07:06.629Z,1.35
2023-03-02T04:09:37.936Z,1.38
2023-03-02T04:12:07.053Z,1.34
2023-03-02T04:14:34.996Z,1.36
2023-03-02T04:17:05.541Z,1.66
2023-03-02T04:19:33.363Z,1.59
2023-03-02T04:22:03.964Z,1.55
2023-03-02T04:24:33.303Z,1.34
2023-03-02T04:27:00.932Z,1.32
2023-03-02T04:29:28.691Z,1.64
2023-03-02T04:31:56.396Z,1.48
2023-03-02T04:34:25.561Z,1.76
2023-03-02T04:36:53.502Z,1.56
2023-03-02T04:39:21.887Z,1.44
2023-03-02T04:41:50.952Z,1.67
2023-03-02T04:44:19.936Z,1.43
2023-03-02T04:46:48.708Z,1.47
2023-03-02T04:49:18.029Z,1.63
2023-03-02T04:51:47.784Z,1.73
2023-03-02T04:54:18.287Z,1.66
2023-03-02T04:56:51.674Z,1.50
2023-03-02T04:59:25.951Z,1.34
2023-03-02T05:01:54.155Z,1.69
2023-03-02T05:04:22.286Z,1.54
2023-03-02T05:06:50.005Z,1.53
2023-03-02T05:09:17.715Z,1.77
2023-03-02T05:11:45.369Z,1.67
2023-03-02T05:14:13.698Z,1.63
2023-03-02T05:16:43.321Z,1.38
2023-03-02T05:19:12.540Z,1.49
2023-03-02T05:21:40.328Z,1.36
2023-03-02T05:24:08.458Z,1.20
2023-03-02T05:26:36.239Z,1.16
2023-03-02T05:29:03.989Z,1.24
2023-03-02T05:31:34.981Z,1.45
2023-03-02T05:34:05.056Z,1.34
2023-03-02T05:36:33.174Z,1.26
2023-03-02T05:39:01.095Z,1.51
2023-03-02T05:41:29.200Z,1.42
2023-03-02T05:43:56.926Z,1.37
2023-03-02T05:46:24.988Z,1.25
2023-03-02T05:48:52.822Z,1.30
2023-03-02T05:51:22.274Z,1.47
2023-03-02T05:53:50.010Z,1.33
2023-03-02T05:56:17.995Z,1.09
2023-03-02T05:58:45.696Z,1.26
2023-03-02T06:01:15.385Z,1.60
2023-03-02T06:03:43.540Z,1.64
2023-03-02T06:06:14.038Z,1.66
2023-03-02T06:08:43.472Z,1.48
2023-03-02T06:11:11.698Z,1.52
2023-03-02T06:13:40.133Z,1.65
2023-03-02T06:16:08.498Z,1.75
2023-03-02T06:18:36.803Z,1.58
2023-03-02T06:21:05.578Z,1.63
2023-03-02T06:23:33.496Z,1.43
2023-03-02T06:26:08.866Z,1.63
2023-03-02T06:28:49.810Z,1.62
2023-03-02T06:31:19.572Z,1.51
2023-03-02T06:33:47.350Z,1.73
2023-03-02T06:36:16.951Z,2.02
2023-03-02T06:38:44.877Z,1.77
2023-03-02T06:41:13.871Z,1.91
2023-03-02T06:43:41.571Z,2.09
2023-03-02T06:46:09.694Z,2.06
2023-03-02T06:48:37.447Z,1.60
2023-03-02T06:51:05.686Z,1.69
2023-03-02T06:53:33.372Z,1.75
2023-03-02T06:56:01.078Z,1.69
2023-03-02T06:58:30.116Z,1.80
2023-03-02T07:00:58.548Z,1.61
2023-03-02T07:03:26.281Z,1.54
2023-03-02T07:05:54.171Z,1.74
2023-03-02T07:08:21.959Z,1.86
2023-03-02T07:10:49.644Z,1.62
2023-03-02T07:13:17.388Z,1.81
2023-03-02T07:15:46.453Z,1.86
2023-03-02T07:18:14.150Z,1.87
2023-03-02T07:20:41.814Z,1.85
2023-03-02T07:23:09.462Z,2.01
2023-03-02T07:25:37.118Z,1.64
2023-03-02T07:28:05.212Z,1.89
2023-03-02T07:30:32.949Z,2.23
2023-03-02T07:33:02.012Z,1.85
2023-03-02T07:35:29.693Z,1.73
2023-03-02T07:37:57.386Z,1.77
2023-03-02T07:40:25.094Z,1.64
2023-03-02T07:42:52.778Z,2.00
2023-03-02T07:45:24.868Z,1.95
2023-03-02T07:47:52.582Z,1.81
2023-03-02T07:50:21.766Z,1.90
2023-03-02T07:52:49.458Z,2.13
2023-03-02T07:55:17.376Z,2.38
2023-03-02T07:57:45.104Z,2.44
2023-03-02T08:00:13.629Z,2.14
2023-03-02T08:02:41.667Z,2.28
2023-03-02T08:05:09.922Z,2.39
2023-03-02T08:07:39.917Z,1.96
2023-03-02T08:10:08.469Z,1.96
2023-03-02T08:12:36.188Z,2.34
2023-03-02T08:15:05.094Z,2.31
2023-03-02T08:17:32.893Z,2.21
2023-03-02T08:20:00.593Z,2.10
2023-03-02T08:22:28.249Z,2.44
2023-03-02T08:24:57.255Z,2.71
2023-03-02T08:27:25.031Z,2.54
2023-03-02T08:29:54.142Z,2.01
2023-03-02T08:32:21.976Z,2.21
2023-03-02T08:34:51.624Z,2.63
2023-03-02T08:37:19.362Z,2.60
2023-03-02T08:39:47.120Z,2.42
2023-03-02T08:42:16.297Z,2.73
2023-03-02T08:44:44.007Z,3.06
2023-03-02T08:47:11.997Z,3.41
2023-03-02T08:49:39.798Z,3.26
2023-03-02T08:52:07.762Z,3.05
2023-03-02T08:54:35.540Z,2.91
2023-03-02T08:57:03.525Z,2.79
2023-03-02T08:59:32.563Z,3.38
2023-03-02T09:02:00.401Z,3.14
2023-03-02T09:04:28.152Z,2.73
2023-03-02T09:06:56.281Z,3.16
2023-03-02T09:09:24.013Z,2.89
2023-03-02T09:11:51.760Z,2.64
2023-03-02T09:14:19.402Z,2.99
2023-03-02T09:16:49.140Z,2.79
2023-03-02T09:19:16.821Z,2.89
2023-03-02T09:21:44.544Z,2.45
2023-03-02T09:24:12.493Z,2.23
2023-03-02T09:26:40.222Z,2.46
2023-03-02T09:29:08.166Z,2.87
2023-03-02T09:31:37.168Z,3.27
2023-03-02T09:34:06.939Z,3.42
2023-03-02T09:36:35.063Z,3.82
2023-03-02T09:39:08.398Z,3.89
2023-03-02T09:41:49.186Z,3.54
2023-03-02T09:44:43.236Z,3.53
2023-03-02T09:47:29.901Z,3.95
2023-03-02T09:50:11.455Z,3.57
2023-03-02T09:52:42.431Z,3.80
2023-03-02T09:55:15.220Z,3.99
2023-03-02T09:57:43.309Z,4.21
2023-03-02T10:00:19.994Z,4.41
2023-03-02T10:02:50.362Z,4.21
2023-03-02T10:05:23.192Z,3.68
2023-03-02T10:07:51.028Z,3.53
2023-03-02T10:10:26.859Z,3.45
2023-03-02T10:13:07.048Z,3.38
2023-03-02T10:15:39.986Z,3.73
2023-03-02T10:18:16.903Z,3.89
2023-03-02T10:20:50.948Z,3.64
2023-03-02T10:23:29.334Z,4.21
2023-03-02T10:26:02.201Z,3.92
2023-03-02T10:28:34.137Z,3.80
2023-03-02T10:31:09.350Z,4.03
2023-03-02T10:33:38.498Z,4.28
2023-03-02T10:36:20.781Z,3.88
2023-03-02T10:38:48.825Z,3.52
2023-03-02T10:41:19.989Z,3.40
2023-03-02T10:43:49.520Z,3.09
2023-03-02T10:46:17.234Z,3.14
2023-03-02T10:48:49.854Z,3.28
2023-03-02T10:51:29.644Z,3.40
2023-03-02T10:54:05.075Z,3.57
2023-03-02T10:56:33.884Z,4.18
2023-03-02T10:59:04.049Z,4.37
2023-03-02T11:01:33.219Z,4.23
2023-03-02T11:04:02.841Z,4.12
2023-03-02T11:06:32.212Z,3.91
2023-03-02T11:09:02.046Z,3.74
2023-03-02T11:11:30.305Z,3.48
2023-03-02T11:14:09.376Z,3.98
2023-03-02T11:16:37.092Z,4.30
2023-03-02T11:19:06.544Z,4.43
2023-03-02T11:21:39.377Z,4.51
2023-03-02T11:24:12.698Z,4.55
2023-03-02T11:26:46.102Z,4.22
2023-03-02T11:29:22.876Z,4.00
2023-03-02T11:31:52.437Z,3.92
2023-03-02T11:34:25.930Z,4.17
2023-03-02T11:37:05.377Z,4.21
2023-03-02T11:39:46.522Z,4.27
2023-03-02T11:42:23.497Z,4.90
2023-03-02T11:44:51.293Z,4.40
2023-03-02T11:47:19.609Z,4.74
2023-03-02T11:49:53.060Z,4.93
2023-03-02T11:52:24.292Z,5.21
2023-03-02T11:54:55.141Z,5.70
2023-03-02T11:57:26.992Z,5.38
2023-03-02T11:59:55.204Z,5.33
2023-03-02T12:02:23.359Z,5.78
2023-03-02T12:04:51.136Z,5.92
2023-03-02T12:07:23.872Z,6.05
2023-03-02T12:10:00.214Z,6.11
2023-03-02T12:12:42.422Z,5.58
2023-03-02T12:15:39.615Z,5.62
2023-03-02T12:18:40.730Z,5.63
2023-03-02T12:21:10.371Z,5.81
2023-03-02T12:23:55.503Z,5.21
2023-03-02T12:26:28.384Z,5.50
2023-03-02T12:29:02.838Z,5.90
2023-03-02T12:31:43.949Z,5.94
2023-03-02T12:34:26.788Z,6.21
2023-03-02T12:36:56.686Z,6.21
2023-03-02T12:39:32.746Z,5.96
2023-03-02T12:42:21.462Z,5.94
2023-03-02T12:44:52.726Z,5.93
2023-03-02T12:47:27.211Z,6.11
2023-03-02T12:49:57.261Z,6.29
2023-03-02T12:52:29.829Z,6.24
2023-03-02T12:55:07.342Z,6.20
2023-03-02T12:57:35.301Z,6.18
2023-03-02T13:00:04.907Z,6.18
2023-03-02T13:02:34.477Z,6.28
2023-03-02T13:05:03.759Z,6.13
2023-03-02T13:07:36.800Z,6.31
2023-03-02T13:10:10.958Z,6.32
2023-03-02T13:12:38.784Z,6.75
2023-03-02T13:15:15.817Z,6.68
2023-03-02T13:17:44.488Z,6.57
2023-03-02T13:20:15.287Z,6.57
2023-03-02T13:22:43.292Z,7.09
2023-03-02T13:25:28.653Z,6.94
2023-03-02T13:28:00.568Z,7.16
2023-03-02T13:30:30.246Z,7.01
2023-03-02T13:33:02.727Z,6.96
2023-03-02T13:35:31.896Z,7.03
2023-03-02T13:38:03.008Z,6.96
2023-03-02T13:40:35.719Z,7.22
2023-03-02T13:43:08.626Z,6.98
2023-03-02T13:45:36.705Z,7.04
2023-03-02T13:48:15.682Z,7.26
2023-03-02T13:50:52.727Z,7.50
2023-03-02T13:53:20.588Z,7.30
2023-03-02T13:55:50.015Z,7.39
2023-03-02T13:58:19.426Z,7.37
2023-03-02T14:00:47.390Z,7.26
2023-03-02T14:03:24.339Z,7.17
2023-03-02T14:05:52.368Z,7.39
2023-03-02T14:08:20.188Z,7.56
2023-03-02T14:10:50.465Z,7.37
2023-03-02T14:13:21.094Z,7.36
2023-03-02T14:15:50.296Z,7.10
2023-03-02T14:18:29.021Z,7.05
2023-03-02T14:20:57.510Z,7.28
2023-03-02T14:23:25.711Z,7.56
2023-03-02T14:25:55.813Z,7.05
2023-03-02T14:28:26.499Z,6.76
2023-03-02T14:30:56.446Z,6.48
2023-03-02T14:33:24.554Z,6.38
2023-03-02T14:35:54.224Z,6.18
2023-03-02T14:38:22.461Z,6.52
2023-03-02T14:40:50.362Z,6.76
2023-03-02T14:43:21.275Z,6.58
2023-03-02T14:45:48.976Z,6.38
2023-03-02T14:48:16.996Z,6.22
2023-03-02T14:50:46.678Z,6.04
2023-03-02T14:53:17.524Z,6.08
2023-03-02T14:55:45.290Z,6.00
2023-03-02T14:58:15.293Z,5.89
2023-03-02T15:00:45.040Z,6.33
2023-03-02T15:03:16.648Z,5.76
2023-03-02T15:05:58.981Z,5.80
2023-03-02T15:08:28.473Z,6.06
2023-03-02T15:10:56.169Z,5.66
2023-03-02T15:13:23.801Z,5.60
2023-03-02T15:15:53.091Z,5.69
2023-03-02T15:18:20.810Z,5.71
2023-03-02T15:20:48.550Z,5.92
2023-03-02T15:23:16.211Z,6.01
2023-03-02T15:25:43.876Z,6.09
2023-03-02T15:28:11.589Z,6.15
2023-03-02T15:30:39.283Z,5.92
2023-03-02T15:33:08.386Z,5.48
2023-03-02T15:35:39.362Z,6.08
2023-03-02T15:38:07.075Z,5.79
2023-03-02T15:40:34.796Z,5.55
2023-03-02T15:43:02.437Z,5.20
2023-03-02T15:45:30.130Z,5.17
2023-03-02T15:47:57.856Z,5.31
2023-03-02T15:50:26.966Z,5.25
2023-03-02T15:52:56.262Z,4.94
2023-03-02T15:55:24.109Z,5.00
2023-03-02T15:57:51.788Z,4.72
2023-03-02T16:00:20.700Z,4.76
2023-03-02T16:02:49.630Z,5.07
2023-03-02T16:05:17.671Z,4.73
2023-03-02T16:07:46.705Z,4.57
2023-03-02T16:10:16.435Z,4.90
2023-03-02T16:12:44.208Z,4.91
2023-03-02T16:15:12.276Z,4.85
2023-03-02T16:17:39.995Z,4.80
2023-03-02T16:20:08.293Z,4.56
2023-03-02T16:22:36.073Z,4.53
2023-03-02T16:25:05.687Z,4.36
2023-03-02T16:27:33.848Z,4.05
2023-03-02T16:30:01.503Z,4.01
2023-03-02T16:32:30.120Z,3.99
2023-03-02T16:34:57.974Z,3.94
2023-03-02T16:37:25.668Z,3.74
2023-03-02T16:39:53.407Z,3.56
2023-03-02T16:42:22.454Z,3.77
2023-03-02T16:44:51.045Z,3.69
2023-03-02T16:47:18.737Z,3.75
2023-03-02T16:49:46.403Z,3.44
2023-03-02T16:52:14.057Z,3.49
2023-03-02T16:54:41.727Z,3.71
2023-03-02T16:57:09.508Z,3.78
2023-03-02T16:59:38.514Z,3.63
2023-03-02T17:02:06.180Z,3.56
2023-03-02T17:04:36.990Z,3.38
2023-03-02T17:07:04.892Z,3.44
2023-03-02T17:09:34.767Z,3.29
2023-03-02T17:12:02.465Z,3.47
2023-03-02T17:14:30.260Z,3.46
2023-03-02T17:16:59.277Z,3.46
2023-03-02T17:19:29.446Z,3.42
2023-03-02T17:21:58.160Z,3.24
2023-03-02T17:24:25.861Z,3.23
2023-03-02T17:26:53.525Z,2.84
2023-03-02T17:29:21.448Z,3.02
2023-03-02T17:31:49.139Z,2.85
2023-03-02T17:34:18.175Z,2.96
2023-03-02T17:36:46.332Z,2.87
2023-03-02T17:39:14.000Z,2.98
2023-03-02T17:41:41.684Z,2.95
2023-03-02T17:44:09.352Z,2.71
2023-03-02T17:46:37.155Z,2.91
2023-03-02T17:49:04.849Z,2.89
2023-03-02T17:51:33.909Z,2.88
2023-03-02T17:54:01.619Z,3.11
2023-03-02T17:56:30.013Z,2.84
2023-03-02T17:58:59.323Z,2.80
2023-03-02T18:01:27.774Z,2.69
2023-03-02T18:03:55.477Z,2.98
2023-03-02T18:06:23.293Z,3.01
2023-03-02T18:08:53.019Z,2.84
2023-03-02T18:11:22.367Z,2.76
2023-03-02T18:13:50.182Z,2.78
2023-03-02T18:16:17.947Z,2.85
2023-03-02T18:18:45.611Z,2.71
2023-03-02T18:21:13.258Z,2.74
2023-03-02T18:23:41.939Z,2.49
2023-03-02T18:26:12.557Z,2.58
2023-03-02T18:28:41.384Z,2.58
2023-03-02T18:31:09.494Z,2.58
2023-03-02T18:33:37.167Z,2.33
2023-03-02T18:36:05.961Z,2.44
2023-03-02T18:38:34.485Z,2.33
2023-03-02T18:41:03.806Z,2.27
2023-03-02T18:43:35.280Z,2.35
2023-03-02T18:46:04.284Z,2.16
2023-03-02T18:48:32.880Z,2.17
2023-03-02T18:51:00.642Z,2.05
2023-03-02T18:53:28.426Z,2.09
2023-03-02T18:55:56.545Z,2.13
2023-03-02T18:58:25.375Z,2.12
2023-03-02T19:00:55.473Z,2.14
2023-03-02T19:03:24.826Z,2.08
2023-03-02T19:05:57.638Z,1.99
2023-03-02T19:08:26.793Z,1.91
2023-03-02T19:10:55.447Z,2.01
2023-03-02T19:13:23.743Z,1.90
2023-03-02T19:15:52.740Z,1.89
2023-03-02T19:18:25.249Z,1.90
2023-03-02T19:20:54.336Z,1.62
2023-03-02T19:23:23.392Z,1.77
2023-03-02T19:25:51.670Z,1.79
2023-03-02T19:28:21.586Z,1.81
2023-03-02T19:30:49.906Z,1.80
2023-03-02T19:33:17.784Z,1.77
2023-03-02T19:35:46.983Z,1.69
2023-03-02T19:38:14.663Z,1.48
2023-03-02T19:40:42.424Z,1.71
2023-03-02T19:43:10.111Z,1.77
2023-03-02T19:45:38.101Z,1.68
2023-03-02T19:48:06.641Z,1.62
2023-03-02T19:50:34.663Z,1.74
2023-03-02T19:53:03.744Z,1.82
2023-03-02T19:55:31.835Z,2.02
2023-03-02T19:58:02.039Z,1.90
2023-03-02T20:00:31.295Z,1.89
2023-03-02T20:02:59.163Z,1.86
2023-03-02T20:05:28.044Z,1.81
2023-03-02T20:07:55.904Z,1.65
2023-03-02T20:10:31.106Z,1.65
2023-03-02T20:12:59.830Z,1.73
2023-03-02T20:15:28.122Z,1.77
2023-03-02T20:17:55.897Z,1.74
2023-03-02T20:20:26.910Z,1.85
2023-03-02T20:22:54.680Z,1.88
2023-03-02T20:25:22.818Z,1.86
2023-03-02T20:27:52.971Z,1.85
2023-03-02T20:30:24.176Z,2.09
2023-03-02T20:32:51.891Z,2.05
2023-03-02T20:35:20.816Z,1.97
2023-03-02T20:37:49.112Z,1.86
2023-03-02T20:40:17.433Z,2.00
2023-03-02T20:42:45.258Z,2.08
2023-03-02T20:45:14.690Z,1.85
2023-03-02T20:47:43.188Z,1.95
2023-03-02T20:50:15.360Z,1.90
2023-03-02T20:52:43.244Z,1.96
2023-03-02T20:55:11.783Z,1.86
2023-03-02T20:57:39.733Z,1.59
2023-03-02T21:00:09.290Z,1.83
2023-03-02T21:02:38.606Z,1.52
2023-03-02T21:05:07.217Z,1.45
2023-03-02T21:07:35.752Z,1.49
2023-03-02T21:10:03.534Z,1.77
2023-03-02T21:12:33.193Z,1.79
2023-03-02T21:15:02.072Z,1.62
2023-03-02T21:17:30.743Z,1.70
2023-03-02T21:19:59.873Z,1.59
2023-03-02T21:22:27.693Z,1.59
2023-03-02T21:24:55.327Z,1.57
2023-03-02T21:27:23.042Z,1.83
2023-03-02T21:29:50.795Z,1.64
2023-03-02T21:32:18.517Z,1.22
2023-03-02T21:34:46.232Z,1.33
2023-03-02T21:37:15.275Z,1.56
2023-03-02T21:39:42.912Z,1.37
2023-03-02T21:42:10.621Z,1.71
2023-03-02T21:44:38.259Z,1.49
2023-03-02T21:47:06.061Z,1.61
2023-03-02T21:49:33.845Z,1.83
2023-03-02T21:52:01.576Z,1.60
2023-03-02T21:54:30.612Z,1.80
2023-03-02T21:56:58.416Z,1.70
2023-03-02T21:59:26.816Z,1.65
2023-03-02T22:01:54.743Z,1.57
2023-03-02T22:04:22.559Z,1.75
2023-03-02T22:06:50.289Z,1.73
2023-03-02T22:09:17.959Z,1.52
2023-03-02T22:11:47.491Z,1.52
2023-03-02T22:14:17.664Z,1.52
2023-03-02T22:16:47.960Z,1.57
2023-03-02T22:19:26.152Z,1.47
2023-03-02T22:21:54.525Z,1.26
2023-03-02T22:24:24.628Z,1.32
2023-03-02T22:27:00.130Z,1.34
2023-03-02T22:29:30.655Z,1.37
2023-03-02T22:32:07.315Z,1.16
2023-03-02T22:34:37.084Z,1.31
2023-03-02T22:37:12.076Z,1.30
2023-03-02T22:39:42.060Z,1.65
2023-03-02T22:42:15.803Z,1.22
2023-03-02T22:44:43.479Z,1.70
2023-03-02T22:47:16.000Z,1.72
2023-03-02T22:49:43.784Z,1.76
2023-03-02T22:52:17.401Z,1.96
2023-03-02T22:54:46.020Z,1.80
2023-03-02T22:57:30.914Z,1.65
2023-03-02T23:00:29.980Z,1.60
2023-03-02T23:02:58.565Z,1.69
2023-03-02T23:05:28.144Z,2.00
2023-03-02T23:07:59.389Z,1.78
2023-03-02T23:10:27.158Z,1.98
2023-03-02T23:12:56.241Z,1.98
2023-03-02T23:15:24.058Z,2.25
2023-03-02T23:17:51.820Z,2.26
2023-03-02T23:20:19.460Z,2.13
2023-03-02T23:22:47.113Z,2.09
2023-03-02T23:25:15.725Z,2.26
2023-03-02T23:27:43.457Z,2.38
2023-03-02T23:30:17.691Z,2.33
2023-03-02T23:32:45.482Z,2.15
2023-03-02T23:35:13.359Z,2.13
2023-03-02T23:37:41.020Z,2.18
2023-03-02T23:40:10.202Z,2.17
2023-03-02T23:42:38.257Z,2.08
2023-03-02T23:45:06.943Z,2.19
2023-03-02T23:47:35.962Z,2.20
2023-03-02T23:50:08.751Z,2.21
2023-03-02T23:52:36.457Z,2.17
2023-03-02T23:55:04.125Z,2.08
2023-03-02T23:57:31.743Z,2.05
