createdAt,value
2023-03-05T04:54:11.019Z,2.00
2023-03-05T10:04:52.673Z,1.15
2023-03-05T10:09:56.990Z,1.27
2023-03-05T10:14:53.991Z,1.25
2023-03-05T10:25:18.411Z,1.25
2023-03-05T10:30:45.772Z,1.20
2023-03-05T10:35:48.115Z,1.00
2023-03-05T11:22:00.281Z,1.10
2023-03-05T11:55:30.165Z,1.23
2023-03-05T12:08:15.978Z,1.30
2023-03-05T12:56:49.264Z,0.88
2023-03-05T13:07:06.497Z,0.80
2023-03-05T13:12:06.558Z,1.33
2023-03-05T13:17:06.143Z,0.75
2023-03-05T13:22:09.319Z,1.58
2023-03-05T13:27:20.454Z,0.70
2023-03-05T13:32:26.832Z,0.88
2023-03-05T13:37:43.763Z,0.93
2023-03-05T13:42:40.229Z,1.13
2023-03-05T13:47:36.828Z,1.35
2023-03-05T13:53:00.613Z,1.30
2023-03-05T13:58:14.448Z,0.70
2023-03-05T14:03:48.853Z,1.50
2023-03-05T14:09:33.241Z,1.13
2023-03-05T15:18:03.046Z,0.82
2023-03-05T15:50:42.790Z,1.25
2023-03-05T16:02:52.039Z,0.93
2023-03-05T16:08:17.934Z,1.40
2023-03-05T16:39:32.522Z,0.70
2023-03-05T16:50:45.901Z,1.70
2023-03-05T16:55:42.377Z,1.83
2023-03-05T17:00:38.975Z,1.40
2023-03-05T17:05:36.536Z,1.10
2023-03-05T17:10:33.386Z,0.98
2023-03-05T17:15:30.029Z,1.00
2023-03-05T17:26:47.605Z,1.10
2023-03-05T17:32:04.273Z,1.60
2023-03-05T17:37:36.051Z,1.15
2023-03-05T21:08:18.800Z,2.30
2023-03-05T21:13:15.266Z,2.20
2023-03-05T21:18:11.775Z,2.00
2023-03-05T21:23:08.323Z,2.92
2023-03-05T21:28:11.408Z,2.58
2023-03-05T21:33:10.373Z,2.47
2023-03-05T21:38:07.755Z,3.20
2023-03-05T21:43:04.491Z,3.70
2023-03-05T21:48:01.958Z,3.58
2023-03-05T21:53:00.550Z,4.15
2023-03-05T21:57:57.007Z,3.92
2023-03-05T22:02:53.459Z,4.97
2023-03-05T22:07:49.844Z,3.90
2023-03-05T22:12:56.561Z,6.20
2023-03-05T22:17:53.042Z,6.70
2023-03-05T22:22:49.499Z,7.18
2023-03-05T22:27:45.978Z,6.82
2023-03-05T22:32:42.399Z,6.88
2023-03-05T22:37:41.136Z,7.05
2023-03-05T22:42:37.660Z,6.00
2023-03-05T22:47:34.311Z,6.88
2023-03-05T22:52:30.762Z,7.20
2023-03-05T22:57:27.233Z,6.72
2023-03-05T23:02:23.701Z,7.28
2023-03-05T23:07:22.890Z,7.40
2023-03-05T23:12:20.874Z,6.90
2023-03-05T23:17:17.366Z,5.60
2023-03-05T23:22:14.018Z,7.43
2023-03-05T23:27:14.225Z,7.22
2023-03-05T23:32:10.739Z,7.32
2023-03-05T23:37:07.197Z,7.25
2023-03-05T23:42:04.384Z,7.07
2023-03-05T23:47:00.863Z,7.80
2023-03-05T23:51:57.397Z,6.30
2023-03-05T23:56:53.869Z,7.18
