createdAt,value
2022-10-05T00:01:00.212Z,97.79
2022-10-05T00:02:01.153Z,97.59
2022-10-05T00:03:02.045Z,97.49
2022-10-05T00:04:02.989Z,97.38
2022-10-05T00:05:03.888Z,97.17
2022-10-05T00:06:04.716Z,96.86
2022-10-05T00:07:05.598Z,96.34
2022-10-05T00:08:06.479Z,95.98
2022-10-05T00:09:07.402Z,95.87
2022-10-05T00:10:08.255Z,95.98
2022-10-05T00:11:09.138Z,96.49
2022-10-05T00:12:10.011Z,96.59
2022-10-05T00:13:10.903Z,96.70
2022-10-05T00:14:11.795Z,96.95
2022-10-05T00:15:12.767Z,96.75
2022-10-05T00:16:13.690Z,96.64
2022-10-05T00:17:14.533Z,96.64
2022-10-05T00:18:15.427Z,96.85
2022-10-05T00:19:16.308Z,96.85
2022-10-05T00:20:17.210Z,96.95
2022-10-05T00:21:18.142Z,97.36
2022-10-05T00:22:19.005Z,97.47
2022-10-05T00:23:19.920Z,97.36
2022-10-05T00:24:20.812Z,97.57
2022-10-05T00:25:21.704Z,97.47
2022-10-05T00:26:22.599Z,97.67
2022-10-05T00:27:23.507Z,97.36
2022-10-05T00:28:24.463Z,97.36
2022-10-05T00:29:24.870Z,97.26
2022-10-05T00:30:25.756Z,97.06
2022-10-05T00:31:26.747Z,97.31
2022-10-05T00:32:27.619Z,97.20
2022-10-05T00:33:28.543Z,97.10
2022-10-05T00:34:29.401Z,96.89
2022-10-05T00:35:30.283Z,96.69
2022-10-05T00:36:31.169Z,96.79
2022-10-05T00:37:32.050Z,96.69
2022-10-05T00:38:32.935Z,96.58
2022-10-05T00:39:33.844Z,96.89
2022-10-05T00:40:34.702Z,97.31
2022-10-05T00:41:35.583Z,97.35
2022-10-05T00:42:36.476Z,97.56
2022-10-05T00:43:37.359Z,97.66
2022-10-05T00:44:38.234Z,97.97
2022-10-05T00:45:39.210Z,98.18
2022-10-05T00:46:40.049Z,98.08
2022-10-05T00:47:40.933Z,97.87
2022-10-05T00:48:41.825Z,98.08
2022-10-05T00:49:42.707Z,98.08
2022-10-05T00:50:43.592Z,97.97
2022-10-05T00:51:44.511Z,97.66
2022-10-05T00:52:45.400Z,97.35
2022-10-05T00:53:46.310Z,97.29
2022-10-05T00:54:47.221Z,97.39
2022-10-05T00:55:48.092Z,97.39
2022-10-05T00:56:49.171Z,97.39
2022-10-05T00:57:49.578Z,98.22
2022-10-05T00:58:50.455Z,98.64
2022-10-05T00:59:51.337Z,98.54
2022-10-05T01:00:52.322Z,99.16
2022-10-05T01:01:53.182Z,99.05
2022-10-05T01:02:54.025Z,98.85
2022-10-05T01:03:54.950Z,98.85
2022-10-05T01:04:55.805Z,98.54
2022-10-05T01:05:56.703Z,98.08
2022-10-05T01:06:57.589Z,97.35
2022-10-05T01:07:58.468Z,97.09
2022-10-05T01:08:59.378Z,96.88
2022-10-05T01:10:00.301Z,96.67
2022-10-05T01:11:01.154Z,96.57
2022-10-05T01:12:02.038Z,96.57
2022-10-05T01:13:02.912Z,96.78
2022-10-05T01:14:03.841Z,96.88
2022-10-05T01:15:04.731Z,96.98
2022-10-05T01:16:05.680Z,97.19
2022-10-05T01:17:06.537Z,97.19
2022-10-05T01:18:07.418Z,97.19
2022-10-05T01:19:08.313Z,97.39
2022-10-05T01:20:09.192Z,97.71
2022-10-05T01:21:10.080Z,98.43
2022-10-05T01:22:10.983Z,98.43
2022-10-05T01:23:11.852Z,98.22
2022-10-05T01:24:12.743Z,98.12
2022-10-05T01:25:13.671Z,97.71
2022-10-05T01:26:14.561Z,97.39
2022-10-05T01:27:15.446Z,96.98
2022-10-05T01:28:16.418Z,96.57
2022-10-05T01:29:17.282Z,96.67
2022-10-05T01:30:18.158Z,96.67
2022-10-05T01:31:19.102Z,97.09
2022-10-05T01:32:19.959Z,97.71
2022-10-05T01:33:20.849Z,97.60
2022-10-05T01:34:21.770Z,97.50
2022-10-05T01:35:22.627Z,97.50
2022-10-05T01:36:23.514Z,97.91
2022-10-05T01:37:24.412Z,98.54
2022-10-05T01:38:25.315Z,98.64
2022-10-05T01:39:26.219Z,98.64
2022-10-05T01:40:27.232Z,98.64
2022-10-05T01:41:28.034Z,98.64
2022-10-05T01:42:28.924Z,98.64
2022-10-05T01:43:29.799Z,98.43
2022-10-05T01:44:30.703Z,98.12
2022-10-05T01:45:31.665Z,97.50
2022-10-05T01:46:32.538Z,97.09
2022-10-05T01:47:33.409Z,96.88
2022-10-05T01:48:34.318Z,96.67
2022-10-05T01:49:35.203Z,96.57
2022-10-05T01:50:36.085Z,96.47
2022-10-05T01:51:36.968Z,96.15
2022-10-05T01:52:37.895Z,95.74
2022-10-05T01:53:38.755Z,95.84
2022-10-05T01:54:39.648Z,95.89
2022-10-05T01:55:40.547Z,96.09
2022-10-05T01:56:41.406Z,96.51
2022-10-05T01:57:42.280Z,96.92
2022-10-05T01:58:43.208Z,97.44
2022-10-05T01:59:44.065Z,97.55
2022-10-05T02:00:45.029Z,97.96
2022-10-05T02:01:46.001Z,98.58
2022-10-05T02:02:46.363Z,98.69
2022-10-05T02:03:47.239Z,98.48
2022-10-05T02:05:03.707Z,98.58
2022-10-05T02:05:49.921Z,98.27
2022-10-05T02:06:49.821Z,98.12
2022-10-05T02:07:50.689Z,97.65
2022-10-05T02:08:51.570Z,97.24
2022-10-05T02:09:52.465Z,97.24
2022-10-05T02:10:53.451Z,97.09
2022-10-05T02:11:54.252Z,97.24
2022-10-05T02:12:55.134Z,97.24
2022-10-05T02:13:56.022Z,97.39
2022-10-05T02:14:56.912Z,96.92
2022-10-05T02:15:57.846Z,96.82
2022-10-05T02:16:58.736Z,97.03
2022-10-05T02:17:59.584Z,97.13
2022-10-05T02:19:00.464Z,97.34
2022-10-05T02:20:01.384Z,97.24
2022-10-05T02:21:02.257Z,97.24
2022-10-05T02:22:03.123Z,97.44
2022-10-05T02:23:03.675Z,97.75
2022-10-05T02:24:04.523Z,97.75
2022-10-05T02:25:05.412Z,97.55
2022-10-05T02:26:06.303Z,97.24
2022-10-05T02:27:07.169Z,96.72
2022-10-05T02:28:08.135Z,96.51
2022-10-05T02:29:09.020Z,96.41
2022-10-05T02:30:15.579Z,95.99
2022-10-05T02:31:11.694Z,95.47
2022-10-05T02:32:11.552Z,95.47
2022-10-05T02:33:12.436Z,96.20
2022-10-05T02:34:13.319Z,96.34
2022-10-05T02:35:14.225Z,96.55
2022-10-05T02:36:15.090Z,97.49
2022-10-05T02:37:15.972Z,97.38
2022-10-05T02:38:16.856Z,97.17
2022-10-05T02:39:17.740Z,97.17
2022-10-05T02:40:18.632Z,97.07
2022-10-05T02:41:19.533Z,96.86
2022-10-05T02:42:20.394Z,96.34
2022-10-05T02:43:21.278Z,96.14
2022-10-05T02:44:22.158Z,96.03
2022-10-05T02:45:23.054Z,95.93
2022-10-05T02:46:23.974Z,96.03
2022-10-05T02:47:24.847Z,95.93
2022-10-05T02:48:25.743Z,95.41
2022-10-05T02:49:26.594Z,95.31
2022-10-05T02:50:27.498Z,95.41
2022-10-05T02:51:28.379Z,96.19
2022-10-05T02:52:29.283Z,96.39
2022-10-05T02:53:30.229Z,96.70
2022-10-05T02:54:31.106Z,97.12
2022-10-05T02:55:32.006Z,97.22
2022-10-05T02:56:32.911Z,97.43
2022-10-05T02:57:33.769Z,97.69
2022-10-05T02:58:34.666Z,97.69
2022-10-05T02:59:35.590Z,97.33
2022-10-05T03:00:36.465Z,96.91
2022-10-05T03:01:37.431Z,96.19
2022-10-05T03:02:38.307Z,95.98
2022-10-05T03:03:39.185Z,95.98
2022-10-05T03:04:40.082Z,95.98
2022-10-05T03:05:41.023Z,95.98
2022-10-05T03:06:41.883Z,96.08
2022-10-05T03:07:42.771Z,95.87
2022-10-05T03:08:43.650Z,95.77
2022-10-05T03:09:44.548Z,95.87
2022-10-05T03:10:45.435Z,96.08
2022-10-05T03:11:46.353Z,96.19
2022-10-05T03:12:47.204Z,96.54
2022-10-05T03:13:48.088Z,96.75
2022-10-05T03:14:48.972Z,96.75
2022-10-05T03:15:49.923Z,96.54
2022-10-05T03:16:50.772Z,96.44
2022-10-05T03:17:51.711Z,96.54
2022-10-05T03:18:52.554Z,96.85
2022-10-05T03:19:53.427Z,97.27
2022-10-05T03:20:54.325Z,97.47
2022-10-05T03:21:55.194Z,97.68
2022-10-05T03:22:56.080Z,97.89
2022-10-05T03:23:56.974Z,98.10
2022-10-05T03:24:57.840Z,98.10
2022-10-05T03:25:58.732Z,98.10
2022-10-05T03:26:59.631Z,98.20
2022-10-05T03:28:00.555Z,98.20
2022-10-05T03:29:01.377Z,98.30
2022-10-05T03:30:02.298Z,98.41
2022-10-05T03:31:03.192Z,98.30
2022-10-05T03:32:04.034Z,98.41
2022-10-05T03:33:04.912Z,98.57
2022-10-05T03:34:05.798Z,98.99
2022-10-05T03:35:06.680Z,99.30
2022-10-05T03:36:07.603Z,99.51
2022-10-05T03:37:08.469Z,99.51
2022-10-05T03:38:09.351Z,99.71
2022-10-05T03:39:10.233Z,99.51
2022-10-05T03:40:11.106Z,99.15
2022-10-05T03:41:11.998Z,98.83
2022-10-05T03:42:12.928Z,98.42
2022-10-05T03:43:13.784Z,97.80
2022-10-05T03:44:14.666Z,97.28
2022-10-05T03:45:15.547Z,96.76
2022-10-05T03:46:16.514Z,96.34
2022-10-05T03:47:17.356Z,96.03
2022-10-05T03:48:18.276Z,95.98
2022-10-05T03:49:19.129Z,95.87
2022-10-05T03:50:20.033Z,96.50
2022-10-05T03:51:20.949Z,96.50
2022-10-05T03:52:21.836Z,96.60
2022-10-05T03:53:22.742Z,96.81
2022-10-05T03:54:23.689Z,97.33
2022-10-05T03:55:24.545Z,97.43
2022-10-05T03:56:25.449Z,97.85
2022-10-05T03:57:26.370Z,97.95
2022-10-05T03:58:27.261Z,97.85
2022-10-05T03:59:32.381Z,97.64
2022-10-05T04:00:28.714Z,97.53
2022-10-05T04:01:29.683Z,97.33
2022-10-05T04:02:30.531Z,97.27
2022-10-05T04:03:31.394Z,97.27
2022-10-05T04:04:32.275Z,97.16
2022-10-05T04:05:33.156Z,97.27
2022-10-05T04:06:34.089Z,97.47
2022-10-05T04:07:34.929Z,97.06
2022-10-05T04:08:35.812Z,96.75
2022-10-05T04:09:36.684Z,97.16
2022-10-05T04:10:37.577Z,97.47
2022-10-05T04:11:38.471Z,97.47
2022-10-05T04:12:39.385Z,97.58
2022-10-05T04:13:40.240Z,97.99
2022-10-05T04:14:41.110Z,98.20
2022-10-05T04:15:42.009Z,98.20
2022-10-05T04:16:43.157Z,98.72
2022-10-05T04:17:43.702Z,99.13
2022-10-05T04:18:44.658Z,99.44
2022-10-05T04:19:45.508Z,99.24
2022-10-05T04:20:46.412Z,98.82
2022-10-05T04:21:47.314Z,98.30
2022-10-05T04:22:48.189Z,98.10
2022-10-05T04:23:49.087Z,97.99
2022-10-05T04:24:49.997Z,98.24
2022-10-05T04:25:50.861Z,97.89
2022-10-05T04:26:51.744Z,98.14
2022-10-05T04:27:52.840Z,98.03
2022-10-05T04:28:53.184Z,98.03
2022-10-05T04:29:54.064Z,98.14
2022-10-05T04:30:54.989Z,98.03
2022-10-05T04:31:55.838Z,97.93
2022-10-05T04:32:56.722Z,97.72
2022-10-05T04:33:57.608Z,97.72
2022-10-05T04:34:58.498Z,97.52
2022-10-05T04:35:59.385Z,97.25
2022-10-05T04:37:00.335Z,97.04
2022-10-05T04:38:01.181Z,96.83
2022-10-05T04:39:02.053Z,97.35
2022-10-05T04:40:02.940Z,98.19
2022-10-05T04:41:03.828Z,98.39
2022-10-05T04:42:04.703Z,98.60
2022-10-05T04:43:05.636Z,98.50
2022-10-05T04:44:06.464Z,98.08
2022-10-05T04:45:07.347Z,97.98
2022-10-05T04:46:08.258Z,98.19
2022-10-05T04:47:09.214Z,98.23
2022-10-05T04:48:10.046Z,98.02
2022-10-05T04:49:10.989Z,97.81
2022-10-05T04:50:11.857Z,97.71
2022-10-05T04:51:12.762Z,97.61
2022-10-05T04:52:13.664Z,97.50
2022-10-05T04:53:14.540Z,97.61
2022-10-05T04:54:15.422Z,97.75
2022-10-05T04:55:16.383Z,97.96
2022-10-05T04:56:17.218Z,98.07
2022-10-05T04:57:18.039Z,98.59
2022-10-05T04:58:18.941Z,98.69
2022-10-05T04:59:19.796Z,98.90
2022-10-05T05:00:20.676Z,99.01
2022-10-05T05:01:21.621Z,99.01
2022-10-05T05:02:22.412Z,99.01
2022-10-05T05:03:23.293Z,98.90
2022-10-05T05:04:24.124Z,98.69
2022-10-05T05:05:25.012Z,98.27
2022-10-05T05:06:25.857Z,98.27
2022-10-05T05:07:26.693Z,98.59
2022-10-05T05:08:27.507Z,98.48
2022-10-05T05:09:28.339Z,98.38
2022-10-05T05:10:29.191Z,98.07
2022-10-05T05:11:30.009Z,97.86
2022-10-05T05:12:30.837Z,97.86
2022-10-05T05:13:31.708Z,98.07
2022-10-05T05:14:32.506Z,98.27
2022-10-05T05:15:33.438Z,99.01
2022-10-05T05:16:34.325Z,99.42
2022-10-05T05:17:35.109Z,99.42
2022-10-05T05:18:35.934Z,99.73
2022-10-05T05:19:36.788Z,99.99
2022-10-05T05:20:37.598Z,99.99
2022-10-05T05:21:38.435Z,99.99
2022-10-05T05:22:39.269Z,99.99
2022-10-05T05:23:40.087Z,99.99
2022-10-05T05:24:40.914Z,99.99
2022-10-05T05:25:41.806Z,99.99
2022-10-05T05:26:42.594Z,99.99
2022-10-05T05:27:43.414Z,99.99
2022-10-05T05:28:44.261Z,99.99
2022-10-05T05:29:45.073Z,99.68
2022-10-05T05:30:45.957Z,99.48
2022-10-05T05:31:46.858Z,99.27
2022-10-05T05:32:47.627Z,99.06
2022-10-05T05:33:48.474Z,98.96
2022-10-05T05:34:49.294Z,98.75
2022-10-05T05:35:50.124Z,98.54
2022-10-05T05:36:50.967Z,98.44
2022-10-05T05:37:51.789Z,98.85
2022-10-05T05:38:52.617Z,99.06
2022-10-05T05:39:53.440Z,99.16
2022-10-05T05:40:54.281Z,99.27
2022-10-05T05:41:55.106Z,99.27
2022-10-05T05:42:55.927Z,99.68
2022-10-05T05:43:56.767Z,99.90
2022-10-05T05:44:57.576Z,99.99
2022-10-05T05:45:58.417Z,99.99
2022-10-05T05:47:04.008Z,99.95
2022-10-05T05:48:00.975Z,99.95
2022-10-05T05:49:00.791Z,99.85
2022-10-05T05:50:06.673Z,99.54
2022-10-05T05:51:03.338Z,99.54
2022-10-05T05:52:03.160Z,99.74
2022-10-05T05:53:03.988Z,99.85
2022-10-05T05:54:04.819Z,99.95
2022-10-05T05:55:05.639Z,99.99
2022-10-05T05:56:06.467Z,99.99
2022-10-05T05:57:07.296Z,99.99
2022-10-05T05:58:08.129Z,99.99
2022-10-05T05:59:09.005Z,99.99
2022-10-05T06:00:09.777Z,99.99
2022-10-05T06:01:25.090Z,99.99
2022-10-05T06:02:12.469Z,99.99
2022-10-05T06:03:12.402Z,99.99
2022-10-05T06:04:13.253Z,99.99
2022-10-05T06:05:14.103Z,99.99
2022-10-05T06:06:14.921Z,99.99
2022-10-05T06:07:15.749Z,99.99
2022-10-05T06:08:16.578Z,99.99
2022-10-05T06:09:17.398Z,99.96
2022-10-05T06:10:18.231Z,99.82
2022-10-05T06:11:19.083Z,99.51
2022-10-05T06:12:19.907Z,99.30
2022-10-05T06:13:20.727Z,99.09
2022-10-05T06:14:21.569Z,98.88
2022-10-05T06:15:22.378Z,98.88
2022-10-05T06:16:23.351Z,98.88
2022-10-05T06:17:24.169Z,98.99
2022-10-05T06:18:24.998Z,99.09
2022-10-05T06:19:25.823Z,98.99
2022-10-05T06:20:26.655Z,98.68
2022-10-05T06:21:27.497Z,98.26
2022-10-05T06:22:28.327Z,98.05
2022-10-05T06:23:29.155Z,97.37
2022-10-05T06:24:29.984Z,97.16
2022-10-05T06:25:30.824Z,96.44
2022-10-05T06:26:31.658Z,96.23
2022-10-05T06:27:32.483Z,96.12
2022-10-05T06:28:33.394Z,96.27
2022-10-05T06:29:34.222Z,96.89
2022-10-05T06:30:35.046Z,97.31
2022-10-05T06:31:35.956Z,97.52
2022-10-05T06:32:36.763Z,98.03
2022-10-05T06:33:37.594Z,98.35
2022-10-05T06:34:38.432Z,98.76
2022-10-05T06:35:39.270Z,99.07
2022-10-05T06:36:40.103Z,98.93
2022-10-05T06:37:40.930Z,99.03
2022-10-05T06:38:41.751Z,99.13
2022-10-05T06:39:42.586Z,98.72
2022-10-05T06:40:43.613Z,98.30
2022-10-05T06:41:44.366Z,98.47
2022-10-05T06:42:45.185Z,98.78
2022-10-05T06:43:46.013Z,98.94
2022-10-05T06:44:46.864Z,98.17
2022-10-05T06:45:47.738Z,97.91
2022-10-05T06:46:48.918Z,96.83
2022-10-05T06:47:49.323Z,96.23
2022-10-05T06:48:50.176Z,95.94
2022-10-05T06:49:51.048Z,95.37
2022-10-05T06:50:51.869Z,94.15
2022-10-05T06:51:52.712Z,92.82
2022-10-05T06:52:53.535Z,92.22
2022-10-05T06:53:54.368Z,92.18
2022-10-05T06:54:55.197Z,91.78
2022-10-05T06:55:56.024Z,88.66
2022-10-05T06:56:56.854Z,86.32
2022-10-05T06:57:57.681Z,85.04
2022-10-05T06:58:58.506Z,85.82
2022-10-05T06:59:59.524Z,86.25
2022-10-05T07:01:00.323Z,84.06
2022-10-05T07:02:01.149Z,82.59
2022-10-05T07:03:02.066Z,81.12
2022-10-05T07:04:02.858Z,80.57
2022-10-05T07:05:03.684Z,78.59
2022-10-05T07:06:04.524Z,78.55
2022-10-05T07:07:05.347Z,76.84
2022-10-05T07:08:06.343Z,76.61
2022-10-05T07:09:07.128Z,75.96
2022-10-05T07:10:07.964Z,75.65
2022-10-05T07:11:08.799Z,73.61
2022-10-05T07:12:09.634Z,74.39
2022-10-05T07:13:10.460Z,75.62
2022-10-05T07:14:11.294Z,75.68
2022-10-05T07:15:12.175Z,74.25
2022-10-05T07:16:12.992Z,73.23
2022-10-05T07:17:13.799Z,74.01
2022-10-05T07:18:14.628Z,74.59
2022-10-05T07:19:15.456Z,74.15
2022-10-05T07:20:16.290Z,73.23
2022-10-05T07:21:17.129Z,73.30
2022-10-05T07:22:17.961Z,71.94
2022-10-05T07:23:18.783Z,70.82
2022-10-05T07:24:19.600Z,67.96
2022-10-05T07:25:20.431Z,69.39
2022-10-05T07:26:21.272Z,70.61
2022-10-05T07:27:22.098Z,69.70
2022-10-05T07:28:23.010Z,68.78
2022-10-05T07:29:23.821Z,70.31
2022-10-05T07:30:24.794Z,71.53
2022-10-05T07:31:25.627Z,71.43
2022-10-05T07:32:26.394Z,71.63
2022-10-05T07:33:27.223Z,71.84
2022-10-05T07:34:28.056Z,72.21
2022-10-05T07:35:28.883Z,72.21
2022-10-05T07:36:29.939Z,72.08
2022-10-05T07:37:30.284Z,71.97
2022-10-05T07:38:31.078Z,70.62
2022-10-05T07:39:55.233Z,69.43
2022-10-05T07:40:33.625Z,69.93
2022-10-05T07:41:33.462Z,71.36
2022-10-05T07:42:35.584Z,72.17
2022-10-05T07:43:57.900Z,71.56
2022-10-05T07:44:36.861Z,71.30
2022-10-05T07:45:36.788Z,72.31
2022-10-05T07:46:37.557Z,72.72
2022-10-05T07:47:38.442Z,73.30
2022-10-05T07:48:39.222Z,73.19
2022-10-05T07:49:40.049Z,72.89
2022-10-05T07:50:40.878Z,72.69
2022-10-05T07:51:41.706Z,72.75
2022-10-05T07:52:42.538Z,73.06
2022-10-05T07:53:43.418Z,72.41
2022-10-05T07:54:44.237Z,71.80
2022-10-05T07:55:45.052Z,70.99
2022-10-05T07:56:46.266Z,71.40
2022-10-05T07:57:46.691Z,71.70
2022-10-05T07:58:47.512Z,71.26
2022-10-05T07:59:48.390Z,70.65
2022-10-05T08:00:49.229Z,71.06
2022-10-05T08:01:50.095Z,70.86
2022-10-05T08:02:50.951Z,70.52
2022-10-05T08:03:51.749Z,70.42
2022-10-05T08:04:52.574Z,69.91
2022-10-05T08:05:53.461Z,69.47
2022-10-05T08:06:54.253Z,69.06
2022-10-05T08:07:55.080Z,68.62
2022-10-05T08:08:55.902Z,67.81
2022-10-05T08:09:56.739Z,67.50
2022-10-05T08:10:57.560Z,67.47
2022-10-05T08:11:58.434Z,66.77
2022-10-05T08:12:59.231Z,66.77
2022-10-05T08:14:00.066Z,65.82
2022-10-05T08:15:00.888Z,66.53
2022-10-05T08:16:01.875Z,66.13
2022-10-05T08:17:02.670Z,66.53
2022-10-05T08:18:03.534Z,66.23
2022-10-05T08:19:04.334Z,65.82
2022-10-05T08:20:05.164Z,66.26
2022-10-05T08:21:05.994Z,65.95
2022-10-05T08:22:06.820Z,66.05
2022-10-05T08:23:07.652Z,65.65
2022-10-05T08:24:08.522Z,65.55
2022-10-05T08:25:09.322Z,65.17
2022-10-05T08:26:10.161Z,65.37
2022-10-05T08:27:10.980Z,65.99
2022-10-05T08:28:11.873Z,66.49
2022-10-05T08:29:13.905Z,67.00
2022-10-05T08:30:13.474Z,67.20
2022-10-05T08:31:14.347Z,66.93
2022-10-05T08:32:15.177Z,67.74
2022-10-05T08:33:15.999Z,67.84
2022-10-05T08:34:16.829Z,67.03
2022-10-05T08:35:17.675Z,67.13
2022-10-05T08:36:18.524Z,66.12
2022-10-05T08:37:19.351Z,66.72
2022-10-05T08:38:20.182Z,67.13
2022-10-05T08:39:20.999Z,67.03
2022-10-05T08:40:21.828Z,67.54
2022-10-05T08:41:22.665Z,67.24
2022-10-05T08:42:23.527Z,67.84
2022-10-05T08:43:24.326Z,68.35
2022-10-05T08:44:25.159Z,68.35
2022-10-05T08:45:25.985Z,69.17
2022-10-05T08:46:27.066Z,68.55
2022-10-05T08:47:27.367Z,68.45
2022-10-05T08:48:28.226Z,68.55
2022-10-05T08:49:34.233Z,67.24
2022-10-05T08:50:30.738Z,66.02
2022-10-05T08:51:30.590Z,67.13
2022-10-05T08:52:31.418Z,67.24
2022-10-05T08:53:32.237Z,67.74
2022-10-05T08:54:33.099Z,67.33
2022-10-05T08:55:33.896Z,67.44
2022-10-05T08:56:34.734Z,67.03
2022-10-05T08:57:35.555Z,67.33
2022-10-05T08:58:36.383Z,67.64
2022-10-05T08:59:37.204Z,67.30
2022-10-05T09:00:38.079Z,66.19
2022-10-05T09:01:39.031Z,66.08
2022-10-05T09:02:39.932Z,66.19
2022-10-05T09:03:40.749Z,66.19
2022-10-05T09:04:41.577Z,65.78
2022-10-05T09:05:42.417Z,65.88
2022-10-05T09:06:43.283Z,64.46
2022-10-05T09:07:44.085Z,64.73
2022-10-05T09:08:44.912Z,64.84
2022-10-05T09:09:45.731Z,64.73
2022-10-05T09:10:46.562Z,64.23
2022-10-05T09:11:47.752Z,63.42
2022-10-05T09:12:48.289Z,63.01
2022-10-05T09:13:49.092Z,62.88
2022-10-05T09:15:01.471Z,62.48
2022-10-05T09:15:51.677Z,61.87
2022-10-05T09:16:51.583Z,61.97
2022-10-05T09:17:52.332Z,61.46
2022-10-05T09:18:53.198Z,61.76
2022-10-05T09:19:54.001Z,61.43
2022-10-05T09:20:54.837Z,60.62
2022-10-05T09:21:55.667Z,60.42
2022-10-05T09:22:56.502Z,60.21
2022-10-05T09:23:57.318Z,61.23
2022-10-05T09:24:58.195Z,61.00
2022-10-05T09:25:58.999Z,61.40
2022-10-05T09:26:59.819Z,61.51
2022-10-05T09:28:00.718Z,61.51
2022-10-05T09:29:01.516Z,61.10
2022-10-05T09:30:02.348Z,61.47
2022-10-05T09:31:03.253Z,61.88
2022-10-05T09:32:04.156Z,62.38
2022-10-05T09:33:04.913Z,63.20
2022-10-05T09:34:05.731Z,63.30
2022-10-05T09:35:06.561Z,63.87
2022-10-05T09:36:07.421Z,63.37
2022-10-05T09:37:08.291Z,62.86
2022-10-05T09:38:09.090Z,63.07
2022-10-05T09:39:09.918Z,63.07
2022-10-05T09:40:10.792Z,62.93
2022-10-05T09:41:11.573Z,63.75
2022-10-05T09:42:12.411Z,63.44
2022-10-05T09:43:13.278Z,63.13
2022-10-05T09:44:14.180Z,62.33
2022-10-05T09:45:20.355Z,62.84
2022-10-05T09:46:16.835Z,63.21
2022-10-05T09:47:16.634Z,62.90
2022-10-05T09:48:17.441Z,62.10
2022-10-05T09:49:18.302Z,61.19
2022-10-05T09:50:19.119Z,59.97
2022-10-05T09:51:19.947Z,60.88
2022-10-05T09:52:20.767Z,60.96
2022-10-05T09:53:21.595Z,61.76
2022-10-05T09:54:22.416Z,61.87
2022-10-05T09:55:23.309Z,60.85
2022-10-05T09:56:24.198Z,59.34
2022-10-05T09:57:24.977Z,58.43
2022-10-05T09:58:25.808Z,57.52
2022-10-05T09:59:26.636Z,56.40
2022-10-05T10:00:27.466Z,56.00
2022-10-05T10:01:33.521Z,56.51
2022-10-05T10:02:30.197Z,58.40
2022-10-05T10:03:29.550Z,58.00
2022-10-05T10:04:30.322Z,58.30
2022-10-05T10:05:31.177Z,58.70
2022-10-05T10:06:32.009Z,56.48
2022-10-05T10:07:32.856Z,55.57
2022-10-05T10:08:33.666Z,55.36
2022-10-05T10:09:38.527Z,56.58
2022-10-05T10:10:34.996Z,56.58
2022-10-05T10:11:35.824Z,57.79
2022-10-05T10:12:36.641Z,57.67
2022-10-05T10:13:37.505Z,56.35
2022-10-05T10:14:38.305Z,54.83
2022-10-05T10:15:39.162Z,55.14
2022-10-05T10:16:39.963Z,54.63
2022-10-05T10:17:40.822Z,53.32
2022-10-05T10:18:41.609Z,55.24
2022-10-05T10:19:42.496Z,54.83
2022-10-05T10:20:43.288Z,55.54
2022-10-05T10:21:44.610Z,53.72
2022-10-05T10:22:45.104Z,54.74
2022-10-05T10:23:45.929Z,52.92
2022-10-05T10:24:46.757Z,53.12
2022-10-05T10:25:47.640Z,52.72
2022-10-05T10:26:48.429Z,53.63
2022-10-05T10:27:52.429Z,53.70
2022-10-05T10:28:49.856Z,52.79
2022-10-05T10:29:50.688Z,51.48
2022-10-05T10:30:51.548Z,51.38
2022-10-05T10:31:52.393Z,50.67
2022-10-05T10:32:53.259Z,50.07
2022-10-05T10:33:54.024Z,49.76
2022-10-05T10:34:54.858Z,49.56
2022-10-05T10:35:55.694Z,51.96
2022-10-05T10:36:56.525Z,51.76
2022-10-05T10:37:57.407Z,49.74
2022-10-05T10:38:58.192Z,49.04
2022-10-05T10:39:59.025Z,49.84
2022-10-05T10:40:59.867Z,49.24
2022-10-05T10:42:00.697Z,48.22
2022-10-05T10:43:01.527Z,48.02
2022-10-05T10:44:02.406Z,49.13
2022-10-05T10:45:03.202Z,48.73
2022-10-05T10:46:04.111Z,48.13
2022-10-05T10:47:04.885Z,50.12
2022-10-05T10:48:05.740Z,50.62
2022-10-05T10:49:06.530Z,50.62
2022-10-05T10:50:07.431Z,50.12
2022-10-05T10:51:08.198Z,50.62
2022-10-05T10:52:09.026Z,50.02
2022-10-05T10:53:09.846Z,50.22
2022-10-05T10:54:10.673Z,49.19
2022-10-05T10:55:11.503Z,48.79
2022-10-05T10:56:12.378Z,48.99
2022-10-05T10:57:13.174Z,49.29
2022-10-05T10:58:16.179Z,52.31
2022-10-05T10:59:14.704Z,53.52
2022-10-05T11:00:15.729Z,52.82
2022-10-05T11:01:16.125Z,53.00
2022-10-05T11:02:17.088Z,53.00
2022-10-05T11:03:18.010Z,53.80
2022-10-05T11:04:18.773Z,53.20
2022-10-05T11:05:19.603Z,51.79
2022-10-05T11:06:20.440Z,52.89
2022-10-05T11:07:21.259Z,52.29
2022-10-05T11:08:22.137Z,52.80
2022-10-05T11:09:22.936Z,50.37
2022-10-05T11:10:23.773Z,49.87
2022-10-05T11:11:24.609Z,49.47
2022-10-05T11:12:25.438Z,48.96
2022-10-05T11:13:26.255Z,49.27
2022-10-05T11:14:27.112Z,50.27
2022-10-05T11:15:27.915Z,48.66
2022-10-05T11:16:28.743Z,48.36
2022-10-05T11:17:29.578Z,47.83
2022-10-05T11:18:30.430Z,48.34
2022-10-05T11:19:40.570Z,49.24
2022-10-05T11:20:33.002Z,49.04
2022-10-05T11:21:32.797Z,48.44
2022-10-05T11:22:33.628Z,49.55
2022-10-05T11:23:38.748Z,49.35
2022-10-05T11:24:35.337Z,50.35
2022-10-05T11:25:36.171Z,48.03
2022-10-05T11:26:37.029Z,47.43
2022-10-05T11:27:37.829Z,48.44
2022-10-05T11:28:38.777Z,47.81
2022-10-05T11:29:39.567Z,46.80
2022-10-05T11:30:40.397Z,46.70
2022-10-05T11:31:41.325Z,47.71
2022-10-05T11:32:42.165Z,46.91
2022-10-05T11:33:42.965Z,46.80
2022-10-05T11:34:43.768Z,47.31
2022-10-05T11:35:44.597Z,47.71
2022-10-05T11:36:45.427Z,47.79
2022-10-05T11:37:46.254Z,46.98
2022-10-05T11:38:47.122Z,47.49
2022-10-05T11:39:47.914Z,47.69
2022-10-05T11:40:48.749Z,46.58
2022-10-05T11:41:50.097Z,45.07
2022-10-05T11:42:50.127Z,45.67
2022-10-05T11:43:50.958Z,45.98
2022-10-05T11:44:51.822Z,45.57
2022-10-05T11:45:52.611Z,47.28
2022-10-05T11:46:53.498Z,45.35
2022-10-05T11:47:54.284Z,45.35
2022-10-05T11:48:55.135Z,44.65
2022-10-05T11:49:55.949Z,43.44
2022-10-05T11:50:56.838Z,44.55
2022-10-05T11:51:57.628Z,44.75
2022-10-05T11:52:58.457Z,42.64
2022-10-05T11:53:59.285Z,41.43
2022-10-05T11:55:15.606Z,41.63
2022-10-05T11:56:01.826Z,42.94
2022-10-05T11:57:02.025Z,43.42
2022-10-05T11:58:02.501Z,44.32
2022-10-05T11:59:03.316Z,42.82
2022-10-05T12:00:04.181Z,43.02
2022-10-05T12:01:04.964Z,42.82
2022-10-05T12:02:05.804Z,43.42
2022-10-05T12:03:06.788Z,43.62
2022-10-05T12:04:07.409Z,42.92
2022-10-05T12:05:07.726Z,42.80
2022-10-05T12:06:08.555Z,42.49
2022-10-05T12:07:09.393Z,42.49
2022-10-05T12:08:10.219Z,42.30
2022-10-05T12:09:11.117Z,42.40
2022-10-05T12:10:11.888Z,42.49
2022-10-05T12:11:12.705Z,44.10
2022-10-05T12:12:13.544Z,41.99
2022-10-05T12:13:14.374Z,42.10
2022-10-05T12:14:15.203Z,41.97
2022-10-05T12:15:16.080Z,42.38
2022-10-05T12:16:16.917Z,41.57
2022-10-05T12:17:17.715Z,39.56
2022-10-05T12:18:18.547Z,40.17
2022-10-05T12:19:19.389Z,40.06
2022-10-05T12:20:20.198Z,40.17
2022-10-05T12:21:21.017Z,39.47
2022-10-05T12:22:21.904Z,40.37
2022-10-05T12:23:22.698Z,42.18
2022-10-05T12:24:26.819Z,41.45
2022-10-05T12:25:24.333Z,41.35
2022-10-05T12:26:25.168Z,42.55
2022-10-05T12:27:26.007Z,42.46
2022-10-05T12:28:26.938Z,42.96
2022-10-05T12:29:27.726Z,41.43
2022-10-05T12:30:28.556Z,41.13
2022-10-05T12:31:29.412Z,40.13
2022-10-05T12:32:30.223Z,39.53
2022-10-05T12:33:31.042Z,38.62
2022-10-05T12:34:31.926Z,39.03
2022-10-05T12:35:47.517Z,39.62
2022-10-05T12:36:52.515Z,40.03
2022-10-05T12:37:35.173Z,39.42
2022-10-05T12:38:35.001Z,40.73
2022-10-05T12:39:35.827Z,39.83
2022-10-05T12:40:36.717Z,38.82
2022-10-05T12:41:37.495Z,39.32
2022-10-05T12:42:41.787Z,40.13
2022-10-05T12:43:38.901Z,40.23
2022-10-05T12:44:39.730Z,39.32
2022-10-05T12:45:40.630Z,39.81
2022-10-05T12:46:41.450Z,39.12
2022-10-05T12:47:42.256Z,39.61
2022-10-05T12:48:43.082Z,38.82
2022-10-05T12:49:43.929Z,38.92
2022-10-05T12:50:44.743Z,40.71
2022-10-05T12:51:45.558Z,39.81
2022-10-05T12:52:46.438Z,38.90
2022-10-05T12:53:47.241Z,39.31
2022-10-05T12:54:48.072Z,39.21
2022-10-05T12:55:48.897Z,38.31
2022-10-05T12:56:49.726Z,39.42
2022-10-05T12:57:50.570Z,38.92
2022-10-05T12:58:51.398Z,37.82
2022-10-05T12:59:52.272Z,38.22
2022-10-05T13:00:53.082Z,37.32
2022-10-05T13:01:53.946Z,38.62
2022-10-05T13:02:54.735Z,40.53
2022-10-05T13:03:55.562Z,40.13