createdAt,value
2018-05-18T00:01:55.597Z,10.40
2018-05-18T00:04:22.525Z,10.50
2018-05-18T00:06:49.035Z,10.50
2018-05-18T00:09:16.289Z,10.50
2018-05-18T00:11:42.942Z,10.60
2018-05-18T00:14:09.958Z,10.40
2018-05-18T00:16:36.474Z,10.40
2018-05-18T00:19:03.049Z,10.30
2018-05-18T00:21:29.556Z,10.50
2018-05-18T00:23:56.009Z,10.60
2018-05-18T00:26:23.222Z,10.50
2018-05-18T00:28:50.445Z,10.50
2018-05-18T00:31:17.569Z,10.40
2018-05-18T00:33:45.249Z,10.50
2018-05-18T00:36:13.561Z,10.60
2018-05-18T00:38:40.045Z,10.40
2018-05-18T00:41:07.152Z,10.50
2018-05-18T00:43:34.293Z,10.50
2018-05-18T00:46:01.112Z,10.50
2018-05-18T00:48:28.294Z,10.50
2018-05-18T00:50:55.274Z,10.50
2018-05-18T00:53:22.250Z,10.50
2018-05-18T00:55:49.102Z,10.40
2018-05-18T00:58:16.001Z,10.20
2018-05-18T01:00:43.189Z,10.50
2018-05-18T01:03:09.756Z,10.50
2018-05-18T01:05:36.197Z,10.40
2018-05-18T01:08:02.907Z,10.40
2018-05-18T01:10:29.862Z,10.60
2018-05-18T01:12:57.431Z,10.60
2018-05-18T01:17:58.213Z,10.60
2018-05-18T01:23:16.270Z,10.60
2018-05-18T01:25:43.053Z,10.60
2018-05-18T01:28:09.445Z,10.70
2018-05-18T01:30:35.920Z,10.70
2018-05-18T01:33:03.253Z,10.60
2018-05-18T01:35:29.739Z,10.50
2018-05-18T01:37:56.463Z,10.50
2018-05-18T01:40:22.860Z,10.70
2018-05-18T01:42:49.778Z,10.60
2018-05-18T01:45:16.528Z,10.60
2018-05-18T01:50:11.120Z,10.60
2018-05-18T01:52:37.924Z,10.40
2018-05-18T01:55:04.400Z,10.50
2018-05-18T01:57:30.834Z,10.50
2018-05-18T01:59:57.670Z,10.50
2018-05-18T02:02:24.137Z,10.60
2018-05-18T02:04:52.389Z,10.60
2018-05-18T02:07:19.546Z,10.70
2018-05-18T02:09:46.008Z,10.80
2018-05-18T02:12:13.181Z,10.70
2018-05-18T02:14:39.616Z,10.70
2018-05-18T02:17:06.824Z,10.50
2018-05-18T02:19:35.012Z,10.60
2018-05-18T02:22:02.674Z,10.60
2018-05-18T02:24:29.482Z,10.50
2018-05-18T02:26:56.773Z,10.60
2018-05-18T02:29:23.674Z,10.60
2018-05-18T02:31:50.066Z,10.60
2018-05-18T02:34:16.602Z,10.40
2018-05-18T02:36:43.141Z,10.40
2018-05-18T02:41:38.077Z,10.50
2018-05-18T02:44:05.694Z,10.50
2018-05-18T02:46:33.424Z,10.50
2018-05-18T02:49:00.222Z,10.50
2018-05-18T02:51:27.781Z,10.50
2018-05-18T02:53:54.334Z,10.50
2018-05-18T02:56:22.342Z,10.50
2018-05-18T02:58:49.176Z,10.50
2018-05-18T03:01:15.739Z,10.60
2018-05-18T03:03:42.868Z,10.50
2018-05-18T03:06:09.512Z,10.50
2018-05-18T03:08:36.761Z,10.40
2018-05-18T03:11:04.385Z,10.40
2018-05-18T03:13:30.827Z,10.40
2018-05-18T03:15:58.003Z,10.40
2018-05-18T03:18:24.904Z,10.20
2018-05-18T03:20:52.108Z,10.30
2018-05-18T03:23:18.708Z,10.30
2018-05-18T03:25:45.226Z,10.30
2018-05-18T03:28:12.098Z,10.20
2018-05-18T03:30:38.550Z,10.30
2018-05-18T03:35:34.827Z,10.40
2018-05-18T03:38:02.026Z,10.50
2018-05-18T03:40:28.487Z,10.50
2018-05-18T03:42:54.910Z,10.40
2018-05-18T03:45:21.356Z,10.30
2018-05-18T03:47:47.878Z,10.80
2018-05-18T03:50:15.070Z,10.50
2018-05-18T03:52:41.493Z,10.50
2018-05-18T03:57:37.561Z,10.60
2018-05-18T04:00:04.131Z,10.60
2018-05-18T04:02:44.110Z,10.60
2018-05-18T04:08:19.418Z,10.60
2018-05-18T04:10:47.351Z,10.70
2018-05-18T04:13:14.971Z,10.70
2018-05-18T04:15:42.433Z,10.60
2018-05-18T04:18:09.242Z,10.70
2018-05-18T04:25:33.007Z,10.80
2018-05-18T04:28:00.702Z,10.90
2018-05-18T04:30:27.549Z,10.90
2018-05-18T04:32:54.044Z,11.40
2018-05-18T04:35:20.626Z,10.70
2018-05-18T04:37:47.125Z,11.00
2018-05-18T04:40:13.534Z,11.20
2018-05-18T04:42:40.346Z,11.20
2018-05-18T04:45:06.964Z,11.20
2018-05-18T04:47:34.412Z,11.30
2018-05-18T04:50:00.860Z,11.30
2018-05-18T04:52:28.609Z,11.40
2018-05-18T04:54:55.128Z,11.50
2018-05-18T04:59:49.957Z,11.60
2018-05-18T05:02:17.962Z,11.70
2018-05-18T05:04:44.410Z,11.80
2018-05-18T05:09:40.676Z,11.90
2018-05-18T05:12:07.074Z,11.90
2018-05-18T05:19:30.868Z,12.00
2018-05-18T05:21:57.375Z,12.10
2018-05-18T05:26:52.942Z,12.20
2018-05-18T05:29:20.269Z,12.20
2018-05-18T05:31:46.862Z,12.30
2018-05-18T05:34:14.160Z,12.50
2018-05-18T05:39:10.445Z,12.50
2018-05-18T05:41:36.945Z,12.60
2018-05-18T05:44:03.516Z,12.60
2018-05-18T05:46:30.017Z,12.60
2018-05-18T05:48:56.420Z,12.70
2018-05-18T05:51:23.760Z,12.70
2018-05-18T05:53:50.990Z,12.80
2018-05-18T05:58:50.264Z,12.50
2018-05-18T06:03:46.825Z,13.00
2018-05-18T06:06:14.864Z,13.00
2018-05-18T06:08:42.149Z,13.10
2018-05-18T06:11:09.600Z,13.20
2018-05-18T06:16:04.277Z,13.40
2018-05-18T06:18:31.456Z,13.50
2018-05-18T06:20:58.743Z,13.50
2018-05-18T06:23:25.164Z,13.60
2018-05-18T06:25:52.307Z,13.70
2018-05-18T06:28:19.549Z,13.70
2018-05-18T06:30:46.061Z,13.70
2018-05-18T06:33:13.372Z,13.90
2018-05-18T06:35:41.549Z,14.10
2018-05-18T06:38:08.778Z,14.20
2018-05-18T06:40:36.487Z,14.30
2018-05-18T06:43:03.174Z,14.60
2018-05-18T06:45:30.018Z,14.90
2018-05-18T06:47:56.970Z,14.90
2018-05-18T06:50:30.007Z,14.80
2018-05-18T06:52:57.816Z,14.50
2018-05-18T06:55:24.229Z,14.70
2018-05-18T06:57:51.441Z,14.60
2018-05-18T07:00:17.821Z,14.60
2018-05-18T07:02:45.076Z,14.90
2018-05-18T07:05:11.613Z,14.70
2018-05-18T07:07:38.089Z,14.60
2018-05-18T07:10:04.618Z,14.80
2018-05-18T07:12:31.139Z,15.10
2018-05-18T07:14:57.600Z,15.00
2018-05-18T07:17:24.071Z,15.00
2018-05-18T07:19:51.352Z,15.00
2018-05-18T07:22:17.776Z,15.20
2018-05-18T07:27:13.872Z,15.10
2018-05-18T07:29:41.417Z,15.80
2018-05-18T07:32:08.087Z,16.00
2018-05-18T07:34:35.751Z,16.10
2018-05-18T07:37:02.245Z,16.20
2018-05-18T07:39:29.742Z,16.20
2018-05-18T07:41:56.527Z,15.90
2018-05-18T07:44:24.999Z,16.10
2018-05-18T07:49:19.679Z,16.20
2018-05-18T07:51:46.227Z,16.80
2018-05-18T07:54:12.751Z,16.70
2018-05-18T07:56:39.557Z,16.90
2018-05-18T07:59:07.531Z,17.10
2018-05-18T08:01:34.059Z,16.90
2018-05-18T08:04:00.969Z,17.10
2018-05-18T08:06:27.527Z,17.30
2018-05-18T08:08:55.091Z,17.30
2018-05-18T08:11:22.190Z,17.40
2018-05-18T08:13:48.743Z,18.30
2018-05-18T08:16:15.726Z,17.70
2018-05-18T08:18:42.208Z,17.50
2018-05-18T08:21:08.683Z,17.90
2018-05-18T08:23:41.301Z,18.20
2018-05-18T08:26:09.193Z,17.90
2018-05-18T08:28:48.315Z,17.60
2018-05-18T08:31:15.670Z,17.80
2018-05-18T08:33:42.993Z,17.80
2018-05-18T08:36:10.230Z,17.80
2018-05-18T08:38:36.765Z,17.80
2018-05-18T08:41:03.404Z,17.90
2018-05-18T08:45:58.438Z,17.80
2018-05-18T08:48:25.723Z,17.90
2018-05-18T08:50:52.395Z,17.60
2018-05-18T08:53:19.572Z,17.20
2018-05-18T08:58:15.384Z,17.10
2018-05-18T09:00:41.876Z,17.00
2018-05-18T09:03:08.656Z,16.90
2018-05-18T09:05:36.066Z,17.00
2018-05-18T09:08:03.054Z,17.00
2018-05-18T09:10:29.469Z,17.10
2018-05-18T09:12:56.805Z,17.40
2018-05-18T09:15:23.337Z,17.50
2018-05-18T09:17:50.162Z,17.60
2018-05-18T09:20:17.020Z,17.80
2018-05-18T09:22:43.904Z,17.80
2018-05-18T09:25:11.272Z,18.10
2018-05-18T09:27:41.185Z,18.30
2018-05-18T09:30:09.048Z,18.30
2018-05-18T09:32:35.418Z,18.60
2018-05-18T09:35:01.861Z,19.00
2018-05-18T09:39:56.870Z,18.40
2018-05-18T09:42:24.406Z,18.70
2018-05-18T09:44:51.673Z,18.50
2018-05-18T09:47:18.108Z,18.80
2018-05-18T09:49:45.665Z,18.90
2018-05-18T09:52:13.088Z,19.20
2018-05-18T09:54:40.102Z,19.50
2018-05-18T09:57:06.481Z,20.00
2018-05-18T09:59:32.996Z,20.00
2018-05-18T10:01:59.522Z,20.30
2018-05-18T10:04:26.366Z,19.90
2018-05-18T10:06:55.208Z,19.90
2018-05-18T10:09:22.449Z,20.00
2018-05-18T10:11:49.769Z,19.40
2018-05-18T10:14:17.416Z,19.50
2018-05-18T10:16:43.908Z,19.40
2018-05-18T10:19:10.427Z,19.40
2018-05-18T10:21:38.056Z,19.50
2018-05-18T10:26:32.763Z,19.30
2018-05-18T10:28:59.716Z,19.10
2018-05-18T10:31:26.972Z,18.80
2018-05-18T10:33:53.597Z,18.40
2018-05-18T10:38:51.786Z,18.50
2018-05-18T10:41:18.204Z,18.50
2018-05-18T10:43:46.820Z,18.40
2018-05-18T10:46:14.207Z,18.10
2018-05-18T10:48:41.346Z,18.10
2018-05-18T10:51:08.277Z,17.30
2018-05-18T10:53:34.911Z,17.80
2018-05-18T10:58:29.441Z,17.70
2018-05-18T11:05:52.646Z,17.70
2018-05-18T11:08:19.902Z,18.10
2018-05-18T11:10:47.111Z,18.50
2018-05-18T11:13:14.350Z,19.10
2018-05-18T11:15:41.613Z,20.00
2018-05-18T11:18:08.080Z,20.80
2018-05-18T11:20:34.925Z,21.40
2018-05-18T11:23:02.314Z,21.60
2018-05-18T11:25:30.176Z,21.20
2018-05-18T11:30:24.788Z,20.80
2018-05-18T11:32:51.421Z,20.50
2018-05-18T11:35:17.984Z,20.60
2018-05-18T11:37:44.763Z,20.70
2018-05-18T11:40:11.547Z,20.20
2018-05-18T11:42:38.118Z,19.60
2018-05-18T11:45:04.594Z,19.50
2018-05-18T12:02:21.340Z,19.70
2018-05-18T12:04:54.869Z,20.00
2018-05-18T12:07:21.273Z,20.30
2018-05-18T12:12:16.179Z,20.70
2018-05-18T12:14:43.405Z,20.60
2018-05-18T12:17:09.839Z,20.70
2018-05-18T12:19:36.453Z,21.00
2018-05-18T12:24:32.012Z,21.30
2018-05-18T12:26:58.609Z,21.20
2018-05-18T12:34:23.212Z,20.10
2018-05-18T12:36:50.052Z,19.90
2018-05-18T12:44:13.808Z,19.50
2018-05-18T12:46:41.464Z,19.60
2018-05-18T12:51:36.223Z,19.80
2018-05-18T12:54:03.622Z,20.10
2018-05-18T12:56:30.366Z,20.30
2018-05-18T13:08:50.481Z,21.20
2018-05-18T13:16:13.975Z,21.20
2018-05-18T13:18:41.577Z,21.00
2018-05-18T13:21:08.406Z,21.30
2018-05-18T13:23:36.921Z,21.10
2018-05-18T13:28:34.616Z,20.60
2018-05-18T13:31:02.528Z,20.30
2018-05-18T13:35:57.446Z,20.00
2018-05-18T13:38:24.150Z,20.10
2018-05-18T13:40:51.338Z,20.20
2018-05-18T13:43:19.236Z,20.10
2018-05-18T13:45:46.798Z,19.80
2018-05-18T13:50:41.318Z,19.30
2018-05-18T13:53:08.545Z,19.30
2018-05-18T13:55:35.501Z,19.30
2018-05-18T13:58:01.971Z,19.30
2018-05-18T14:00:28.654Z,19.20
2018-05-18T14:05:25.033Z,18.70
2018-05-18T14:07:52.678Z,18.80
2018-05-18T14:10:20.018Z,18.80
2018-05-18T14:12:47.679Z,18.40
2018-05-18T14:15:15.580Z,18.30
2018-05-18T14:17:43.882Z,18.20
2018-05-18T14:20:11.215Z,18.30
2018-05-18T14:25:06.139Z,18.30
2018-05-18T14:27:39.681Z,18.20
2018-05-18T14:32:34.545Z,17.70
2018-05-18T14:35:01.751Z,17.60
2018-05-18T14:37:28.625Z,17.60
2018-05-18T14:39:56.007Z,17.50
2018-05-18T14:42:22.664Z,17.10
2018-05-18T14:47:18.190Z,17.50
2018-05-18T14:49:44.726Z,17.90
2018-05-18T14:52:12.081Z,17.80
2018-05-18T14:54:41.569Z,17.90
2018-05-18T14:57:08.464Z,17.60
2018-05-18T14:59:35.088Z,17.60
2018-05-18T15:02:01.685Z,17.40
2018-05-18T15:04:29.008Z,17.30
2018-05-18T15:06:56.354Z,17.50
2018-05-18T15:09:23.172Z,17.50
2018-05-18T15:11:50.688Z,17.70
2018-05-18T15:14:17.665Z,17.80
2018-05-18T15:16:45.377Z,17.70
2018-05-18T15:21:41.484Z,18.00
2018-05-18T15:24:08.082Z,17.70
2018-05-18T15:26:36.281Z,17.70
2018-05-18T15:29:03.310Z,17.70
2018-05-18T15:31:29.823Z,17.30
2018-05-18T15:33:56.362Z,17.50
2018-05-18T15:36:23.222Z,17.40
2018-05-18T15:43:51.614Z,17.30
2018-05-18T15:46:19.753Z,17.40
2018-05-18T15:48:46.263Z,17.50
2018-05-18T15:51:13.145Z,17.60
2018-05-18T15:53:39.681Z,17.80
2018-05-18T15:56:06.331Z,17.40
2018-05-18T15:58:33.363Z,17.60
2018-05-18T16:01:00.665Z,17.60
2018-05-18T16:03:27.505Z,17.40
2018-05-18T16:05:54.251Z,17.50
2018-05-18T16:08:21.324Z,17.70
2018-05-18T16:10:49.452Z,17.70
2018-05-18T16:13:16.861Z,17.70
2018-05-18T16:15:44.550Z,17.80
2018-05-18T16:20:39.709Z,17.90
2018-05-18T16:25:34.621Z,17.60
2018-05-18T16:28:02.289Z,17.50
2018-05-18T16:32:57.411Z,17.60
2018-05-18T16:35:23.977Z,17.50
2018-05-18T16:40:20.547Z,17.80
2018-05-18T16:42:47.501Z,17.80
2018-05-18T16:45:15.128Z,18.00
2018-05-18T16:47:42.588Z,18.00
2018-05-18T16:50:09.199Z,17.90
2018-05-18T16:52:36.151Z,19.30
2018-05-18T16:55:03.497Z,18.00
2018-05-18T16:59:59.521Z,17.90
2018-05-18T17:02:26.991Z,17.90
2018-05-18T17:04:54.328Z,17.80
2018-05-18T17:09:50.516Z,17.50
2018-05-18T17:14:54.460Z,17.30
2018-05-18T17:17:21.572Z,17.30
2018-05-18T17:19:48.372Z,17.40
2018-05-18T17:22:15.667Z,17.40
2018-05-18T17:24:42.173Z,17.50
2018-05-18T17:27:09.758Z,17.20
2018-05-18T17:32:05.680Z,17.20
2018-05-18T17:34:33.338Z,17.40
2018-05-18T17:39:30.047Z,17.20
2018-05-18T17:41:57.370Z,17.10
2018-05-18T17:44:24.255Z,17.10
2018-05-18T17:46:51.829Z,17.00
2018-05-18T17:49:18.450Z,16.90
2018-05-18T17:51:45.692Z,16.80
2018-05-18T17:54:12.889Z,16.60
2018-05-18T17:56:39.348Z,16.50
2018-05-18T17:59:06.992Z,16.30
2018-05-18T18:01:33.732Z,16.10
2018-05-18T18:04:00.575Z,16.10
2018-05-18T18:06:27.467Z,16.00
2018-05-18T18:13:51.890Z,16.00
2018-05-18T18:16:19.829Z,15.90
2018-05-18T18:18:47.073Z,15.90
2018-05-18T18:21:13.613Z,15.80
2018-05-18T18:23:40.046Z,15.80
2018-05-18T18:26:06.485Z,15.70
2018-05-18T18:28:33.145Z,15.50
2018-05-18T18:31:00.285Z,15.60
2018-05-18T18:33:27.021Z,15.50
2018-05-18T18:35:53.867Z,15.40
2018-05-18T18:38:20.330Z,15.40
2018-05-18T18:40:47.289Z,15.50
2018-05-18T18:43:14.218Z,15.50
2018-05-18T18:45:41.439Z,15.40
2018-05-18T18:48:09.077Z,15.40
2018-05-18T18:50:35.917Z,15.30
2018-05-18T18:53:02.396Z,15.20
2018-05-18T18:55:29.601Z,15.10
2018-05-18T18:57:56.377Z,15.10
2018-05-18T19:00:22.875Z,14.90
2018-05-18T19:02:49.937Z,14.80
2018-05-18T19:05:17.245Z,14.70
2018-05-18T19:07:44.824Z,14.60
2018-05-18T19:10:11.251Z,14.70
2018-05-18T19:12:38.348Z,14.30
2018-05-18T19:15:04.889Z,14.50
2018-05-18T19:17:32.758Z,14.40
2018-05-18T19:20:00.433Z,14.40
2018-05-18T19:22:26.909Z,14.30
2018-05-18T19:24:54.118Z,14.30
2018-05-18T19:27:21.037Z,14.20
2018-05-18T19:29:47.601Z,14.00
2018-05-18T19:32:14.935Z,14.10
2018-05-18T19:34:42.486Z,14.10
2018-05-18T19:37:09.393Z,14.00
2018-05-18T19:39:37.157Z,14.00
2018-05-18T19:42:03.748Z,14.00
2018-05-18T19:44:30.314Z,14.00
2018-05-18T19:46:57.215Z,14.00
2018-05-18T19:49:23.835Z,13.90
2018-05-18T19:51:50.804Z,14.00
2018-05-18T19:54:18.920Z,14.00
2018-05-18T19:59:14.975Z,13.90
2018-05-18T20:01:41.526Z,13.90
2018-05-18T20:06:36.769Z,13.90
2018-05-18T20:09:04.719Z,14.00
2018-05-18T20:11:31.281Z,13.90
2018-05-18T20:13:58.634Z,14.00
2018-05-18T20:16:26.245Z,13.90
2018-05-18T20:18:52.863Z,14.00
2018-05-18T20:21:19.815Z,14.00
2018-05-18T20:23:46.414Z,14.00
2018-05-18T20:26:13.565Z,14.10
2018-05-18T20:28:41.064Z,14.10
2018-05-18T20:31:07.647Z,14.10
2018-05-18T20:33:35.015Z,14.10
2018-05-18T20:38:31.088Z,14.10
2018-05-18T20:40:57.695Z,14.10
2018-05-18T20:43:25.459Z,14.10
2018-05-18T20:45:52.985Z,14.10
2018-05-18T20:48:20.898Z,13.90
2018-05-18T20:50:49.266Z,14.00
2018-05-18T20:53:15.862Z,13.90
2018-05-18T20:55:43.300Z,13.80
2018-05-18T20:58:17.748Z,13.80
2018-05-18T21:00:44.572Z,13.80
2018-05-18T21:03:11.155Z,13.70
2018-05-18T21:05:37.855Z,13.70
2018-05-18T21:08:04.553Z,13.80
2018-05-18T21:10:32.142Z,13.80
2018-05-18T21:12:58.751Z,13.70
2018-05-18T21:15:25.369Z,13.80
2018-05-18T21:17:51.978Z,13.80
2018-05-18T21:25:15.190Z,13.60
2018-05-18T21:30:10.526Z,13.60
2018-05-18T21:32:37.490Z,13.70
2018-05-18T21:35:04.131Z,13.90
2018-05-18T21:37:31.702Z,13.60
2018-05-18T21:39:58.228Z,13.60
2018-05-18T21:42:24.740Z,13.60
2018-05-18T21:44:52.187Z,13.60
2018-05-18T21:47:19.111Z,13.40
2018-05-18T21:49:46.116Z,13.50
2018-05-18T21:52:12.670Z,13.60
2018-05-18T21:54:42.343Z,13.60
2018-05-18T21:57:09.009Z,13.50
2018-05-18T21:59:35.563Z,13.60
2018-05-18T22:02:02.104Z,13.60
2018-05-18T22:04:28.612Z,13.60
2018-05-18T22:06:55.195Z,13.80
2018-05-18T22:09:21.588Z,13.20
2018-05-18T22:11:48.081Z,13.60
2018-05-18T22:14:17.109Z,13.50
2018-05-18T22:16:45.497Z,13.40
2018-05-18T22:19:12.002Z,13.40
2018-05-18T22:21:39.419Z,13.50
2018-05-18T22:24:05.946Z,13.40
2018-05-18T22:26:32.448Z,13.30
2018-05-18T22:28:58.919Z,13.30
2018-05-18T22:31:25.727Z,13.30
2018-05-18T22:33:52.241Z,13.30
2018-05-18T22:36:19.093Z,13.60
2018-05-18T22:38:45.902Z,13.20
2018-05-18T22:41:12.616Z,13.30
2018-05-18T22:43:39.236Z,13.20
2018-05-18T22:46:05.769Z,13.50
2018-05-18T22:48:32.673Z,13.30
2018-05-18T22:50:59.990Z,13.40
2018-05-18T22:53:26.491Z,13.40
2018-05-18T22:55:53.932Z,13.40
2018-05-18T22:58:21.422Z,13.40
2018-05-18T23:00:47.912Z,13.40
2018-05-18T23:03:15.708Z,13.30
2018-05-18T23:08:10.903Z,13.20
2018-05-18T23:10:37.429Z,13.10
2018-05-18T23:13:04.399Z,13.20
2018-05-18T23:15:31.628Z,13.30
2018-05-18T23:17:58.197Z,13.40
2018-05-18T23:20:24.780Z,13.30
2018-05-18T23:22:52.053Z,13.30
2018-05-18T23:25:19.117Z,13.30
2018-05-18T23:27:45.916Z,13.30
2018-05-18T23:30:13.597Z,13.40
2018-05-18T23:32:40.147Z,13.40
2018-05-18T23:35:06.830Z,13.30
2018-05-18T23:37:34.186Z,13.30
2018-05-18T23:40:00.764Z,13.40
2018-05-18T23:42:27.254Z,13.20
2018-05-18T23:44:53.697Z,13.00
2018-05-18T23:47:20.276Z,13.10
2018-05-18T23:49:46.820Z,13.10
2018-05-18T23:52:13.444Z,13.10
2018-05-18T23:54:40.090Z,13.00
2018-05-18T23:57:06.797Z,13.10
2018-05-18T23:59:33.330Z,13.00
