createdAt,value
2018-04-13T00:01:39.076Z,9.77
2018-04-13T00:04:12.939Z,9.07
2018-04-13T00:06:47.084Z,16.97
2018-04-13T00:09:21.217Z,12.53
2018-04-13T00:11:49.524Z,14.40
2018-04-13T00:14:23.570Z,15.70
2018-04-13T00:16:57.828Z,13.57
2018-04-13T00:19:26.144Z,21.33
2018-04-13T00:21:54.424Z,11.50
2018-04-13T00:24:28.536Z,12.30
2018-04-13T00:27:02.569Z,17.40
2018-04-13T00:29:36.696Z,9.93
2018-04-13T00:32:04.972Z,12.40
2018-04-13T00:34:39.153Z,13.90
2018-04-13T00:37:07.434Z,16.10
2018-04-13T00:39:41.704Z,12.87
2018-04-13T00:42:15.717Z,17.33
2018-04-13T00:44:50.005Z,13.63
2018-04-13T00:47:18.283Z,12.50
2018-04-13T00:49:52.207Z,12.17
2018-04-13T00:52:20.471Z,9.83
2018-04-13T00:54:48.740Z,15.37
2018-04-13T00:57:17.057Z,11.97
2018-04-13T00:59:45.344Z,12.10
2018-04-13T01:02:13.644Z,12.90
2018-04-13T01:04:41.935Z,15.43
2018-04-13T01:07:16.091Z,11.43
2018-04-13T01:09:50.276Z,10.47
2018-04-13T01:12:18.579Z,11.30
2018-04-13T01:14:46.859Z,8.60
2018-04-13T01:17:27.022Z,13.70
2018-04-13T01:19:55.315Z,11.70
2018-04-13T01:22:23.686Z,14.00
2018-04-13T01:24:57.873Z,13.50
2018-04-13T01:27:31.761Z,16.13
2018-04-13T01:30:00.047Z,10.07
2018-04-13T01:32:28.347Z,12.43
2018-04-13T01:35:02.226Z,16.67
2018-04-13T01:37:36.602Z,16.87
2018-04-13T01:40:04.882Z,15.37
2018-04-13T01:42:39.071Z,12.13
2018-04-13T01:45:07.389Z,12.63
2018-04-13T01:47:41.582Z,11.33
2018-04-13T01:50:09.849Z,14.03
2018-04-13T01:52:38.172Z,9.15
2018-04-13T01:55:07.229Z,8.90
2018-04-13T01:57:41.383Z,14.03
2018-04-13T02:00:16.176Z,11.73
2018-04-13T02:02:44.440Z,18.00
2018-04-13T02:05:18.363Z,21.03
2018-04-13T02:07:46.625Z,13.00
2018-04-13T02:10:15.269Z,10.63
2018-04-13T02:12:49.488Z,8.90
2018-04-13T02:15:23.628Z,10.67
2018-04-13T02:17:51.944Z,12.60
2018-04-13T02:20:26.909Z,11.90
2018-04-13T02:22:55.992Z,18.43
2018-04-13T02:25:24.275Z,12.43
2018-04-13T02:27:59.498Z,7.23
2018-04-13T02:30:27.767Z,12.60
2018-04-13T02:32:56.039Z,13.40
2018-04-13T02:35:24.332Z,8.37
2018-04-13T02:37:58.530Z,8.63
2018-04-13T02:40:26.826Z,12.77
2018-04-13T02:42:55.126Z,17.00
2018-04-13T02:45:30.044Z,11.93
2018-04-13T02:48:04.203Z,9.57
2018-04-13T02:50:32.511Z,12.77
2018-04-13T02:53:06.743Z,10.80
2018-04-13T02:55:35.061Z,13.73
2018-04-13T02:58:03.343Z,10.00
2018-04-13T03:00:43.375Z,12.50
2018-04-13T03:03:23.655Z,16.80
2018-04-13T03:05:52.724Z,13.33
2018-04-13T03:08:21.012Z,23.30
2018-04-13T03:10:55.799Z,18.40
2018-04-13T03:13:30.313Z,13.10
2018-04-13T03:16:10.272Z,16.73
2018-04-13T03:18:44.399Z,13.60
2018-04-13T03:21:12.708Z,11.83
2018-04-13T03:23:41.789Z,13.73
2018-04-13T03:26:10.760Z,13.60
2018-04-13T03:28:50.681Z,10.50
2018-04-13T03:31:18.956Z,13.60
2018-04-13T03:33:47.365Z,11.90
2018-04-13T03:36:21.693Z,11.80
2018-04-13T03:38:56.745Z,14.17
2018-04-13T03:41:30.840Z,9.70
2018-04-13T03:44:04.958Z,13.33
2018-04-13T03:46:33.325Z,12.73
2018-04-13T03:49:07.335Z,16.43
2018-04-13T03:51:35.643Z,10.90
2018-04-13T03:54:03.954Z,15.37
2018-04-13T03:56:38.930Z,14.40
2018-04-13T03:59:07.236Z,11.70
2018-04-13T04:01:35.507Z,12.33
2018-04-13T04:04:03.806Z,11.93
2018-04-13T04:06:32.084Z,10.77
2018-04-13T04:09:01.128Z,16.77
2018-04-13T04:11:41.176Z,12.53
2018-04-13T04:14:15.429Z,11.70
2018-04-13T04:16:43.754Z,11.70
2018-04-13T04:19:12.037Z,13.70
2018-04-13T04:21:52.207Z,12.20
2018-04-13T04:24:32.273Z,9.60
2018-04-13T04:27:00.600Z,15.70
2018-04-13T04:29:40.973Z,10.80
2018-04-13T04:32:15.351Z,13.83
2018-04-13T04:34:55.481Z,16.67
2018-04-13T04:37:23.804Z,11.50
2018-04-13T04:39:57.694Z,14.83
2018-04-13T04:42:31.744Z,12.20
2018-04-13T04:45:00.850Z,18.90
2018-04-13T04:47:38.427Z,12.10
2018-04-13T04:50:07.486Z,13.77
2018-04-13T04:52:35.764Z,17.97
2018-04-13T04:55:21.630Z,15.57
2018-04-13T04:57:49.947Z,13.93
2018-04-13T05:00:18.237Z,27.00
2018-04-13T05:02:53.248Z,19.97
2018-04-13T05:05:21.598Z,14.37
2018-04-13T05:07:56.557Z,15.63
2018-04-13T05:10:30.611Z,14.50
2018-04-13T05:13:05.669Z,12.60
2018-04-13T05:15:33.978Z,16.37
2018-04-13T05:18:02.264Z,13.60
2018-04-13T05:20:36.304Z,15.10
2018-04-13T05:23:04.578Z,12.17
2018-04-13T05:25:32.897Z,16.43
2018-04-13T05:28:01.179Z,9.10
2018-04-13T05:30:29.457Z,19.33
2018-04-13T05:33:03.307Z,14.87
2018-04-13T05:35:37.626Z,8.90
2018-04-13T05:38:05.893Z,12.20
2018-04-13T05:40:40.137Z,14.70
2018-04-13T05:43:08.410Z,14.87
2018-04-13T05:45:36.678Z,12.97
2018-04-13T05:48:04.972Z,15.07
2018-04-13T05:50:33.241Z,13.93
2018-04-13T05:53:01.593Z,14.23
2018-04-13T05:55:35.814Z,15.57
2018-04-13T05:58:04.118Z,14.77
2018-04-13T06:00:38.327Z,14.53
2018-04-13T06:03:06.593Z,15.00
2018-04-13T06:05:40.828Z,10.17
2018-04-13T06:08:15.000Z,12.73
2018-04-13T06:10:43.350Z,15.03
2018-04-13T06:13:12.392Z,19.33
2018-04-13T06:15:40.668Z,12.07
2018-04-13T06:18:14.592Z,11.40
2018-04-13T06:20:48.683Z,10.10
2018-04-13T06:23:16.989Z,9.30
2018-04-13T06:25:57.205Z,11.80
2018-04-13T06:28:31.428Z,15.27
2018-04-13T06:30:59.695Z,10.83
2018-04-13T06:33:28.011Z,8.67
2018-04-13T06:35:56.531Z,12.60
2018-04-13T06:38:30.816Z,9.00
2018-04-13T06:41:04.771Z,14.13
2018-04-13T06:43:33.465Z,9.83
2018-04-13T06:46:08.239Z,14.50
2018-04-13T06:48:43.255Z,17.60
2018-04-13T06:51:17.855Z,16.40
2018-04-13T06:53:52.220Z,18.10
2018-04-13T06:56:21.104Z,11.37
2018-04-13T06:59:01.729Z,16.10
2018-04-13T07:01:30.639Z,13.67
2018-04-13T07:03:59.756Z,10.73
2018-04-13T07:06:28.600Z,11.60
2018-04-13T07:08:57.844Z,9.27
2018-04-13T07:11:39.069Z,11.87
2018-04-13T07:14:07.456Z,10.10
2018-04-13T07:16:35.733Z,12.83
2018-04-13T07:19:04.071Z,6.97
2018-04-13T07:21:38.324Z,6.93
2018-04-13T07:24:06.618Z,10.77
2018-04-13T07:26:34.905Z,8.30
2018-04-13T07:29:15.705Z,5.83
2018-04-13T07:31:49.881Z,10.47
2018-04-13T07:34:24.065Z,9.87
2018-04-13T07:36:52.342Z,13.37
2018-04-13T07:39:20.655Z,9.10
2018-04-13T07:41:48.938Z,7.83
2018-04-13T07:44:17.195Z,12.53
2018-04-13T07:46:51.119Z,6.20
2018-04-13T07:49:19.388Z,9.03
2018-04-13T07:51:48.466Z,11.53
2018-04-13T07:54:16.777Z,11.70
2018-04-13T07:56:50.966Z,7.03
2018-04-13T07:59:19.235Z,7.67
2018-04-13T08:01:47.507Z,13.93
2018-04-13T08:04:15.843Z,6.80
2018-04-13T08:06:50.805Z,10.33
2018-04-13T08:09:24.769Z,6.23
2018-04-13T08:11:53.025Z,7.17
2018-04-13T08:14:32.902Z,10.30
2018-04-13T08:17:06.773Z,9.43
2018-04-13T08:19:35.099Z,6.83
2018-04-13T08:22:09.752Z,8.73
2018-04-13T08:24:43.999Z,9.90
2018-04-13T08:27:18.209Z,9.27
2018-04-13T08:29:46.597Z,11.20
2018-04-13T08:32:20.659Z,7.00
2018-04-13T08:34:49.730Z,5.10
2018-04-13T08:37:23.797Z,8.30
2018-04-13T08:39:57.934Z,7.53
2018-04-13T08:42:26.211Z,10.27
2018-04-13T08:44:54.535Z,10.00
2018-04-13T08:47:23.592Z,9.17
2018-04-13T08:49:57.473Z,7.60
2018-04-13T08:52:26.567Z,7.37
2018-04-13T08:55:00.674Z,10.67
2018-04-13T08:57:29.017Z,6.00
2018-04-13T08:59:57.983Z,9.73
2018-04-13T09:02:32.203Z,7.23
2018-04-13T09:05:07.003Z,12.97
2018-04-13T09:07:41.114Z,8.07
2018-04-13T09:10:09.387Z,11.47
2018-04-13T09:12:37.670Z,11.30
2018-04-13T09:15:05.976Z,8.57
2018-04-13T09:17:34.266Z,16.53
2018-04-13T09:20:14.396Z,8.93
2018-04-13T09:22:48.498Z,7.43
2018-04-13T09:25:22.729Z,12.10
2018-04-13T09:28:02.586Z,15.73
2018-04-13T09:30:30.904Z,10.17
2018-04-13T09:33:05.120Z,9.40
2018-04-13T09:35:40.295Z,9.03
2018-04-13T09:38:08.537Z,15.17
2018-04-13T09:40:37.629Z,6.03
2018-04-13T09:43:05.948Z,10.40
2018-04-13T09:45:34.341Z,10.47
2018-04-13T09:48:02.628Z,7.60
2018-04-13T09:50:31.138Z,9.70
2018-04-13T09:53:11.175Z,12.30
2018-04-13T09:55:45.155Z,9.50
2018-04-13T09:58:13.464Z,12.47
2018-04-13T10:00:41.751Z,8.93
2018-04-13T10:03:15.793Z,8.70
2018-04-13T10:06:01.561Z,9.93
2018-04-13T10:08:35.857Z,6.80
2018-04-13T10:11:10.072Z,15.93
2018-04-13T10:13:38.379Z,9.20
2018-04-13T10:16:06.639Z,8.80
2018-04-13T10:18:41.018Z,13.50
2018-04-13T10:21:09.286Z,9.90
2018-04-13T10:23:37.578Z,9.30
2018-04-13T10:26:06.192Z,9.68
2018-04-13T10:28:34.486Z,9.70
2018-04-13T10:31:08.694Z,15.00
2018-04-13T10:33:42.902Z,6.40
2018-04-13T10:36:11.205Z,8.43
2018-04-13T10:38:39.488Z,8.17
2018-04-13T10:41:07.800Z,14.97
2018-04-13T10:43:36.104Z,10.33
2018-04-13T10:46:04.386Z,9.17
2018-04-13T10:48:32.690Z,8.07
2018-04-13T10:51:00.960Z,11.57
2018-04-13T10:53:29.302Z,13.30
2018-04-13T10:55:57.611Z,8.60
2018-04-13T10:58:25.937Z,10.57
2018-04-13T11:00:54.989Z,11.70
2018-04-13T11:03:23.309Z,10.33
2018-04-13T11:05:58.393Z,7.47
2018-04-13T11:08:26.709Z,9.83
2018-04-13T11:11:06.475Z,12.93
2018-04-13T11:13:36.338Z,7.47
2018-04-13T11:16:04.628Z,11.20
2018-04-13T11:18:39.712Z,14.47
2018-04-13T11:21:08.012Z,9.93
2018-04-13T11:23:36.295Z,14.80
2018-04-13T11:26:05.315Z,9.03
2018-04-13T11:28:33.594Z,9.40
2018-04-13T11:31:07.673Z,10.60
2018-04-13T11:33:35.978Z,8.07
2018-04-13T11:36:04.279Z,15.07
2018-04-13T11:38:33.214Z,12.17
2018-04-13T11:41:01.568Z,12.70
2018-04-13T11:43:30.654Z,11.90
2018-04-13T11:45:58.941Z,9.40
2018-04-13T11:48:28.035Z,7.70
2018-04-13T11:51:08.229Z,9.07
2018-04-13T11:53:42.258Z,7.13
2018-04-13T11:56:10.672Z,5.90
2018-04-13T11:58:38.961Z,11.10
2018-04-13T12:01:14.336Z,8.45
2018-04-13T12:03:42.604Z,8.20
2018-04-13T12:06:10.947Z,7.33
2018-04-13T12:08:45.097Z,7.20
2018-04-13T12:11:13.429Z,11.80
2018-04-13T12:13:41.730Z,10.10
2018-04-13T12:16:10.058Z,7.97
2018-04-13T12:18:38.350Z,7.90
2018-04-13T12:21:06.625Z,9.10
2018-04-13T12:23:34.944Z,12.10
2018-04-13T12:26:03.228Z,5.73
2018-04-13T12:28:33.063Z,7.60
2018-04-13T12:31:01.349Z,8.77
2018-04-13T12:33:29.622Z,9.37
2018-04-13T12:35:57.990Z,9.90
2018-04-13T12:38:26.275Z,7.10
2018-04-13T12:40:55.330Z,8.47
2018-04-13T12:43:23.644Z,8.93
2018-04-13T12:45:52.755Z,11.87
2018-04-13T12:48:21.544Z,7.20
2018-04-13T12:50:50.736Z,7.90
2018-04-13T12:53:19.060Z,6.97
2018-04-13T12:55:47.339Z,9.33
2018-04-13T12:58:15.637Z,9.47
2018-04-13T13:00:43.905Z,11.60
2018-04-13T13:03:12.240Z,11.50
2018-04-13T13:05:40.518Z,8.97
2018-04-13T13:08:08.819Z,8.13
2018-04-13T13:10:37.128Z,13.40
2018-04-13T13:13:05.456Z,13.13
2018-04-13T13:15:34.573Z,5.53
2018-04-13T13:18:02.824Z,8.70
2018-04-13T13:20:31.100Z,8.70
2018-04-13T13:22:59.411Z,5.70
2018-04-13T13:25:27.692Z,7.50
2018-04-13T13:27:56.028Z,5.43
2018-04-13T13:30:25.060Z,4.60
2018-04-13T13:32:53.393Z,5.13
2018-04-13T13:35:22.477Z,3.80
2018-04-13T13:37:50.930Z,2.80
2018-04-13T13:40:22.035Z,4.90
2018-04-13T13:42:50.860Z,2.77
2018-04-13T13:45:19.156Z,2.97
2018-04-13T13:47:48.205Z,2.97
2018-04-13T13:50:16.498Z,4.67
2018-04-13T13:52:44.796Z,4.60
2018-04-13T13:55:13.421Z,3.97
2018-04-13T13:57:41.769Z,3.13
2018-04-13T14:00:10.049Z,5.73
2018-04-13T14:02:38.439Z,3.97
2018-04-13T14:05:06.698Z,3.70
2018-04-13T14:07:35.014Z,2.73
2018-04-13T14:10:03.323Z,5.33
2018-04-13T14:12:31.643Z,3.73
2018-04-13T14:15:00.034Z,4.03
2018-04-13T14:17:28.317Z,3.17
2018-04-13T14:19:56.610Z,7.70
2018-04-13T14:22:24.959Z,8.23
2018-04-13T14:24:53.228Z,6.27
2018-04-13T14:27:21.543Z,4.50
2018-04-13T14:29:49.875Z,3.73
2018-04-13T14:32:21.865Z,3.73
2018-04-13T14:34:50.225Z,8.47
2018-04-13T14:37:18.564Z,5.10
2018-04-13T14:39:47.889Z,4.13
2018-04-13T14:42:16.183Z,5.37
2018-04-13T14:44:44.527Z,5.20
2018-04-13T14:47:13.658Z,7.50
2018-04-13T14:49:41.983Z,6.10
2018-04-13T14:52:10.280Z,9.60
2018-04-13T14:54:38.543Z,7.07
2018-04-13T14:57:07.891Z,5.50
2018-04-13T14:59:56.062Z,11.23
2018-04-13T15:02:27.057Z,8.60
2018-04-13T15:04:55.483Z,7.87
2018-04-13T15:07:23.774Z,7.63
2018-04-13T15:09:52.191Z,8.17
2018-04-13T15:12:20.576Z,11.97
2018-04-13T15:14:50.783Z,11.97
2018-04-13T15:17:19.433Z,8.50
2018-04-13T15:19:47.986Z,7.30
2018-04-13T15:22:16.412Z,19.13
2018-04-13T15:24:44.763Z,11.47
2018-04-13T15:27:13.076Z,7.57
2018-04-13T15:29:41.363Z,10.83
2018-04-13T15:32:10.540Z,11.00
2018-04-13T15:34:38.880Z,8.77
2018-04-13T15:37:07.249Z,7.00
2018-04-13T15:39:35.549Z,5.27
2018-04-13T15:42:03.862Z,4.17
2018-04-13T15:44:32.969Z,7.13
2018-04-13T15:47:02.210Z,6.50
2018-04-13T15:49:30.605Z,9.27
2018-04-13T15:51:58.958Z,6.00
2018-04-13T15:54:27.366Z,9.43
2018-04-13T15:56:55.665Z,13.67
2018-04-13T15:59:24.034Z,12.70
2018-04-13T16:01:52.328Z,13.30
2018-04-13T16:04:20.713Z,16.10
2018-04-13T16:06:49.036Z,14.67
2018-04-13T16:09:17.314Z,19.93
2018-04-13T16:11:46.207Z,15.33
2018-04-13T16:14:14.529Z,10.10
2018-04-13T16:16:42.841Z,8.63
2018-04-13T16:19:11.962Z,10.10
2018-04-13T16:21:40.397Z,9.30
2018-04-13T16:24:08.752Z,14.77
2018-04-13T16:26:37.129Z,12.13
2018-04-13T16:29:05.511Z,7.70
2018-04-13T16:31:33.833Z,7.60
2018-04-13T16:34:02.957Z,9.00
2018-04-13T16:36:31.390Z,8.23
2018-04-13T16:38:59.741Z,7.30
2018-04-13T16:41:28.122Z,9.20
2018-04-13T16:43:56.406Z,9.03
2018-04-13T16:46:24.741Z,5.70
2018-04-13T16:48:53.418Z,6.40
2018-04-13T16:51:21.820Z,6.10
2018-04-13T16:53:50.223Z,10.93
2018-04-13T16:56:18.730Z,8.10
2018-04-13T16:58:46.992Z,7.90
2018-04-13T17:01:15.352Z,5.07
2018-04-13T17:03:43.729Z,8.67
2018-04-13T17:06:12.286Z,6.03
2018-04-13T17:08:42.569Z,5.13
2018-04-13T17:11:10.979Z,5.43
2018-04-13T17:13:39.452Z,8.00
2018-04-13T17:16:08.673Z,8.83
2018-04-13T17:18:38.841Z,6.93
2018-04-13T17:21:07.298Z,6.83
2018-04-13T17:23:37.610Z,8.40
2018-04-13T17:26:10.790Z,8.37
2018-04-13T17:28:39.098Z,6.30
2018-04-13T17:31:07.523Z,5.87
2018-04-13T17:33:35.873Z,5.37
2018-04-13T17:36:04.222Z,5.63
2018-04-13T17:38:34.249Z,6.33
2018-04-13T17:41:02.599Z,5.47
2018-04-13T17:43:33.188Z,6.63
2018-04-13T17:46:01.631Z,5.70
2018-04-13T17:48:30.828Z,7.20
2018-04-13T17:50:59.821Z,6.43
2018-04-13T17:53:28.881Z,9.63
2018-04-13T17:55:58.760Z,5.87
2018-04-13T17:58:27.058Z,6.17
2018-04-13T18:00:56.046Z,6.47
2018-04-13T18:03:24.417Z,5.10
2018-04-13T18:05:52.837Z,8.13
2018-04-13T18:08:21.246Z,4.87
2018-04-13T18:10:50.288Z,4.87
2018-04-13T18:13:19.100Z,4.90
2018-04-13T18:15:48.933Z,5.17
2018-04-13T18:18:18.199Z,6.00
2018-04-13T18:20:46.548Z,7.00
2018-04-13T18:23:14.899Z,3.70
2018-04-13T18:25:44.012Z,5.10
2018-04-13T18:28:13.063Z,4.73
2018-04-13T18:30:42.221Z,3.70
2018-04-13T18:33:10.732Z,3.00
2018-04-13T18:35:39.079Z,4.17
2018-04-13T18:38:07.391Z,4.47
2018-04-13T18:40:35.860Z,4.30
2018-04-13T18:43:04.188Z,3.67
2018-04-13T18:45:33.464Z,3.43
2018-04-13T18:48:01.984Z,7.23
2018-04-13T18:50:30.390Z,3.60
2018-04-13T18:52:58.816Z,3.97
2018-04-13T18:55:27.083Z,5.30
2018-04-13T18:57:55.405Z,5.80
2018-04-13T19:00:26.597Z,3.87
2018-04-13T19:02:54.901Z,7.20
2018-04-13T19:05:23.251Z,4.93
2018-04-13T19:07:51.553Z,4.83
2018-04-13T19:10:20.958Z,4.97
2018-04-13T19:12:49.521Z,4.40
2018-04-13T19:15:17.906Z,6.50
2018-04-13T19:17:47.003Z,5.73
2018-04-13T19:20:15.324Z,8.70
2018-04-13T19:22:43.653Z,7.10
2018-04-13T19:25:11.972Z,6.53
2018-04-13T19:27:40.926Z,7.20
2018-04-13T19:30:11.370Z,6.77
2018-04-13T19:32:39.741Z,8.47
2018-04-13T19:35:08.479Z,8.00
2018-04-13T19:37:37.632Z,8.60
2018-04-13T19:40:05.914Z,9.00
2018-04-13T19:42:35.149Z,9.13
2018-04-13T19:45:04.243Z,9.03
2018-04-13T19:47:33.358Z,10.70
2018-04-13T19:50:01.689Z,11.07
2018-04-13T19:52:30.001Z,12.77
2018-04-13T19:54:59.227Z,10.93
2018-04-13T19:57:27.627Z,11.40
2018-04-13T20:00:00.288Z,10.53
2018-04-13T20:02:28.642Z,10.47
2018-04-13T20:04:57.780Z,10.23
2018-04-13T20:07:26.115Z,10.43
2018-04-13T20:09:55.551Z,10.90
2018-04-13T20:12:24.831Z,11.30
2018-04-13T20:14:54.021Z,11.07
2018-04-13T20:17:23.209Z,10.57
2018-04-13T20:19:51.503Z,10.70
2018-04-13T20:22:19.838Z,9.10
2018-04-13T20:24:48.314Z,8.53
2018-04-13T20:27:16.612Z,7.67
2018-04-13T20:29:45.796Z,7.63
2018-04-13T20:32:15.030Z,7.00
2018-04-13T20:34:43.332Z,7.17
2018-04-13T20:37:12.426Z,9.20
2018-04-13T20:39:41.505Z,6.90
2018-04-13T20:42:09.792Z,6.27
2018-04-13T20:44:38.903Z,6.87
2018-04-13T20:47:08.091Z,5.30
2018-04-13T20:49:37.180Z,3.20
2018-04-13T20:52:06.245Z,2.23
2018-04-13T20:54:34.550Z,2.30
2018-04-13T20:57:02.892Z,2.10
2018-04-13T20:59:31.183Z,1.80
2018-04-13T21:01:59.527Z,2.13
2018-04-13T21:04:27.822Z,2.00
2018-04-13T21:06:56.142Z,2.30
2018-04-13T21:09:24.460Z,2.30
2018-04-13T21:11:52.822Z,2.27
2018-04-13T21:14:21.880Z,2.03
2018-04-13T21:16:50.164Z,2.20
2018-04-13T21:19:18.441Z,5.13
2018-04-13T21:21:46.755Z,3.37
2018-04-13T21:24:15.051Z,2.77
2018-04-13T21:26:43.375Z,3.17
2018-04-13T21:29:11.653Z,3.40
2018-04-13T21:31:40.011Z,3.50
2018-04-13T21:34:08.292Z,3.53
2018-04-13T21:36:36.579Z,4.00
2018-04-13T21:39:05.810Z,3.53
2018-04-13T21:41:34.982Z,3.93
2018-04-13T21:44:03.335Z,4.63
2018-04-13T21:46:31.660Z,3.50
2018-04-13T21:48:59.998Z,5.30
2018-04-13T21:51:29.074Z,4.43
2018-04-13T21:53:57.451Z,4.30
2018-04-13T21:56:25.743Z,4.17
2018-04-13T21:58:54.074Z,3.93
2018-04-13T22:01:22.396Z,3.80
2018-04-13T22:03:50.664Z,4.50
2018-04-13T22:06:18.953Z,4.10
2018-04-13T22:08:47.270Z,4.30
2018-04-13T22:11:15.534Z,5.30
2018-04-13T22:13:45.777Z,4.80
2018-04-13T22:16:14.069Z,6.30
2018-04-13T22:18:42.430Z,4.33
2018-04-13T22:21:11.683Z,4.17
2018-04-13T22:23:40.118Z,4.47
2018-04-13T22:26:08.616Z,4.50
2018-04-13T22:28:36.883Z,5.17
2018-04-13T22:31:05.294Z,4.77
2018-04-13T22:33:33.665Z,5.50
2018-04-13T22:36:02.738Z,4.60
2018-04-13T22:38:31.843Z,4.30
2018-04-13T22:41:00.125Z,5.23
2018-04-13T22:43:29.220Z,4.90
2018-04-13T22:45:58.272Z,4.87
2018-04-13T22:48:26.663Z,4.97
2018-04-13T22:50:54.949Z,5.30
2018-04-13T22:53:23.232Z,5.53
2018-04-13T22:55:51.673Z,4.33
2018-04-13T22:58:19.954Z,5.50
2018-04-13T23:00:48.282Z,4.50
2018-04-13T23:03:16.962Z,4.83
2018-04-13T23:05:45.228Z,4.37
2018-04-13T23:08:13.539Z,4.83
2018-04-13T23:10:42.920Z,5.00
2018-04-13T23:13:11.355Z,5.03
2018-04-13T23:15:39.655Z,4.73
2018-04-13T23:18:07.924Z,5.30
2018-04-13T23:20:36.217Z,5.33
2018-04-13T23:23:04.508Z,5.53
2018-04-13T23:25:32.837Z,6.03
2018-04-13T23:28:01.201Z,5.73
2018-04-13T23:30:30.236Z,6.10
2018-04-13T23:32:58.566Z,6.17
2018-04-13T23:35:27.604Z,5.93
2018-04-13T23:37:55.908Z,5.90
2018-04-13T23:40:28.512Z,7.23
2018-04-13T23:42:56.839Z,6.20
2018-04-13T23:45:25.175Z,6.03
2018-04-13T23:47:53.453Z,9.50
2018-04-13T23:50:21.744Z,5.43
2018-04-13T23:52:50.190Z,7.10
2018-04-13T23:55:18.473Z,5.90
2018-04-13T23:57:46.747Z,5.47
