createdAt,value
2022-08-28T00:00:15.677Z,96.90
2022-08-28T00:00:28.145Z,96.90
2022-08-28T00:00:40.680Z,96.90
2022-08-28T00:00:52.462Z,96.90
2022-08-28T00:01:04.395Z,96.90
2022-08-28T00:01:16.433Z,96.90
2022-08-28T00:01:28.205Z,96.90
2022-08-28T00:01:40.090Z,96.90
2022-08-28T00:01:51.819Z,96.90
2022-08-28T00:02:03.797Z,96.90
2022-08-28T00:02:15.557Z,96.90
2022-08-28T00:02:27.657Z,96.90
2022-08-28T00:02:39.771Z,96.90
2022-08-28T00:02:51.662Z,96.90
2022-08-28T00:03:03.923Z,96.90
2022-08-28T00:03:17.766Z,96.90
2022-08-28T00:03:30.356Z,97.10
2022-08-28T00:03:43.010Z,96.90
2022-08-28T00:03:54.882Z,96.90
2022-08-28T00:04:06.656Z,97.00
2022-08-28T00:04:18.458Z,97.00
2022-08-28T00:04:30.362Z,96.90
2022-08-28T00:04:42.422Z,97.00
2022-08-28T00:04:54.852Z,97.00
2022-08-28T00:05:07.551Z,97.00
2022-08-28T00:05:19.874Z,97.00
2022-08-28T00:05:31.838Z,97.00
2022-08-28T00:05:44.114Z,97.10
2022-08-28T00:05:56.543Z,97.00
2022-08-28T00:06:08.638Z,97.00
2022-08-28T00:06:20.729Z,97.30
2022-08-28T00:06:32.557Z,97.00
2022-08-28T00:06:44.308Z,97.00
2022-08-28T00:06:56.109Z,97.10
2022-08-28T00:07:08.021Z,97.00
2022-08-28T00:07:19.804Z,97.10
2022-08-28T00:07:31.590Z,97.10
2022-08-28T00:07:47.632Z,97.10
2022-08-28T00:07:59.919Z,97.00
2022-08-28T00:08:12.741Z,97.10
2022-08-28T00:08:24.575Z,97.20
2022-08-28T00:08:36.400Z,97.10
2022-08-28T00:08:48.240Z,97.10
2022-08-28T00:09:00.118Z,97.10
2022-08-28T00:09:12.304Z,97.20
2022-08-28T00:09:24.150Z,97.20
2022-08-28T00:09:36.023Z,97.20
2022-08-28T00:09:47.850Z,97.10
2022-08-28T00:09:59.651Z,97.10
2022-08-28T00:10:11.727Z,97.10
2022-08-28T00:10:24.106Z,97.20
2022-08-28T00:10:36.145Z,97.10
2022-08-28T00:10:48.357Z,97.10
2022-08-28T00:11:00.193Z,97.10
2022-08-28T00:11:12.159Z,97.10
2022-08-28T00:11:24.100Z,97.10
2022-08-28T00:11:38.659Z,97.20
2022-08-28T00:11:50.507Z,97.10
2022-08-28T00:12:02.683Z,97.10
2022-08-28T00:12:14.547Z,97.20
2022-08-28T00:12:27.193Z,97.10
2022-08-28T00:12:39.715Z,97.10
2022-08-28T00:12:52.162Z,97.10
2022-08-28T00:13:04.036Z,97.10
2022-08-28T00:13:18.938Z,97.10
2022-08-28T00:13:31.375Z,97.10
2022-08-28T00:13:43.162Z,97.10
2022-08-28T00:13:54.935Z,97.10
2022-08-28T00:14:09.300Z,97.10
2022-08-28T00:14:21.453Z,97.00
2022-08-28T00:14:33.222Z,97.10
2022-08-28T00:14:45.235Z,97.10
2022-08-28T00:14:57.323Z,97.10
2022-08-28T00:15:12.859Z,97.10
2022-08-28T00:15:30.982Z,97.10
2022-08-28T00:15:42.857Z,97.10
2022-08-28T00:15:58.338Z,97.10
2022-08-28T00:16:10.301Z,97.10
2022-08-28T00:16:22.118Z,97.10
2022-08-28T00:16:38.719Z,97.20
2022-08-28T00:16:50.657Z,97.30
2022-08-28T00:17:02.853Z,97.20
2022-08-28T00:17:14.633Z,97.20
2022-08-28T00:17:26.400Z,97.20
2022-08-28T00:17:38.262Z,97.20
2022-08-28T00:17:50.430Z,97.20
2022-08-28T00:18:03.644Z,97.20
2022-08-28T00:18:15.462Z,97.10
2022-08-28T00:18:28.789Z,97.10
2022-08-28T00:18:40.570Z,97.20
2022-08-28T00:18:52.333Z,97.20
2022-08-28T00:19:05.115Z,97.10
2022-08-28T00:19:17.705Z,97.10
2022-08-28T00:19:29.494Z,97.10
2022-08-28T00:19:41.359Z,97.10
2022-08-28T00:19:53.180Z,97.10
2022-08-28T00:20:05.450Z,97.20
2022-08-28T00:20:18.678Z,97.10
2022-08-28T00:20:30.826Z,97.10
2022-08-28T00:20:42.678Z,97.10
2022-08-28T00:20:54.524Z,97.30
2022-08-28T00:21:06.362Z,97.10
2022-08-28T00:21:18.153Z,97.20
2022-08-28T00:21:30.006Z,97.20
2022-08-28T00:21:42.384Z,97.20
2022-08-28T00:21:54.680Z,97.20
2022-08-28T00:22:07.606Z,97.20
2022-08-28T00:22:19.418Z,97.20
2022-08-28T00:22:31.233Z,97.20
2022-08-28T00:22:42.995Z,97.20
2022-08-28T00:22:55.627Z,97.20
2022-08-28T00:23:07.493Z,97.20
2022-08-28T00:23:20.054Z,97.20
2022-08-28T00:23:42.423Z,97.20
2022-08-28T00:23:55.129Z,97.20
2022-08-28T00:24:07.043Z,97.20
2022-08-28T00:24:18.817Z,97.20
2022-08-28T00:24:30.642Z,97.20
2022-08-28T00:24:44.563Z,97.20
2022-08-28T00:24:56.365Z,97.20
2022-08-28T00:25:09.693Z,97.20
2022-08-28T00:25:24.230Z,97.20
2022-08-28T00:25:36.060Z,97.20
2022-08-28T00:25:47.863Z,97.20
2022-08-28T00:26:00.124Z,97.20
2022-08-28T00:26:31.910Z,97.20
2022-08-28T00:27:02.274Z,97.50
2022-08-28T00:27:32.764Z,97.20
2022-08-28T00:27:53.426Z,97.20
2022-08-28T00:28:10.170Z,97.20
2022-08-28T00:28:24.358Z,97.20
2022-08-28T00:28:36.365Z,97.20
2022-08-28T00:28:48.876Z,97.30
2022-08-28T00:29:00.963Z,97.30
2022-08-28T00:29:12.752Z,97.20
2022-08-28T00:29:24.825Z,97.20
2022-08-28T00:29:36.969Z,97.20
2022-08-28T00:29:48.857Z,97.30
2022-08-28T00:30:00.763Z,97.30
2022-08-28T00:30:12.892Z,97.40
2022-08-28T00:30:36.741Z,97.40
2022-08-28T00:30:50.912Z,97.40
2022-08-28T00:31:02.879Z,97.30
2022-08-28T00:31:14.718Z,97.40
2022-08-28T00:31:26.740Z,97.40
2022-08-28T00:31:39.565Z,97.30
2022-08-28T00:31:51.506Z,97.40
2022-08-28T00:32:03.741Z,97.30
2022-08-28T00:32:15.639Z,97.30
2022-08-28T00:32:27.421Z,97.30
2022-08-28T00:32:39.209Z,97.30
2022-08-28T00:32:52.007Z,97.30
2022-08-28T00:33:07.023Z,97.30
2022-08-28T00:33:23.000Z,97.30
2022-08-28T00:33:34.852Z,97.40
2022-08-28T00:33:48.178Z,97.30
2022-08-28T00:34:02.658Z,97.30
2022-08-28T00:34:14.437Z,97.30
2022-08-28T00:34:32.895Z,97.40
2022-08-28T00:34:45.460Z,97.40
2022-08-28T00:34:57.947Z,97.40
2022-08-28T00:35:09.732Z,97.40
2022-08-28T00:35:23.751Z,97.40
2022-08-28T00:35:36.426Z,97.40
2022-08-28T00:35:48.577Z,97.40
2022-08-28T00:36:01.136Z,97.50
2022-08-28T00:36:12.885Z,97.40
2022-08-28T00:36:24.764Z,97.40
2022-08-28T00:36:37.118Z,97.50
2022-08-28T00:36:48.930Z,97.40
2022-08-28T00:37:00.920Z,97.50
2022-08-28T00:37:12.732Z,97.50
2022-08-28T00:37:24.849Z,97.40
2022-08-28T00:37:37.162Z,97.50
2022-08-28T00:37:48.953Z,97.50
2022-08-28T00:38:01.085Z,97.50
2022-08-28T00:38:13.257Z,97.40
2022-08-28T00:38:27.127Z,97.40
2022-08-28T00:38:38.912Z,97.50
2022-08-28T00:38:53.551Z,97.40
2022-08-28T00:39:06.464Z,97.40
2022-08-28T00:39:19.038Z,97.50
2022-08-28T00:39:31.922Z,97.40
2022-08-28T00:39:44.327Z,97.40
2022-08-28T00:39:56.179Z,97.40
2022-08-28T00:40:09.121Z,97.50
2022-08-28T00:40:32.403Z,97.50
2022-08-28T00:40:46.093Z,97.40
2022-08-28T00:41:00.117Z,97.40
2022-08-28T00:41:12.215Z,97.40
2022-08-28T00:41:31.285Z,97.40
2022-08-28T00:41:43.601Z,97.30
2022-08-28T00:41:57.768Z,97.40
2022-08-28T00:42:10.267Z,97.50
2022-08-28T00:42:22.041Z,97.50
2022-08-28T00:42:34.545Z,97.40
2022-08-28T00:42:49.264Z,97.40
2022-08-28T00:43:05.566Z,97.40
2022-08-28T00:43:36.389Z,97.40
2022-08-28T00:43:49.234Z,97.50
2022-08-28T00:44:14.061Z,97.50
2022-08-28T00:44:26.669Z,97.50
2022-08-28T00:44:38.445Z,97.50
2022-08-28T00:44:50.493Z,97.50
2022-08-28T00:45:02.317Z,97.50
2022-08-28T00:45:17.987Z,97.50
2022-08-28T00:45:30.098Z,97.50
2022-08-28T00:45:41.842Z,97.50
2022-08-28T00:45:53.708Z,97.50
2022-08-28T00:46:09.438Z,97.50
2022-08-28T00:46:22.815Z,97.50
2022-08-28T00:46:34.614Z,97.50
2022-08-28T00:46:47.980Z,97.50
2022-08-28T00:47:00.108Z,97.80
2022-08-28T00:47:11.908Z,97.60
2022-08-28T00:47:26.236Z,97.60
2022-08-28T00:47:39.259Z,97.70
2022-08-28T00:47:51.086Z,97.60
2022-08-28T00:48:03.176Z,97.60
2022-08-28T00:48:14.944Z,97.60
2022-08-28T00:48:26.758Z,97.60
2022-08-28T00:48:38.571Z,97.60
2022-08-28T00:48:50.446Z,97.60
2022-08-28T00:49:02.223Z,97.90
2022-08-28T00:49:15.720Z,97.60
2022-08-28T00:49:30.302Z,97.60
2022-08-28T00:49:51.738Z,97.50
2022-08-28T00:50:04.157Z,97.60
2022-08-28T00:50:19.740Z,97.50
2022-08-28T00:50:52.510Z,97.50
2022-08-28T00:51:23.210Z,97.50
2022-08-28T00:51:53.621Z,97.50
2022-08-28T00:52:07.975Z,97.50
2022-08-28T00:52:20.287Z,97.50
2022-08-28T00:52:32.156Z,97.50
2022-08-28T00:52:47.796Z,97.50
2022-08-28T00:53:00.248Z,97.60
2022-08-28T00:53:12.038Z,97.60
2022-08-28T00:53:27.094Z,97.60
2022-08-28T00:53:42.257Z,97.60
2022-08-28T00:53:58.598Z,97.60
2022-08-28T00:54:10.826Z,97.60
2022-08-28T00:54:22.677Z,97.60
2022-08-28T00:54:59.415Z,97.60
2022-08-28T00:55:16.155Z,97.60
2022-08-28T00:55:28.320Z,97.60
2022-08-28T00:55:40.162Z,97.60
2022-08-28T00:55:51.972Z,97.50
2022-08-28T00:56:10.267Z,97.60
2022-08-28T00:56:25.044Z,97.60
2022-08-28T00:56:38.588Z,97.60
2022-08-28T00:56:50.437Z,97.60
2022-08-28T00:57:06.808Z,97.70
2022-08-28T00:57:20.538Z,97.60
2022-08-28T00:57:41.418Z,97.60
2022-08-28T00:57:56.532Z,97.70
2022-08-28T00:58:08.557Z,97.60
2022-08-28T00:58:20.403Z,97.60
2022-08-28T00:58:32.209Z,97.60
2022-08-28T00:58:45.017Z,97.70
2022-08-28T00:58:57.889Z,97.70
2022-08-28T00:59:11.876Z,97.70
2022-08-28T00:59:25.143Z,97.60
2022-08-28T00:59:37.586Z,97.60
2022-08-28T00:59:49.381Z,97.60
2022-08-28T01:00:05.601Z,97.60
2022-08-28T01:00:23.949Z,97.60
2022-08-28T01:00:36.319Z,97.90
2022-08-28T01:00:48.219Z,97.60
2022-08-28T01:01:00.597Z,97.50
2022-08-28T01:01:13.782Z,97.50
2022-08-28T01:01:25.716Z,97.60
2022-08-28T01:01:39.242Z,97.50
2022-08-28T01:01:54.895Z,97.50
2022-08-28T01:02:07.364Z,97.50
2022-08-28T01:02:19.337Z,97.50
2022-08-28T01:02:31.920Z,97.40
2022-08-28T01:02:44.085Z,97.40
2022-08-28T01:02:56.100Z,97.50
2022-08-28T01:03:08.014Z,97.50
2022-08-28T01:03:19.849Z,97.50
2022-08-28T01:03:37.397Z,97.50
2022-08-28T01:03:49.337Z,97.50
2022-08-28T01:04:02.373Z,97.50
2022-08-28T01:04:18.484Z,97.50
2022-08-28T01:04:32.263Z,97.50
2022-08-28T01:04:44.812Z,97.50
2022-08-28T01:04:56.641Z,97.60
2022-08-28T01:05:09.822Z,97.60
2022-08-28T01:05:22.164Z,97.70
2022-08-28T01:05:34.765Z,97.60
2022-08-28T01:05:49.174Z,97.60
2022-08-28T01:06:01.432Z,97.60
2022-08-28T01:06:13.700Z,97.60
2022-08-28T01:06:25.542Z,97.60
2022-08-28T01:06:37.336Z,97.60
2022-08-28T01:06:52.525Z,97.60
2022-08-28T01:07:09.052Z,97.60
2022-08-28T01:07:23.223Z,97.50
2022-08-28T01:07:38.472Z,97.60
2022-08-28T01:07:50.309Z,97.60
2022-08-28T01:08:02.365Z,97.50
2022-08-28T01:08:14.398Z,97.50
2022-08-28T01:08:26.283Z,97.50
2022-08-28T01:08:43.608Z,97.40
2022-08-28T01:08:55.447Z,97.50
2022-08-28T01:09:12.337Z,97.50
2022-08-28T01:09:25.692Z,97.50
2022-08-28T01:09:38.472Z,97.50
2022-08-28T01:09:52.611Z,97.50
2022-08-28T01:10:05.959Z,97.50
2022-08-28T01:10:20.433Z,97.50
2022-08-28T01:10:33.116Z,97.50
2022-08-28T01:10:46.563Z,97.50
2022-08-28T01:10:58.757Z,97.50
2022-08-28T01:11:10.614Z,97.50
2022-08-28T01:11:22.454Z,97.50
2022-08-28T01:11:34.327Z,97.50
2022-08-28T01:11:46.113Z,97.40
2022-08-28T01:12:02.021Z,97.40
2022-08-28T01:12:17.135Z,97.40
2022-08-28T01:12:30.255Z,97.40
2022-08-28T01:12:42.053Z,97.50
2022-08-28T01:12:56.982Z,97.50
2022-08-28T01:13:08.968Z,97.50
2022-08-28T01:13:20.730Z,97.50
2022-08-28T01:13:32.578Z,97.50
2022-08-28T01:13:46.910Z,97.50
2022-08-28T01:14:01.944Z,97.50
2022-08-28T01:14:15.149Z,97.60
2022-08-28T01:14:27.009Z,97.60
2022-08-28T01:14:39.897Z,97.50
2022-08-28T01:14:53.525Z,97.50
2022-08-28T01:15:10.584Z,97.50
2022-08-28T01:15:25.005Z,97.60
2022-08-28T01:15:37.150Z,97.50
2022-08-28T01:15:49.457Z,97.50
2022-08-28T01:16:01.376Z,97.50
2022-08-28T01:16:16.645Z,97.50
2022-08-28T01:16:33.180Z,97.50
2022-08-28T01:16:47.013Z,97.40
2022-08-28T01:16:58.742Z,97.50
2022-08-28T01:17:10.507Z,97.50
2022-08-28T01:17:23.688Z,97.40
2022-08-28T01:17:35.711Z,97.40
2022-08-28T01:17:49.369Z,97.40
2022-08-28T01:18:07.836Z,97.50
2022-08-28T01:18:20.156Z,97.50
2022-08-28T01:18:32.380Z,97.50
2022-08-28T01:18:44.176Z,97.50
2022-08-28T01:18:56.557Z,97.50
2022-08-28T01:19:10.528Z,97.50
2022-08-28T01:19:33.532Z,97.50
2022-08-28T01:19:58.999Z,97.50
2022-08-28T01:20:13.634Z,97.50
2022-08-28T01:20:27.587Z,97.50
2022-08-28T01:20:43.898Z,97.50
2022-08-28T01:21:36.704Z,97.50
2022-08-28T01:21:51.232Z,97.50
2022-08-28T01:22:17.509Z,97.50
2022-08-28T01:22:39.272Z,97.50
2022-08-28T01:23:04.654Z,97.50
2022-08-28T01:23:47.644Z,97.50
2022-08-28T01:24:09.201Z,97.50
2022-08-28T01:24:20.920Z,97.60
2022-08-28T01:24:32.748Z,97.60
2022-08-28T01:24:45.037Z,97.60
2022-08-28T01:24:58.038Z,97.60
2022-08-28T01:25:14.921Z,97.60
2022-08-28T01:25:28.013Z,97.60
2022-08-28T01:25:39.935Z,97.70
2022-08-28T01:25:52.555Z,97.60
2022-08-28T01:26:05.462Z,97.60
2022-08-28T01:26:22.912Z,97.90
2022-08-28T01:26:34.742Z,97.70
2022-08-28T01:26:47.201Z,97.70
2022-08-28T01:26:59.465Z,97.60
2022-08-28T01:27:11.244Z,97.60
2022-08-28T01:27:24.974Z,97.70
2022-08-28T01:27:37.196Z,97.70
2022-08-28T01:27:48.989Z,97.70
2022-08-28T01:28:01.335Z,97.70
2022-08-28T01:28:13.769Z,97.70
2022-08-28T01:28:25.734Z,97.70
2022-08-28T01:28:37.737Z,97.70
2022-08-28T01:28:49.543Z,97.70
2022-08-28T01:29:01.385Z,97.70
2022-08-28T01:29:13.295Z,97.70
2022-08-28T01:29:25.440Z,98.00
2022-08-28T01:29:37.453Z,97.80
2022-08-28T01:29:50.170Z,97.70
2022-08-28T01:30:01.920Z,97.70
2022-08-28T01:30:15.877Z,97.60
2022-08-28T01:30:28.844Z,97.70
2022-08-28T01:30:42.210Z,97.60
2022-08-28T01:30:54.580Z,97.60
2022-08-28T01:31:09.150Z,97.60
2022-08-28T01:31:21.664Z,97.60
2022-08-28T01:31:33.582Z,97.60
2022-08-28T01:31:45.570Z,97.60
2022-08-28T01:31:57.719Z,97.60
2022-08-28T01:32:09.473Z,97.70
2022-08-28T01:32:30.167Z,97.60
2022-08-28T01:32:45.493Z,97.60
2022-08-28T01:32:57.580Z,97.60
2022-08-28T01:33:09.343Z,97.70
2022-08-28T01:33:27.880Z,97.70
2022-08-28T01:33:40.555Z,97.60
2022-08-28T01:33:54.576Z,97.60
2022-08-28T01:34:07.063Z,97.60
2022-08-28T01:34:18.862Z,97.60
2022-08-28T01:34:31.125Z,97.60
2022-08-28T01:34:43.089Z,97.60
2022-08-28T01:34:54.910Z,97.60
2022-08-28T01:35:09.731Z,97.60
2022-08-28T01:35:25.722Z,97.60
2022-08-28T01:35:38.894Z,97.60
2022-08-28T01:35:50.656Z,97.60
2022-08-28T01:36:02.717Z,97.60
2022-08-28T01:36:15.374Z,97.60
2022-08-28T01:36:29.070Z,97.60
2022-08-28T01:36:41.830Z,97.60
2022-08-28T01:36:53.616Z,97.60
2022-08-28T01:37:05.565Z,97.60
2022-08-28T01:37:17.434Z,97.60
2022-08-28T01:37:29.373Z,97.60
2022-08-28T01:37:41.277Z,97.60
2022-08-28T01:37:53.430Z,97.60
2022-08-28T01:38:05.385Z,97.60
2022-08-28T01:38:20.035Z,97.60
2022-08-28T01:38:32.107Z,97.60
2022-08-28T01:38:45.616Z,97.60
2022-08-28T01:39:24.720Z,97.70
2022-08-28T01:39:36.514Z,97.70
2022-08-28T01:39:48.984Z,97.70
2022-08-28T01:40:01.561Z,97.70
2022-08-28T01:40:17.533Z,97.60
2022-08-28T01:40:38.508Z,97.60
2022-08-28T01:40:52.138Z,97.60
2022-08-28T01:41:03.926Z,97.50
2022-08-28T01:41:16.587Z,97.60
2022-08-28T01:41:29.605Z,97.60
2022-08-28T01:41:42.468Z,97.60
2022-08-28T01:41:54.692Z,97.60
2022-08-28T01:42:06.858Z,97.60
2022-08-28T01:42:18.709Z,97.50
2022-08-28T01:42:30.446Z,97.50
2022-08-28T01:42:42.735Z,97.50
2022-08-28T01:42:55.153Z,97.50
2022-08-28T01:43:15.317Z,97.60
2022-08-28T01:43:27.921Z,97.60
2022-08-28T01:43:40.324Z,97.60
2022-08-28T01:43:53.774Z,97.60
2022-08-28T01:44:06.214Z,97.60
2022-08-28T01:44:19.738Z,97.60
2022-08-28T01:44:31.489Z,97.60
2022-08-28T01:44:43.301Z,97.60
2022-08-28T01:44:55.066Z,97.50
2022-08-28T01:45:07.967Z,97.60
2022-08-28T01:45:20.661Z,97.60
2022-08-28T01:45:32.437Z,97.50
2022-08-28T01:45:46.460Z,97.60
2022-08-28T01:46:02.270Z,97.60
2022-08-28T01:46:14.256Z,97.60
2022-08-28T01:46:26.127Z,97.50
2022-08-28T01:46:38.026Z,97.50
2022-08-28T01:46:55.505Z,97.50
2022-08-28T01:47:07.288Z,97.50
2022-08-28T01:47:19.154Z,97.50
2022-08-28T01:47:30.908Z,97.50
2022-08-28T01:47:43.954Z,97.50
2022-08-28T01:47:55.715Z,97.50
2022-08-28T01:48:07.673Z,97.40
2022-08-28T01:48:20.564Z,97.50
2022-08-28T01:48:35.827Z,97.50
2022-08-28T01:48:47.707Z,97.50
2022-08-28T01:49:00.276Z,97.50
2022-08-28T01:49:12.716Z,97.40
2022-08-28T01:49:24.941Z,97.50
2022-08-28T01:49:37.064Z,97.50
2022-08-28T01:49:49.359Z,97.40
2022-08-28T01:50:01.147Z,97.50
2022-08-28T01:50:15.049Z,97.50
2022-08-28T01:50:27.048Z,97.50
2022-08-28T01:50:39.502Z,97.60
2022-08-28T01:50:51.260Z,97.50
2022-08-28T01:51:04.018Z,97.50
2022-08-28T01:51:15.784Z,97.50
2022-08-28T01:51:27.654Z,97.40
2022-08-28T01:51:39.999Z,97.40
2022-08-28T01:51:54.833Z,97.40
2022-08-28T01:52:09.428Z,97.40
2022-08-28T01:52:26.292Z,97.40
2022-08-28T01:52:38.378Z,97.40
2022-08-28T01:52:50.237Z,97.40
2022-08-28T01:53:02.419Z,97.40
2022-08-28T01:53:16.333Z,97.40
2022-08-28T01:53:32.618Z,97.40
2022-08-28T01:53:46.449Z,97.40
2022-08-28T01:53:58.517Z,97.40
2022-08-28T01:54:10.784Z,97.40
2022-08-28T01:54:25.343Z,97.40
2022-08-28T01:54:37.116Z,97.40
2022-08-28T01:54:50.923Z,97.40
2022-08-28T01:55:05.762Z,97.40
2022-08-28T01:55:20.541Z,97.50
2022-08-28T01:55:35.265Z,97.50
2022-08-28T01:55:47.145Z,97.50
2022-08-28T01:55:59.184Z,97.50
2022-08-28T01:56:12.673Z,97.50
2022-08-28T01:56:24.429Z,97.50
2022-08-28T01:56:36.193Z,97.50
2022-08-28T01:56:48.035Z,97.40
2022-08-28T01:56:59.908Z,97.40
2022-08-28T01:57:11.869Z,97.40
2022-08-28T01:57:24.144Z,97.40
2022-08-28T01:57:36.095Z,97.50
2022-08-28T01:57:49.674Z,97.60
2022-08-28T01:58:01.732Z,97.50
2022-08-28T01:58:13.740Z,97.50
2022-08-28T01:58:25.961Z,97.50
2022-08-28T01:58:39.384Z,97.50
2022-08-28T01:58:51.234Z,97.70
2022-08-28T01:59:05.196Z,97.50
2022-08-28T01:59:16.997Z,97.40
2022-08-28T01:59:28.769Z,97.40
2022-08-28T01:59:40.640Z,97.40
2022-08-28T01:59:54.365Z,97.50
2022-08-28T02:00:06.885Z,97.40
2022-08-28T02:00:20.178Z,97.40
2022-08-28T02:00:31.938Z,97.40
2022-08-28T02:00:43.752Z,97.40
2022-08-28T02:00:55.816Z,97.50
2022-08-28T02:01:11.761Z,97.40
2022-08-28T02:01:24.247Z,97.50
2022-08-28T02:01:36.179Z,97.50
2022-08-28T02:01:47.966Z,97.50
2022-08-28T02:01:59.773Z,97.40
2022-08-28T02:02:11.571Z,97.40
2022-08-28T02:02:23.449Z,97.40
2022-08-28T02:02:35.195Z,97.40
2022-08-28T02:02:48.370Z,97.40
2022-08-28T02:03:00.837Z,97.40
2022-08-28T02:03:12.917Z,97.40
2022-08-28T02:03:24.997Z,97.40
2022-08-28T02:03:36.790Z,97.40
2022-08-28T02:03:48.936Z,97.50
2022-08-28T02:04:00.920Z,97.50
2022-08-28T02:04:12.751Z,97.50
2022-08-28T02:04:31.942Z,97.50
2022-08-28T02:04:48.078Z,97.50
2022-08-28T02:05:00.126Z,97.50
2022-08-28T02:05:12.006Z,97.50
2022-08-28T02:05:25.271Z,97.50
2022-08-28T02:05:37.116Z,97.40
2022-08-28T02:05:48.853Z,97.50
2022-08-28T02:06:00.645Z,97.40
2022-08-28T02:06:12.667Z,97.50
2022-08-28T02:06:25.730Z,97.50
2022-08-28T02:06:38.011Z,97.50
2022-08-28T02:06:50.818Z,97.60
2022-08-28T02:07:02.705Z,97.50
2022-08-28T02:07:14.982Z,97.50
2022-08-28T02:07:26.768Z,97.50
2022-08-28T02:07:38.621Z,97.50
2022-08-28T02:07:52.146Z,97.50
2022-08-28T02:08:05.047Z,97.50
2022-08-28T02:08:16.844Z,97.40
2022-08-28T02:08:28.700Z,97.40
2022-08-28T02:08:40.599Z,97.40
2022-08-28T02:08:55.445Z,97.50
2022-08-28T02:09:07.661Z,97.50
2022-08-28T02:09:26.451Z,97.40
2022-08-28T02:09:38.400Z,97.40
2022-08-28T02:09:50.134Z,97.30
2022-08-28T02:10:02.762Z,97.40
2022-08-28T02:10:14.951Z,97.50
2022-08-28T02:10:27.135Z,97.50
2022-08-28T02:10:40.130Z,97.40
2022-08-28T02:10:53.009Z,97.30
2022-08-28T02:11:06.319Z,97.30
2022-08-28T02:11:18.130Z,97.30
2022-08-28T02:11:32.141Z,97.30
2022-08-28T02:11:46.525Z,97.30
2022-08-28T02:11:58.694Z,97.30
2022-08-28T02:12:10.808Z,97.30
2022-08-28T02:12:22.687Z,97.30
2022-08-28T02:12:34.590Z,97.30
2022-08-28T02:12:46.366Z,97.20
2022-08-28T02:12:59.230Z,97.20
2022-08-28T02:13:11.770Z,97.20
2022-08-28T02:13:23.624Z,97.30
2022-08-28T02:13:38.186Z,97.30
2022-08-28T02:13:50.905Z,97.30
2022-08-28T02:14:02.720Z,97.30
2022-08-28T02:14:14.746Z,97.30
2022-08-28T02:14:26.512Z,97.30
2022-08-28T02:14:38.842Z,97.30
2022-08-28T02:14:50.574Z,97.30
2022-08-28T02:15:02.344Z,97.20
2022-08-28T02:15:14.081Z,97.40
2022-08-28T02:15:26.433Z,97.30
2022-08-28T02:15:39.445Z,97.30
2022-08-28T02:15:51.947Z,97.30
2022-08-28T02:16:05.045Z,97.30
2022-08-28T02:16:17.062Z,97.20
2022-08-28T02:16:28.957Z,97.50
2022-08-28T02:16:40.713Z,97.30
2022-08-28T02:16:52.507Z,97.20
2022-08-28T02:17:04.318Z,97.20
2022-08-28T02:17:16.205Z,97.20
2022-08-28T02:17:28.047Z,97.20
2022-08-28T02:17:39.871Z,97.20
2022-08-28T02:17:54.382Z,97.30
2022-08-28T02:18:06.769Z,97.30
2022-08-28T02:18:18.747Z,97.30
2022-08-28T02:18:30.525Z,97.40
2022-08-28T02:18:42.297Z,97.30
2022-08-28T02:18:54.232Z,97.30
2022-08-28T02:19:06.174Z,97.30
2022-08-28T02:19:17.939Z,97.30
2022-08-28T02:19:30.524Z,97.40
2022-08-28T02:19:42.311Z,97.30
2022-08-28T02:19:54.082Z,97.30
2022-08-28T02:20:06.377Z,97.30
2022-08-28T02:20:18.352Z,97.30
2022-08-28T02:20:30.208Z,97.30
2022-08-28T02:20:42.989Z,97.30
2022-08-28T02:20:54.796Z,97.30
2022-08-28T02:21:07.929Z,97.30
2022-08-28T02:21:19.831Z,97.30
2022-08-28T02:21:31.667Z,97.30
2022-08-28T02:21:43.453Z,97.30
2022-08-28T02:21:55.205Z,97.30
2022-08-28T02:22:09.371Z,97.30
2022-08-28T02:22:21.173Z,97.40
2022-08-28T02:22:34.037Z,97.70
2022-08-28T02:22:45.994Z,97.40
2022-08-28T02:22:58.008Z,97.40
2022-08-28T02:23:09.981Z,97.40
2022-08-28T02:23:21.963Z,97.40
2022-08-28T02:23:33.818Z,97.40
2022-08-28T02:23:46.255Z,97.30
2022-08-28T02:23:58.029Z,97.40
2022-08-28T02:24:09.889Z,97.40
2022-08-28T02:24:22.237Z,97.40
2022-08-28T02:24:35.134Z,97.40
2022-08-28T02:24:48.957Z,97.40
2022-08-28T02:25:00.793Z,97.30
2022-08-28T02:25:13.869Z,97.40
2022-08-28T02:25:26.078Z,97.40
2022-08-28T02:25:37.853Z,97.40
2022-08-28T02:25:49.837Z,97.30
2022-08-28T02:26:03.230Z,97.30
2022-08-28T02:26:15.070Z,97.40
2022-08-28T02:26:28.394Z,97.40
2022-08-28T02:26:40.253Z,97.40
2022-08-28T02:26:51.987Z,97.40
2022-08-28T02:27:04.039Z,97.40
2022-08-28T02:27:15.817Z,97.40
2022-08-28T02:27:27.688Z,97.30
2022-08-28T02:27:39.967Z,97.30
2022-08-28T02:27:51.796Z,97.40
2022-08-28T02:28:04.538Z,97.40
2022-08-28T02:28:16.346Z,97.40
2022-08-28T02:28:28.288Z,97.30
2022-08-28T02:28:41.151Z,97.40
2022-08-28T02:28:52.910Z,97.40
2022-08-28T02:29:04.954Z,97.40
2022-08-28T02:29:17.212Z,97.40
2022-08-28T02:29:29.017Z,97.40
2022-08-28T02:29:40.762Z,97.40
2022-08-28T02:29:52.504Z,97.30
2022-08-28T02:30:05.524Z,97.30
2022-08-28T02:30:17.527Z,97.40
2022-08-28T02:30:29.404Z,97.50
2022-08-28T02:30:41.330Z,97.40
2022-08-28T02:30:53.191Z,97.70
2022-08-28T02:31:05.957Z,97.40
2022-08-28T02:31:17.871Z,97.40
2022-08-28T02:31:29.736Z,97.30
2022-08-28T02:31:41.483Z,97.40
2022-08-28T02:31:53.217Z,97.40
2022-08-28T02:32:06.093Z,97.40
2022-08-28T02:32:18.279Z,97.40
2022-08-28T02:32:30.008Z,97.40
2022-08-28T02:32:41.797Z,97.70
2022-08-28T02:32:56.348Z,97.40
2022-08-28T02:33:08.111Z,97.40
2022-08-28T02:33:19.886Z,97.40
2022-08-28T02:33:31.733Z,97.40
2022-08-28T02:33:44.714Z,97.40
2022-08-28T02:33:56.482Z,97.40
2022-08-28T02:34:09.385Z,97.40
2022-08-28T02:34:21.665Z,97.40
2022-08-28T02:34:34.325Z,97.40
2022-08-28T02:34:46.175Z,97.50
2022-08-28T02:34:57.940Z,97.50
2022-08-28T02:35:12.038Z,97.50
2022-08-28T02:35:24.153Z,97.50
2022-08-28T02:35:36.176Z,97.50
2022-08-28T02:35:47.966Z,97.50
2022-08-28T02:35:59.714Z,97.50
2022-08-28T02:36:12.515Z,97.50
2022-08-28T02:36:24.378Z,97.50
2022-08-28T02:36:36.200Z,97.50
2022-08-28T02:36:47.986Z,97.50
2022-08-28T02:36:59.766Z,97.50
2022-08-28T02:37:13.363Z,97.50
2022-08-28T02:37:25.145Z,97.50
2022-08-28T02:37:37.007Z,97.50
2022-08-28T02:37:49.961Z,97.50
2022-08-28T02:38:01.789Z,97.60
2022-08-28T02:38:14.176Z,97.50
2022-08-28T02:38:26.836Z,97.50
2022-08-28T02:38:38.673Z,97.50
2022-08-28T02:38:55.490Z,97.50
2022-08-28T02:39:09.570Z,97.60
2022-08-28T02:39:21.970Z,97.50
2022-08-28T02:39:33.740Z,97.50
2022-08-28T02:39:45.601Z,97.50
2022-08-28T02:39:57.543Z,97.50
2022-08-28T02:40:10.455Z,97.50
2022-08-28T02:40:22.659Z,97.50
2022-08-28T02:40:34.503Z,97.60
2022-08-28T02:40:46.349Z,97.80
2022-08-28T02:40:58.137Z,97.50
2022-08-28T02:41:10.230Z,97.50
2022-08-28T02:41:22.062Z,97.50
2022-08-28T02:41:33.826Z,97.50
2022-08-28T02:41:45.615Z,97.50
2022-08-28T02:41:57.421Z,97.60
2022-08-28T02:42:09.242Z,97.50
2022-08-28T02:42:20.995Z,97.60
2022-08-28T02:42:32.842Z,97.60
2022-08-28T02:42:45.217Z,97.60
2022-08-28T02:42:57.000Z,97.50
2022-08-28T02:43:08.965Z,97.50
2022-08-28T02:43:20.728Z,97.50
2022-08-28T02:43:32.639Z,97.40
2022-08-28T02:43:44.694Z,97.50
2022-08-28T02:43:57.284Z,97.50
2022-08-28T02:44:09.404Z,97.50
2022-08-28T02:44:21.294Z,97.50
2022-08-28T02:44:33.100Z,97.50
2022-08-28T02:44:44.864Z,97.50
2022-08-28T02:44:56.633Z,97.60
2022-08-28T02:45:11.773Z,97.50
2022-08-28T02:45:23.559Z,97.50
2022-08-28T02:45:35.537Z,97.50
2022-08-28T02:45:47.419Z,97.50
2022-08-28T02:46:00.131Z,97.50
2022-08-28T02:46:12.030Z,97.50
2022-08-28T02:46:25.137Z,97.50
2022-08-28T02:46:37.146Z,97.50
2022-08-28T02:46:49.155Z,97.60
2022-08-28T02:47:01.023Z,97.50
2022-08-28T02:47:15.073Z,97.50
2022-08-28T02:47:26.858Z,97.50
2022-08-28T02:47:40.080Z,97.50
2022-08-28T02:47:52.525Z,97.50
2022-08-28T02:48:04.654Z,97.50
2022-08-28T02:48:24.495Z,97.50
2022-08-28T02:48:37.446Z,97.50
2022-08-28T02:48:50.336Z,97.60
2022-08-28T02:49:02.192Z,97.60
2022-08-28T02:49:13.945Z,97.60
2022-08-28T02:49:25.722Z,97.60
2022-08-28T02:49:43.054Z,97.80
2022-08-28T02:49:54.877Z,97.60
2022-08-28T02:50:07.517Z,97.70
2022-08-28T02:50:19.888Z,97.70
2022-08-28T02:50:31.966Z,97.70