createdAt,value
2023-04-09T00:05:14.664Z,99337.58
2023-04-09T00:11:15.200Z,99325.15
2023-04-09T00:17:48.575Z,99293.44
2023-04-09T00:23:21.200Z,99286.63
2023-04-09T00:28:55.994Z,99288.49
2023-04-09T00:35:09.308Z,99293.77
2023-04-09T00:41:08.313Z,99299.23
2023-04-09T00:46:51.660Z,99296.69
2023-04-09T00:53:01.566Z,99296.01
2023-04-09T00:59:25.980Z,99300.79
2023-04-09T01:06:08.497Z,99299.95
2023-04-09T01:12:53.805Z,99304.73
2023-04-09T01:19:38.277Z,99311.36
2023-04-09T01:32:40.804Z,99320.90
2023-04-09T01:39:16.888Z,99321.59
2023-04-09T01:45:38.607Z,99315.45
2023-04-09T01:51:16.185Z,99318.87
2023-04-09T01:57:12.929Z,99319.88
2023-04-09T02:02:59.444Z,99324.82
2023-04-09T02:08:25.113Z,99319.89
2023-04-09T02:13:45.037Z,99323.46
2023-04-09T02:19:51.746Z,99319.72
2023-04-09T02:26:37.420Z,99322.96
2023-04-09T02:31:56.071Z,99324.48
2023-04-09T02:37:51.028Z,99321.77
2023-04-09T02:44:02.218Z,99317.34
2023-04-09T02:49:31.550Z,99316.83
2023-04-09T02:55:10.906Z,99312.56
2023-04-09T03:00:20.940Z,99314.27
2023-04-09T03:05:42.724Z,99315.46
2023-04-09T03:11:44.182Z,99315.80
2023-04-09T03:17:41.273Z,99315.61
2023-04-09T03:23:46.650Z,99317.00
2023-04-09T03:29:12.480Z,99319.02
2023-04-09T03:35:19.083Z,99320.39
2023-04-09T03:41:49.835Z,99316.81
2023-04-09T03:48:43.631Z,99312.73
2023-04-09T03:55:46.611Z,99318.52
2023-04-09T04:02:29.980Z,99320.55
2023-04-09T04:08:31.722Z,99322.10
2023-04-09T04:14:30.408Z,99318.02
2023-04-09T04:20:43.856Z,99316.13
2023-04-09T04:26:12.395Z,99317.83
2023-04-09T04:32:09.231Z,99315.27
2023-04-09T04:38:50.774Z,99331.13
2023-04-09T04:45:01.006Z,99341.69
2023-04-09T04:51:22.181Z,99336.41
2023-04-09T04:58:11.536Z,99341.68
2023-04-09T05:05:05.254Z,99335.21
2023-04-09T05:12:09.153Z,99333.00
2023-04-09T05:19:13.745Z,99328.86
2023-04-09T05:24:54.883Z,99332.39
2023-04-09T05:30:50.771Z,99338.13
2023-04-09T05:36:55.189Z,99341.27
2023-04-09T05:43:27.865Z,99347.96
2023-04-09T05:49:41.624Z,99355.41
2023-04-09T05:55:19.746Z,99356.20
2023-04-09T06:01:06.464Z,99359.96
2023-04-09T06:08:01.659Z,99370.45
2023-04-09T06:14:26.304Z,99376.20
2023-04-09T06:20:54.529Z,99381.98
2023-04-09T06:27:42.189Z,99382.23
2023-04-09T06:34:48.568Z,99384.85
2023-04-09T06:41:20.040Z,99385.90
2023-04-09T06:48:14.520Z,99394.41
2023-04-09T06:55:18.227Z,99398.67
2023-04-09T07:01:41.365Z,99397.10
2023-04-09T07:07:52.256Z,99399.09
2023-04-09T07:13:53.688Z,99403.14
2023-04-09T07:19:59.151Z,99405.65
2023-04-09T07:26:07.348Z,99407.89
2023-04-09T07:32:21.236Z,99404.34
2023-04-09T07:39:15.268Z,99406.57
2023-04-09T07:45:22.821Z,99407.69
2023-04-09T07:51:27.708Z,99412.64
2023-04-09T07:57:53.867Z,99414.64
2023-04-09T08:04:43.992Z,99416.94
2023-04-09T08:11:39.600Z,99418.40
2023-04-09T08:17:40.811Z,99412.81
2023-04-09T08:23:25.654Z,99412.03
2023-04-09T08:29:23.791Z,99415.21
2023-04-09T08:35:12.523Z,99422.77
2023-04-09T08:41:18.114Z,99425.01
2023-04-09T08:48:08.776Z,99424.56
2023-04-09T08:54:55.683Z,99424.54
2023-04-09T09:01:35.132Z,99430.98
2023-04-09T09:07:48.335Z,99432.05
2023-04-09T09:15:02.324Z,99432.06
2023-04-09T09:20:48.344Z,99436.25
2023-04-09T09:26:57.059Z,99438.52
2023-04-09T09:32:35.872Z,99440.76
2023-04-09T09:38:17.798Z,99438.77
2023-04-09T09:43:49.272Z,99437.14
2023-04-09T09:49:14.263Z,99436.10
2023-04-09T09:55:42.457Z,99436.64
2023-04-09T10:02:29.749Z,99432.55
2023-04-09T10:08:25.750Z,99431.91
2023-04-09T10:15:00.437Z,99432.73
2023-04-09T10:21:23.668Z,99430.60
2023-04-09T10:27:50.917Z,99432.59
2023-04-09T10:34:22.482Z,99426.08
2023-04-09T10:40:25.868Z,99421.85
2023-04-09T10:46:52.625Z,99415.08
2023-04-09T10:52:15.371Z,99416.96
2023-04-09T10:58:11.309Z,99411.80
2023-04-09T11:04:20.336Z,99407.91
2023-04-09T11:10:52.499Z,99408.70
2023-04-09T11:17:12.932Z,99409.48
2023-04-09T11:23:58.822Z,99410.61
2023-04-09T11:30:41.106Z,99404.50
2023-04-09T11:37:04.840Z,99403.89
2023-04-09T11:42:46.883Z,99405.16
2023-04-09T11:48:34.348Z,99408.41
2023-04-09T11:53:57.823Z,99402.93
2023-04-09T12:00:08.940Z,99407.67
2023-04-09T12:05:29.345Z,99406.58
2023-04-09T12:10:54.309Z,99404.53
2023-04-09T12:16:00.869Z,99405.21
2023-04-09T12:22:43.027Z,99406.90
2023-04-09T12:28:24.495Z,99409.52
2023-04-09T12:33:42.503Z,99402.80
2023-04-09T12:39:10.945Z,99404.05
2023-04-09T12:44:40.559Z,99397.49
2023-04-09T12:49:51.264Z,99392.03
2023-04-09T12:55:34.236Z,99388.77
2023-04-09T13:01:17.495Z,99384.95
2023-04-09T13:06:34.264Z,99382.52
2023-04-09T13:11:41.672Z,99378.39
2023-04-09T13:17:44.059Z,99377.70
2023-04-09T13:24:08.478Z,99377.00
2023-04-09T13:29:39.166Z,99379.61
2023-04-09T13:35:29.297Z,99371.23
2023-04-09T13:41:44.877Z,99367.88
2023-04-09T13:48:16.159Z,99366.63
2023-04-09T13:54:11.361Z,99366.46
2023-04-09T13:59:49.381Z,99367.49
2023-04-09T14:06:09.413Z,99362.40
2023-04-09T14:11:54.929Z,99363.10
2023-04-09T14:17:16.865Z,99362.94
2023-04-09T14:22:50.840Z,99361.23
2023-04-09T14:28:30.082Z,99360.44
2023-04-09T14:34:15.531Z,99360.40
2023-04-09T14:40:21.138Z,99355.26
2023-04-09T14:46:15.278Z,99354.20
2023-04-09T14:51:43.313Z,99354.40
2023-04-09T14:56:58.377Z,99356.21
2023-04-09T15:02:35.641Z,99351.48
2023-04-09T15:07:44.054Z,99347.87
2023-04-09T15:13:07.115Z,99344.29
2023-04-09T15:18:16.923Z,99349.72
2023-04-09T15:24:12.656Z,99347.70
2023-04-09T15:30:07.148Z,99352.88
2023-04-09T15:35:24.127Z,99354.58
2023-04-09T15:41:06.693Z,99357.43
2023-04-09T15:46:17.602Z,99356.90
2023-04-09T15:51:33.908Z,99355.98
2023-04-09T15:56:40.383Z,99357.41
2023-04-09T16:01:46.446Z,99358.66
2023-04-09T16:07:06.870Z,99359.03
2023-04-09T16:12:53.961Z,99359.52
2023-04-09T16:18:56.792Z,99362.85
2023-04-09T16:24:18.190Z,99364.63
2023-04-09T16:30:15.120Z,99369.95
2023-04-09T16:35:21.784Z,99372.18
2023-04-09T16:40:24.635Z,99370.05
2023-04-09T16:46:41.051Z,99371.77
2023-04-09T16:53:32.357Z,99375.68
2023-04-09T16:59:55.475Z,99375.23
2023-04-09T17:05:28.833Z,99384.15
2023-04-09T17:11:21.300Z,99389.49
2023-04-09T17:16:47.745Z,99399.64
2023-04-09T17:23:15.843Z,99400.95
2023-04-09T17:29:17.176Z,99413.65
2023-04-09T17:35:38.094Z,99420.50
2023-04-09T17:42:26.765Z,99424.97
2023-04-09T17:49:20.171Z,99437.22
2023-04-09T17:56:16.059Z,99452.31
2023-04-09T18:03:22.577Z,99453.15
2023-04-09T18:10:06.069Z,99456.42
2023-04-09T18:16:00.834Z,99461.55
2023-04-09T18:22:55.716Z,99467.86
2023-04-09T18:28:54.365Z,99472.52
2023-04-09T18:35:39.535Z,99481.59
2023-04-09T18:43:02.936Z,99487.93
2023-04-09T18:49:58.422Z,99493.11
2023-04-09T18:57:13.342Z,99496.95
2023-04-09T19:03:47.755Z,99495.30
2023-04-09T19:10:39.394Z,99495.00
2023-04-09T19:17:11.815Z,99497.04
2023-04-09T19:57:26.361Z,99502.52
2023-04-09T20:03:59.206Z,99503.09
2023-04-09T20:10:15.120Z,99506.05
2023-04-09T20:15:52.960Z,99504.96
2023-04-09T20:22:56.413Z,99501.65
2023-04-09T20:29:49.359Z,99507.88
2023-04-09T20:37:14.734Z,99511.89
2023-04-09T20:43:50.773Z,99515.36
2023-04-09T20:50:02.048Z,99513.69
2023-04-09T20:55:54.411Z,99517.11
2023-04-09T21:02:11.529Z,99519.83
2023-04-09T21:08:57.988Z,99519.15
2023-04-09T21:16:05.561Z,99522.93
2023-04-09T21:23:08.099Z,99524.46
2023-04-09T21:30:11.086Z,99527.33
2023-04-09T21:37:19.305Z,99523.73
2023-04-09T21:44:14.146Z,99523.77
2023-04-09T21:51:13.038Z,99529.41
2023-04-09T21:58:02.382Z,99530.10
2023-04-09T22:04:42.965Z,99529.75
2023-04-09T22:11:07.621Z,99527.15
2023-04-09T22:17:34.123Z,99531.78
2023-04-09T22:24:19.757Z,99532.83
2023-04-09T22:30:34.982Z,99525.82
2023-04-09T22:37:33.041Z,99527.84
2023-04-09T22:44:36.881Z,99526.13
2023-04-09T22:51:59.629Z,99529.75
2023-04-09T22:58:58.403Z,99529.73
2023-04-09T23:06:08.895Z,99529.37
2023-04-09T23:13:17.832Z,99526.46
2023-04-09T23:19:59.223Z,99520.52
2023-04-09T23:26:28.029Z,99517.96
2023-04-09T23:33:51.565Z,99519.95
2023-04-09T23:40:54.396Z,99515.02
2023-04-09T23:48:04.530Z,99501.76
2023-04-09T23:55:04.401Z,99500.27
