createdAt,value
2023-05-21T00:01:12.000Z,0
2023-05-21T00:02:26.645Z,0
2023-05-21T00:03:41.000Z,0
2023-05-21T00:04:55.000Z,0
2023-05-21T00:06:10.000Z,0
2023-05-21T00:07:24.000Z,0
2023-05-21T00:08:38.000Z,0
2023-05-21T00:09:53.000Z,0
2023-05-21T00:11:07.000Z,0
2023-05-21T00:12:22.000Z,0
2023-05-21T00:13:35.000Z,0
2023-05-21T00:14:50.000Z,0
2023-05-21T00:16:04.000Z,0
2023-05-21T00:17:19.000Z,0
2023-05-21T00:18:33.000Z,0
2023-05-21T00:19:48.314Z,0
2023-05-21T00:21:02.000Z,0
2023-05-21T00:22:17.000Z,0
2023-05-21T00:23:31.000Z,0
2023-05-21T00:24:46.000Z,0
2023-05-21T00:26:00.000Z,0
2023-05-21T00:28:29.000Z,0
2023-05-21T00:30:58.000Z,0
2023-05-21T00:33:27.000Z,0
2023-05-21T00:34:41.000Z,0
2023-05-21T00:35:55.000Z,0
2023-05-21T00:38:24.000Z,0
2023-05-21T00:39:38.000Z,0
2023-05-21T00:40:52.000Z,0
2023-05-21T00:42:06.986Z,0
2023-05-21T00:43:21.000Z,0
2023-05-21T00:44:35.000Z,0
2023-05-21T00:45:50.000Z,0
2023-05-21T00:47:04.852Z,0
2023-05-21T00:48:19.000Z,0
2023-05-21T00:49:33.000Z,0
2023-05-21T00:50:48.000Z,0
2023-05-21T00:52:02.000Z,0
2023-05-21T00:53:17.000Z,0
2023-05-21T00:54:31.000Z,0
2023-05-21T00:55:45.000Z,0
2023-05-21T00:58:14.182Z,0
2023-05-21T00:59:28.000Z,0
2023-05-21T01:00:43.000Z,0
2023-05-21T01:01:57.000Z,0
2023-05-21T01:03:12.000Z,0
2023-05-21T01:04:26.000Z,0
2023-05-21T01:05:41.000Z,0
2023-05-21T01:06:55.459Z,0
2023-05-21T01:08:09.000Z,0
2023-05-21T01:09:24.396Z,0
2023-05-21T01:10:38.000Z,0
2023-05-21T01:11:53.000Z,0
2023-05-21T01:13:07.000Z,0
2023-05-21T01:14:21.000Z,0
2023-05-21T01:15:35.000Z,0
2023-05-21T01:16:49.000Z,0
2023-05-21T01:18:03.000Z,0
2023-05-21T01:19:18.000Z,0
2023-05-21T01:20:32.000Z,0
2023-05-21T01:21:47.000Z,0
2023-05-21T01:23:01.000Z,0
2023-05-21T01:24:16.000Z,0
2023-05-21T01:25:30.729Z,0
2023-05-21T01:26:45.000Z,0
2023-05-21T01:27:59.664Z,0
2023-05-21T01:29:14.000Z,0
2023-05-21T01:30:28.602Z,0
2023-05-21T01:31:43.075Z,0
2023-05-21T01:32:56.663Z,0
2023-05-21T01:34:11.000Z,0
2023-05-21T01:35:25.000Z,0
2023-05-21T01:36:40.000Z,0
2023-05-21T01:37:54.000Z,0
2023-05-21T01:39:09.000Z,0
2023-05-21T01:40:23.000Z,0
2023-05-21T01:41:37.000Z,0
2023-05-21T01:42:52.400Z,0
2023-05-21T01:44:06.000Z,0
2023-05-21T01:45:21.000Z,0
2023-05-21T01:46:35.794Z,0
2023-05-21T01:47:50.255Z,0
2023-05-21T01:49:04.729Z,0
2023-05-21T01:50:19.000Z,0
2023-05-21T01:54:02.000Z,0
2023-05-21T01:55:17.000Z,0
2023-05-21T01:56:31.000Z,0
2023-05-21T01:57:45.000Z,0
2023-05-21T01:58:59.000Z,0
2023-05-21T02:00:14.000Z,0
2023-05-21T02:01:28.000Z,0
2023-05-21T02:02:42.000Z,0
2023-05-21T02:03:57.000Z,0
2023-05-21T02:05:11.000Z,0
2023-05-21T02:06:26.390Z,0
2023-05-21T02:07:40.000Z,0
2023-05-21T02:08:55.330Z,0
2023-05-21T02:10:09.793Z,0
2023-05-21T02:12:38.000Z,0
2023-05-21T02:13:53.000Z,0
2023-05-21T02:15:07.000Z,0
2023-05-21T02:16:22.129Z,0
2023-05-21T02:17:35.000Z,0
2023-05-21T02:18:50.000Z,0
2023-05-21T02:20:03.000Z,0
2023-05-21T02:21:18.270Z,0
2023-05-21T02:22:32.737Z,0
2023-05-21T02:23:47.000Z,0
2023-05-21T02:25:01.670Z,0
2023-05-21T02:26:16.000Z,0
2023-05-21T02:27:30.000Z,0
2023-05-21T02:28:45.000Z,0
2023-05-21T02:29:58.000Z,0
2023-05-21T02:32:27.000Z,0
2023-05-21T02:33:41.000Z,0
2023-05-21T02:34:55.000Z,0
2023-05-21T02:37:24.000Z,0
2023-05-21T02:38:38.000Z,0
2023-05-21T02:39:53.000Z,0
2023-05-21T02:41:07.000Z,0
2023-05-21T02:42:22.006Z,0
2023-05-21T02:43:36.430Z,0
2023-05-21T02:44:49.000Z,0
2023-05-21T02:46:04.000Z,0
2023-05-21T02:47:17.000Z,0
2023-05-21T02:48:32.000Z,0
2023-05-21T02:49:46.000Z,0
2023-05-21T02:52:15.000Z,0
2023-05-21T02:53:30.000Z,0
2023-05-21T02:54:44.000Z,0
2023-05-21T02:55:58.000Z,0
2023-05-21T02:57:13.000Z,0
2023-05-21T02:59:42.000Z,0
2023-05-21T03:00:55.628Z,0
2023-05-21T03:02:10.000Z,0
2023-05-21T03:03:24.448Z,0
2023-05-21T03:04:38.000Z,0
2023-05-21T03:05:53.000Z,0
2023-05-21T03:08:22.000Z,0
2023-05-21T03:09:36.000Z,0
2023-05-21T03:10:50.000Z,0
2023-05-21T03:12:05.000Z,5
2023-05-21T03:13:19.000Z,5
2023-05-21T03:14:34.000Z,5
2023-05-21T03:15:47.704Z,5
2023-05-21T03:17:02.000Z,5
2023-05-21T03:18:16.000Z,5
2023-05-21T03:19:30.000Z,5
2023-05-21T03:20:45.000Z,5
2023-05-21T03:21:59.766Z,5
2023-05-21T03:23:14.200Z,11
2023-05-21T03:24:28.000Z,11
2023-05-21T03:25:43.000Z,11
2023-05-21T03:26:57.000Z,11
2023-05-21T03:28:11.000Z,11
2023-05-21T03:29:26.000Z,16
2023-05-21T03:30:40.000Z,16
2023-05-21T03:31:55.000Z,16
2023-05-21T03:33:08.000Z,22
2023-05-21T03:34:23.000Z,22
2023-05-21T03:35:36.000Z,22
2023-05-21T03:36:50.995Z,22
2023-05-21T03:38:05.000Z,28
2023-05-21T03:39:19.816Z,28
2023-05-21T03:40:34.000Z,28
2023-05-21T03:41:48.000Z,28
2023-05-21T03:43:03.000Z,28
2023-05-21T03:44:17.000Z,28
2023-05-21T03:45:31.000Z,33
2023-05-21T03:46:45.000Z,33
2023-05-21T03:47:59.000Z,33
2023-05-21T03:49:14.000Z,33
2023-05-21T03:50:28.801Z,39
2023-05-21T03:51:43.000Z,39
2023-05-21T03:52:57.000Z,39
2023-05-21T03:54:12.000Z,45
2023-05-21T03:55:26.000Z,45
2023-05-21T03:56:40.000Z,45
2023-05-21T03:57:55.000Z,50
2023-05-21T03:59:09.000Z,50
2023-05-21T04:00:24.000Z,56
2023-05-21T04:01:38.000Z,56
2023-05-21T04:02:52.000Z,61
2023-05-21T04:04:07.000Z,61
2023-05-21T04:05:21.000Z,61
2023-05-21T04:06:35.000Z,67
2023-05-21T04:07:49.000Z,67
2023-05-21T04:09:04.000Z,67
2023-05-21T04:11:32.971Z,78
2023-05-21T04:12:47.370Z,84
2023-05-21T04:14:01.000Z,90
2023-05-21T04:15:16.000Z,95
2023-05-21T04:16:30.000Z,106
2023-05-21T04:17:45.000Z,118
2023-05-21T04:18:59.000Z,129
2023-05-21T04:20:13.000Z,140
2023-05-21T04:21:28.260Z,140
2023-05-21T04:22:42.000Z,140
2023-05-21T04:23:57.000Z,140
2023-05-21T04:25:10.631Z,140
2023-05-21T04:26:25.000Z,140
2023-05-21T04:27:39.000Z,157
2023-05-21T04:28:53.000Z,174
2023-05-21T04:30:08.000Z,151
2023-05-21T04:31:22.705Z,129
2023-05-21T04:32:37.000Z,129
2023-05-21T04:33:51.000Z,140
2023-05-21T04:36:20.000Z,163
2023-05-21T04:37:34.000Z,163
2023-05-21T04:38:49.000Z,163
2023-05-21T04:40:03.000Z,157
2023-05-21T04:41:17.000Z,163
2023-05-21T04:42:31.000Z,174
2023-05-21T04:43:45.000Z,208
2023-05-21T04:45:00.000Z,241
2023-05-21T04:46:14.000Z,275
2023-05-21T04:47:29.000Z,253
2023-05-21T04:48:43.590Z,225
2023-05-21T04:49:58.000Z,202
2023-05-21T04:52:26.000Z,185
2023-05-21T04:53:41.000Z,185
2023-05-21T04:54:55.000Z,185
2023-05-21T04:56:10.071Z,185
2023-05-21T04:57:24.000Z,180
2023-05-21T04:58:38.000Z,185
2023-05-21T04:59:52.000Z,185
2023-05-21T05:01:06.851Z,185
2023-05-21T05:02:21.000Z,191
2023-05-21T05:03:35.000Z,191
2023-05-21T05:04:50.000Z,191
2023-05-21T05:06:04.000Z,196
2023-05-21T05:07:18.000Z,202
2023-05-21T05:08:33.000Z,202
2023-05-21T05:09:47.000Z,208
2023-05-21T05:11:02.000Z,208
2023-05-21T05:12:16.000Z,202
2023-05-21T05:13:30.000Z,208
2023-05-21T05:14:45.000Z,213
2023-05-21T05:15:58.000Z,213
2023-05-21T05:17:13.000Z,219
2023-05-21T05:18:27.000Z,230
2023-05-21T05:19:42.000Z,241
2023-05-21T05:20:56.589Z,258
2023-05-21T05:23:25.399Z,320
2023-05-21T05:24:39.000Z,315
2023-05-21T05:25:54.000Z,303
2023-05-21T05:27:08.000Z,298
2023-05-21T05:28:23.000Z,292
2023-05-21T05:29:37.000Z,309
2023-05-21T05:30:51.000Z,309
2023-05-21T05:32:06.000Z,309
2023-05-21T05:33:20.718Z,303
2023-05-21T05:34:35.134Z,298
2023-05-21T05:35:48.000Z,286
2023-05-21T05:37:03.000Z,281
2023-05-21T05:38:17.000Z,270
2023-05-21T05:39:31.000Z,275
2023-05-21T05:40:46.000Z,292
2023-05-21T05:42:00.000Z,326
2023-05-21T05:43:15.000Z,376
2023-05-21T05:44:29.554Z,410
2023-05-21T05:45:43.982Z,444
2023-05-21T05:46:58.000Z,438
2023-05-21T05:48:12.000Z,466
2023-05-21T05:49:27.000Z,489
2023-05-21T05:50:41.000Z,579
2023-05-21T05:51:56.000Z,635
2023-05-21T05:53:10.000Z,691
2023-05-21T05:54:24.000Z,742
2023-05-21T05:55:39.284Z,793
2023-05-21T05:56:52.000Z,826
2023-05-21T05:58:07.239Z,793
2023-05-21T05:59:21.000Z,742
2023-05-21T06:00:36.062Z,675
2023-05-21T06:01:50.000Z,691
2023-05-21T06:03:04.000Z,686
2023-05-21T06:04:19.000Z,703
2023-05-21T06:05:33.000Z,753
2023-05-21T06:06:48.000Z,826
2023-05-21T06:08:02.000Z,928
2023-05-21T06:09:16.000Z,905
2023-05-21T06:10:31.367Z,916
2023-05-21T06:11:45.000Z,945
2023-05-21T06:13:00.000Z,973
2023-05-21T06:14:13.000Z,871
2023-05-21T06:15:28.131Z,905
2023-05-21T06:16:42.550Z,911
2023-05-21T06:17:56.000Z,877
2023-05-21T06:19:11.000Z,933
2023-05-21T06:20:25.000Z,967
2023-05-21T06:21:40.000Z,1035
2023-05-21T06:22:54.000Z,1085
2023-05-21T06:24:09.000Z,1035
2023-05-21T06:25:23.447Z,1057
2023-05-21T06:26:37.000Z,1096
2023-05-21T06:27:52.000Z,1119
2023-05-21T06:30:21.000Z,1023
2023-05-21T06:31:34.000Z,1001
2023-05-21T06:32:49.000Z,990
2023-05-21T06:35:17.000Z,1001
2023-05-21T06:36:32.000Z,1085
2023-05-21T06:37:46.000Z,1198
2023-05-21T06:39:01.000Z,1215
2023-05-21T06:40:15.000Z,1215
2023-05-21T06:41:29.947Z,1293
2023-05-21T06:42:44.000Z,1276
2023-05-21T06:43:58.773Z,1220
2023-05-21T06:45:13.181Z,1327
2023-05-21T06:46:27.598Z,1321
2023-05-21T06:51:24.369Z,1479
2023-05-21T06:52:38.000Z,1530
2023-05-21T06:53:53.000Z,1608
2023-05-21T06:55:07.000Z,1591
2023-05-21T06:56:22.000Z,1518
2023-05-21T06:57:36.438Z,1586
2023-05-21T07:00:04.000Z,1636
2023-05-21T07:02:32.000Z,1755
2023-05-21T07:03:46.000Z,1608
2023-05-21T07:05:01.000Z,1591
2023-05-21T07:06:14.000Z,1771
2023-05-21T07:07:28.000Z,1614
2023-05-21T07:09:57.000Z,1597
2023-05-21T07:11:11.000Z,1620
2023-05-21T07:12:25.000Z,1563
2023-05-21T07:13:40.000Z,1620
2023-05-21T07:17:23.000Z,1569
2023-05-21T07:19:52.446Z,1625
2023-05-21T07:21:06.000Z,1614
2023-05-21T07:22:21.000Z,1608
2023-05-21T07:23:35.000Z,1580
2023-05-21T07:24:50.000Z,1541
2023-05-21T07:26:03.646Z,1417
2023-05-21T07:27:18.000Z,1552
2023-05-21T07:29:46.000Z,1473
2023-05-21T07:31:00.000Z,1530
2023-05-21T07:32:14.000Z,1535
2023-05-21T07:33:29.000Z,1535
2023-05-21T07:34:43.000Z,1631
2023-05-21T07:35:58.082Z,1648
2023-05-21T07:37:12.500Z,1625
2023-05-21T07:38:26.906Z,1704
2023-05-21T07:39:41.000Z,1659
2023-05-21T07:40:55.738Z,1603
2023-05-21T07:42:10.000Z,1625
2023-05-21T07:44:38.000Z,1620
2023-05-21T07:45:52.000Z,1451
2023-05-21T07:47:06.000Z,1389
2023-05-21T07:48:21.000Z,1383
2023-05-21T07:49:35.000Z,1473
2023-05-21T07:50:50.164Z,1395
2023-05-21T07:52:04.590Z,1254
2023-05-21T07:53:19.003Z,1445
2023-05-21T07:54:33.000Z,1428
2023-05-21T07:55:46.973Z,1282
2023-05-21T07:57:01.000Z,1181
2023-05-21T07:58:15.000Z,1220
2023-05-21T07:59:30.000Z,1265
2023-05-21T08:00:44.000Z,1288
2023-05-21T08:01:58.000Z,1327
2023-05-21T08:03:12.000Z,1316
2023-05-21T08:04:26.000Z,1276
2023-05-21T08:05:41.000Z,1231
2023-05-21T08:08:10.000Z,1215
2023-05-21T08:09:24.000Z,1130
2023-05-21T08:10:39.000Z,1203
2023-05-21T08:11:53.000Z,1175
2023-05-21T08:13:07.889Z,1271
2023-05-21T08:14:22.000Z,1479
2023-05-21T08:15:36.714Z,1389
2023-05-21T08:16:51.000Z,1372
2023-05-21T08:18:04.000Z,1198
2023-05-21T08:19:19.000Z,1220
2023-05-21T08:20:33.000Z,1276
2023-05-21T08:21:47.903Z,1248
2023-05-21T08:24:16.000Z,1395
2023-05-21T08:25:31.000Z,1372
2023-05-21T08:26:45.000Z,1456
2023-05-21T08:27:59.000Z,1327
2023-05-21T08:29:14.377Z,1361
2023-05-21T08:30:28.000Z,1417
2023-05-21T08:32:57.000Z,1411
2023-05-21T08:34:11.000Z,1445
2023-05-21T08:35:25.000Z,1395
2023-05-21T08:39:08.000Z,1513
2023-05-21T08:40:23.000Z,1513
2023-05-21T08:41:36.000Z,1395
2023-05-21T08:42:51.000Z,1305
2023-05-21T08:44:05.000Z,1344
2023-05-21T08:45:20.000Z,1260
2023-05-21T08:46:34.000Z,1310
2023-05-21T08:47:48.000Z,1310
2023-05-21T08:49:03.000Z,1276
2023-05-21T08:50:17.000Z,1344
2023-05-21T08:52:46.000Z,1316
2023-05-21T08:54:00.000Z,1209
2023-05-21T08:55:15.000Z,1321
2023-05-21T08:56:29.000Z,1265
2023-05-21T08:57:43.278Z,1237
2023-05-21T08:58:57.000Z,1299
2023-05-21T09:00:12.000Z,1248
2023-05-21T09:01:26.522Z,1096
2023-05-21T09:03:55.348Z,405
2023-05-21T09:05:09.000Z,388
2023-05-21T09:06:24.000Z,376
2023-05-21T09:07:38.000Z,376
2023-05-21T09:08:53.000Z,371
2023-05-21T09:10:07.000Z,365
2023-05-21T09:11:21.000Z,365
2023-05-21T09:12:36.246Z,360
2023-05-21T09:13:50.000Z,354
2023-05-21T09:15:05.000Z,354
2023-05-21T09:17:33.000Z,348
2023-05-21T09:18:47.446Z,343
2023-05-21T09:20:01.000Z,343
2023-05-21T09:21:16.269Z,337
2023-05-21T09:23:45.000Z,337
2023-05-21T09:24:59.000Z,337
2023-05-21T09:26:13.000Z,331
2023-05-21T09:27:28.000Z,331
2023-05-21T09:28:42.000Z,326
2023-05-21T09:29:57.167Z,326
2023-05-21T09:31:11.000Z,320
2023-05-21T09:32:25.000Z,320
2023-05-21T09:33:39.000Z,315
2023-05-21T09:34:53.000Z,315
2023-05-21T09:36:08.000Z,315
2023-05-21T09:37:22.000Z,315
2023-05-21T09:38:37.000Z,315
2023-05-21T09:39:51.000Z,309
2023-05-21T09:42:20.000Z,309
2023-05-21T09:43:34.000Z,309
2023-05-21T09:44:49.000Z,309
2023-05-21T09:47:18.000Z,309
2023-05-21T09:48:32.000Z,303
2023-05-21T09:49:46.000Z,303
2023-05-21T09:51:00.000Z,298
2023-05-21T09:52:14.000Z,298
2023-05-21T09:53:29.000Z,303
2023-05-21T09:54:43.000Z,292
2023-05-21T09:55:58.000Z,292
2023-05-21T09:57:12.000Z,286
2023-05-21T09:58:26.000Z,286
2023-05-21T09:59:41.000Z,286
2023-05-21T10:00:55.000Z,281
2023-05-21T10:02:10.000Z,281
2023-05-21T10:03:24.000Z,281
2023-05-21T10:04:38.000Z,275
2023-05-21T10:05:53.000Z,275
2023-05-21T10:07:07.000Z,270
2023-05-21T10:08:22.000Z,270
2023-05-21T10:09:36.000Z,270
2023-05-21T10:10:51.000Z,264
2023-05-21T10:13:19.000Z,264
2023-05-21T10:14:32.000Z,258
2023-05-21T10:15:46.000Z,258
2023-05-21T10:17:00.000Z,258
2023-05-21T10:18:14.000Z,253
2023-05-21T10:19:29.000Z,253
2023-05-21T10:20:43.000Z,253
2023-05-21T10:21:58.000Z,247
2023-05-21T10:23:12.000Z,247
2023-05-21T10:24:26.000Z,247
2023-05-21T10:25:41.000Z,241
2023-05-21T10:26:55.000Z,241
2023-05-21T10:28:10.240Z,236
2023-05-21T10:29:24.000Z,225
2023-05-21T10:30:39.000Z,225
2023-05-21T10:31:53.477Z,225
2023-05-21T10:33:07.000Z,225
2023-05-21T10:34:21.000Z,219
2023-05-21T10:35:34.000Z,219
2023-05-21T10:36:49.000Z,213
2023-05-21T10:38:03.000Z,213
2023-05-21T10:39:18.000Z,208
2023-05-21T10:40:32.000Z,208
2023-05-21T10:41:47.000Z,208
2023-05-21T10:43:01.472Z,208
2023-05-21T10:44:15.000Z,208
2023-05-21T10:45:30.000Z,208
2023-05-21T10:46:44.000Z,208
2023-05-21T10:47:59.000Z,208
2023-05-21T10:49:13.000Z,208
2023-05-21T10:50:27.000Z,208
2023-05-21T10:51:41.000Z,208
2023-05-21T10:52:55.000Z,208
2023-05-21T10:54:10.000Z,208
2023-05-21T10:55:24.000Z,208
2023-05-21T10:56:39.000Z,208
2023-05-21T10:57:53.000Z,202
2023-05-21T10:59:07.000Z,202
2023-05-21T11:00:22.000Z,196
2023-05-21T11:01:36.000Z,202
2023-05-21T11:02:51.000Z,202
2023-05-21T11:04:05.000Z,202
2023-05-21T11:05:20.000Z,202
2023-05-21T11:06:34.000Z,202
2023-05-21T11:07:48.000Z,208
2023-05-21T11:09:02.000Z,208
2023-05-21T11:10:16.000Z,213
2023-05-21T11:11:31.225Z,219
2023-05-21T11:12:45.000Z,213
2023-05-21T11:14:00.000Z,208
2023-05-21T11:15:14.000Z,208
2023-05-21T11:16:28.877Z,208
2023-05-21T11:17:43.000Z,202
2023-05-21T11:18:57.000Z,202
2023-05-21T11:20:12.000Z,208
2023-05-21T11:21:26.000Z,208
2023-05-21T11:22:40.000Z,208
2023-05-21T11:23:55.000Z,202
2023-05-21T11:26:23.000Z,213
2023-05-21T11:27:37.000Z,219
2023-05-21T11:28:52.000Z,241
2023-05-21T11:30:06.000Z,258
2023-05-21T11:31:20.000Z,275
2023-05-21T11:32:35.000Z,270
2023-05-21T11:33:49.000Z,253
2023-05-21T11:35:04.000Z,236
2023-05-21T11:36:18.000Z,230
2023-05-21T11:37:33.000Z,241
2023-05-21T11:38:47.000Z,275
2023-05-21T11:40:01.844Z,281
2023-05-21T11:41:15.000Z,264
2023-05-21T11:42:29.000Z,241
2023-05-21T11:43:44.000Z,225
2023-05-21T11:46:13.049Z,225
2023-05-21T11:47:27.000Z,225
2023-05-21T11:48:41.000Z,225
2023-05-21T11:49:56.000Z,219
2023-05-21T11:51:10.000Z,219
2023-05-21T11:52:25.000Z,230
2023-05-21T11:53:39.000Z,230
2023-05-21T11:54:53.000Z,241
2023-05-21T11:56:08.000Z,236
2023-05-21T11:57:21.000Z,230
2023-05-21T11:58:36.000Z,225
2023-05-21T12:01:05.131Z,236
2023-05-21T12:02:19.000Z,241
2023-05-21T12:03:33.000Z,236
2023-05-21T12:04:48.000Z,219
2023-05-21T12:06:02.000Z,219
2023-05-21T12:07:17.000Z,230
2023-05-21T12:08:31.000Z,225
2023-05-21T12:09:46.000Z,225
2023-05-21T12:11:00.000Z,225
2023-05-21T12:12:14.000Z,230
2023-05-21T12:13:28.000Z,236
2023-05-21T12:14:42.000Z,236
2023-05-21T12:15:57.000Z,236
2023-05-21T12:17:11.000Z,230
2023-05-21T12:18:26.000Z,225
2023-05-21T12:19:40.000Z,230
2023-05-21T12:20:54.000Z,247
2023-05-21T12:22:09.000Z,241
2023-05-21T12:23:23.000Z,236
2023-05-21T12:24:38.000Z,241
2023-05-21T12:25:52.507Z,241
2023-05-21T12:27:06.000Z,236
2023-05-21T12:28:21.000Z,225
2023-05-21T12:29:35.000Z,219
2023-05-21T12:30:50.166Z,213
2023-05-21T12:32:04.000Z,208
2023-05-21T12:33:18.000Z,202
2023-05-21T12:34:33.000Z,196
2023-05-21T12:35:47.000Z,202
2023-05-21T12:37:02.000Z,202
2023-05-21T12:38:16.000Z,208
2023-05-21T12:39:31.000Z,219
2023-05-21T12:40:45.000Z,213
2023-05-21T12:41:59.000Z,202
2023-05-21T12:43:14.000Z,202
2023-05-21T12:44:28.000Z,208
2023-05-21T12:45:42.000Z,208
2023-05-21T12:46:56.000Z,208
2023-05-21T12:48:11.000Z,213
2023-05-21T12:49:25.000Z,225
2023-05-21T12:50:39.000Z,241
2023-05-21T12:51:54.000Z,247
2023-05-21T12:53:08.000Z,241
2023-05-21T12:54:23.000Z,230
2023-05-21T12:55:37.000Z,236
2023-05-21T12:56:51.000Z,241
2023-05-21T12:58:06.000Z,247
2023-05-21T12:59:20.000Z,247
2023-05-21T13:00:35.221Z,241
2023-05-21T13:01:49.000Z,230
2023-05-21T13:03:04.000Z,236
2023-05-21T13:04:18.000Z,236
2023-05-21T13:05:31.000Z,241
2023-05-21T13:06:46.000Z,247
2023-05-21T13:08:00.000Z,241
2023-05-21T13:09:15.000Z,247
2023-05-21T13:10:29.000Z,247
2023-05-21T13:11:44.000Z,247
2023-05-21T13:12:58.000Z,241
2023-05-21T13:14:12.000Z,241
2023-05-21T13:15:27.000Z,247
2023-05-21T13:16:41.000Z,253
2023-05-21T13:17:56.000Z,253
2023-05-21T13:19:10.544Z,253
2023-05-21T13:20:24.000Z,241
2023-05-21T13:21:39.000Z,236
2023-05-21T13:22:53.000Z,219
2023-05-21T13:24:07.000Z,213
2023-05-21T13:25:21.000Z,208
2023-05-21T13:26:36.000Z,202
2023-05-21T13:27:50.000Z,202
2023-05-21T13:29:04.000Z,208
2023-05-21T13:30:19.000Z,213
2023-05-21T13:31:33.000Z,213
2023-05-21T13:32:48.000Z,213
2023-05-21T13:34:02.000Z,208
2023-05-21T13:35:17.000Z,202
2023-05-21T13:36:31.000Z,202
2023-05-21T13:37:45.000Z,202
2023-05-21T13:39:00.000Z,202
2023-05-21T13:40:13.000Z,196
2023-05-21T13:41:28.000Z,196
2023-05-21T13:42:42.000Z,196
2023-05-21T13:45:11.000Z,196
2023-05-21T13:46:25.000Z,196
2023-05-21T13:47:40.000Z,196
2023-05-21T13:48:54.711Z,196
2023-05-21T13:50:09.125Z,191
2023-05-21T13:51:23.000Z,191
2023-05-21T13:52:37.000Z,191
2023-05-21T13:53:52.000Z,191
2023-05-21T13:55:06.000Z,191
2023-05-21T13:56:20.000Z,191
2023-05-21T13:57:34.000Z,191
2023-05-21T13:58:49.000Z,191
2023-05-21T14:00:03.000Z,191
2023-05-21T14:01:17.000Z,191
2023-05-21T14:02:32.000Z,191
2023-05-21T14:03:46.000Z,191
2023-05-21T14:05:01.000Z,191
2023-05-21T14:06:15.000Z,191
2023-05-21T14:07:30.000Z,191
2023-05-21T14:08:44.000Z,191
2023-05-21T14:09:58.000Z,191
2023-05-21T14:11:13.000Z,191
2023-05-21T14:12:27.000Z,191
2023-05-21T14:13:41.000Z,191
2023-05-21T14:17:24.000Z,191
2023-05-21T14:18:38.000Z,196
2023-05-21T14:19:53.000Z,196
2023-05-21T14:21:07.706Z,196
2023-05-21T14:22:22.000Z,196
2023-05-21T14:23:36.000Z,196
2023-05-21T14:24:50.000Z,196
2023-05-21T14:26:05.000Z,191
2023-05-21T14:27:19.000Z,191
2023-05-21T14:28:34.000Z,196
2023-05-21T14:29:47.710Z,191
2023-05-21T14:31:02.131Z,191
2023-05-21T14:32:16.000Z,196
2023-05-21T14:33:30.000Z,196
2023-05-21T14:34:45.000Z,191
2023-05-21T14:35:59.000Z,191
2023-05-21T14:37:14.000Z,191
2023-05-21T14:38:28.000Z,191
2023-05-21T14:39:43.032Z,191
2023-05-21T14:40:57.000Z,191
2023-05-21T14:42:11.000Z,191
2023-05-21T14:43:26.000Z,191
2023-05-21T14:44:40.000Z,191
2023-05-21T14:45:54.000Z,185
2023-05-21T14:47:08.000Z,185
2023-05-21T14:48:23.031Z,185
2023-05-21T14:50:51.000Z,185
2023-05-21T14:52:06.000Z,185
2023-05-21T14:53:20.000Z,185
2023-05-21T14:54:35.099Z,185
2023-05-21T14:55:49.000Z,185
2023-05-21T14:57:03.000Z,185
2023-05-21T14:58:18.000Z,185
2023-05-21T14:59:32.000Z,185
2023-05-21T15:00:47.000Z,185
2023-05-21T15:02:01.000Z,185
2023-05-21T15:03:15.000Z,185
2023-05-21T15:04:29.000Z,180
2023-05-21T15:05:43.000Z,180
2023-05-21T15:06:58.000Z,180
2023-05-21T15:08:12.779Z,180
2023-05-21T15:09:27.000Z,174
2023-05-21T15:10:41.000Z,174
2023-05-21T15:11:56.000Z,174
2023-05-21T15:13:10.000Z,174
2023-05-21T15:14:24.000Z,174
2023-05-21T15:15:39.000Z,174
2023-05-21T15:16:53.000Z,168
2023-05-21T15:18:08.000Z,168
2023-05-21T15:19:22.489Z,168
2023-05-21T15:20:36.000Z,163
2023-05-21T15:21:51.000Z,163
2023-05-21T15:23:05.000Z,157
2023-05-21T15:24:19.000Z,157
2023-05-21T15:25:33.000Z,157
2023-05-21T15:26:48.000Z,157
2023-05-21T15:28:02.000Z,151
2023-05-21T15:29:16.000Z,151
2023-05-21T15:30:31.000Z,151
2023-05-21T15:31:45.000Z,146
2023-05-21T15:33:00.000Z,146
2023-05-21T15:44:46.000Z,146
2023-05-21T15:46:00.000Z,129
2023-05-21T15:47:15.000Z,129
2023-05-21T15:48:29.622Z,129
2023-05-21T15:49:44.000Z,135
2023-05-21T15:50:58.000Z,135
2023-05-21T15:52:12.876Z,135
2023-05-21T15:53:27.000Z,135
2023-05-21T15:54:41.000Z,135
2023-05-21T15:55:56.000Z,129
2023-05-21T15:57:10.000Z,129
2023-05-21T15:58:24.000Z,129
2023-05-21T15:59:39.000Z,129
2023-05-21T16:00:53.000Z,123
2023-05-21T16:02:08.179Z,123
2023-05-21T16:03:22.000Z,123
2023-05-21T16:04:36.000Z,123
2023-05-21T16:05:51.000Z,123
2023-05-21T16:07:05.839Z,123
2023-05-21T16:08:20.000Z,123
2023-05-21T16:09:34.000Z,118
2023-05-21T16:10:49.000Z,118
2023-05-21T16:12:03.000Z,118
2023-05-21T16:13:17.000Z,118
2023-05-21T16:14:32.000Z,118
2023-05-21T16:15:46.000Z,118
2023-05-21T16:17:01.000Z,118
2023-05-21T16:18:15.000Z,118
2023-05-21T16:19:29.000Z,118
2023-05-21T16:20:44.000Z,118
2023-05-21T16:21:58.000Z,112
2023-05-21T16:23:13.000Z,112
2023-05-21T16:24:27.000Z,112
2023-05-21T16:25:42.000Z,112
2023-05-21T16:26:56.000Z,112
2023-05-21T16:28:10.000Z,106
2023-05-21T16:29:25.000Z,106
2023-05-21T16:30:39.000Z,106
2023-05-21T16:31:54.000Z,106
2023-05-21T16:33:08.000Z,106
2023-05-21T16:34:22.000Z,106
2023-05-21T16:35:37.353Z,106
2023-05-21T16:36:51.000Z,106
2023-05-21T16:38:06.000Z,101
2023-05-21T16:39:20.000Z,101
2023-05-21T16:40:34.000Z,101
2023-05-21T16:43:03.847Z,101
2023-05-21T16:44:18.000Z,95
2023-05-21T16:45:32.000Z,95
2023-05-21T16:46:47.000Z,95
2023-05-21T16:48:01.000Z,95
2023-05-21T16:49:15.000Z,90
2023-05-21T16:50:30.000Z,90
2023-05-21T16:51:44.000Z,90
2023-05-21T16:52:59.151Z,90
2023-05-21T16:54:13.000Z,90
2023-05-21T16:55:27.000Z,84
2023-05-21T16:56:42.000Z,84
2023-05-21T16:57:56.812Z,84
2023-05-21T16:59:11.000Z,84
2023-05-21T17:00:25.000Z,78
2023-05-21T17:01:40.000Z,78
2023-05-21T17:02:54.000Z,78
2023-05-21T17:04:08.000Z,78
2023-05-21T17:05:23.000Z,78
2023-05-21T17:06:37.703Z,73
2023-05-21T17:07:52.000Z,73
2023-05-21T17:09:06.000Z,73
2023-05-21T17:10:20.000Z,73
2023-05-21T17:11:35.000Z,67
2023-05-21T17:12:49.000Z,67
2023-05-21T17:14:04.000Z,67
2023-05-21T17:15:18.000Z,67
2023-05-21T17:16:32.000Z,67
2023-05-21T17:17:47.000Z,61
2023-05-21T17:19:01.844Z,61
2023-05-21T17:20:16.000Z,61
2023-05-21T17:21:30.000Z,61
2023-05-21T17:22:45.000Z,61
2023-05-21T17:23:59.000Z,56
2023-05-21T17:25:13.000Z,56
2023-05-21T17:26:28.000Z,56
2023-05-21T17:27:42.739Z,56
2023-05-21T17:28:57.000Z,56
2023-05-21T17:30:11.000Z,50
2023-05-21T17:31:25.000Z,50
2023-05-21T17:32:40.000Z,50
2023-05-21T17:33:54.000Z,50
2023-05-21T17:35:09.000Z,50
2023-05-21T17:36:23.000Z,50
2023-05-21T17:37:38.000Z,50
2023-05-21T17:38:52.000Z,45
2023-05-21T17:40:06.000Z,45
2023-05-21T17:41:21.000Z,45
2023-05-21T17:42:35.000Z,45
2023-05-21T17:43:50.000Z,45
2023-05-21T17:45:04.000Z,45
2023-05-21T17:46:18.000Z,45
2023-05-21T17:47:33.000Z,39
2023-05-21T17:48:47.000Z,39
2023-05-21T17:50:02.000Z,39
2023-05-21T17:52:30.000Z,39
2023-05-21T17:53:45.000Z,39
2023-05-21T17:54:59.000Z,39
2023-05-21T17:56:14.000Z,33
2023-05-21T17:57:28.000Z,33
2023-05-21T17:58:43.000Z,33
2023-05-21T17:59:57.000Z,33
2023-05-21T18:01:11.000Z,33
2023-05-21T18:02:26.000Z,33
2023-05-21T18:03:40.000Z,33
2023-05-21T18:04:55.000Z,33
2023-05-21T18:06:09.556Z,28
2023-05-21T18:07:23.000Z,28
2023-05-21T18:08:38.000Z,28
2023-05-21T18:09:52.783Z,28
2023-05-21T18:11:07.200Z,28
2023-05-21T18:12:21.000Z,28
2023-05-21T18:13:36.000Z,28
2023-05-21T18:14:50.000Z,22
2023-05-21T18:16:04.000Z,22
2023-05-21T18:17:19.278Z,22
2023-05-21T18:18:33.000Z,22
2023-05-21T18:19:48.106Z,22
2023-05-21T18:21:02.000Z,22
2023-05-21T18:22:16.000Z,22
2023-05-21T18:23:31.000Z,22
2023-05-21T18:24:45.000Z,16
2023-05-21T18:26:00.000Z,16
2023-05-21T18:27:14.000Z,16
2023-05-21T18:28:28.000Z,16
2023-05-21T18:29:43.000Z,16
2023-05-21T18:30:57.000Z,16
2023-05-21T18:32:12.000Z,16