createdAt,value
2022-10-05T00:01:49.667Z,99799.44
2022-10-05T00:05:51.009Z,99795.09
2022-10-05T00:10:02.915Z,99787.38
2022-10-05T00:14:12.600Z,99789.13
2022-10-05T00:18:25.189Z,99795.16
2022-10-05T00:22:30.936Z,99790.03
2022-10-05T00:26:32.939Z,99796.88
2022-10-05T00:30:34.226Z,99796.09
2022-10-05T00:34:35.779Z,99791.81
2022-10-05T00:38:37.453Z,99800.44
2022-10-05T00:42:46.464Z,99788.47
2022-10-05T00:46:56.501Z,99792.75
2022-10-05T00:51:24.944Z,99791.09
2022-10-05T00:55:32.476Z,99788.47
2022-10-05T00:59:36.921Z,99793.66
2022-10-05T01:04:01.171Z,99796.25
2022-10-05T01:08:14.449Z,99787.59
2022-10-05T01:12:40.998Z,99784.03
2022-10-05T01:16:48.836Z,99794.28
2022-10-05T01:21:09.933Z,99789.97
2022-10-05T01:25:26.311Z,99784.72
2022-10-05T01:29:35.956Z,99791.59
2022-10-05T01:33:56.597Z,99781.28
2022-10-05T01:38:16.881Z,99782.13
2022-10-05T01:42:47.629Z,99786.50
2022-10-05T01:46:57.607Z,99780.59
2022-10-05T01:51:17.907Z,99764.25
2022-10-05T01:55:27.996Z,99762.59
2022-10-05T01:59:44.452Z,99763.53
2022-10-05T02:03:55.284Z,99767.09
2022-10-05T02:08:17.091Z,99750.72
2022-10-05T02:12:25.936Z,99740.47
2022-10-05T02:16:50.403Z,99731.91
2022-10-05T02:20:52.872Z,99731.13
2022-10-05T02:24:59.340Z,99726.03
2022-10-05T02:29:03.932Z,99726.09
2022-10-05T02:33:16.131Z,99727.03
2022-10-05T02:37:27.013Z,99715.03
2022-10-05T02:41:28.296Z,99713.34
2022-10-05T02:45:41.978Z,99711.66
2022-10-05T02:49:43.281Z,99710.84
2022-10-05T02:54:10.901Z,99711.72
2022-10-05T02:58:14.769Z,99709.13
2022-10-05T03:02:22.485Z,99703.06
2022-10-05T03:06:29.018Z,99705.69
2022-10-05T03:10:44.953Z,99709.09
2022-10-05T03:14:57.336Z,99709.94
2022-10-05T03:19:17.316Z,99715.09
2022-10-05T03:23:42.039Z,99722.00
2022-10-05T03:27:43.331Z,99716.88
2022-10-05T03:31:58.008Z,99714.38
2022-10-05T03:36:06.145Z,99710.97
2022-10-05T03:40:14.117Z,99721.34
2022-10-05T03:44:26.303Z,99717.06
2022-10-05T03:48:27.573Z,99714.50
2022-10-05T03:52:43.043Z,99717.16
2022-10-05T03:56:47.910Z,99712.84
2022-10-05T04:00:52.944Z,99714.63
2022-10-05T04:05:03.712Z,99706.84
2022-10-05T04:09:16.274Z,99712.03
2022-10-05T04:13:21.393Z,99708.66
2022-10-05T04:17:31.418Z,99721.56
2022-10-05T04:21:38.040Z,99716.41
2022-10-05T04:25:53.107Z,99709.53
2022-10-05T04:29:59.102Z,99709.53
2022-10-05T04:34:10.964Z,99707.84
2022-10-05T04:38:24.454Z,99707.84
2022-10-05T04:42:31.378Z,99699.19
2022-10-05T04:46:41.616Z,99700.94
2022-10-05T04:50:48.122Z,99704.34
2022-10-05T04:54:49.586Z,99700.88
2022-10-05T04:58:50.824Z,99705.97
2022-10-05T05:03:01.132Z,99711.16
2022-10-05T05:07:02.432Z,99708.59
2022-10-05T05:11:21.177Z,99710.38
2022-10-05T05:15:25.555Z,99718.25
2022-10-05T05:19:41.110Z,99722.66
2022-10-05T05:24:05.183Z,99733.16
2022-10-05T05:28:18.694Z,99735.00
2022-10-05T05:32:30.961Z,99733.41
2022-10-05T05:36:37.174Z,99734.28
2022-10-05T05:40:54.040Z,99733.50
2022-10-05T05:44:57.836Z,99736.13
2022-10-05T05:49:03.112Z,99739.59
2022-10-05T05:53:07.175Z,99732.75
2022-10-05T05:57:21.476Z,99748.31
2022-10-05T06:01:33.167Z,99745.72
2022-10-05T06:05:42.013Z,99745.75
2022-10-05T06:09:53.040Z,99756.16
2022-10-05T06:13:58.024Z,99756.19
2022-10-05T06:18:02.921Z,99767.50
2022-10-05T06:22:07.692Z,99764.91
2022-10-05T06:26:13.593Z,99766.66
2022-10-05T06:30:16.081Z,99767.59
2022-10-05T06:34:37.150Z,99769.31
2022-10-05T06:38:48.555Z,99771.97
2022-10-05T06:43:16.901Z,99763.34
2022-10-05T06:47:23.451Z,99771.19
2022-10-05T06:51:43.053Z,99770.34
2022-10-05T06:55:51.229Z,99766.91
2022-10-05T06:59:55.472Z,99767.78
2022-10-05T07:04:11.055Z,99763.50
2022-10-05T07:08:20.209Z,99765.25
2022-10-05T07:12:36.610Z,99766.09
2022-10-05T07:16:37.879Z,99770.41
2022-10-05T07:20:49.323Z,99767.84
2022-10-05T07:24:58.033Z,99768.69
2022-10-05T07:28:59.294Z,99770.41
2022-10-05T07:33:24.663Z,99761.75
2022-10-05T07:38:01.132Z,99759.13
2022-10-05T07:42:03.484Z,99761.69
2022-10-05T07:46:16.365Z,99758.19
2022-10-05T07:50:35.271Z,99759.91
2022-10-05T07:54:56.209Z,99769.38
2022-10-05T07:59:07.064Z,99762.41
2022-10-05T08:03:15.208Z,99765.81
2022-10-05T08:11:34.856Z,99759.63
2022-10-05T08:15:49.195Z,99763.03
2022-10-05T08:19:56.564Z,99763.00
2022-10-05T08:24:02.457Z,99762.13
2022-10-05T08:28:12.966Z,99758.59
2022-10-05T08:32:18.664Z,99755.09
2022-10-05T08:36:24.130Z,99763.69
2022-10-05T08:40:39.069Z,99748.84
2022-10-05T08:44:40.309Z,99752.22
2022-10-05T08:49:00.363Z,99762.59
2022-10-05T08:53:12.352Z,99754.75
2022-10-05T08:57:25.566Z,99760.75
2022-10-05T09:01:45.651Z,99757.13
2022-10-05T09:05:47.209Z,99753.59
2022-10-05T09:09:57.197Z,99751.78
2022-10-05T09:14:28.523Z,99755.22
2022-10-05T09:18:36.616Z,99749.09
2022-10-05T09:22:52.464Z,99750.78
2022-10-05T09:26:53.767Z,99753.25
2022-10-05T09:31:03.538Z,99753.22
2022-10-05T09:35:30.216Z,99751.34
2022-10-05T09:39:51.748Z,99749.53
2022-10-05T09:44:06.696Z,99748.63
2022-10-05T09:48:33.261Z,99744.28
2022-10-05T09:53:02.156Z,99739.72
2022-10-05T09:57:22.128Z,99752.66
2022-10-05T10:01:42.043Z,99752.47
2022-10-05T10:05:49.468Z,99754.16
2022-10-05T10:09:57.282Z,99750.63
2022-10-05T10:14:20.295Z,99753.09
2022-10-05T10:18:38.677Z,99742.66
2022-10-05T10:22:46.165Z,99741.66
2022-10-05T10:27:06.344Z,99732.56
2022-10-05T10:31:25.501Z,99742.38
2022-10-05T10:35:35.591Z,99733.34
2022-10-05T10:39:55.358Z,99724.31
2022-10-05T10:44:17.062Z,99714.94
2022-10-05T10:48:18.264Z,99712.31
2022-10-05T10:52:37.221Z,99717.41
2022-10-05T10:56:58.311Z,99701.97
2022-10-05T11:01:32.129Z,99697.72
2022-10-05T11:05:55.160Z,99687.25
2022-10-05T11:09:56.624Z,99682.84
2022-10-05T11:14:07.274Z,99678.53
2022-10-05T11:18:15.562Z,99674.84
2022-10-05T11:22:30.569Z,99672.81
2022-10-05T11:26:32.497Z,99658.22
2022-10-05T11:31:00.247Z,99664.06
2022-10-05T11:35:20.440Z,99658.78
2022-10-05T11:39:24.889Z,99655.75
2022-10-05T11:43:35.284Z,99654.78
2022-10-05T11:47:55.349Z,99652.16
2022-10-05T11:52:08.809Z,99647.84
2022-10-05T11:56:19.916Z,99639.03
2022-10-05T12:00:21.473Z,99628.78
2022-10-05T12:04:45.373Z,99624.94
2022-10-05T12:08:47.541Z,99622.66
2022-10-05T12:12:51.923Z,99613.59
2022-10-05T12:17:05.181Z,99612.41
2022-10-05T12:21:15.168Z,99605.59
2022-10-05T12:25:16.576Z,99597.31
2022-10-05T12:29:25.399Z,99590.41
2022-10-05T12:33:32.890Z,99595.84
2022-10-05T12:37:54.220Z,99587.00
2022-10-05T12:42:05.256Z,99577.41
2022-10-05T12:46:25.528Z,99583.31
2022-10-05T12:50:42.842Z,99574.94
2022-10-05T12:54:57.909Z,99572.28
2022-10-05T12:59:08.395Z,99574.72
2022-10-05T13:03:17.797Z,99564.84
2022-10-05T13:07:38.575Z,99561.00
2022-10-05T13:11:48.994Z,99554.56
2022-10-05T13:16:06.434Z,99558.38
2022-10-05T13:20:13.564Z,99562.19
2022-10-05T13:24:28.768Z,99566.28
2022-10-05T13:28:34.931Z,99559.00
2022-10-05T13:32:45.277Z,99556.34
2022-10-05T13:37:01.965Z,99552.84
2022-10-05T13:41:06.441Z,99556.91
2022-10-05T13:45:15.000Z,99548.03
2022-10-05T13:49:32.288Z,99549.91
2022-10-05T13:53:33.645Z,99550.06
2022-10-05T13:57:35.031Z,99546.41
2022-10-05T14:01:55.557Z,99534.41
2022-10-05T14:05:58.093Z,99534.56
2022-10-05T14:09:59.901Z,99543.19
2022-10-05T14:14:10.563Z,99547.00
2022-10-05T14:18:23.182Z,99533.22
2022-10-05T14:22:25.012Z,99531.16
2022-10-05T14:26:26.337Z,99525.84
2022-10-05T14:30:28.788Z,99526.56
2022-10-05T14:34:32.600Z,99523.06
2022-10-05T14:39:12.514Z,99508.28
2022-10-05T14:43:13.747Z,99513.78
2022-10-05T14:47:17.104Z,99519.34
2022-10-05T14:51:28.338Z,99520.91
2022-10-05T14:55:45.524Z,99516.09
2022-10-05T15:00:10.120Z,99512.59
2022-10-05T15:04:23.836Z,99510.03
2022-10-05T15:08:25.057Z,99527.06
2022-10-05T15:12:31.984Z,99521.78
2022-10-05T15:16:34.338Z,99528.44
2022-10-05T15:20:54.552Z,99530.09
2022-10-05T15:25:09.000Z,99521.00
2022-10-05T15:29:14.412Z,99526.94
2022-10-05T15:33:24.234Z,99525.34
2022-10-05T15:37:45.320Z,99527.00
2022-10-05T15:42:02.005Z,99533.09
2022-10-05T15:46:18.412Z,99529.69
2022-10-05T15:50:22.904Z,99528.63
2022-10-05T15:54:44.016Z,99519.38
2022-10-05T15:58:48.283Z,99523.50
2022-10-05T16:03:02.902Z,99530.03
2022-10-05T16:07:35.378Z,99536.69
2022-10-05T16:11:56.387Z,99541.09
2022-10-05T16:16:23.876Z,99542.22
2022-10-05T16:20:37.278Z,99545.38
2022-10-05T16:24:41.856Z,99546.44
2022-10-05T16:29:11.664Z,99553.50
2022-10-05T16:33:21.425Z,99555.19
2022-10-05T16:37:35.642Z,99568.91
2022-10-05T16:41:58.404Z,99573.75
2022-10-05T16:46:02.737Z,99563.78
2022-10-05T16:50:13.499Z,99572.16
2022-10-05T16:54:14.835Z,99573.50
2022-10-05T16:58:23.702Z,99584.31
2022-10-05T17:02:33.652Z,99587.25
2022-10-05T17:06:50.537Z,99593.78
2022-10-05T17:11:01.901Z,99592.34
2022-10-05T17:15:18.585Z,99596.13
2022-10-05T17:19:32.529Z,99598.34
2022-10-05T17:23:53.535Z,99610.09
2022-10-05T17:27:57.117Z,99610.31
2022-10-05T17:32:04.984Z,99614.13
2022-10-05T17:36:27.046Z,99624.06
2022-10-05T17:40:38.729Z,99624.22
2022-10-05T17:44:46.612Z,99637.66
2022-10-05T17:48:54.231Z,99645.91
2022-10-05T17:53:33.264Z,99652.22
2022-10-05T17:57:36.723Z,99659.44
2022-10-05T18:01:39.593Z,99660.75
2022-10-05T18:05:41.053Z,99661.16
2022-10-05T18:09:59.371Z,99666.63
2022-10-05T18:14:30.032Z,99679.13
2022-10-05T18:18:40.644Z,99675.94
2022-10-05T18:22:46.355Z,99683.09
2022-10-05T18:26:47.589Z,99681.53
2022-10-05T18:30:53.108Z,99694.75
2022-10-05T18:35:02.061Z,99699.31
2022-10-05T18:39:06.700Z,99700.41
2022-10-05T18:43:17.939Z,99698.94
2022-10-05T18:47:37.804Z,99708.84
2022-10-05T18:51:54.264Z,99714.41
2022-10-05T18:56:14.474Z,99719.03
2022-10-05T19:00:20.790Z,99717.50
2022-10-05T19:04:31.376Z,99727.38
2022-10-05T19:08:33.807Z,99739.84
2022-10-05T19:12:38.107Z,99753.03
2022-10-05T19:16:53.161Z,99758.09
2022-10-05T19:20:57.506Z,99769.34
2022-10-05T19:25:06.305Z,99771.94
2022-10-05T19:29:22.548Z,99775.28
2022-10-05T19:33:43.024Z,99778.59
2022-10-05T19:37:50.268Z,99784.44
2022-10-05T19:42:04.227Z,99781.69
2022-10-05T19:46:08.351Z,99786.75
2022-10-05T19:50:26.595Z,99796.41
2022-10-05T19:54:29.760Z,99813.06
2022-10-05T19:58:38.417Z,99823.53
2022-10-05T20:02:42.086Z,99841.81
2022-10-05T20:06:43.564Z,99860.09
2022-10-05T20:10:46.033Z,99868.19
2022-10-05T20:15:06.302Z,99878.03
2022-10-05T20:19:45.323Z,99874.84
2022-10-05T20:23:46.602Z,99882.97
2022-10-05T20:27:49.041Z,99886.69
2022-10-05T20:31:50.401Z,99886.91
2022-10-05T20:35:53.970Z,99900.25
2022-10-05T20:39:55.209Z,99900.44
2022-10-05T20:43:56.457Z,99902.34
2022-10-05T20:47:57.821Z,99916.44
2022-10-05T20:51:59.121Z,99920.09
2022-10-05T20:56:02.281Z,99918.44
2022-10-05T21:00:03.690Z,99920.28
2022-10-05T21:04:06.834Z,99921.28
2022-10-05T21:08:08.148Z,99915.28
2022-10-05T21:12:09.825Z,99928.44
2022-10-05T21:16:13.263Z,99931.13
2022-10-05T21:20:14.816Z,99944.28
2022-10-05T21:24:17.206Z,99940.81
2022-10-05T21:28:18.655Z,99938.19
2022-10-05T21:32:19.922Z,99941.59
2022-10-05T21:36:24.584Z,99942.41
2022-10-05T21:40:26.190Z,99934.56
2022-10-05T21:44:27.455Z,99938.94
2022-10-05T21:48:30.681Z,99946.00
2022-10-05T21:52:33.578Z,99946.88
2022-10-05T21:56:37.008Z,99946.88
2022-10-05T22:00:38.401Z,99947.81
2022-10-05T22:04:39.700Z,99958.28
2022-10-05T22:08:41.520Z,99964.31
2022-10-05T22:12:42.783Z,99973.03
2022-10-05T22:16:44.300Z,99978.31
2022-10-05T22:20:45.981Z,99985.34
2022-10-05T22:24:47.533Z,99988.00
2022-10-05T22:28:50.852Z,99986.31
2022-10-05T22:32:52.125Z,99996.81
2022-10-05T22:36:53.469Z,100007.28
2022-10-05T22:40:54.784Z,100002.13
2022-10-05T22:44:56.036Z,100010.00
2022-10-05T22:48:58.227Z,100010.06
2022-10-05T22:52:59.549Z,100026.63
2022-10-05T22:57:01.152Z,100031.00
2022-10-05T23:01:06.637Z,100031.88
2022-10-05T23:05:08.515Z,100024.91
2022-10-05T23:09:09.803Z,100034.47
2022-10-05T23:13:11.344Z,100026.66
2022-10-05T23:17:12.577Z,100031.88
2022-10-05T23:21:14.278Z,100029.28
2022-10-05T23:25:15.693Z,100027.59
2022-10-05T23:29:17.197Z,100026.75
2022-10-05T23:33:18.473Z,100027.66
2022-10-05T23:37:22.592Z,100032.88
2022-10-05T23:41:25.345Z,100045.03
2022-10-05T23:45:26.740Z,100045.09
2022-10-05T23:49:27.994Z,100045.09
2022-10-05T23:53:29.312Z,100059.03
2022-10-05T23:57:30.851Z,100059.03
