createdAt,value
2018-04-23T00:01:48.304Z,59.20
2018-04-23T00:04:15.286Z,59.20
2018-04-23T00:06:42.282Z,59.20
2018-04-23T00:09:09.277Z,59.30
2018-04-23T00:11:36.288Z,59.30
2018-04-23T00:14:03.276Z,59.30
2018-04-23T00:16:30.274Z,59.30
2018-04-23T00:18:57.266Z,59.30
2018-04-23T00:21:24.271Z,59.30
2018-04-23T00:23:51.259Z,59.30
2018-04-23T00:26:18.258Z,59.30
2018-04-23T00:28:45.245Z,59.30
2018-04-23T00:31:12.246Z,59.30
2018-04-23T00:33:39.244Z,59.30
2018-04-23T00:36:06.244Z,59.30
2018-04-23T00:38:33.221Z,59.30
2018-04-23T00:41:00.214Z,59.40
2018-04-23T00:43:27.211Z,59.40
2018-04-23T00:45:54.214Z,59.40
2018-04-23T00:48:21.205Z,59.30
2018-04-23T00:50:48.210Z,59.40
2018-04-23T00:53:21.189Z,59.40
2018-04-23T00:55:48.186Z,59.40
2018-04-23T00:58:15.182Z,59.40
2018-04-23T01:00:42.177Z,59.40
2018-04-23T01:03:09.163Z,59.40
2018-04-23T01:05:36.163Z,59.40
2018-04-23T01:08:03.150Z,59.30
2018-04-23T01:10:30.915Z,59.30
2018-04-23T01:12:57.907Z,59.30
2018-04-23T01:15:24.909Z,59.40
2018-04-23T01:17:51.898Z,59.40
2018-04-23T01:20:18.898Z,59.40
2018-04-23T01:22:45.886Z,59.40
2018-04-23T01:25:12.882Z,59.50
2018-04-23T01:27:40.682Z,59.40
2018-04-23T01:30:07.711Z,59.40
2018-04-23T01:32:34.706Z,59.40
2018-04-23T01:35:01.690Z,59.40
2018-04-23T01:37:28.684Z,59.50
2018-04-23T01:39:55.669Z,59.50
2018-04-23T01:42:23.419Z,59.50
2018-04-23T01:44:50.418Z,59.50
2018-04-23T01:47:17.406Z,59.50
2018-04-23T01:49:44.397Z,59.50
2018-04-23T01:52:11.382Z,59.50
2018-04-23T01:54:38.400Z,59.50
2018-04-23T01:57:05.391Z,59.50
2018-04-23T01:59:32.386Z,59.50
2018-04-23T02:01:59.389Z,59.50
2018-04-23T02:04:26.378Z,59.50
2018-04-23T02:06:53.362Z,59.60
2018-04-23T02:09:20.358Z,59.60
2018-04-23T02:11:47.346Z,59.60
2018-04-23T02:14:14.355Z,59.60
2018-04-23T02:16:41.341Z,59.60
2018-04-23T02:19:08.329Z,59.70
2018-04-23T02:21:35.322Z,59.60
2018-04-23T02:24:02.316Z,59.70
2018-04-23T02:26:29.313Z,59.70
2018-04-23T02:28:56.307Z,59.70
2018-04-23T02:31:24.060Z,59.60
2018-04-23T02:33:51.817Z,59.70
2018-04-23T02:36:19.582Z,59.70
2018-04-23T02:38:47.329Z,59.70
2018-04-23T02:41:14.323Z,59.70
2018-04-23T02:43:41.326Z,59.70
2018-04-23T02:46:08.346Z,59.70
2018-04-23T02:48:35.332Z,59.70
2018-04-23T02:51:03.098Z,59.80
2018-04-23T02:53:30.854Z,59.70
2018-04-23T02:55:58.621Z,59.70
2018-04-23T02:58:26.381Z,59.70
2018-04-23T03:00:54.145Z,59.80
2018-04-23T03:03:21.909Z,59.70
2018-04-23T03:05:48.906Z,59.70
2018-04-23T03:08:15.900Z,59.70
2018-04-23T03:10:43.667Z,59.80
2018-04-23T03:13:11.423Z,60.20
2018-04-23T03:15:38.402Z,59.80
2018-04-23T03:18:05.393Z,59.80
2018-04-23T03:20:32.384Z,59.80
2018-04-23T03:22:59.369Z,59.80
2018-04-23T03:25:26.362Z,59.80
2018-04-23T03:27:54.133Z,59.90
2018-04-23T03:30:21.886Z,59.90
2018-04-23T03:32:49.633Z,59.80
2018-04-23T03:35:16.625Z,59.80
2018-04-23T03:37:43.614Z,59.80
2018-04-23T03:40:10.601Z,59.80
2018-04-23T03:42:37.590Z,59.80
2018-04-23T03:45:04.577Z,59.90
2018-04-23T03:47:32.335Z,59.90
2018-04-23T03:50:00.089Z,59.90
2018-04-23T03:52:27.086Z,59.90
2018-04-23T03:54:54.078Z,59.90
2018-04-23T03:57:21.061Z,59.80
2018-04-23T03:59:48.054Z,59.90
2018-04-23T04:02:15.068Z,59.90
2018-04-23T04:04:42.053Z,59.90
2018-04-23T04:07:09.054Z,59.90
2018-04-23T04:09:36.058Z,59.90
2018-04-23T04:12:08.959Z,59.90
2018-04-23T04:14:42.696Z,59.90
2018-04-23T04:17:09.689Z,59.90
2018-04-23T04:19:36.729Z,59.90
2018-04-23T04:22:03.725Z,60.60
2018-04-23T04:24:30.723Z,59.80
2018-04-23T04:26:57.714Z,59.90
2018-04-23T04:29:24.734Z,59.90
2018-04-23T04:31:52.485Z,59.90
2018-04-23T04:34:19.478Z,59.90
2018-04-23T04:36:46.477Z,59.90
2018-04-23T04:39:14.229Z,60.80
2018-04-23T04:41:41.244Z,59.80
2018-04-23T04:44:08.218Z,59.90
2018-04-23T04:46:35.244Z,59.90
2018-04-23T04:49:02.236Z,59.90
2018-04-23T04:51:30.003Z,59.90
2018-04-23T04:53:57.762Z,59.90
2018-04-23T04:56:25.533Z,59.90
2018-04-23T04:58:53.314Z,59.90
2018-04-23T05:01:20.305Z,59.90
2018-04-23T05:03:47.327Z,60.10
2018-04-23T05:06:14.384Z,60.90
2018-04-23T05:08:41.382Z,60.40
2018-04-23T05:11:09.158Z,60.00
2018-04-23T05:13:36.154Z,60.00
2018-04-23T05:16:03.142Z,60.20
2018-04-23T05:18:30.130Z,60.30
2018-04-23T05:20:57.126Z,60.20
2018-04-23T05:23:24.905Z,60.30
2018-04-23T05:25:51.881Z,60.30
2018-04-23T05:28:18.879Z,60.30
2018-04-23T05:30:46.625Z,60.30
2018-04-23T05:33:13.625Z,60.30
2018-04-23T05:35:40.610Z,60.30
2018-04-23T05:38:07.606Z,60.30
2018-04-23T05:40:34.592Z,60.30
2018-04-23T05:43:02.348Z,60.30
2018-04-23T05:45:29.338Z,60.30
2018-04-23T05:47:56.326Z,60.30
2018-04-23T05:50:23.314Z,60.30
2018-04-23T05:52:50.330Z,60.30
2018-04-23T05:55:17.321Z,60.30
2018-04-23T05:57:44.305Z,60.30
2018-04-23T06:00:11.294Z,60.30
2018-04-23T06:02:39.058Z,60.30
2018-04-23T06:05:06.126Z,60.30
2018-04-23T06:07:33.063Z,60.30
2018-04-23T06:10:00.881Z,60.30
2018-04-23T06:12:27.875Z,60.30
2018-04-23T06:14:55.634Z,60.20
2018-04-23T06:17:22.621Z,60.30
2018-04-23T06:19:49.614Z,60.20
2018-04-23T06:22:17.363Z,60.20
2018-04-23T06:24:45.866Z,60.20
2018-04-23T06:27:12.862Z,60.20
2018-04-23T06:29:39.850Z,60.30
2018-04-23T06:32:06.842Z,60.20
2018-04-23T06:34:33.827Z,60.30
2018-04-23T06:37:00.818Z,60.20
2018-04-23T06:39:27.818Z,60.20
2018-04-23T06:41:56.314Z,60.20
2018-04-23T06:44:24.057Z,60.20
2018-04-23T06:46:51.051Z,60.20
2018-04-23T06:49:18.039Z,60.20
2018-04-23T06:51:45.022Z,60.20
2018-04-23T06:54:12.779Z,60.20
2018-04-23T06:56:40.541Z,60.20
2018-04-23T06:59:08.311Z,60.20
2018-04-23T07:01:35.306Z,60.20
2018-04-23T07:04:02.285Z,60.20
2018-04-23T07:06:29.281Z,60.20
2018-04-23T07:08:56.354Z,61.00
2018-04-23T07:11:23.346Z,60.20
2018-04-23T07:13:51.102Z,60.20
2018-04-23T07:16:18.849Z,60.30
2018-04-23T07:18:45.841Z,60.20
2018-04-23T07:21:12.829Z,60.90
2018-04-23T07:23:39.817Z,60.20
2018-04-23T07:26:06.821Z,60.20
2018-04-23T07:28:33.821Z,60.20
2018-04-23T07:31:00.812Z,60.20
2018-04-23T07:33:27.801Z,61.00
2018-04-23T07:35:54.790Z,60.20
2018-04-23T07:38:21.793Z,61.00
2018-04-23T07:40:48.835Z,60.20
2018-04-23T07:43:15.797Z,60.30
2018-04-23T07:45:42.881Z,60.30
2018-04-23T07:48:09.881Z,60.20
2018-04-23T07:50:36.969Z,60.30
2018-04-23T07:53:03.974Z,60.30
2018-04-23T07:55:31.061Z,60.20
2018-04-23T07:57:58.060Z,60.30
2018-04-23T08:00:25.049Z,60.30
2018-04-23T08:02:52.046Z,60.30
2018-04-23T08:05:19.034Z,60.30
2018-04-23T08:07:46.039Z,60.30
2018-04-23T08:10:13.146Z,60.30
2018-04-23T08:12:40.139Z,60.30
2018-04-23T08:15:07.134Z,60.30
2018-04-23T08:17:34.125Z,60.40
2018-04-23T08:20:01.110Z,60.30
2018-04-23T08:22:28.102Z,60.40
2018-04-23T08:24:55.872Z,60.40
2018-04-23T08:27:23.622Z,60.40
2018-04-23T08:29:50.610Z,60.40
2018-04-23T08:32:17.602Z,60.30
2018-04-23T08:34:44.638Z,60.40
2018-04-23T08:37:11.630Z,60.30
2018-04-23T08:39:39.387Z,60.40
2018-04-23T08:42:07.141Z,60.40
2018-04-23T08:44:34.141Z,60.30
2018-04-23T08:47:01.206Z,60.40
2018-04-23T08:49:28.206Z,60.40
2018-04-23T08:51:55.203Z,60.30
2018-04-23T08:54:22.199Z,60.30
2018-04-23T08:56:49.191Z,60.40
2018-04-23T08:59:16.187Z,60.40
2018-04-23T09:01:43.169Z,60.40
2018-04-23T09:04:10.176Z,60.40
2018-04-23T09:06:37.172Z,60.30
2018-04-23T09:09:04.175Z,60.40
2018-04-23T09:11:31.262Z,60.40
2018-04-23T09:13:58.253Z,60.30
2018-04-23T09:16:25.249Z,60.30
2018-04-23T09:18:52.253Z,60.40
2018-04-23T09:21:19.236Z,60.40
2018-04-23T09:23:46.236Z,60.40
2018-04-23T09:26:13.226Z,60.40
2018-04-23T09:28:40.225Z,60.40
2018-04-23T09:31:07.219Z,60.40
2018-04-23T09:33:34.218Z,60.40
2018-04-23T09:36:01.966Z,60.40
2018-04-23T09:38:29.729Z,60.40
2018-04-23T09:40:57.489Z,60.40
2018-04-23T09:43:25.253Z,60.40
2018-04-23T09:45:53.094Z,60.40
2018-04-23T09:48:20.086Z,60.40
2018-04-23T09:50:47.076Z,60.40
2018-04-23T09:53:14.062Z,60.40
2018-04-23T09:55:41.821Z,60.40
2018-04-23T09:58:09.601Z,60.50
2018-04-23T10:00:37.354Z,60.40
2018-04-23T10:03:09.270Z,60.40
2018-04-23T10:05:36.262Z,60.30
2018-04-23T10:08:04.047Z,60.40
2018-04-23T10:10:31.774Z,60.40
2018-04-23T10:12:58.762Z,60.30
2018-04-23T10:15:25.954Z,60.40
2018-04-23T10:17:52.944Z,60.40
2018-04-23T10:20:19.930Z,60.40
2018-04-23T10:22:46.918Z,60.50
2018-04-23T10:27:47.487Z,60.40
2018-04-23T10:30:14.485Z,60.40
2018-04-23T10:32:41.526Z,60.40
2018-04-23T10:35:08.477Z,60.50
2018-04-23T10:37:35.462Z,60.50
2018-04-23T10:40:02.470Z,60.40
2018-04-23T10:42:30.325Z,60.50
2018-04-23T10:44:57.329Z,60.30
2018-04-23T10:47:24.318Z,60.50
2018-04-23T10:52:24.806Z,60.40
2018-04-23T10:54:51.806Z,60.50
2018-04-23T10:57:18.794Z,60.50
2018-04-23T10:59:46.550Z,60.40
2018-04-23T11:02:14.384Z,60.60
2018-04-23T11:04:41.374Z,60.40
2018-04-23T11:07:08.360Z,60.50
2018-04-23T11:09:35.366Z,60.50
2018-04-23T11:12:03.136Z,60.40
2018-04-23T11:14:30.129Z,60.40
2018-04-23T11:16:57.118Z,60.60
2018-04-23T11:19:24.114Z,60.50
2018-04-23T11:21:51.103Z,60.40
2018-04-23T11:24:18.877Z,60.50
2018-04-23T11:26:45.862Z,60.50
2018-04-23T11:29:12.871Z,60.50
2018-04-23T11:31:39.862Z,60.50
2018-04-23T11:34:06.862Z,60.50
2018-04-23T11:36:33.855Z,60.40
2018-04-23T11:39:00.846Z,60.50
2018-04-23T11:41:28.606Z,60.50
2018-04-23T11:43:56.353Z,60.70
2018-04-23T11:46:24.114Z,60.50
2018-04-23T11:48:51.102Z,60.50
2018-04-23T11:51:18.097Z,60.60
2018-04-23T11:53:45.090Z,60.50
2018-04-23T11:56:12.090Z,60.50
2018-04-23T11:58:39.082Z,60.50
2018-04-23T12:01:06.065Z,60.50
2018-04-23T12:03:33.054Z,60.50
2018-04-23T12:06:00.815Z,60.50
2018-04-23T12:08:27.806Z,60.50
2018-04-23T12:10:54.821Z,60.50
2018-04-23T12:13:22.547Z,60.60
2018-04-23T12:15:49.538Z,60.50
2018-04-23T12:18:16.540Z,60.50
2018-04-23T12:20:43.532Z,60.50
2018-04-23T12:23:10.525Z,61.00
2018-04-23T12:25:39.094Z,60.60
2018-04-23T12:28:06.089Z,60.50
2018-04-23T12:30:33.084Z,60.50
2018-04-23T12:33:00.085Z,60.50
2018-04-23T12:35:27.070Z,60.50
2018-04-23T12:37:54.062Z,60.50
2018-04-23T12:40:21.809Z,60.50
2018-04-23T12:42:49.573Z,60.60
2018-04-23T12:45:17.332Z,60.60
2018-04-23T12:47:44.330Z,60.50
2018-04-23T12:50:11.329Z,60.70
2018-04-23T12:52:39.089Z,60.00
2018-04-23T12:55:06.091Z,60.50
2018-04-23T12:57:33.081Z,60.50
2018-04-23T13:00:00.073Z,60.50
2018-04-23T13:02:27.085Z,60.60
2018-04-23T13:04:54.866Z,60.70
2018-04-23T13:07:21.974Z,60.50
2018-04-23T13:09:49.018Z,60.60
2018-04-23T13:12:16.064Z,60.60
2018-04-23T13:14:43.007Z,60.60
2018-04-23T13:17:10.055Z,60.60
2018-04-23T13:19:37.058Z,60.60
2018-04-23T13:22:04.058Z,60.60
2018-04-23T13:24:31.062Z,60.60
2018-04-23T13:26:58.049Z,60.60
2018-04-23T13:29:25.814Z,61.50
2018-04-23T13:31:52.797Z,60.50
2018-04-23T13:34:19.785Z,60.60
2018-04-23T13:36:46.841Z,60.50
2018-04-23T13:39:13.883Z,60.50
2018-04-23T13:41:40.865Z,60.60
2018-04-23T13:44:08.259Z,60.50
2018-04-23T13:46:35.238Z,60.60
2018-04-23T13:49:02.234Z,60.60
2018-04-23T13:51:29.221Z,60.60
2018-04-23T13:53:56.267Z,60.50
2018-04-23T13:56:23.254Z,60.50
2018-04-23T13:58:50.244Z,60.40
2018-04-23T14:01:17.233Z,60.50
2018-04-23T14:03:44.990Z,66.30
2018-04-23T14:06:12.746Z,66.90
2018-04-23T14:08:39.738Z,66.90
2018-04-23T14:11:06.754Z,65.60
2018-04-23T14:13:34.506Z,63.00
2018-04-23T14:16:02.280Z,64.50
2018-04-23T14:18:30.106Z,63.90
2018-04-23T14:20:57.118Z,63.80
2018-04-23T14:23:24.101Z,64.40
2018-04-23T14:25:51.099Z,64.20
2018-04-23T14:28:18.086Z,64.90
2018-04-23T14:30:45.082Z,63.90
2018-04-23T14:33:12.086Z,63.70
2018-04-23T14:35:39.078Z,64.00
2018-04-23T14:38:06.066Z,62.80
2018-04-23T14:40:33.062Z,62.60
2018-04-23T14:43:00.055Z,62.30
2018-04-23T14:45:27.046Z,62.30
2018-04-23T14:47:54.920Z,61.70
2018-04-23T14:50:21.930Z,61.70
2018-04-23T14:52:48.946Z,61.70
2018-04-23T14:55:15.938Z,61.50
2018-04-23T14:57:42.981Z,61.60
2018-04-23T15:00:09.965Z,61.70
2018-04-23T15:02:37.191Z,63.70
2018-04-23T15:05:04.222Z,62.60
2018-04-23T15:07:31.210Z,62.40
2018-04-23T15:09:58.299Z,62.40
2018-04-23T15:12:25.285Z,62.00
2018-04-23T15:14:53.058Z,62.10
2018-04-23T15:17:20.049Z,62.00
2018-04-23T15:19:47.038Z,62.10
2018-04-23T15:22:14.792Z,61.80
2018-04-23T15:24:42.560Z,61.60
2018-04-23T15:27:10.327Z,61.60
2018-04-23T15:29:38.077Z,61.60
2018-04-23T15:32:05.830Z,62.20
2018-04-23T15:34:32.827Z,61.40
2018-04-23T15:36:59.813Z,61.40
2018-04-23T15:39:26.805Z,61.50
2018-04-23T15:41:53.796Z,61.40
2018-04-23T15:44:20.790Z,61.40
2018-04-23T15:46:47.781Z,61.40
2018-04-23T15:49:14.922Z,61.30
2018-04-23T15:51:41.922Z,61.30
2018-04-23T15:54:09.689Z,61.40
2018-04-23T15:56:37.510Z,61.30
2018-04-23T15:59:04.502Z,61.30
2018-04-23T16:01:31.506Z,61.30
2018-04-23T16:03:58.550Z,61.40
2018-04-23T16:06:25.517Z,61.30
2018-04-23T16:08:52.501Z,61.40
2018-04-23T16:11:19.594Z,61.40
2018-04-23T16:13:46.586Z,61.30
2018-04-23T16:16:13.677Z,61.30
2018-04-23T16:18:40.665Z,61.30
2018-04-23T16:21:08.455Z,61.30
2018-04-23T16:23:35.480Z,61.30
2018-04-23T16:26:03.238Z,61.30
2018-04-23T16:28:31.076Z,61.30
2018-04-23T16:30:58.859Z,61.30
2018-04-23T16:33:26.619Z,61.70
2018-04-23T16:35:53.627Z,61.70
2018-04-23T16:38:20.617Z,61.60
2018-04-23T16:40:48.483Z,61.40
2018-04-23T16:43:16.299Z,61.40
2018-04-23T16:45:43.296Z,61.60
2018-04-23T16:48:11.067Z,61.40
2018-04-23T16:50:38.831Z,61.30
2018-04-23T16:53:06.613Z,61.30
2018-04-23T16:55:33.602Z,61.20
2018-04-23T16:58:00.589Z,61.30
2018-04-23T17:00:28.345Z,61.30
2018-04-23T17:02:56.118Z,61.20
2018-04-23T17:05:23.874Z,61.10
2018-04-23T17:07:51.633Z,61.30
2018-04-23T17:10:19.387Z,61.30
2018-04-23T17:12:46.418Z,61.20
2018-04-23T17:15:13.609Z,61.00
2018-04-23T17:17:40.664Z,61.30
2018-04-23T17:20:07.653Z,61.20
2018-04-23T17:22:34.667Z,61.20
2018-04-23T17:25:01.675Z,61.20
2018-04-23T17:27:28.664Z,61.20
2018-04-23T17:35:38.832Z,61.40
2018-04-23T17:38:05.827Z,61.80
2018-04-23T17:40:32.818Z,61.80
2018-04-23T17:42:59.819Z,62.00
2018-04-23T17:45:26.828Z,61.90
2018-04-23T17:47:53.830Z,61.70
2018-04-23T17:50:20.823Z,61.60
2018-04-23T17:52:47.872Z,61.40
2018-04-23T17:55:14.831Z,61.40
2018-04-23T17:57:41.828Z,61.30
2018-04-23T18:00:09.595Z,63.30
2018-04-23T18:02:37.413Z,63.70
2018-04-23T18:05:04.419Z,63.60
2018-04-23T18:07:31.419Z,64.90
2018-04-23T18:09:58.430Z,63.80
2018-04-23T18:12:25.516Z,63.70
2018-04-23T18:14:52.573Z,64.70
2018-04-23T18:17:19.562Z,63.40
2018-04-23T18:19:46.659Z,63.20
2018-04-23T18:22:14.423Z,62.50
2018-04-23T18:24:42.185Z,62.60
2018-04-23T18:27:09.190Z,62.40
2018-04-23T18:29:37.197Z,62.20
2018-04-23T18:32:04.196Z,62.30
2018-04-23T18:34:31.199Z,62.10
2018-04-23T18:36:58.187Z,62.10
2018-04-23T18:39:25.202Z,62.00
2018-04-23T18:41:53.696Z,62.00
2018-04-23T18:44:21.463Z,62.10
2018-04-23T18:46:49.222Z,61.90
2018-04-23T18:49:16.978Z,61.90
2018-04-23T18:51:44.740Z,61.90
2018-04-23T18:54:12.501Z,61.90
2018-04-23T18:56:40.280Z,62.10
2018-04-23T18:59:08.042Z,61.90
2018-04-23T19:01:35.806Z,61.90
2018-04-23T19:04:03.570Z,61.90
2018-04-23T19:06:31.337Z,61.90
2018-04-23T19:08:59.099Z,61.90
2018-04-23T19:11:27.023Z,61.90
2018-04-23T19:13:54.013Z,61.90
2018-04-23T19:16:21.777Z,61.90
2018-04-23T19:18:49.538Z,61.90
2018-04-23T19:21:17.316Z,61.90
2018-04-23T19:23:44.310Z,61.90
2018-04-23T19:26:11.389Z,62.10
2018-04-23T19:28:38.351Z,62.10
2018-04-23T19:31:05.362Z,62.20
2018-04-23T19:33:32.359Z,62.00
2018-04-23T19:35:59.517Z,61.90
2018-04-23T19:38:26.453Z,61.90
2018-04-23T19:40:53.503Z,61.90
2018-04-23T19:43:20.499Z,61.80
2018-04-23T19:45:47.527Z,61.90
2018-04-23T19:48:14.517Z,61.80
2018-04-23T19:50:41.514Z,61.80
2018-04-23T19:53:08.510Z,61.90
2018-04-23T19:55:35.611Z,62.00
2018-04-23T19:58:02.609Z,62.00
2018-04-23T20:00:29.663Z,61.90
2018-04-23T20:02:57.398Z,61.90
2018-04-23T20:05:25.242Z,61.90
2018-04-23T20:07:53.749Z,61.90
2018-04-23T20:10:21.502Z,62.80
2018-04-23T20:12:49.262Z,62.80
2018-04-23T20:15:17.030Z,62.00
2018-04-23T20:17:44.786Z,62.10
2018-04-23T20:20:11.807Z,62.00
2018-04-23T20:22:38.820Z,62.00
2018-04-23T20:25:05.814Z,62.00
2018-04-23T20:27:33.574Z,62.00
2018-04-23T20:30:00.578Z,62.00
2018-04-23T20:32:27.658Z,62.00
2018-04-23T20:34:54.697Z,62.10
2018-04-23T20:37:21.710Z,62.10
2018-04-23T20:39:48.700Z,62.10
2018-04-23T20:42:15.690Z,62.00
2018-04-23T20:44:42.786Z,62.10
2018-04-23T20:47:09.784Z,62.00
2018-04-23T20:49:37.595Z,62.10
2018-04-23T20:52:04.583Z,62.10
2018-04-23T20:54:32.343Z,62.10
2018-04-23T20:57:00.184Z,62.10
2018-04-23T20:59:27.162Z,62.00
2018-04-23T21:01:54.168Z,62.10
2018-04-23T21:04:21.202Z,62.10
2018-04-23T21:06:48.253Z,62.10
2018-04-23T21:09:15.303Z,62.00
2018-04-23T21:11:42.294Z,62.10
2018-04-23T21:14:09.283Z,62.20
2018-04-23T21:16:36.337Z,62.20
2018-04-23T21:19:03.336Z,62.20
2018-04-23T21:21:30.322Z,62.10
2018-04-23T21:26:30.909Z,62.10
2018-04-23T21:28:58.667Z,62.10
2018-04-23T21:31:26.506Z,62.20
2018-04-23T21:33:53.549Z,62.20
2018-04-23T21:36:20.542Z,62.10
2018-04-23T21:38:48.293Z,62.20
2018-04-23T21:41:16.045Z,62.20
2018-04-23T21:43:43.131Z,62.20
2018-04-23T21:46:10.053Z,62.20
2018-04-23T21:48:37.879Z,62.20
2018-04-23T21:51:04.869Z,62.20
2018-04-23T21:53:32.690Z,62.30
2018-04-23T21:55:59.682Z,62.20
2018-04-23T21:58:26.671Z,62.30
2018-04-23T22:00:53.674Z,62.20
2018-04-23T22:03:21.429Z,62.30
2018-04-23T22:05:49.262Z,62.30
2018-04-23T22:08:16.305Z,62.30
2018-04-23T22:10:43.355Z,62.30
2018-04-23T22:13:10.353Z,62.30
2018-04-23T22:15:37.342Z,62.30
2018-04-23T22:18:04.436Z,62.30
2018-04-23T22:20:31.346Z,62.30
2018-04-23T22:22:58.341Z,62.30
2018-04-23T22:25:25.334Z,62.30
2018-04-23T22:27:52.374Z,62.40
2018-04-23T22:30:19.369Z,62.40
2018-04-23T22:32:46.469Z,62.40
2018-04-23T22:35:13.490Z,63.20
2018-04-23T22:37:40.491Z,62.40
2018-04-23T22:40:08.329Z,62.40
2018-04-23T22:42:35.318Z,62.40
2018-04-23T22:45:02.420Z,62.40
2018-04-23T22:47:29.425Z,63.20
2018-04-23T22:49:56.415Z,62.40
2018-04-23T22:52:23.406Z,62.40
2018-04-23T22:54:50.399Z,62.40
2018-04-23T22:57:17.381Z,62.50
2018-04-23T22:59:45.149Z,62.40
2018-04-23T23:02:12.974Z,62.50
2018-04-23T23:04:39.966Z,62.40
2018-04-23T23:07:07.065Z,62.50
2018-04-23T23:09:34.050Z,62.50
2018-04-23T23:12:01.806Z,62.50
2018-04-23T23:14:29.642Z,62.60
2018-04-23T23:16:56.633Z,62.50
2018-04-23T23:19:23.639Z,62.50
2018-04-23T23:21:50.675Z,62.50
2018-04-23T23:24:17.672Z,62.50
2018-04-23T23:26:44.670Z,62.50
2018-04-23T23:29:11.656Z,62.50
2018-04-23T23:31:38.657Z,62.60
2018-04-23T23:34:05.650Z,62.60
2018-04-23T23:36:33.470Z,62.60
2018-04-23T23:39:00.458Z,62.60
2018-04-23T23:41:28.222Z,62.60
2018-04-23T23:43:55.216Z,62.50
2018-04-23T23:46:22.213Z,62.60
2018-04-23T23:48:49.231Z,62.60
2018-04-23T23:51:16.218Z,62.60
2018-04-23T23:53:43.217Z,62.50
2018-04-23T23:56:10.234Z,62.70
2018-04-23T23:58:37.221Z,62.60
