createdAt,value
2022-08-22T00:00:15.324Z,58.60
2022-08-22T00:02:44.326Z,54.70
2022-08-22T00:02:47.571Z,47.70
2022-08-22T00:02:59.712Z,47.80
2022-08-22T00:05:46.389Z,58.60
2022-08-22T00:08:18.621Z,58.60
2022-08-22T00:11:01.639Z,58.60
2022-08-22T00:13:43.313Z,58.60
2022-08-22T00:16:27.609Z,58.60
2022-08-22T00:19:03.405Z,58.80
2022-08-22T00:21:40.461Z,58.90
2022-08-22T00:24:25.880Z,58.90
2022-08-22T00:27:01.051Z,58.80
2022-08-22T00:29:35.452Z,58.60
2022-08-22T00:32:06.264Z,58.80
2022-08-22T00:34:36.333Z,59.00
2022-08-22T00:37:24.295Z,59.10
2022-08-22T00:39:55.473Z,59.20
2022-08-22T00:42:59.198Z,59.30
2022-08-22T00:45:50.771Z,59.50
2022-08-22T00:48:28.025Z,59.50
2022-08-22T00:51:20.869Z,59.30
2022-08-22T00:54:00.950Z,59.50
2022-08-22T00:56:57.600Z,59.90
2022-08-22T00:59:46.430Z,60.60
2022-08-22T01:02:18.728Z,61.10
2022-08-22T01:05:16.050Z,61.50
2022-08-22T01:07:46.564Z,61.80
2022-08-22T01:10:31.261Z,62.00
2022-08-22T01:13:24.649Z,62.30
2022-08-22T01:15:53.446Z,62.60
2022-08-22T01:18:48.962Z,62.80
2022-08-22T01:21:43.131Z,63.20
2022-08-22T01:24:28.585Z,63.30
2022-08-22T01:27:16.329Z,63.50
2022-08-22T01:30:01.935Z,63.60
2022-08-22T01:33:04.904Z,63.60
2022-08-22T01:35:53.063Z,63.60
2022-08-22T01:38:57.404Z,63.60
2022-08-22T01:41:58.020Z,63.90
2022-08-22T01:44:30.083Z,64.10
2022-08-22T01:47:01.509Z,64.20
2022-08-22T01:49:35.859Z,64.40
2022-08-22T01:52:15.438Z,64.50
2022-08-22T01:55:11.987Z,64.70
2022-08-22T01:57:56.237Z,64.80
2022-08-22T02:00:35.165Z,64.90
2022-08-22T02:03:21.418Z,64.70
2022-08-22T02:05:58.819Z,64.70
2022-08-22T02:08:47.024Z,64.60
2022-08-22T02:11:50.620Z,64.40
2022-08-22T02:14:28.052Z,64.10
2022-08-22T02:17:07.943Z,63.80
2022-08-22T02:20:10.419Z,63.60
2022-08-22T02:22:44.411Z,63.30
2022-08-22T02:25:39.281Z,63.20
2022-08-22T02:28:13.381Z,63.30
2022-08-22T02:30:47.650Z,63.00
2022-08-22T02:33:42.939Z,62.90
2022-08-22T02:36:28.156Z,62.90
2022-08-22T02:39:04.470Z,62.90
2022-08-22T02:41:52.510Z,62.90
2022-08-22T02:44:31.635Z,62.90
2022-08-22T02:47:11.756Z,63.00
2022-08-22T02:50:01.423Z,63.10
2022-08-22T02:52:50.148Z,63.10
2022-08-22T02:55:33.552Z,63.10
2022-08-22T02:58:05.020Z,63.10
2022-08-22T03:00:52.156Z,63.20
2022-08-22T03:03:26.558Z,63.40
2022-08-22T03:06:01.342Z,63.50
2022-08-22T03:08:42.942Z,63.80
2022-08-22T03:11:27.045Z,63.80
2022-08-22T03:14:18.897Z,63.80
2022-08-22T03:16:54.838Z,64.00
2022-08-22T03:19:27.946Z,64.10
2022-08-22T03:21:58.561Z,64.10
2022-08-22T03:24:38.572Z,64.30
2022-08-22T03:27:32.744Z,64.40
2022-08-22T03:30:19.010Z,64.50
2022-08-22T03:32:56.252Z,64.60
2022-08-22T03:35:39.318Z,64.60
2022-08-22T03:38:17.534Z,64.70
2022-08-22T03:41:11.122Z,64.70
2022-08-22T03:44:08.476Z,64.80
2022-08-22T03:46:52.994Z,65.00
2022-08-22T03:49:43.327Z,65.10
2022-08-22T03:52:18.755Z,65.20
2022-08-22T03:55:09.745Z,65.30
2022-08-22T03:58:10.262Z,65.40
2022-08-22T04:01:06.461Z,65.40
2022-08-22T04:03:55.085Z,65.40
2022-08-22T04:06:35.820Z,65.50
2022-08-22T04:09:40.142Z,65.50
2022-08-22T04:12:31.890Z,65.70
2022-08-22T04:15:07.534Z,65.60
2022-08-22T04:17:36.869Z,65.50
2022-08-22T04:20:41.075Z,65.80
2022-08-22T04:23:46.214Z,65.60
2022-08-22T04:26:40.476Z,65.60
2022-08-22T04:29:19.654Z,65.60
2022-08-22T04:32:05.576Z,65.80
2022-08-22T04:35:08.681Z,66.00
2022-08-22T04:37:50.203Z,66.10
2022-08-22T04:41:10.263Z,66.10
2022-08-22T04:43:38.790Z,66.30
2022-08-22T04:46:17.520Z,66.20
2022-08-22T04:49:12.056Z,66.20
2022-08-22T04:51:43.724Z,66.30
2022-08-22T04:54:22.671Z,66.30
2022-08-22T04:56:55.375Z,66.30
2022-08-22T04:59:22.470Z,66.30
2022-08-22T05:01:58.249Z,66.40
2022-08-22T05:04:34.811Z,66.50
2022-08-22T05:07:07.985Z,66.40
2022-08-22T05:09:37.924Z,66.40
2022-08-22T05:12:09.276Z,66.40
2022-08-22T05:14:47.485Z,66.30
2022-08-22T05:17:17.155Z,66.20
2022-08-22T05:19:46.632Z,66.20
2022-08-22T05:22:14.296Z,66.10
2022-08-22T05:24:43.584Z,66.20
2022-08-22T05:27:12.292Z,66.00
2022-08-22T05:29:40.085Z,66.10
2022-08-22T05:32:08.285Z,66.20
2022-08-22T05:34:38.418Z,66.30
2022-08-22T05:37:12.089Z,66.30
2022-08-22T05:39:39.627Z,66.20
2022-08-22T05:42:07.011Z,66.00
2022-08-22T05:44:37.129Z,65.90
2022-08-22T05:47:18.003Z,66.00
2022-08-22T05:50:01.660Z,65.90
2022-08-22T05:52:53.123Z,65.80
2022-08-22T05:55:34.513Z,65.80
2022-08-22T05:58:39.064Z,65.80
2022-08-22T06:01:17.409Z,65.60
2022-08-22T06:03:50.671Z,65.50
2022-08-22T06:06:27.079Z,65.50
2022-08-22T06:09:08.034Z,65.40
2022-08-22T06:11:56.398Z,65.30
2022-08-22T06:14:36.690Z,65.20
2022-08-22T06:17:20.670Z,65.20
2022-08-22T06:19:49.758Z,65.10
2022-08-22T06:22:20.420Z,65.00
2022-08-22T06:24:47.135Z,64.90
2022-08-22T06:27:14.391Z,64.80
2022-08-22T06:29:44.112Z,64.70
2022-08-22T06:32:14.159Z,64.70
2022-08-22T06:34:42.253Z,64.60
2022-08-22T06:37:11.994Z,64.50
2022-08-22T06:39:41.207Z,64.30
2022-08-22T06:42:16.915Z,64.20
2022-08-22T06:45:05.667Z,64.00
2022-08-22T06:47:53.733Z,63.50
2022-08-22T06:50:25.264Z,63.40
2022-08-22T06:53:05.815Z,63.00
2022-08-22T06:55:32.631Z,62.70
2022-08-22T06:58:07.540Z,62.60
2022-08-22T07:00:34.689Z,62.50
2022-08-22T07:03:13.928Z,62.40
2022-08-22T07:05:41.091Z,62.40
2022-08-22T07:08:15.207Z,62.30
2022-08-22T07:10:43.574Z,62.30
2022-08-22T07:13:16.784Z,62.20
2022-08-22T07:15:43.578Z,62.10
2022-08-22T07:18:22.422Z,62.00
2022-08-22T07:21:00.552Z,61.90
2022-08-22T07:23:42.416Z,62.00
2022-08-22T07:26:12.388Z,61.80
2022-08-22T07:28:58.711Z,61.60
2022-08-22T07:31:30.218Z,61.60
2022-08-22T07:34:07.370Z,61.50
2022-08-22T07:36:36.464Z,61.40
2022-08-22T07:39:29.759Z,61.00
2022-08-22T07:41:56.398Z,61.00
2022-08-22T07:44:24.080Z,60.70
2022-08-22T07:47:00.857Z,60.30
2022-08-22T07:49:40.911Z,59.70
2022-08-22T07:52:16.513Z,59.60
2022-08-22T07:54:52.010Z,59.70
2022-08-22T07:57:22.759Z,59.40
2022-08-22T07:59:52.245Z,59.20
2022-08-22T08:02:19.089Z,59.50
2022-08-22T08:04:46.029Z,59.30
2022-08-22T08:07:14.337Z,59.30
2022-08-22T08:09:56.590Z,59.10
2022-08-22T08:12:34.023Z,59.10
2022-08-22T08:15:04.170Z,59.00
2022-08-22T08:17:32.382Z,58.90
2022-08-22T08:20:00.030Z,58.90
2022-08-22T08:22:26.872Z,59.10
2022-08-22T08:24:55.577Z,58.80
2022-08-22T08:27:24.091Z,58.40
2022-08-22T08:29:55.889Z,58.30
2022-08-22T08:32:27.172Z,58.20
2022-08-22T08:34:54.017Z,57.80
2022-08-22T08:37:22.837Z,57.80
2022-08-22T08:39:51.660Z,57.70
2022-08-22T08:42:29.321Z,58.00
2022-08-22T08:45:14.091Z,57.90
2022-08-22T08:48:07.287Z,57.80
2022-08-22T08:50:37.143Z,57.80
2022-08-22T08:53:33.137Z,57.60
2022-08-22T08:56:19.642Z,57.50
2022-08-22T08:58:53.244Z,57.40
2022-08-22T09:01:57.237Z,57.40
2022-08-22T09:04:35.724Z,57.20
2022-08-22T09:07:41.375Z,57.30
2022-08-22T09:10:29.866Z,57.00
2022-08-22T09:13:11.475Z,56.90
2022-08-22T09:16:11.576Z,56.60
2022-08-22T09:18:56.872Z,56.10
2022-08-22T09:21:36.528Z,55.40
2022-08-22T09:24:23.400Z,55.50
2022-08-22T09:27:00.346Z,54.80
2022-08-22T09:29:54.941Z,54.90
2022-08-22T09:32:43.998Z,54.30
2022-08-22T09:35:17.147Z,54.10
2022-08-22T09:37:57.968Z,54.10
2022-08-22T09:40:53.611Z,54.20
2022-08-22T09:43:24.494Z,53.50
2022-08-22T09:46:15.535Z,53.80
2022-08-22T09:49:02.187Z,53.10
2022-08-22T09:51:39.285Z,52.90
2022-08-22T09:54:16.890Z,52.80
2022-08-22T09:57:33.620Z,52.70
2022-08-22T10:00:13.287Z,52.00
2022-08-22T10:03:07.506Z,51.70
2022-08-22T10:05:40.592Z,51.60
2022-08-22T10:08:26.536Z,51.20
2022-08-22T10:10:53.379Z,50.70
2022-08-22T10:13:57.801Z,50.40
2022-08-22T10:16:47.221Z,49.40
2022-08-22T10:19:37.199Z,49.40
2022-08-22T10:22:24.574Z,49.10
2022-08-22T10:25:15.556Z,49.00
2022-08-22T10:27:48.759Z,49.40
2022-08-22T10:30:43.165Z,49.00
2022-08-22T10:33:25.891Z,48.70
2022-08-22T10:36:06.141Z,47.80
2022-08-22T10:38:46.938Z,46.10
2022-08-22T10:41:37.296Z,44.60
2022-08-22T10:44:14.446Z,43.00
2022-08-22T10:46:46.192Z,41.80
2022-08-22T10:49:20.228Z,40.60
2022-08-22T10:51:53.872Z,39.20
2022-08-22T10:54:41.144Z,37.90
2022-08-22T10:57:32.376Z,36.80
2022-08-22T11:00:22.517Z,35.80
2022-08-22T11:02:54.430Z,34.90
2022-08-22T11:05:40.172Z,34.90
2022-08-22T11:08:18.509Z,34.40
2022-08-22T11:11:00.314Z,33.60
2022-08-22T11:13:51.922Z,32.90
2022-08-22T11:16:43.244Z,33.20
2022-08-22T11:19:35.962Z,33.10
2022-08-22T11:22:05.632Z,33.20
2022-08-22T11:24:55.334Z,33.30
2022-08-22T11:27:50.305Z,33.50
2022-08-22T11:30:47.785Z,33.70
2022-08-22T11:33:46.248Z,34.40
2022-08-22T11:36:20.057Z,34.90
2022-08-22T11:39:03.142Z,34.00
2022-08-22T11:41:52.877Z,33.80
2022-08-22T11:44:28.199Z,34.00
2022-08-22T11:46:54.921Z,33.50
2022-08-22T11:49:59.293Z,34.10
2022-08-22T11:52:28.059Z,33.80
2022-08-22T11:55:07.347Z,33.60
2022-08-22T11:58:06.744Z,33.00
2022-08-22T12:01:02.606Z,32.90
2022-08-22T12:03:58.493Z,31.70
2022-08-22T12:06:44.198Z,31.90
2022-08-22T12:09:19.005Z,31.00
2022-08-22T12:12:19.556Z,30.10
2022-08-22T12:15:25.944Z,29.60
2022-08-22T12:18:21.185Z,29.50
2022-08-22T12:20:57.145Z,29.90
2022-08-22T12:24:06.128Z,30.40
2022-08-22T12:26:55.521Z,31.00
2022-08-22T12:30:12.903Z,31.60
2022-08-22T12:32:46.702Z,30.80
2022-08-22T12:35:51.175Z,30.80
2022-08-22T12:38:28.680Z,30.40
2022-08-22T12:41:27.668Z,29.40
2022-08-22T12:44:17.219Z,29.50
2022-08-22T12:47:13.345Z,29.20
2022-08-22T12:49:59.151Z,28.50
2022-08-22T12:52:58.240Z,27.60
2022-08-22T12:55:48.512Z,26.90
2022-08-22T12:58:29.445Z,27.20
2022-08-22T13:01:05.107Z,26.80
2022-08-22T13:03:35.683Z,26.90
2022-08-22T13:06:26.908Z,27.10
2022-08-22T13:08:53.629Z,27.20
2022-08-22T13:11:22.874Z,27.60
2022-08-22T13:13:56.397Z,27.60
2022-08-22T13:16:24.033Z,28.10
2022-08-22T13:18:56.187Z,28.40
2022-08-22T13:21:28.773Z,28.60
2022-08-22T13:24:05.566Z,29.00
2022-08-22T13:26:38.286Z,29.30
2022-08-22T13:29:25.616Z,29.60
2022-08-22T13:31:56.154Z,29.80
2022-08-22T13:34:33.216Z,29.90
2022-08-22T13:37:14.893Z,30.00
2022-08-22T13:39:43.811Z,30.10
2022-08-22T13:42:27.731Z,30.20
2022-08-22T13:44:58.339Z,30.20
2022-08-22T13:47:27.534Z,29.90
2022-08-22T13:50:12.499Z,29.50
2022-08-22T13:52:58.584Z,28.60
2022-08-22T13:55:44.750Z,28.10
2022-08-22T13:58:24.956Z,27.90
2022-08-22T14:01:28.872Z,27.90
2022-08-22T14:04:00.615Z,28.00
2022-08-22T14:06:37.016Z,28.20
2022-08-22T14:09:14.203Z,28.00
2022-08-22T14:11:48.370Z,27.60
2022-08-22T14:14:27.807Z,27.50
2022-08-22T14:16:57.624Z,27.50
2022-08-22T14:19:52.921Z,27.90
2022-08-22T14:22:31.675Z,27.40
2022-08-22T14:25:00.952Z,27.70
2022-08-22T14:27:30.577Z,28.20
2022-08-22T14:29:59.979Z,28.10
2022-08-22T14:32:29.669Z,28.40
2022-08-22T14:35:06.074Z,28.10
2022-08-22T14:37:40.020Z,28.10
2022-08-22T14:40:09.010Z,28.30
2022-08-22T14:42:44.429Z,28.20
2022-08-22T14:45:22.294Z,28.50
2022-08-22T14:48:29.492Z,28.60
2022-08-22T14:50:57.547Z,27.90
2022-08-22T14:53:29.258Z,28.00
2022-08-22T14:56:01.400Z,28.10
2022-08-22T14:58:29.259Z,28.10
2022-08-22T15:00:56.543Z,28.40
2022-08-22T15:03:28.025Z,28.20
2022-08-22T15:06:29.646Z,28.40
2022-08-22T15:08:56.450Z,28.90
2022-08-22T15:11:25.637Z,29.00
2022-08-22T15:14:06.720Z,28.80
2022-08-22T15:16:34.890Z,28.50
2022-08-22T15:19:02.059Z,28.50
2022-08-22T15:21:33.106Z,28.40
2022-08-22T15:24:11.852Z,28.50
2022-08-22T15:26:41.106Z,28.70
2022-08-22T15:29:18.832Z,29.10
2022-08-22T15:31:50.107Z,28.70
2022-08-22T15:34:21.924Z,28.70
2022-08-22T15:37:09.905Z,28.60
2022-08-22T15:40:11.986Z,29.00
2022-08-22T15:42:47.583Z,29.30
2022-08-22T15:45:34.894Z,28.90
2022-08-22T15:48:04.718Z,28.50
2022-08-22T15:50:35.065Z,28.60
2022-08-22T15:53:06.876Z,28.90
2022-08-22T15:55:34.482Z,28.80
2022-08-22T15:58:10.062Z,28.90
2022-08-22T16:00:45.161Z,29.10
2022-08-22T16:03:25.597Z,29.30
2022-08-22T16:05:55.881Z,29.60
2022-08-22T16:08:50.632Z,29.60
2022-08-22T16:11:35.803Z,29.80
2022-08-22T16:14:34.162Z,30.00
2022-08-22T16:17:29.994Z,30.20
2022-08-22T16:20:09.819Z,30.70
2022-08-22T16:23:08.083Z,30.80
2022-08-22T16:25:46.984Z,31.20
2022-08-22T16:28:41.378Z,31.50
2022-08-22T16:31:22.555Z,31.40
2022-08-22T16:33:49.267Z,31.50
2022-08-22T16:36:41.232Z,31.60
2022-08-22T16:39:31.706Z,31.80
2022-08-22T16:42:13.969Z,32.00
2022-08-22T16:44:43.514Z,32.30
2022-08-22T16:47:23.451Z,32.50
2022-08-22T16:49:54.478Z,32.70
2022-08-22T16:52:21.109Z,33.00
2022-08-22T16:54:51.799Z,33.40
2022-08-22T16:57:25.511Z,33.90
2022-08-22T17:00:23.025Z,34.10
2022-08-22T17:03:26.900Z,34.10
2022-08-22T17:06:22.517Z,34.20
2022-08-22T17:09:21.574Z,34.50
2022-08-22T17:12:06.481Z,34.50
2022-08-22T17:14:41.135Z,34.60
2022-08-22T17:17:33.256Z,34.50
2022-08-22T17:20:19.088Z,34.70
2022-08-22T17:23:00.519Z,34.90
2022-08-22T17:25:50.228Z,34.80
2022-08-22T17:28:39.562Z,34.90
2022-08-22T17:31:30.420Z,35.10
2022-08-22T17:34:16.278Z,35.40
2022-08-22T17:36:56.998Z,35.60
2022-08-22T17:39:29.163Z,35.40
2022-08-22T17:42:21.020Z,35.50
2022-08-22T17:45:05.850Z,36.00
2022-08-22T17:47:39.297Z,35.90
2022-08-22T17:50:50.079Z,36.00
2022-08-22T17:53:35.550Z,36.30
2022-08-22T17:56:24.445Z,36.50
2022-08-22T17:59:11.472Z,36.40
2022-08-22T18:01:59.876Z,36.70
2022-08-22T18:04:34.287Z,36.60
2022-08-22T18:07:27.412Z,37.00
2022-08-22T18:10:03.350Z,37.20
2022-08-22T18:13:13.102Z,37.40
2022-08-22T18:15:50.901Z,37.70
2022-08-22T18:18:31.568Z,37.80
2022-08-22T18:21:12.540Z,38.20
2022-08-22T18:23:42.335Z,38.30
2022-08-22T18:26:27.092Z,38.40
2022-08-22T18:29:11.404Z,38.70
2022-08-22T18:31:40.656Z,38.70
2022-08-22T18:34:15.604Z,38.80
2022-08-22T18:37:06.985Z,39.00
2022-08-22T18:39:58.720Z,39.30
2022-08-22T18:42:39.829Z,39.60
2022-08-22T18:45:07.155Z,39.60
2022-08-22T18:47:34.373Z,39.80
2022-08-22T18:50:24.255Z,40.00
2022-08-22T18:52:53.416Z,40.20
2022-08-22T18:55:47.698Z,40.20
2022-08-22T18:58:41.655Z,40.40
2022-08-22T19:01:35.971Z,40.60
2022-08-22T19:04:31.428Z,40.90
2022-08-22T19:07:13.482Z,40.90
2022-08-22T19:10:06.077Z,41.20
2022-08-22T19:12:56.925Z,41.30
2022-08-22T19:15:29.979Z,41.50
2022-08-22T19:18:21.438Z,41.60
2022-08-22T19:21:27.508Z,41.90
2022-08-22T19:23:54.216Z,41.90
2022-08-22T19:26:20.859Z,42.00
2022-08-22T19:28:47.695Z,42.20
2022-08-22T19:31:24.487Z,42.30
2022-08-22T19:34:26.293Z,42.40
2022-08-22T19:37:11.531Z,42.60
2022-08-22T19:40:09.196Z,42.80
2022-08-22T19:42:37.765Z,43.00
2022-08-22T19:45:17.264Z,42.80
2022-08-22T19:47:51.590Z,43.00
2022-08-22T19:50:18.213Z,42.90
2022-08-22T19:52:57.376Z,43.10
2022-08-22T19:55:36.081Z,43.10
2022-08-22T19:58:08.055Z,43.10
2022-08-22T20:00:51.579Z,43.10
2022-08-22T20:04:05.122Z,43.10
2022-08-22T20:06:43.921Z,43.20
2022-08-22T20:09:38.469Z,43.10
2022-08-22T20:12:18.823Z,43.10
2022-08-22T20:14:46.180Z,43.00
2022-08-22T20:17:25.174Z,43.00
2022-08-22T20:23:03.939Z,42.90
2022-08-22T20:25:50.529Z,43.00
2022-08-22T20:28:37.622Z,43.10
2022-08-22T20:31:09.705Z,42.90
2022-08-22T20:33:39.447Z,43.20
2022-08-22T20:36:13.874Z,43.30
2022-08-22T20:38:57.673Z,43.30
2022-08-22T20:41:46.296Z,43.50
2022-08-22T20:44:21.447Z,43.60
2022-08-22T20:47:00.760Z,43.60
2022-08-22T20:49:28.902Z,43.60
2022-08-22T20:51:56.770Z,43.80
2022-08-22T20:54:25.580Z,44.10
2022-08-22T20:56:58.388Z,44.20
2022-08-22T20:59:36.790Z,44.30
2022-08-22T21:02:08.932Z,44.40
2022-08-22T21:04:46.712Z,44.50
2022-08-22T21:07:20.430Z,44.60
2022-08-22T21:10:01.506Z,44.80
2022-08-22T21:12:28.190Z,44.90
2022-08-22T21:14:54.953Z,44.90
2022-08-22T21:17:24.485Z,44.90
2022-08-22T21:19:51.841Z,45.00
2022-08-22T21:22:25.477Z,45.00
2022-08-22T21:24:54.680Z,45.10
2022-08-22T21:27:32.364Z,45.40
2022-08-22T21:30:00.181Z,45.40
2022-08-22T21:32:32.497Z,45.60
2022-08-22T21:34:59.246Z,45.80
2022-08-22T21:37:31.204Z,45.70
2022-08-22T21:40:02.734Z,45.80
2022-08-22T21:42:32.987Z,45.90
2022-08-22T21:45:01.564Z,45.90
2022-08-22T21:47:34.142Z,46.10
2022-08-22T21:50:12.755Z,46.40
2022-08-22T21:52:55.764Z,46.80
2022-08-22T21:56:04.566Z,46.60
2022-08-22T21:58:36.103Z,46.60
2022-08-22T22:01:30.583Z,47.30
2022-08-22T22:03:58.709Z,48.50
2022-08-22T22:06:25.832Z,48.70
2022-08-22T22:08:52.591Z,49.10
2022-08-22T22:11:19.309Z,49.50
2022-08-22T22:13:45.998Z,49.70
2022-08-22T22:16:12.647Z,50.00
2022-08-22T22:18:39.458Z,50.20
2022-08-22T22:21:07.176Z,50.30
2022-08-22T22:23:33.825Z,50.40
2022-08-22T22:26:01.235Z,50.60
2022-08-22T22:28:40.510Z,50.70
2022-08-22T22:31:07.266Z,50.80
2022-08-22T22:33:39.437Z,50.80
2022-08-22T22:36:14.659Z,50.90
2022-08-22T22:38:41.914Z,51.00
2022-08-22T22:41:08.662Z,51.10
2022-08-22T22:43:35.405Z,51.20
2022-08-22T22:46:02.179Z,51.30
2022-08-22T22:48:28.881Z,51.50
2022-08-22T22:50:56.307Z,51.60
2022-08-22T22:53:37.936Z,51.60
2022-08-22T22:56:05.906Z,51.70
2022-08-22T22:58:32.666Z,52.00
2022-08-22T23:01:05.670Z,52.10
2022-08-22T23:03:32.374Z,52.20
2022-08-22T23:05:59.063Z,52.20
2022-08-22T23:08:25.701Z,52.40
2022-08-22T23:10:52.377Z,52.50
2022-08-22T23:13:19.042Z,52.60
2022-08-22T23:15:45.808Z,52.70
2022-08-22T23:18:12.468Z,52.70
2022-08-22T23:20:39.136Z,52.70
2022-08-22T23:23:05.931Z,52.60
2022-08-22T23:25:32.595Z,52.80
2022-08-22T23:27:59.388Z,52.70
2022-08-22T23:30:27.592Z,52.80
2022-08-22T23:32:54.274Z,52.90
2022-08-22T23:35:20.957Z,53.10
2022-08-22T23:37:47.652Z,53.10
2022-08-22T23:40:14.405Z,53.30
2022-08-22T23:42:41.198Z,53.50
2022-08-22T23:45:08.064Z,53.50
2022-08-22T23:47:34.752Z,53.70
2022-08-22T23:50:05.902Z,53.70
2022-08-22T23:52:33.160Z,53.80
2022-08-22T23:54:59.860Z,53.70
2022-08-22T23:57:27.756Z,53.70
2022-08-22T23:59:57.978Z,53.60
