createdAt,value
2019-02-04T00:00:54.210Z,6.97
2019-02-04T00:02:58.698Z,6.70
2019-02-04T00:05:02.382Z,6.93
2019-02-04T00:07:06.097Z,6.40
2019-02-04T00:09:10.862Z,6.67
2019-02-04T00:11:14.532Z,6.40
2019-02-04T00:13:18.226Z,7.20
2019-02-04T00:15:21.952Z,6.23
2019-02-04T00:17:25.631Z,6.23
2019-02-04T00:19:29.685Z,5.30
2019-02-04T00:21:33.352Z,6.23
2019-02-04T00:23:37.033Z,6.57
2019-02-04T00:25:40.867Z,6.33
2019-02-04T00:27:44.541Z,6.13
2019-02-04T00:29:50.186Z,6.30
2019-02-04T00:31:53.829Z,6.03
2019-02-04T00:33:57.511Z,6.40
2019-02-04T00:36:01.183Z,6.83
2019-02-04T00:38:05.031Z,5.83
2019-02-04T00:40:12.039Z,5.43
2019-02-04T00:42:15.782Z,6.50
2019-02-04T00:44:19.480Z,5.73
2019-02-04T00:46:24.630Z,6.43
2019-02-04T00:48:28.407Z,6.20
2019-02-04T00:50:32.096Z,6.10
2019-02-04T00:52:35.863Z,7.23
2019-02-04T00:54:39.599Z,7.10
2019-02-04T00:56:43.260Z,7.03
2019-02-04T00:58:46.915Z,6.73
2019-02-04T01:00:50.597Z,6.50
2019-02-04T01:02:54.262Z,6.60
2019-02-04T01:04:57.954Z,6.40
2019-02-04T01:07:01.640Z,6.70
2019-02-04T01:09:08.067Z,6.50
2019-02-04T01:11:11.777Z,6.70
2019-02-04T01:13:15.426Z,7.10
2019-02-04T01:15:19.121Z,6.83
2019-02-04T01:17:22.798Z,7.50
2019-02-04T01:19:26.599Z,7.50
2019-02-04T01:21:30.278Z,8.40
2019-02-04T01:23:33.953Z,9.07
2019-02-04T01:25:37.701Z,7.90
2019-02-04T01:27:41.402Z,7.63
2019-02-04T01:29:45.149Z,7.77
2019-02-04T01:31:48.848Z,7.33
2019-02-04T01:33:53.123Z,7.97
2019-02-04T01:35:56.794Z,8.17
2019-02-04T01:38:00.491Z,8.50
2019-02-04T01:40:05.742Z,8.00
2019-02-04T01:42:09.421Z,7.73
2019-02-04T01:44:13.437Z,8.30
2019-02-04T01:46:17.120Z,9.20
2019-02-04T01:48:20.780Z,8.53
2019-02-04T01:50:24.539Z,9.37
2019-02-04T01:52:28.369Z,9.27
2019-02-04T01:54:32.326Z,9.73
2019-02-04T01:56:38.895Z,9.23
2019-02-04T01:58:42.585Z,9.57
2019-02-04T02:00:46.454Z,9.40
2019-02-04T02:02:50.220Z,9.03
2019-02-04T02:04:53.876Z,9.00
2019-02-04T02:06:57.534Z,8.77
2019-02-04T02:09:01.401Z,9.10
2019-02-04T02:11:05.177Z,9.00
2019-02-04T02:13:08.924Z,9.50
2019-02-04T02:15:12.700Z,9.83
2019-02-04T02:17:26.061Z,10.07
2019-02-04T02:19:21.771Z,9.17
2019-02-04T02:21:25.437Z,9.13
2019-02-04T02:23:29.144Z,10.10
2019-02-04T02:25:35.973Z,10.43
2019-02-04T02:27:40.015Z,10.20
2019-02-04T02:29:43.838Z,10.40
2019-02-04T02:31:47.513Z,10.63
2019-02-04T02:33:51.244Z,10.33
2019-02-04T02:35:54.914Z,9.63
2019-02-04T02:37:58.937Z,9.57
2019-02-04T02:40:03.035Z,9.60
2019-02-04T02:42:06.686Z,9.17
2019-02-04T02:44:10.385Z,9.20
2019-02-04T02:46:14.044Z,8.97
2019-02-04T02:48:18.175Z,9.30
2019-02-04T02:50:21.864Z,9.67
2019-02-04T02:52:25.535Z,10.03
2019-02-04T02:54:29.228Z,9.97
2019-02-04T02:56:32.891Z,10.07
2019-02-04T02:58:36.930Z,9.67
2019-02-04T03:00:40.607Z,9.93
2019-02-04T03:02:44.261Z,9.50
2019-02-04T03:04:47.970Z,9.77
2019-02-04T03:06:51.635Z,10.00
2019-02-04T03:08:55.737Z,9.70
2019-02-04T03:10:59.449Z,9.77
2019-02-04T03:13:03.133Z,10.20
2019-02-04T03:15:09.470Z,9.97
2019-02-04T03:17:13.138Z,10.23
2019-02-04T03:19:17.114Z,10.30
2019-02-04T03:21:21.211Z,10.70
2019-02-04T03:23:24.870Z,10.47
2019-02-04T03:25:28.579Z,10.70
2019-02-04T03:27:32.234Z,11.13
2019-02-04T03:29:36.342Z,10.57
2019-02-04T03:31:45.567Z,10.57
2019-02-04T03:33:45.448Z,10.17
2019-02-04T03:35:49.198Z,9.57
2019-02-04T03:37:52.864Z,11.00
2019-02-04T03:39:56.585Z,10.07
2019-02-04T03:42:00.363Z,10.27
2019-02-04T03:44:04.140Z,9.90
2019-02-04T03:46:07.966Z,10.43
2019-02-04T03:48:11.643Z,10.03
2019-02-04T03:50:15.430Z,9.97
2019-02-04T03:52:19.366Z,10.33
2019-02-04T03:54:23.040Z,9.40
2019-02-04T03:56:26.734Z,10.77
2019-02-04T03:58:30.386Z,9.97
2019-02-04T04:00:35.818Z,9.80
2019-02-04T04:02:39.489Z,10.33
2019-02-04T04:04:43.147Z,9.90
2019-02-04T04:06:47.018Z,10.37
2019-02-04T04:08:50.701Z,10.37
2019-02-04T04:10:54.540Z,10.10
2019-02-04T04:12:58.247Z,11.43
2019-02-04T04:15:01.907Z,10.63
2019-02-04T04:17:05.605Z,10.60
2019-02-04T04:19:09.271Z,10.07
2019-02-04T04:21:12.934Z,11.17
2019-02-04T04:23:16.614Z,10.70
2019-02-04T04:25:20.286Z,10.53
2019-02-04T04:27:23.973Z,9.33
2019-02-04T04:29:27.625Z,10.27
2019-02-04T04:31:33.375Z,9.93
2019-02-04T04:33:37.652Z,10.53
2019-02-04T04:35:41.399Z,10.90
2019-02-04T04:37:45.079Z,11.00
2019-02-04T04:39:49.019Z,10.53
2019-02-04T04:41:52.698Z,10.73
2019-02-04T04:43:56.736Z,10.43
2019-02-04T04:46:00.399Z,10.47
2019-02-04T04:48:04.194Z,10.47
2019-02-04T04:50:09.116Z,9.33
2019-02-04T04:52:12.854Z,10.40
2019-02-04T04:54:16.914Z,10.20
2019-02-04T04:56:20.564Z,9.50
2019-02-04T04:58:24.254Z,11.27
2019-02-04T05:00:31.083Z,10.00
2019-02-04T05:02:34.952Z,10.80
2019-02-04T05:04:38.994Z,10.50
2019-02-04T05:06:42.660Z,10.83
2019-02-04T05:08:46.422Z,10.40
2019-02-04T05:10:50.092Z,10.33
2019-02-04T05:12:54.071Z,11.23
2019-02-04T05:14:58.131Z,9.73
2019-02-04T05:17:01.801Z,10.17
2019-02-04T05:19:05.489Z,10.50
2019-02-04T05:21:09.153Z,9.90
2019-02-04T05:23:12.835Z,10.33
2019-02-04T05:25:16.517Z,11.27
2019-02-04T05:27:20.263Z,10.13
2019-02-04T05:29:23.962Z,9.90
2019-02-04T05:31:27.614Z,11.23
2019-02-04T05:33:31.460Z,11.57
2019-02-04T05:35:35.125Z,11.03
2019-02-04T05:37:38.819Z,9.87
2019-02-04T05:39:42.496Z,10.50
2019-02-04T05:41:46.198Z,10.60
2019-02-04T05:43:49.918Z,10.30
2019-02-04T05:45:53.623Z,10.37
2019-02-04T05:47:57.316Z,11.37
2019-02-04T05:50:01.189Z,13.20
2019-02-04T05:52:05.087Z,13.60
2019-02-04T05:54:08.763Z,14.03
2019-02-04T05:56:12.638Z,14.53
2019-02-04T05:58:16.315Z,15.20
2019-02-04T06:00:26.167Z,13.97
2019-02-04T06:02:29.841Z,14.20
2019-02-04T06:04:33.503Z,12.77
2019-02-04T06:06:37.247Z,13.70
2019-02-04T06:08:41.285Z,13.33
2019-02-04T06:10:44.974Z,11.53
2019-02-04T06:12:48.657Z,11.70
2019-02-04T06:14:52.319Z,13.40
2019-02-04T06:16:56.007Z,12.23
2019-02-04T06:19:01.224Z,12.30
2019-02-04T06:21:05.111Z,11.30
2019-02-04T06:23:08.827Z,11.53
2019-02-04T06:25:13.972Z,12.40
2019-02-04T06:27:17.756Z,13.10
2019-02-04T06:29:21.797Z,13.90
2019-02-04T06:31:25.482Z,14.87
2019-02-04T06:33:29.147Z,19.87
2019-02-04T06:35:32.799Z,21.53
2019-02-04T06:37:36.494Z,18.13
2019-02-04T06:39:40.523Z,18.47
2019-02-04T06:41:44.270Z,14.03
2019-02-04T06:43:47.962Z,12.40
2019-02-04T06:45:51.633Z,13.07
2019-02-04T06:47:55.324Z,12.13
2019-02-04T06:49:59.450Z,12.40
2019-02-04T06:52:03.193Z,13.40
2019-02-04T06:54:07.036Z,13.53
2019-02-04T06:56:10.865Z,12.83
2019-02-04T06:58:14.551Z,13.07
2019-02-04T07:00:19.102Z,13.40
2019-02-04T07:02:22.760Z,14.33
2019-02-04T07:04:26.461Z,13.17
2019-02-04T07:06:31.603Z,15.50
2019-02-04T07:08:35.294Z,14.47
2019-02-04T07:10:39.443Z,13.67
2019-02-04T07:12:43.108Z,16.10
2019-02-04T07:14:46.866Z,15.07
2019-02-04T07:16:50.512Z,13.70
2019-02-04T07:18:54.200Z,14.97
2019-02-04T07:20:58.248Z,15.03
2019-02-04T07:23:01.952Z,15.37
2019-02-04T07:25:08.936Z,14.70
2019-02-04T07:27:12.591Z,14.63
2019-02-04T07:29:16.273Z,13.73
2019-02-04T07:31:20.210Z,16.80
2019-02-04T07:33:23.946Z,15.77
2019-02-04T07:35:27.613Z,16.10
2019-02-04T07:37:31.389Z,16.17
2019-02-04T07:39:35.088Z,15.47
2019-02-04T07:41:39.142Z,15.63
2019-02-04T07:43:42.838Z,13.97
2019-02-04T07:45:46.493Z,13.60
2019-02-04T07:47:50.178Z,14.63
2019-02-04T07:49:54.176Z,15.63
2019-02-04T07:51:58.141Z,14.40
2019-02-04T07:54:01.822Z,14.10
2019-02-04T07:56:05.507Z,16.30
2019-02-04T07:58:09.167Z,14.43
2019-02-04T08:00:18.500Z,15.03
2019-02-04T08:02:22.344Z,14.73
2019-02-04T08:04:26.007Z,16.70
2019-02-04T08:06:29.884Z,16.80
2019-02-04T08:08:33.549Z,15.03
2019-02-04T08:10:37.230Z,15.57
2019-02-04T08:12:40.894Z,13.93
2019-02-04T08:14:45.338Z,15.37
2019-02-04T08:16:49.133Z,16.37
2019-02-04T08:18:52.795Z,17.67
2019-02-04T08:20:58.300Z,24.40
2019-02-04T08:23:02.095Z,22.20
2019-02-04T08:25:08.698Z,22.90
2019-02-04T08:27:12.481Z,22.03
2019-02-04T08:29:16.130Z,20.13
2019-02-04T08:31:21.323Z,17.50
2019-02-04T08:33:25.009Z,14.87
2019-02-04T08:35:29.185Z,15.07
2019-02-04T08:37:33.103Z,16.70
2019-02-04T08:39:36.784Z,16.23
2019-02-04T08:41:40.456Z,17.60
2019-02-04T08:43:44.278Z,18.10
2019-02-04T08:45:47.948Z,17.50
2019-02-04T08:47:51.659Z,18.43
2019-02-04T08:49:58.453Z,16.43
2019-02-04T08:52:00.815Z,16.83
2019-02-04T08:54:04.621Z,17.37
2019-02-04T08:56:08.287Z,17.23
2019-02-04T08:58:12.664Z,17.70
2019-02-04T09:00:18.620Z,19.33
2019-02-04T09:02:22.358Z,19.57
2019-02-04T09:04:26.306Z,17.60
2019-02-04T09:06:32.966Z,17.10
2019-02-04T09:08:39.597Z,18.30
2019-02-04T09:10:43.260Z,16.83
2019-02-04T09:12:47.143Z,16.87
2019-02-04T09:14:50.834Z,17.27
2019-02-04T09:16:54.599Z,18.10
2019-02-04T09:18:58.293Z,18.63
2019-02-04T09:21:01.950Z,18.37
2019-02-04T09:23:06.607Z,18.83
2019-02-04T09:25:13.303Z,19.37
2019-02-04T09:27:16.967Z,18.83
2019-02-04T09:29:20.657Z,19.20
2019-02-04T09:31:24.336Z,19.37
2019-02-04T09:33:28.090Z,18.50
2019-02-04T09:35:32.063Z,19.90
2019-02-04T09:37:35.719Z,18.57
2019-02-04T09:39:39.405Z,19.80
2019-02-04T09:41:43.081Z,18.27
2019-02-04T09:43:46.928Z,17.33
2019-02-04T09:45:50.911Z,18.23
2019-02-04T09:47:54.585Z,18.33
2019-02-04T09:49:58.367Z,18.77
2019-02-04T09:52:02.016Z,17.03
2019-02-04T09:54:05.812Z,18.40
2019-02-04T09:56:09.985Z,18.40
2019-02-04T09:58:13.650Z,19.10
2019-02-04T10:00:28.594Z,21.40
2019-02-04T10:02:32.253Z,20.37
2019-02-04T10:04:35.931Z,22.03
2019-02-04T10:06:39.618Z,21.67
2019-02-04T10:08:43.359Z,20.17
2019-02-04T10:10:47.154Z,19.70
2019-02-04T10:12:52.654Z,18.23
2019-02-04T10:14:56.220Z,17.63
2019-02-04T10:16:59.977Z,16.73
2019-02-04T10:19:04.025Z,15.97
2019-02-04T10:21:07.797Z,15.97
2019-02-04T10:23:11.515Z,16.93
2019-02-04T10:25:33.045Z,16.77
2019-02-04T10:27:36.769Z,16.43
2019-02-04T10:29:43.334Z,16.93
2019-02-04T10:31:47.050Z,16.73
2019-02-04T10:33:50.785Z,16.33
2019-02-04T10:35:54.523Z,18.20
2019-02-04T10:37:59.664Z,15.97
2019-02-04T10:40:04.271Z,16.17
2019-02-04T10:42:08.027Z,15.97
2019-02-04T10:44:11.758Z,16.57
2019-02-04T10:46:15.611Z,14.67
2019-02-04T10:48:19.384Z,15.17
2019-02-04T10:50:28.318Z,16.50
2019-02-04T10:52:32.074Z,15.80
2019-02-04T10:54:36.204Z,13.77
2019-02-04T10:56:39.960Z,13.40
2019-02-04T10:58:43.666Z,14.07
2019-02-04T11:00:47.384Z,12.63
2019-02-04T11:02:51.139Z,15.47
2019-02-04T11:04:55.174Z,15.23
2019-02-04T11:06:58.956Z,13.47
2019-02-04T11:09:02.681Z,12.40
2019-02-04T11:11:06.350Z,12.37
2019-02-04T11:13:12.711Z,12.43
2019-02-04T11:15:27.491Z,12.87
2019-02-04T11:17:31.651Z,12.20
2019-02-04T11:19:35.402Z,12.80
2019-02-04T11:21:41.807Z,12.43
2019-02-04T11:23:45.615Z,12.63
2019-02-04T11:25:49.343Z,12.30
2019-02-04T11:27:53.766Z,11.57
2019-02-04T11:29:57.505Z,11.90
2019-02-04T11:32:01.201Z,11.23
2019-02-04T11:34:05.296Z,10.57
2019-02-04T11:36:09.043Z,11.63
2019-02-04T11:38:13.459Z,12.63
2019-02-04T11:40:23.037Z,12.67
2019-02-04T11:42:26.721Z,12.27
2019-02-04T11:44:30.642Z,11.53
2019-02-04T11:46:34.321Z,12.93
2019-02-04T11:48:38.092Z,12.07
2019-02-04T11:50:41.833Z,11.90
2019-02-04T11:52:45.498Z,11.73
2019-02-04T11:54:49.190Z,10.80
2019-02-04T11:56:52.850Z,12.00
2019-02-04T11:58:56.547Z,13.27
2019-02-04T12:01:00.210Z,13.00
2019-02-04T12:03:06.390Z,11.43
2019-02-04T12:05:13.231Z,10.60
2019-02-04T12:07:16.906Z,11.70
2019-02-04T12:09:20.661Z,11.73
2019-02-04T12:11:24.802Z,11.10
2019-02-04T12:13:28.535Z,11.30
2019-02-04T12:15:32.202Z,11.17
2019-02-04T12:17:35.891Z,11.10
2019-02-04T12:19:39.578Z,11.20
2019-02-04T12:21:43.255Z,11.67
2019-02-04T12:23:46.927Z,11.30
2019-02-04T12:25:50.625Z,11.97
2019-02-04T12:27:55.085Z,12.40
2019-02-04T12:29:58.961Z,10.87
2019-02-04T12:32:03.207Z,12.50
2019-02-04T12:34:06.929Z,12.30
2019-02-04T12:36:10.618Z,12.07
2019-02-04T12:38:14.431Z,12.00
2019-02-04T12:40:18.541Z,11.83
2019-02-04T12:42:22.511Z,11.60
2019-02-04T12:44:26.196Z,12.40
2019-02-04T12:46:29.947Z,11.23
2019-02-04T12:48:33.598Z,10.83
2019-02-04T12:50:37.298Z,10.40
2019-02-04T12:52:40.963Z,10.53
2019-02-04T12:54:44.732Z,9.77
2019-02-04T12:56:48.631Z,10.37
2019-02-04T12:58:55.751Z,11.33
2019-02-04T13:00:57.798Z,11.63
2019-02-04T13:03:01.498Z,13.83
2019-02-04T13:05:08.127Z,13.33
2019-02-04T13:07:11.959Z,13.27
2019-02-04T13:09:15.623Z,12.83
2019-02-04T13:11:19.435Z,13.17
2019-02-04T13:13:23.880Z,12.20
2019-02-04T13:15:27.647Z,11.57
2019-02-04T13:17:31.332Z,12.00
2019-02-04T13:19:35.010Z,11.13
2019-02-04T13:21:45.612Z,11.60
2019-02-04T13:23:44.169Z,12.97
2019-02-04T13:25:47.833Z,14.57
2019-02-04T13:27:51.838Z,12.77
2019-02-04T13:29:55.535Z,12.67
2019-02-04T13:31:59.278Z,12.03
2019-02-04T13:34:03.317Z,13.00
2019-02-04T13:36:07.282Z,12.30
2019-02-04T13:38:11.189Z,10.60
2019-02-04T13:40:23.292Z,12.20
2019-02-04T13:42:26.977Z,12.00
2019-02-04T13:44:30.862Z,12.87
2019-02-04T13:46:34.558Z,11.00
2019-02-04T13:48:38.247Z,11.70
2019-02-04T13:50:41.926Z,11.53
2019-02-04T13:52:45.695Z,11.77
2019-02-04T13:54:49.481Z,12.63
2019-02-04T13:56:53.203Z,11.27
2019-02-04T13:58:56.928Z,11.83
2019-02-04T14:01:00.655Z,10.97
2019-02-04T14:03:04.940Z,9.83
2019-02-04T14:05:09.612Z,10.20
2019-02-04T14:07:13.659Z,10.77
2019-02-04T14:09:17.712Z,10.10
2019-02-04T14:11:21.536Z,11.87
2019-02-04T14:13:25.251Z,11.37
2019-02-04T14:15:29.402Z,10.43
2019-02-04T14:17:33.600Z,10.67
2019-02-04T14:19:37.308Z,11.47
2019-02-04T14:21:41.024Z,11.70
2019-02-04T14:23:44.711Z,10.87
2019-02-04T14:25:48.396Z,11.47
2019-02-04T14:27:52.433Z,10.97
2019-02-04T14:29:56.144Z,12.27
2019-02-04T14:31:59.918Z,11.57
2019-02-04T14:34:06.343Z,10.63
2019-02-04T14:36:09.628Z,10.57
2019-02-04T14:38:13.328Z,12.03
2019-02-04T14:40:18.829Z,10.90
2019-02-04T14:42:22.537Z,11.60
2019-02-04T14:44:26.639Z,11.10
2019-02-04T14:46:36.243Z,12.00
2019-02-04T14:49:16.368Z,10.23
2019-02-04T14:51:47.189Z,10.77
2019-02-04T14:54:10.289Z,9.80
2019-02-04T14:56:22.821Z,10.70
2019-02-04T14:58:29.481Z,10.23
2019-02-04T15:00:55.478Z,10.33
2019-02-04T15:03:19.816Z,11.67
2019-02-04T15:05:25.219Z,10.27
2019-02-04T15:07:46.468Z,10.47
2019-02-04T15:10:15.088Z,10.20
2019-02-04T15:12:34.423Z,15.50
2019-02-04T15:15:02.814Z,9.67
2019-02-04T15:17:12.321Z,12.77
2019-02-04T15:19:24.578Z,14.27
2019-02-04T15:21:46.836Z,10.87
2019-02-04T15:24:08.107Z,14.63
2019-02-04T15:26:22.697Z,10.73
2019-02-04T15:28:38.542Z,14.17
2019-02-04T15:30:45.146Z,11.67
2019-02-04T15:33:03.835Z,12.00
2019-02-04T15:35:36.128Z,12.30
2019-02-04T15:37:57.043Z,12.73
2019-02-04T15:40:12.406Z,10.43
2019-02-04T15:42:36.854Z,9.37
2019-02-04T15:44:46.463Z,10.30
2019-02-04T15:46:53.102Z,10.47
2019-02-04T15:49:17.615Z,10.87
2019-02-04T15:51:24.235Z,10.93
2019-02-04T15:53:29.767Z,10.97
2019-02-04T15:55:33.430Z,10.63
2019-02-04T15:57:37.331Z,10.50
2019-02-04T15:59:41.008Z,10.63
2019-02-04T16:01:44.673Z,18.83
2019-02-04T16:03:48.753Z,23.37
2019-02-04T16:05:52.394Z,13.10
2019-02-04T16:07:56.330Z,34.53
2019-02-04T16:10:00.038Z,21.50
2019-02-04T16:12:03.764Z,16.03
2019-02-04T16:14:07.927Z,13.23
2019-02-04T16:16:11.598Z,16.47
2019-02-04T16:18:15.330Z,13.23
2019-02-04T16:20:23.635Z,14.73
2019-02-04T16:22:27.312Z,12.00
2019-02-04T16:24:31.383Z,12.07
2019-02-04T16:26:35.096Z,12.80
2019-02-04T16:28:38.894Z,12.87
2019-02-04T16:30:42.590Z,13.80
2019-02-04T16:32:47.187Z,15.70
2019-02-04T16:34:51.202Z,13.27
2019-02-04T16:36:54.875Z,12.90
2019-02-04T16:38:58.778Z,12.63
2019-02-04T16:41:02.454Z,13.57
2019-02-04T16:43:06.129Z,13.30
2019-02-04T16:45:12.901Z,13.20
2019-02-04T16:47:16.652Z,12.93
2019-02-04T16:49:20.409Z,11.53
2019-02-04T16:51:24.235Z,12.23
2019-02-04T16:53:27.902Z,13.10
2019-02-04T16:55:31.605Z,12.57
2019-02-04T16:57:35.265Z,13.60
2019-02-04T16:59:38.978Z,12.63
2019-02-04T17:01:42.645Z,12.47
2019-02-04T17:03:46.319Z,13.93
2019-02-04T17:05:50.175Z,13.33
2019-02-04T17:07:54.030Z,13.83
2019-02-04T17:09:57.857Z,13.10
2019-02-04T17:12:01.570Z,14.50
2019-02-04T17:14:05.321Z,15.30
2019-02-04T17:16:09.390Z,14.93
2019-02-04T17:18:13.061Z,18.87
2019-02-04T17:20:27.779Z,27.47
2019-02-04T17:22:31.471Z,26.73
2019-02-04T17:24:35.128Z,18.40
2019-02-04T17:26:38.832Z,19.63
2019-02-04T17:28:42.504Z,17.30
2019-02-04T17:30:46.172Z,20.17
2019-02-04T17:32:49.939Z,22.50
2019-02-04T17:34:53.626Z,19.23
2019-02-04T17:36:57.352Z,17.30
2019-02-04T17:39:01.023Z,15.93
2019-02-04T17:41:05.246Z,17.17
2019-02-04T17:43:08.956Z,17.73
2019-02-04T17:45:14.751Z,19.40
2019-02-04T17:47:18.520Z,19.40
2019-02-04T17:49:22.455Z,25.37
2019-02-04T17:51:26.114Z,23.67
2019-02-04T17:53:34.382Z,18.77
2019-02-04T17:55:38.108Z,18.63
2019-02-04T17:57:41.809Z,18.20
2019-02-04T17:59:45.834Z,18.53
2019-02-04T18:01:49.603Z,18.30
2019-02-04T18:03:53.340Z,17.93
2019-02-04T18:05:58.994Z,17.90
2019-02-04T18:08:03.376Z,19.40
2019-02-04T18:10:16.170Z,21.50
2019-02-04T18:12:20.145Z,21.97
2019-02-04T18:14:23.837Z,24.27
2019-02-04T18:16:27.672Z,22.93
2019-02-04T18:18:31.432Z,24.63
2019-02-04T18:20:35.099Z,25.47
2019-02-04T18:22:40.603Z,29.43
2019-02-04T18:24:44.295Z,27.63
2019-02-04T18:26:47.966Z,33.60
2019-02-04T18:28:51.812Z,32.47
2019-02-04T18:30:55.485Z,31.93
2019-02-04T18:32:59.231Z,35.27
2019-02-04T18:35:03.467Z,31.07
2019-02-04T18:37:07.229Z,28.30
2019-02-04T18:39:10.994Z,27.90
2019-02-04T18:41:14.922Z,29.70
2019-02-04T18:43:18.677Z,26.97
2019-02-04T18:45:33.446Z,23.93
2019-02-04T18:47:37.177Z,23.20
2019-02-04T18:49:40.967Z,22.73
2019-02-04T18:51:44.661Z,21.53
2019-02-04T18:53:57.417Z,22.57
2019-02-04T18:55:53.858Z,21.57
2019-02-04T18:57:57.563Z,23.90
2019-02-04T19:00:04.251Z,22.87
2019-02-04T19:02:07.953Z,24.50
2019-02-04T19:04:11.640Z,24.00
2019-02-04T19:06:15.303Z,21.77
2019-02-04T19:08:18.977Z,22.50
2019-02-04T19:10:23.894Z,23.07
2019-02-04T19:12:27.606Z,22.93
2019-02-04T19:14:31.282Z,25.50
2019-02-04T19:16:34.959Z,28.37
2019-02-04T19:18:38.624Z,28.13
2019-02-04T19:20:42.321Z,27.30
2019-02-04T19:22:46.110Z,24.90
2019-02-04T19:24:49.826Z,24.97
2019-02-04T19:26:54.082Z,23.13
2019-02-04T19:29:03.951Z,24.13
2019-02-04T19:31:10.166Z,25.27
2019-02-04T19:33:13.866Z,22.83
2019-02-04T19:35:17.579Z,24.37
2019-02-04T19:37:22.971Z,24.17
2019-02-04T19:39:26.739Z,25.90
2019-02-04T19:41:30.412Z,25.37
2019-02-04T19:43:34.111Z,26.37
2019-02-04T19:45:37.808Z,23.37
2019-02-04T19:47:42.982Z,24.73
2019-02-04T19:49:46.950Z,23.03
2019-02-04T19:51:50.654Z,21.33
2019-02-04T19:53:54.317Z,21.57
2019-02-04T19:55:58.003Z,22.60
2019-02-04T19:58:01.683Z,22.07
2019-02-04T20:00:08.966Z,22.67
2019-02-04T20:02:12.948Z,22.63
2019-02-04T20:04:16.698Z,23.33
2019-02-04T20:06:20.390Z,22.90
2019-02-04T20:08:24.102Z,24.43
2019-02-04T20:10:33.789Z,26.30
2019-02-04T20:12:37.659Z,28.70
2019-02-04T20:14:41.324Z,28.40
2019-02-04T20:16:44.994Z,28.70
2019-02-04T20:18:48.683Z,29.43
2019-02-04T20:20:53.559Z,25.87
2019-02-04T20:22:57.495Z,28.17
2019-02-04T20:25:01.298Z,29.33
2019-02-04T20:27:05.012Z,26.77
2019-02-04T20:29:08.718Z,25.80
2019-02-04T20:31:12.666Z,25.00
2019-02-04T20:33:16.356Z,25.53
2019-02-04T20:35:20.191Z,25.57
2019-02-04T20:37:23.902Z,26.03
2019-02-04T20:39:27.611Z,30.47
2019-02-04T20:41:31.582Z,34.23
2019-02-04T20:43:35.292Z,30.97
2019-02-04T20:45:38.957Z,25.87
2019-02-04T20:47:43.020Z,25.63
2019-02-04T20:49:46.704Z,23.00
2019-02-04T20:51:50.880Z,28.77
2019-02-04T20:53:54.574Z,33.47
2019-02-04T20:55:58.236Z,43.33
2019-02-04T20:58:01.916Z,31.10
2019-02-04T21:00:26.079Z,26.80
2019-02-04T21:02:29.739Z,25.37
2019-02-04T21:04:33.455Z,24.10
2019-02-04T21:06:37.126Z,23.23
2019-02-04T21:08:40.827Z,22.80
2019-02-04T21:10:44.513Z,22.77
2019-02-04T21:12:48.188Z,22.57
2019-02-04T21:14:52.386Z,22.27
2019-02-04T21:16:56.109Z,21.47
2019-02-04T21:18:59.812Z,23.63
2019-02-04T21:21:03.515Z,21.73
2019-02-04T21:23:09.925Z,22.90
2019-02-04T21:25:13.703Z,23.33
2019-02-04T21:27:17.385Z,22.40
2019-02-04T21:29:21.048Z,22.67
2019-02-04T21:31:24.806Z,21.90
2019-02-04T21:33:28.481Z,21.87
2019-02-04T21:35:32.198Z,21.87
2019-02-04T21:37:35.854Z,22.33
2019-02-04T21:39:39.573Z,23.03
2019-02-04T21:41:43.267Z,23.50
2019-02-04T21:43:46.941Z,22.73
2019-02-04T21:45:51.007Z,22.00
2019-02-04T21:47:54.682Z,23.50
2019-02-04T21:50:00.078Z,21.97
2019-02-04T21:52:06.363Z,24.23
2019-02-04T21:54:10.029Z,23.33
2019-02-04T21:56:13.755Z,22.53
2019-02-04T21:58:17.435Z,20.20
2019-02-04T22:00:23.574Z,21.47
2019-02-04T22:02:27.411Z,19.83
2019-02-04T22:04:31.111Z,19.70
2019-02-04T22:06:34.801Z,20.23
2019-02-04T22:08:41.639Z,20.97
2019-02-04T22:10:45.405Z,20.87
2019-02-04T22:12:49.157Z,21.07
2019-02-04T22:14:52.909Z,19.73
2019-02-04T22:16:56.991Z,20.80
2019-02-04T22:19:00.678Z,21.57
2019-02-04T22:21:04.642Z,21.87
2019-02-04T22:23:08.423Z,20.33
2019-02-04T22:25:19.726Z,21.70
2019-02-04T22:27:19.830Z,21.00
2019-02-04T22:29:23.558Z,20.63
2019-02-04T22:31:27.223Z,22.47
2019-02-04T22:33:31.197Z,21.60
2019-02-04T22:35:34.867Z,20.40
2019-02-04T22:37:40.375Z,21.13
2019-02-04T22:39:44.149Z,20.43
2019-02-04T22:41:47.915Z,20.10
2019-02-04T22:43:51.647Z,19.87
2019-02-04T22:45:55.323Z,20.03
2019-02-04T22:47:59.382Z,19.67
2019-02-04T22:50:03.244Z,19.77
2019-02-04T22:52:06.911Z,20.83
2019-02-04T22:54:10.883Z,20.60
2019-02-04T22:56:14.665Z,19.93
2019-02-04T22:58:18.630Z,19.70
2019-02-04T23:00:50.640Z,20.50
2019-02-04T23:02:54.674Z,18.83
2019-02-04T23:05:01.250Z,19.13
2019-02-04T23:07:05.116Z,18.43
2019-02-04T23:09:08.899Z,18.73
2019-02-04T23:11:12.557Z,18.57
2019-02-04T23:13:16.323Z,19.07
2019-02-04T23:15:20.035Z,19.40
2019-02-04T23:17:23.758Z,18.77
2019-02-04T23:19:27.471Z,19.70
2019-02-04T23:21:31.339Z,18.80
2019-02-04T23:23:35.009Z,19.57
2019-02-04T23:25:43.477Z,19.67
2019-02-04T23:27:44.178Z,18.60
2019-02-04T23:29:47.883Z,19.03
2019-02-04T23:31:51.604Z,19.27
2019-02-04T23:33:55.274Z,18.90
2019-02-04T23:35:58.964Z,18.20
2019-02-04T23:38:02.634Z,18.37
2019-02-04T23:40:09.121Z,19.43
2019-02-04T23:42:13.226Z,19.10
2019-02-04T23:44:16.879Z,19.47
2019-02-04T23:46:20.565Z,19.50
2019-02-04T23:48:24.323Z,19.77
2019-02-04T23:50:27.998Z,19.43
2019-02-04T23:52:31.671Z,19.50
2019-02-04T23:54:35.340Z,19.63
2019-02-04T23:56:39.023Z,19.53
2019-02-04T23:58:42.684Z,19.20
