createdAt,value
2023-01-01T00:00:00.285Z,947.12
2023-01-01T00:00:10.329Z,947.11
2023-01-01T00:00:20.356Z,947.11
2023-01-01T00:00:30.372Z,947.11
2023-01-01T00:00:40.343Z,947.11
2023-01-01T00:00:50.354Z,947.17
2023-01-01T00:01:00.295Z,947.19
2023-01-01T00:01:10.292Z,947.22
2023-01-01T00:01:20.296Z,947.23
2023-01-01T00:01:30.298Z,947.20
2023-01-01T00:01:40.609Z,947.21
2023-01-01T00:01:50.394Z,947.24
2023-01-01T00:02:00.347Z,947.23
2023-01-01T00:02:10.350Z,947.26
2023-01-01T00:02:20.307Z,947.21
2023-01-01T00:02:36.464Z,947.24
2023-01-01T00:02:41.303Z,947.24
2023-01-01T00:02:50.302Z,947.17
2023-01-01T00:03:00.302Z,947.19
2023-01-01T00:03:10.306Z,947.23
2023-01-01T00:03:20.300Z,947.21
2023-01-01T00:03:30.361Z,947.19
2023-01-01T00:03:40.321Z,947.22
2023-01-01T00:03:50.351Z,947.23
2023-01-01T00:04:00.345Z,947.19
2023-01-01T00:04:10.342Z,947.21
2023-01-01T00:04:20.301Z,947.24
2023-01-01T00:04:30.299Z,947.27
2023-01-01T00:04:40.305Z,947.24
2023-01-01T00:04:50.309Z,947.22
2023-01-01T00:05:00.310Z,947.22
2023-01-01T00:05:10.307Z,947.21
2023-01-01T00:05:20.304Z,947.15
2023-01-01T00:05:30.306Z,947.09
2023-01-01T00:05:40.308Z,947.06
2023-01-01T00:05:50.333Z,947.08
2023-01-01T00:06:00.311Z,947.06
2023-01-01T00:06:10.312Z,947.09
2023-01-01T00:06:20.313Z,947.09
2023-01-01T00:06:30.313Z,947.10
2023-01-01T00:06:40.339Z,947.13
2023-01-01T00:06:50.325Z,947.18
2023-01-01T00:07:00.324Z,947.18
2023-01-01T00:07:10.318Z,947.16
2023-01-01T00:07:20.318Z,947.17
2023-01-01T00:07:30.323Z,947.16
2023-01-01T00:07:40.320Z,947.17
2023-01-01T00:07:50.327Z,947.14
2023-01-01T00:08:04.643Z,947.12
2023-01-01T00:08:11.325Z,947.13
2023-01-01T00:08:20.325Z,947.10
2023-01-01T00:08:30.326Z,947.12
2023-01-01T00:08:40.327Z,947.13
2023-01-01T00:08:50.328Z,947.17
2023-01-01T00:09:00.328Z,947.16
2023-01-01T00:09:10.335Z,947.15
2023-01-01T00:09:20.327Z,947.14
2023-01-01T00:09:30.333Z,947.19
2023-01-01T00:09:40.336Z,947.13
2023-01-01T00:09:50.335Z,947.10
2023-01-01T00:10:00.333Z,947.10
2023-01-01T00:10:10.335Z,947.13
2023-01-01T00:10:20.335Z,947.15
2023-01-01T00:10:30.342Z,947.12
2023-01-01T00:10:40.334Z,947.10
2023-01-01T00:10:50.335Z,947.10
2023-01-01T00:11:00.337Z,947.11
2023-01-01T00:11:10.338Z,947.12
2023-01-01T00:11:20.339Z,947.18
2023-01-01T00:11:30.343Z,947.14
2023-01-01T00:11:40.341Z,947.12
2023-01-01T00:11:50.338Z,947.12
2023-01-01T00:12:00.348Z,947.15
2023-01-01T00:12:10.345Z,947.15
2023-01-01T00:12:20.350Z,947.16
2023-01-01T00:12:30.344Z,947.17
2023-01-01T00:12:40.345Z,947.15
2023-01-01T00:12:50.358Z,947.20
2023-01-01T00:13:00.350Z,947.22
2023-01-01T00:13:10.348Z,947.20
2023-01-01T00:13:20.352Z,947.21
2023-01-01T00:13:30.350Z,947.18
2023-01-01T00:13:40.353Z,947.17
2023-01-01T00:13:50.357Z,947.17
2023-01-01T00:14:00.356Z,947.15
2023-01-01T00:14:12.695Z,947.13
2023-01-01T00:14:20.358Z,947.17
2023-01-01T00:14:30.358Z,947.15
2023-01-01T00:14:40.356Z,947.17
2023-01-01T00:14:50.363Z,947.16
2023-01-01T00:15:00.361Z,947.15
2023-01-01T00:15:10.364Z,947.18
2023-01-01T00:15:20.371Z,947.17
2023-01-01T00:15:30.358Z,947.19
2023-01-01T00:15:40.365Z,947.10
2023-01-01T00:15:50.364Z,947.10
2023-01-01T00:16:00.365Z,947.13
2023-01-01T00:16:10.407Z,947.14
2023-01-01T00:16:20.384Z,947.13
2023-01-01T00:16:30.420Z,947.14
2023-01-01T00:16:40.424Z,947.13
2023-01-01T00:16:50.441Z,947.12
2023-01-01T00:17:00.401Z,947.14
2023-01-01T00:17:10.391Z,947.13
2023-01-01T00:17:20.372Z,947.13
2023-01-01T00:17:30.377Z,947.13
2023-01-01T00:17:40.399Z,947.16
2023-01-01T00:17:50.393Z,947.15
2023-01-01T00:18:00.379Z,947.15
2023-01-01T00:18:10.377Z,947.18
2023-01-01T00:18:20.380Z,947.25
2023-01-01T00:18:30.380Z,947.18
2023-01-01T00:18:40.383Z,947.20
2023-01-01T00:18:50.381Z,947.23
2023-01-01T00:19:00.387Z,947.23
2023-01-01T00:19:10.386Z,947.27
2023-01-01T00:19:20.387Z,947.32
2023-01-01T00:19:30.386Z,947.30
2023-01-01T00:19:40.386Z,947.28
2023-01-01T00:19:50.390Z,947.26
2023-01-01T00:20:00.395Z,947.26
2023-01-01T00:20:10.389Z,947.28
2023-01-01T00:20:20.390Z,947.27
2023-01-01T00:20:35.164Z,947.24
2023-01-01T00:20:41.393Z,947.28
2023-01-01T00:20:50.392Z,947.21
2023-01-01T00:21:00.394Z,947.22
2023-01-01T00:21:10.397Z,947.22
2023-01-01T00:21:20.398Z,947.20
2023-01-01T00:21:30.398Z,947.22
2023-01-01T00:21:40.401Z,947.26
2023-01-01T00:21:50.399Z,947.22
2023-01-01T00:22:05.617Z,947.15
2023-01-01T00:22:52.176Z,947.14
2023-01-01T00:22:53.427Z,947.17
2023-01-01T00:22:54.465Z,947.16
2023-01-01T00:22:55.927Z,947.20
2023-01-01T00:23:01.405Z,947.14
2023-01-01T00:23:10.410Z,947.14
2023-01-01T00:23:20.404Z,947.18
2023-01-01T00:23:30.408Z,947.15
2023-01-01T00:23:40.404Z,947.16
2023-01-01T00:23:50.411Z,947.19
2023-01-01T00:24:00.421Z,947.14
2023-01-01T00:24:10.406Z,947.16
2023-01-01T00:24:20.422Z,947.13
2023-01-01T00:24:30.410Z,947.16
2023-01-01T00:24:40.445Z,947.14
2023-01-01T00:24:50.412Z,947.16
2023-01-01T00:25:00.419Z,947.16
2023-01-01T00:25:10.412Z,947.16
2023-01-01T00:25:20.414Z,947.15
2023-01-01T00:25:30.413Z,947.19
2023-01-01T00:25:40.415Z,947.15
2023-01-01T00:25:50.396Z,947.15
2023-01-01T00:26:00.415Z,947.18
2023-01-01T00:26:10.426Z,947.22
2023-01-01T00:26:20.415Z,947.20
2023-01-01T00:26:35.026Z,947.18
2023-01-01T00:26:41.420Z,947.19
2023-01-01T00:26:50.422Z,947.19
2023-01-01T00:27:00.429Z,947.22
2023-01-01T00:27:10.427Z,947.23
2023-01-01T00:27:20.423Z,947.21
2023-01-01T00:27:30.424Z,947.24
2023-01-01T00:27:40.425Z,947.26
2023-01-01T00:27:50.439Z,947.26
2023-01-01T00:28:00.425Z,947.28
2023-01-01T00:28:10.426Z,947.24
2023-01-01T00:28:20.433Z,947.22
2023-01-01T00:28:30.429Z,947.22
2023-01-01T00:28:40.437Z,947.26
2023-01-01T00:28:50.428Z,947.25
2023-01-01T00:29:00.437Z,947.25
2023-01-01T00:29:10.431Z,947.29
2023-01-01T00:29:20.433Z,947.27
2023-01-01T00:29:30.437Z,947.23
2023-01-01T00:29:40.435Z,947.22
2023-01-01T00:29:50.464Z,947.25
2023-01-01T00:30:00.459Z,947.26
2023-01-01T00:30:10.469Z,947.19
2023-01-01T00:30:20.448Z,947.18
2023-01-01T00:30:30.439Z,947.20
2023-01-01T00:30:40.438Z,947.25
2023-01-01T00:30:50.441Z,947.22
2023-01-01T00:31:00.438Z,947.24
2023-01-01T00:31:10.446Z,947.23
2023-01-01T00:31:20.574Z,947.23
2023-01-01T00:31:30.468Z,947.26
2023-01-01T00:31:40.501Z,947.30
2023-01-01T00:31:50.466Z,947.28
2023-01-01T00:32:00.567Z,947.29
2023-01-01T00:32:11.761Z,947.28
2023-01-01T00:32:22.843Z,947.33
2023-01-01T00:32:30.444Z,947.30
2023-01-01T00:32:40.452Z,947.28
2023-01-01T00:32:55.634Z,947.27
2023-01-01T00:33:01.465Z,947.29
2023-01-01T00:33:10.457Z,947.29
2023-01-01T00:33:20.462Z,947.29
2023-01-01T00:33:30.452Z,947.26
2023-01-01T00:33:40.455Z,947.24
2023-01-01T00:33:50.456Z,947.26
2023-01-01T00:34:00.460Z,947.24
2023-01-01T00:34:10.459Z,947.28
2023-01-01T00:34:20.456Z,947.26
2023-01-01T00:34:30.457Z,947.28
2023-01-01T00:34:40.457Z,947.28
2023-01-01T00:34:50.458Z,947.30
2023-01-01T00:35:00.467Z,947.31
2023-01-01T00:35:10.458Z,947.31
2023-01-01T00:35:20.459Z,947.33
2023-01-01T00:35:30.459Z,947.33
2023-01-01T00:35:40.460Z,947.29
2023-01-01T00:35:50.464Z,947.31
2023-01-01T00:36:00.464Z,947.33
2023-01-01T00:36:10.464Z,947.29
2023-01-01T00:36:20.464Z,947.26
2023-01-01T00:36:30.471Z,947.30
2023-01-01T00:36:40.466Z,947.26
2023-01-01T00:36:50.467Z,947.26
2023-01-01T00:37:00.470Z,947.31
2023-01-01T00:37:10.477Z,947.34
2023-01-01T00:37:20.475Z,947.34
2023-01-01T00:37:30.472Z,947.31
2023-01-01T00:37:46.385Z,947.33
2023-01-01T00:37:51.501Z,947.31
2023-01-01T00:38:00.474Z,947.31
2023-01-01T00:38:10.470Z,947.33
2023-01-01T00:38:20.470Z,947.32
2023-01-01T00:38:30.473Z,947.31
2023-01-01T00:38:40.475Z,947.32
2023-01-01T00:38:50.481Z,947.34
2023-01-01T00:39:00.476Z,947.35
2023-01-01T00:39:10.482Z,947.36
2023-01-01T00:39:20.486Z,947.37
2023-01-01T00:39:30.475Z,947.38
2023-01-01T00:39:40.480Z,947.38
2023-01-01T00:39:50.482Z,947.38
2023-01-01T00:40:00.476Z,947.32
2023-01-01T00:40:10.483Z,947.37
2023-01-01T00:40:20.497Z,947.36
2023-01-01T00:40:30.486Z,947.35
2023-01-01T00:40:40.485Z,947.35
2023-01-01T00:40:50.490Z,947.35
2023-01-01T00:41:00.484Z,947.36
2023-01-01T00:41:10.485Z,947.37
2023-01-01T00:41:20.506Z,947.34
2023-01-01T00:41:30.489Z,947.34
2023-01-01T00:41:40.499Z,947.36
2023-01-01T00:41:50.489Z,947.36
2023-01-01T00:42:00.492Z,947.34
2023-01-01T00:42:10.491Z,947.34
2023-01-01T00:42:20.489Z,947.35
2023-01-01T00:42:30.491Z,947.34
2023-01-01T00:42:40.491Z,947.33
2023-01-01T00:42:50.503Z,947.29
2023-01-01T00:43:00.477Z,947.31
2023-01-01T00:43:10.503Z,947.30
2023-01-01T00:43:20.498Z,947.29
2023-01-01T00:43:30.497Z,947.32
2023-01-01T00:43:40.500Z,947.32
2023-01-01T00:43:50.505Z,947.34
2023-01-01T00:44:00.514Z,947.34
2023-01-01T00:44:10.500Z,947.35
2023-01-01T00:44:20.508Z,947.32
2023-01-01T00:44:30.503Z,947.33
2023-01-01T00:44:40.504Z,947.26
2023-01-01T00:44:50.505Z,947.29
2023-01-01T00:45:00.508Z,947.30
2023-01-01T00:45:14.253Z,947.32
2023-01-01T00:45:22.749Z,947.31
2023-01-01T00:45:30.505Z,947.28
2023-01-01T00:45:40.558Z,947.22
2023-01-01T00:45:50.564Z,947.24
2023-01-01T00:46:00.550Z,947.25
2023-01-01T00:46:10.593Z,947.26
2023-01-01T00:46:20.534Z,947.30
2023-01-01T00:46:30.607Z,947.29
2023-01-01T00:46:40.496Z,947.29
2023-01-01T00:46:50.514Z,947.28
2023-01-01T00:47:00.517Z,947.26
2023-01-01T00:47:10.520Z,947.29
2023-01-01T00:47:20.518Z,947.32
2023-01-01T00:47:30.521Z,947.33
2023-01-01T00:47:40.517Z,947.32
2023-01-01T00:47:50.532Z,947.33
2023-01-01T00:48:00.520Z,947.31
2023-01-01T00:48:10.521Z,947.33
2023-01-01T00:48:20.521Z,947.35
2023-01-01T00:48:30.535Z,947.31
2023-01-01T00:48:40.528Z,947.34
2023-01-01T00:48:50.527Z,947.36
2023-01-01T00:49:00.527Z,947.35
2023-01-01T00:49:10.524Z,947.38
2023-01-01T00:49:20.529Z,947.35
2023-01-01T00:49:30.536Z,947.36
2023-01-01T00:49:40.547Z,947.35
2023-01-01T00:49:50.532Z,947.36
2023-01-01T00:50:00.531Z,947.36
2023-01-01T00:50:10.530Z,947.37
2023-01-01T00:50:20.531Z,947.38
2023-01-01T00:50:30.531Z,947.42
2023-01-01T00:50:40.532Z,947.41
2023-01-01T00:50:50.545Z,947.38
2023-01-01T00:51:00.533Z,947.41
2023-01-01T00:51:10.549Z,947.36
2023-01-01T00:51:20.532Z,947.35
2023-01-01T00:51:36.760Z,947.35
2023-01-01T00:51:41.548Z,947.35
2023-01-01T00:51:50.536Z,947.33
2023-01-01T00:52:00.536Z,947.33
2023-01-01T00:52:10.539Z,947.30
2023-01-01T00:52:20.539Z,947.30
2023-01-01T00:52:30.541Z,947.29
2023-01-01T00:52:40.541Z,947.30
2023-01-01T00:52:50.552Z,947.24
2023-01-01T00:53:00.545Z,947.26
2023-01-01T00:53:10.544Z,947.25
2023-01-01T00:53:20.545Z,947.25
2023-01-01T00:53:30.544Z,947.25
2023-01-01T00:53:40.542Z,947.26
2023-01-01T00:53:50.559Z,947.25
2023-01-01T00:54:00.553Z,947.30
2023-01-01T00:54:10.544Z,947.32
2023-01-01T00:54:20.547Z,947.23
2023-01-01T00:54:30.560Z,947.27
2023-01-01T00:54:40.557Z,947.26
2023-01-01T00:54:50.551Z,947.26
2023-01-01T00:55:00.545Z,947.26
2023-01-01T00:55:10.549Z,947.25
2023-01-01T00:55:20.558Z,947.22
2023-01-01T00:55:30.555Z,947.25
2023-01-01T00:55:40.551Z,947.26
2023-01-01T00:55:50.554Z,947.28
2023-01-01T00:56:00.565Z,947.29
2023-01-01T00:56:10.564Z,947.29
2023-01-01T00:56:20.555Z,947.29
2023-01-01T00:56:30.537Z,947.30
2023-01-01T00:56:40.557Z,947.28
2023-01-01T00:56:50.552Z,947.29
2023-01-01T00:57:00.557Z,947.31
2023-01-01T00:57:10.559Z,947.29
2023-01-01T00:57:20.559Z,947.30
2023-01-01T00:57:30.559Z,947.30
2023-01-01T00:57:40.557Z,947.30
2023-01-01T00:57:50.597Z,947.32
2023-01-01T00:58:00.563Z,947.37
2023-01-01T00:58:10.560Z,947.37
2023-01-01T00:58:20.563Z,947.35
2023-01-01T00:58:30.573Z,947.32
2023-01-01T00:58:40.562Z,947.35
2023-01-01T00:59:00.722Z,947.35
2023-01-01T00:59:01.922Z,947.35
2023-01-01T00:59:10.567Z,947.37
2023-01-01T00:59:25.302Z,947.39
2023-01-01T00:59:31.567Z,947.34
2023-01-01T00:59:40.577Z,947.35
2023-01-01T00:59:50.570Z,947.38
2023-01-01T01:00:00.570Z,947.35
2023-01-01T01:00:10.569Z,947.39
2023-01-01T01:00:20.578Z,947.37
2023-01-01T01:00:30.575Z,947.34
2023-01-01T01:00:40.572Z,947.34
2023-01-01T01:00:50.626Z,947.34
2023-01-01T01:01:00.700Z,947.36
2023-01-01T01:01:10.707Z,947.34
2023-01-01T01:01:20.654Z,947.34
2023-01-01T01:01:30.681Z,947.33
2023-01-01T01:01:40.687Z,947.24
2023-01-01T01:01:50.734Z,947.27
2023-01-01T01:02:00.768Z,947.29
2023-01-01T01:02:10.735Z,947.29
2023-01-01T01:02:20.768Z,947.31
2023-01-01T01:02:30.760Z,947.38
2023-01-01T01:02:40.849Z,947.31
2023-01-01T01:02:50.643Z,947.34
2023-01-01T01:03:00.643Z,947.34
2023-01-01T01:03:10.675Z,947.34
2023-01-01T01:03:20.596Z,947.37
2023-01-01T01:03:30.835Z,947.39
2023-01-01T01:03:40.589Z,947.37
2023-01-01T01:03:50.613Z,947.38
2023-01-01T01:04:00.588Z,947.38
2023-01-01T01:04:10.588Z,947.36
2023-01-01T01:04:20.591Z,947.36
2023-01-01T01:04:30.606Z,947.37
2023-01-01T01:04:40.590Z,947.38
2023-01-01T01:04:50.592Z,947.41
2023-01-01T01:05:00.591Z,947.38
2023-01-01T01:05:10.589Z,947.36
2023-01-01T01:05:20.589Z,947.37
2023-01-01T01:05:30.597Z,947.37
2023-01-01T01:05:40.603Z,947.39
2023-01-01T01:05:50.618Z,947.33
2023-01-01T01:06:00.592Z,947.34
2023-01-01T01:06:10.605Z,947.37
2023-01-01T01:06:20.598Z,947.35
2023-01-01T01:06:30.591Z,947.34
2023-01-01T01:06:40.581Z,947.37
2023-01-01T01:06:50.602Z,947.37
2023-01-01T01:07:00.600Z,947.39
2023-01-01T01:07:10.606Z,947.39
2023-01-01T01:07:20.601Z,947.39
2023-01-01T01:07:30.597Z,947.36
2023-01-01T01:07:40.607Z,947.35
2023-01-01T01:07:50.664Z,947.37
2023-01-01T01:08:00.607Z,947.38
2023-01-01T01:08:10.607Z,947.38
2023-01-01T01:08:24.096Z,947.36
2023-01-01T01:08:31.650Z,947.39
2023-01-01T01:08:40.607Z,947.36
2023-01-01T01:08:50.608Z,947.38
2023-01-01T01:09:00.617Z,947.33
2023-01-01T01:09:10.610Z,947.37
2023-01-01T01:09:20.615Z,947.40
2023-01-01T01:09:30.619Z,947.40
2023-01-01T01:09:40.613Z,947.41
2023-01-01T01:09:50.614Z,947.41
2023-01-01T01:10:00.617Z,947.39
2023-01-01T01:10:10.617Z,947.42
2023-01-01T01:10:20.619Z,947.43
2023-01-01T01:10:30.619Z,947.42
2023-01-01T01:10:40.617Z,947.41
2023-01-01T01:10:50.618Z,947.44
2023-01-01T01:11:00.625Z,947.43
2023-01-01T01:11:10.620Z,947.43
2023-01-01T01:11:20.631Z,947.42
2023-01-01T01:11:30.622Z,947.41
2023-01-01T01:11:40.624Z,947.42
2023-01-01T01:11:50.624Z,947.43
2023-01-01T01:12:17.844Z,947.47
2023-01-01T01:12:18.143Z,947.46
2023-01-01T01:12:21.625Z,947.39
2023-01-01T01:12:30.625Z,947.42
2023-01-01T01:12:40.628Z,947.43
2023-01-01T01:12:50.627Z,947.43
2023-01-01T01:13:00.628Z,947.46
2023-01-01T01:13:10.627Z,947.46
2023-01-01T01:13:20.630Z,947.43
2023-01-01T01:13:30.631Z,947.43
2023-01-01T01:13:40.635Z,947.43
2023-01-01T01:13:50.633Z,947.45
2023-01-01T01:14:00.632Z,947.44
2023-01-01T01:14:10.638Z,947.43
2023-01-01T01:14:20.634Z,947.41
2023-01-01T01:14:30.642Z,947.38
2023-01-01T01:14:40.633Z,947.41
2023-01-01T01:14:50.642Z,947.40
2023-01-01T01:15:00.647Z,947.42
2023-01-01T01:15:10.640Z,947.39
2023-01-01T01:15:20.643Z,947.38
2023-01-01T01:15:30.621Z,947.38
2023-01-01T01:15:40.638Z,947.39
2023-01-01T01:15:56.177Z,947.40
2023-01-01T01:16:02.515Z,947.41
2023-01-01T01:16:10.643Z,947.39
2023-01-01T01:16:20.670Z,947.39
2023-01-01T01:16:30.671Z,947.38
2023-01-01T01:16:40.672Z,947.37
2023-01-01T01:16:50.677Z,947.40
2023-01-01T01:17:00.712Z,947.38
2023-01-01T01:17:10.647Z,947.39
2023-01-01T01:17:20.649Z,947.39
2023-01-01T01:17:30.646Z,947.41
2023-01-01T01:17:40.649Z,947.42
2023-01-01T01:17:50.660Z,947.41
2023-01-01T01:18:00.661Z,947.41
2023-01-01T01:18:10.652Z,947.41
2023-01-01T01:18:20.649Z,947.42
2023-01-01T01:18:30.657Z,947.43
2023-01-01T01:18:40.652Z,947.41
2023-01-01T01:18:50.652Z,947.39
2023-01-01T01:19:00.647Z,947.39
2023-01-01T01:19:10.655Z,947.36
2023-01-01T01:19:20.657Z,947.36
2023-01-01T01:19:30.658Z,947.36
2023-01-01T01:19:40.668Z,947.39
2023-01-01T01:19:50.656Z,947.36
2023-01-01T01:20:00.677Z,947.39
2023-01-01T01:20:10.695Z,947.40
2023-01-01T01:20:20.666Z,947.41
2023-01-01T01:20:30.661Z,947.43
2023-01-01T01:20:40.676Z,947.43
2023-01-01T01:20:50.663Z,947.42
2023-01-01T01:21:00.661Z,947.43
2023-01-01T01:21:10.677Z,947.41
2023-01-01T01:21:20.670Z,947.38
2023-01-01T01:21:30.682Z,947.34
2023-01-01T01:21:40.667Z,947.37
2023-01-01T01:21:50.666Z,947.37
2023-01-01T01:22:00.688Z,947.37
2023-01-01T01:22:10.675Z,947.41
2023-01-01T01:22:27.816Z,947.42
2023-01-01T01:22:31.674Z,947.42
2023-01-01T01:22:40.676Z,947.44
2023-01-01T01:22:50.679Z,947.45
2023-01-01T01:23:00.682Z,947.45
2023-01-01T01:23:10.674Z,947.46
2023-01-01T01:23:20.685Z,947.44
2023-01-01T01:23:30.677Z,947.46
2023-01-01T01:23:40.676Z,947.49
2023-01-01T01:23:50.681Z,947.48
2023-01-01T01:24:00.684Z,947.43
2023-01-01T01:24:10.681Z,947.47
2023-01-01T01:24:20.682Z,947.41
2023-01-01T01:24:30.685Z,947.40
2023-01-01T01:24:40.684Z,947.39
2023-01-01T01:24:50.684Z,947.39
2023-01-01T01:25:00.698Z,947.42
2023-01-01T01:25:10.687Z,947.41
2023-01-01T01:25:20.688Z,947.40
2023-01-01T01:25:30.693Z,947.41
2023-01-01T01:25:40.689Z,947.38
2023-01-01T01:25:50.688Z,947.42
2023-01-01T01:26:00.691Z,947.40
2023-01-01T01:26:10.691Z,947.40
2023-01-01T01:26:20.691Z,947.43
2023-01-01T01:26:30.693Z,947.43
2023-01-01T01:26:40.693Z,947.42
2023-01-01T01:26:50.700Z,947.42
2023-01-01T01:27:00.678Z,947.41
2023-01-01T01:27:10.699Z,947.40
2023-01-01T01:27:20.703Z,947.40
2023-01-01T01:27:30.702Z,947.40
2023-01-01T01:27:40.699Z,947.41
2023-01-01T01:27:50.702Z,947.39
2023-01-01T01:28:00.709Z,947.37
2023-01-01T01:28:10.705Z,947.41
2023-01-01T01:28:20.708Z,947.44
2023-01-01T01:28:30.707Z,947.45
2023-01-01T01:28:47.131Z,947.41
2023-01-01T01:28:51.707Z,947.42
2023-01-01T01:29:00.720Z,947.44
2023-01-01T01:29:10.705Z,947.48
2023-01-01T01:29:20.711Z,947.52
2023-01-01T01:29:30.711Z,947.45
2023-01-01T01:29:40.711Z,947.43
2023-01-01T01:29:50.710Z,947.40
2023-01-01T01:30:00.729Z,947.38
2023-01-01T01:30:10.719Z,947.38
2023-01-01T01:30:20.721Z,947.36
2023-01-01T01:30:30.754Z,947.36
2023-01-01T01:30:40.740Z,947.35
2023-01-01T01:30:50.755Z,947.35
2023-01-01T01:31:00.721Z,947.34
2023-01-01T01:31:10.741Z,947.35
2023-01-01T01:31:20.827Z,947.37
2023-01-01T01:31:30.722Z,947.38
2023-01-01T01:31:40.715Z,947.40
2023-01-01T01:31:50.717Z,947.40
2023-01-01T01:32:00.737Z,947.43
2023-01-01T01:32:10.722Z,947.45
2023-01-01T01:32:20.740Z,947.43
2023-01-01T01:32:30.720Z,947.42
2023-01-01T01:32:40.722Z,947.46
2023-01-01T01:32:50.722Z,947.43
2023-01-01T01:33:00.732Z,947.41
2023-01-01T01:33:10.728Z,947.37
2023-01-01T01:33:20.723Z,947.34
2023-01-01T01:33:30.723Z,947.33
2023-01-01T01:33:40.724Z,947.36
2023-01-01T01:33:50.730Z,947.35
2023-01-01T01:34:00.733Z,947.33
2023-01-01T01:34:15.911Z,947.37
2023-01-01T01:34:27.483Z,947.36
2023-01-01T01:34:31.748Z,947.37
2023-01-01T01:34:40.725Z,947.37
2023-01-01T01:34:50.727Z,947.39
2023-01-01T01:35:00.748Z,947.36
2023-01-01T01:35:10.737Z,947.36
2023-01-01T01:35:20.734Z,947.34
2023-01-01T01:35:30.731Z,947.32
2023-01-01T01:35:40.730Z,947.40
2023-01-01T01:35:50.735Z,947.34
2023-01-01T01:36:00.735Z,947.33
2023-01-01T01:36:10.737Z,947.36
2023-01-01T01:36:20.754Z,947.34
2023-01-01T01:36:30.740Z,947.38
2023-01-01T01:36:40.737Z,947.39
2023-01-01T01:36:50.737Z,947.40
2023-01-01T01:37:00.739Z,947.45
2023-01-01T01:37:10.740Z,947.43
2023-01-01T01:37:20.740Z,947.43
2023-01-01T01:37:30.745Z,947.43
2023-01-01T01:37:40.747Z,947.42
2023-01-01T01:37:50.746Z,947.41
2023-01-01T01:38:00.759Z,947.41
2023-01-01T01:38:10.752Z,947.42
2023-01-01T01:38:20.749Z,947.42
2023-01-01T01:38:30.752Z,947.38
2023-01-01T01:38:40.750Z,947.38
2023-01-01T01:38:50.750Z,947.39
2023-01-01T01:39:00.752Z,947.41
2023-01-01T01:39:10.749Z,947.41
2023-01-01T01:39:20.757Z,947.42
2023-01-01T01:39:30.787Z,947.43
2023-01-01T01:39:40.769Z,947.42
2023-01-01T01:39:54.049Z,947.42
2023-01-01T01:40:00.755Z,947.43
2023-01-01T01:40:10.753Z,947.43
2023-01-01T01:40:20.756Z,947.44
2023-01-01T01:40:30.756Z,947.46
2023-01-01T01:40:40.770Z,947.48
2023-01-01T01:40:50.757Z,947.47
2023-01-01T01:41:00.799Z,947.43
2023-01-01T01:41:20.484Z,947.43
2023-01-01T01:41:27.900Z,947.43
2023-01-01T01:41:31.765Z,947.40
2023-01-01T01:41:40.779Z,947.38
2023-01-01T01:41:50.770Z,947.40
2023-01-01T01:42:00.766Z,947.40
2023-01-01T01:42:10.766Z,947.42
2023-01-01T01:42:20.767Z,947.44
2023-01-01T01:42:30.783Z,947.46
2023-01-01T01:42:40.778Z,947.49
2023-01-01T01:42:50.768Z,947.49
2023-01-01T01:43:00.776Z,947.49
2023-01-01T01:43:10.771Z,947.48
2023-01-01T01:43:20.775Z,947.49
2023-01-01T01:43:30.772Z,947.51
2023-01-01T01:43:40.774Z,947.49
2023-01-01T01:43:50.773Z,947.48
2023-01-01T01:44:00.799Z,947.48
2023-01-01T01:44:10.774Z,947.48
2023-01-01T01:44:20.775Z,947.46
2023-01-01T01:44:30.778Z,947.47
2023-01-01T01:44:40.777Z,947.44
2023-01-01T01:44:50.780Z,947.47
2023-01-01T01:45:00.805Z,947.47
2023-01-01T01:45:10.778Z,947.47
2023-01-01T01:45:20.762Z,947.49
2023-01-01T01:45:33.445Z,947.48
2023-01-01T01:45:40.849Z,947.47
2023-01-01T01:45:50.822Z,947.48
2023-01-01T01:46:00.860Z,947.48
2023-01-01T01:46:10.814Z,947.49
2023-01-01T01:46:20.802Z,947.51
2023-01-01T01:46:30.919Z,947.49
2023-01-01T01:46:40.786Z,947.48
2023-01-01T01:46:50.787Z,947.49
2023-01-01T01:47:00.789Z,947.50
2023-01-01T01:47:10.789Z,947.51
2023-01-01T01:47:20.793Z,947.53
2023-01-01T01:47:30.788Z,947.53
2023-01-01T01:47:40.793Z,947.51
2023-01-01T01:47:50.809Z,947.49
2023-01-01T01:48:00.804Z,947.46
2023-01-01T01:48:10.798Z,947.43
2023-01-01T01:48:20.795Z,947.40
2023-01-01T01:48:30.794Z,947.39
2023-01-01T01:48:40.799Z,947.40
2023-01-01T01:48:50.797Z,947.40
2023-01-01T01:49:00.801Z,947.41
2023-01-01T01:49:10.797Z,947.42
2023-01-01T01:49:20.798Z,947.41
2023-01-01T01:49:30.799Z,947.41
2023-01-01T01:49:40.801Z,947.44
2023-01-01T01:49:50.801Z,947.46
2023-01-01T01:50:00.830Z,947.46
2023-01-01T01:50:10.798Z,947.46
2023-01-01T01:50:20.800Z,947.45
2023-01-01T01:50:30.801Z,947.44
2023-01-01T01:50:40.804Z,947.44
2023-01-01T01:50:50.802Z,947.44
2023-01-01T01:51:00.806Z,947.45
2023-01-01T01:51:10.807Z,947.46
2023-01-01T01:51:20.791Z,947.46
2023-01-01T01:51:30.809Z,947.44
2023-01-01T01:51:40.808Z,947.44
2023-01-01T01:51:50.824Z,947.44
2023-01-01T01:52:00.814Z,947.46
2023-01-01T01:52:10.809Z,947.45
2023-01-01T01:52:20.816Z,947.43
2023-01-01T01:52:30.812Z,947.46
2023-01-01T01:52:40.818Z,947.44
2023-01-01T01:52:50.812Z,947.43
2023-01-01T01:53:00.814Z,947.45
2023-01-01T01:53:10.814Z,947.45
2023-01-01T01:53:20.815Z,947.44
2023-01-01T01:53:30.820Z,947.43
2023-01-01T01:53:40.825Z,947.43
2023-01-01T01:53:50.802Z,947.44
2023-01-01T01:54:00.820Z,947.45
2023-01-01T01:54:10.825Z,947.47
2023-01-01T01:54:20.822Z,947.49
2023-01-01T01:54:30.819Z,947.46
2023-01-01T01:54:40.820Z,947.45
2023-01-01T01:54:50.823Z,947.47
2023-01-01T01:55:00.825Z,947.45
2023-01-01T01:55:10.826Z,947.48
2023-01-01T01:55:20.820Z,947.46
2023-01-01T01:55:30.830Z,947.45
2023-01-01T01:55:40.826Z,947.43
2023-01-01T01:55:50.831Z,947.42
2023-01-01T01:56:00.823Z,947.38
2023-01-01T01:56:10.828Z,947.38
2023-01-01T01:56:20.827Z,947.42
2023-01-01T01:56:30.834Z,947.36
2023-01-01T01:56:40.836Z,947.39
2023-01-01T01:56:50.835Z,947.40
2023-01-01T01:57:00.840Z,947.33
2023-01-01T01:57:10.840Z,947.37
2023-01-01T01:57:20.818Z,947.38
2023-01-01T01:57:30.836Z,947.35
2023-01-01T01:57:40.853Z,947.37
2023-01-01T01:57:50.839Z,947.40
2023-01-01T01:58:00.841Z,947.39
2023-01-01T01:58:10.838Z,947.40
2023-01-01T01:58:20.838Z,947.37
2023-01-01T01:58:30.838Z,947.40
2023-01-01T01:58:40.849Z,947.41
2023-01-01T01:58:50.844Z,947.41
2023-01-01T01:59:00.843Z,947.40
2023-01-01T01:59:10.843Z,947.40
2023-01-01T01:59:20.841Z,947.41
2023-01-01T01:59:30.843Z,947.44
2023-01-01T01:59:40.852Z,947.43
2023-01-01T01:59:50.870Z,947.44
2023-01-01T02:00:05.230Z,947.44
2023-01-01T02:00:12.080Z,947.42
2023-01-01T02:00:20.847Z,947.41
2023-01-01T02:00:30.852Z,947.42
2023-01-01T02:00:40.852Z,947.41
2023-01-01T02:00:50.850Z,947.40
2023-01-01T02:01:01.012Z,947.40
2023-01-01T02:01:10.959Z,947.41
2023-01-01T02:01:20.925Z,947.41
2023-01-01T02:01:30.909Z,947.41
2023-01-01T02:01:40.935Z,947.40
2023-01-01T02:01:50.904Z,947.37
2023-01-01T02:02:01.048Z,947.36
2023-01-01T02:02:10.976Z,947.39
2023-01-01T02:02:21.017Z,947.44
2023-01-01T02:02:31.098Z,947.43
2023-01-01T02:02:41.035Z,947.42
2023-01-01T02:02:50.948Z,947.41
2023-01-01T02:03:00.893Z,947.42
2023-01-01T02:03:10.868Z,947.43
2023-01-01T02:03:20.934Z,947.43
2023-01-01T02:03:30.913Z,947.42
2023-01-01T02:03:40.861Z,947.43
2023-01-01T02:03:50.867Z,947.43
2023-01-01T02:04:00.862Z,947.44
2023-01-01T02:04:10.866Z,947.44
2023-01-01T02:04:20.848Z,947.41
2023-01-01T02:04:30.871Z,947.40
2023-01-01T02:04:40.847Z,947.41
2023-01-01T02:04:50.869Z,947.42