createdAt,value
2023-03-23T16:00:55.849Z,17.40
2023-03-23T16:06:03.428Z,18.53
2023-03-23T16:11:08.105Z,13.27
2023-03-23T16:16:17.583Z,15.37
2023-03-23T16:21:23.655Z,16.88
2023-03-23T16:26:27.860Z,14.05
2023-03-23T16:31:32.047Z,18.70
2023-03-23T16:36:37.798Z,17.27
2023-03-23T16:41:42.374Z,11.85
2023-03-23T16:46:46.519Z,24.92
2023-03-23T16:51:52.062Z,26.67
2023-03-23T17:02:03.755Z,19.42
2023-03-23T17:07:09.605Z,19.45
2023-03-23T17:17:17.605Z,19.42
2023-03-23T17:22:23.347Z,19.77
2023-03-23T17:27:27.640Z,18.67
2023-03-23T17:32:32.111Z,20.48
2023-03-23T17:37:39.554Z,20.98
2023-03-23T17:42:44.243Z,21.63
2023-03-23T17:47:48.569Z,26.52
2023-03-23T17:52:57.128Z,22.75
2023-03-23T17:58:01.662Z,35.35
2023-03-23T18:03:06.104Z,41.30
2023-03-23T18:08:12.318Z,31.15
2023-03-23T18:13:16.745Z,22.10
2023-03-23T18:18:21.037Z,16.80
2023-03-23T18:23:27.575Z,17.05
2023-03-23T18:28:31.945Z,20.08
2023-03-23T18:33:37.706Z,17.10
2023-03-23T18:38:43.252Z,24.33
2023-03-23T18:48:51.804Z,21.58
2023-03-23T18:53:57.407Z,14.80
2023-03-23T19:04:06.363Z,17.40
2023-03-23T19:09:12.974Z,10.25
2023-03-23T19:19:22.037Z,21.75
2023-03-23T19:24:30.358Z,18.08
2023-03-23T19:29:36.904Z,16.33
2023-03-23T19:34:41.150Z,21.83
2023-03-23T19:39:46.636Z,20.75
2023-03-23T19:44:50.850Z,17.20
2023-03-23T19:49:56.673Z,15.75
2023-03-23T19:55:02.421Z,14.27
2023-03-23T20:00:08.186Z,13.27
2023-03-23T20:05:12.665Z,10.95
2023-03-23T20:10:18.423Z,11.70
2023-03-23T20:15:22.728Z,12.52
2023-03-23T20:20:28.096Z,8.57
2023-03-23T20:25:33.667Z,10.05
2023-03-23T20:30:39.020Z,8.07
2023-03-23T20:35:43.699Z,8.55
2023-03-23T20:40:49.660Z,12.03
2023-03-23T20:45:53.770Z,10.40
2023-03-23T20:50:58.574Z,9.18
2023-03-23T20:56:07.017Z,9.67
2023-03-23T21:01:12.388Z,10.30
2023-03-23T21:06:16.772Z,12.85
2023-03-23T21:11:24.184Z,11.52
2023-03-23T21:16:28.956Z,9.25
2023-03-23T21:21:34.276Z,8.68
2023-03-23T21:26:41.140Z,8.32
2023-03-23T21:31:46.166Z,11.50
2023-03-23T21:36:51.452Z,7.53
2023-03-23T21:41:59.572Z,8.80
2023-03-23T21:47:04.015Z,9.70
2023-03-23T21:52:08.110Z,14.13
2023-03-23T21:57:13.792Z,8.02
2023-03-23T22:02:18.150Z,8.60
2023-03-23T22:07:24.141Z,10.45
2023-03-23T22:12:29.878Z,13.95
2023-03-23T22:17:34.124Z,7.45
2023-03-23T22:22:38.415Z,15.15
2023-03-23T22:27:44.790Z,11.70
2023-03-23T22:32:49.300Z,8.23
2023-03-23T22:37:53.910Z,10.75
2023-03-23T22:42:59.781Z,9.38
2023-03-23T22:48:05.964Z,8.40
2023-03-23T22:53:10.334Z,8.60
2023-03-23T22:58:19.031Z,8.32
2023-03-23T23:03:23.451Z,6.55
2023-03-23T23:08:30.192Z,10.25
2023-03-23T23:13:35.965Z,9.25
2023-03-23T23:23:46.515Z,8.52
2023-03-23T23:28:52.972Z,10.13
2023-03-23T23:33:59.545Z,15.77
2023-03-23T23:39:05.916Z,8.52
2023-03-23T23:44:11.666Z,5.95
2023-03-23T23:49:15.973Z,11.10
2023-03-23T23:54:22.849Z,9.07
2023-03-23T23:59:29.126Z,9.00
