createdAt,value
2018-10-17T00:00:44.346Z,24
2018-10-17T00:05:46.767Z,21
2018-10-17T00:10:49.183Z,27
2018-10-17T00:15:51.613Z,23
2018-10-17T00:20:54.126Z,26
2018-10-17T00:25:56.503Z,22
2018-10-17T00:30:58.955Z,24
2018-10-17T00:36:01.402Z,23
2018-10-17T00:41:03.960Z,20
2018-10-17T00:46:06.267Z,19
2018-10-17T00:51:08.716Z,20
2018-10-17T00:56:11.143Z,18
2018-10-17T01:01:13.642Z,18
2018-10-17T01:06:16.022Z,18
2018-10-17T01:11:18.464Z,19
2018-10-17T01:16:20.916Z,22
2018-10-17T01:21:23.348Z,20
2018-10-17T01:26:25.783Z,16
2018-10-17T01:31:28.216Z,17
2018-10-17T01:36:30.719Z,20
2018-10-17T01:41:33.097Z,23
2018-10-17T01:46:35.531Z,17
2018-10-17T01:51:37.978Z,18
2018-10-17T01:56:40.541Z,18
2018-10-17T02:01:42.860Z,17
2018-10-17T02:06:45.306Z,23
2018-10-17T02:11:47.769Z,19
2018-10-17T02:16:50.181Z,25
2018-10-17T02:21:52.620Z,19
2018-10-17T02:26:55.069Z,20
2018-10-17T02:31:57.515Z,19
2018-10-17T02:36:59.975Z,17
2018-10-17T02:42:02.412Z,17
2018-10-17T02:47:04.869Z,19
2018-10-17T02:52:07.268Z,19
2018-10-17T02:57:09.718Z,21
2018-10-17T03:02:12.151Z,20
2018-10-17T03:07:14.642Z,20
2018-10-17T03:12:17.032Z,24
2018-10-17T03:17:20.130Z,21
2018-10-17T03:22:21.917Z,24
2018-10-17T03:27:24.358Z,21
2018-10-17T03:32:26.807Z,26
2018-10-17T03:37:29.242Z,22
2018-10-17T03:42:31.691Z,31
2018-10-17T03:47:34.232Z,25
2018-10-17T03:52:36.572Z,24
2018-10-17T03:57:38.999Z,20
2018-10-17T04:02:41.537Z,20
2018-10-17T04:07:43.983Z,18
2018-10-17T04:12:46.359Z,22
2018-10-17T04:17:48.752Z,18
2018-10-17T04:22:51.406Z,22
2018-10-17T04:27:53.640Z,16
2018-10-17T04:32:56.131Z,20
2018-10-17T04:38:03.813Z,21
2018-10-17T04:43:01.008Z,23
2018-10-17T04:48:03.394Z,30
2018-10-17T04:53:06.058Z,31
2018-10-17T04:58:08.297Z,26
2018-10-17T05:03:10.714Z,24
2018-10-17T05:08:13.148Z,24
2018-10-17T05:13:15.713Z,22
2018-10-17T05:18:18.047Z,28
2018-10-17T05:23:20.474Z,21
2018-10-17T05:28:22.940Z,22
2018-10-17T05:33:25.373Z,22
2018-10-17T05:38:27.791Z,20
2018-10-17T05:43:30.239Z,24
2018-10-17T05:48:32.682Z,30
2018-10-17T05:53:35.115Z,31
2018-10-17T05:58:37.568Z,34
2018-10-17T06:03:40.002Z,22
2018-10-17T06:08:42.432Z,25
2018-10-17T06:13:44.881Z,29
2018-10-17T06:18:47.309Z,24
2018-10-17T06:23:50.150Z,26
2018-10-17T06:28:52.216Z,38
2018-10-17T06:33:54.717Z,28
2018-10-17T06:38:57.080Z,39
2018-10-17T06:43:59.583Z,30
2018-10-17T06:49:02.074Z,33
2018-10-17T06:54:04.567Z,30
2018-10-17T06:59:06.952Z,31
2018-10-17T07:04:09.279Z,29
2018-10-17T07:09:11.721Z,24
2018-10-17T07:14:14.167Z,46
2018-10-17T07:19:16.651Z,21
2018-10-17T07:24:19.029Z,31
2018-10-17T07:29:21.633Z,28
2018-10-17T07:34:23.916Z,33
2018-10-17T07:39:26.356Z,28
2018-10-17T07:44:28.806Z,29
2018-10-17T07:49:31.232Z,24
2018-10-17T07:54:33.683Z,23
2018-10-17T07:59:36.653Z,27
2018-10-17T08:04:38.829Z,28
2018-10-17T08:09:41.011Z,24
2018-10-17T08:14:43.459Z,21
2018-10-17T08:19:45.879Z,21
2018-10-17T08:24:48.328Z,21
2018-10-17T08:29:50.791Z,21
2018-10-17T08:34:53.202Z,20
2018-10-17T08:39:55.644Z,24
2018-10-17T08:44:58.241Z,20
2018-10-17T08:50:00.573Z,21
2018-10-17T08:55:02.969Z,23
2018-10-17T09:00:05.455Z,19
2018-10-17T09:05:07.848Z,25
2018-10-17T09:10:10.386Z,21
2018-10-17T09:15:12.736Z,24
2018-10-17T09:20:15.417Z,39
2018-10-17T09:25:17.715Z,35
2018-10-17T09:30:20.304Z,26
2018-10-17T09:35:22.542Z,41
2018-10-17T09:40:24.931Z,43
2018-10-17T09:45:27.477Z,34
2018-10-17T09:50:29.833Z,27
2018-10-17T09:55:32.247Z,25
2018-10-17T10:00:34.726Z,23
2018-10-17T10:05:37.138Z,22
2018-10-17T10:10:39.619Z,22
2018-10-17T10:15:42.201Z,18
2018-10-17T10:20:44.464Z,24
2018-10-17T10:25:46.981Z,20
2018-10-17T10:30:49.345Z,23
2018-10-17T10:35:51.833Z,22
2018-10-17T10:40:54.244Z,22
2018-10-17T10:45:56.677Z,22
2018-10-17T10:50:59.150Z,20
2018-10-17T10:56:01.574Z,23
2018-10-17T11:01:03.989Z,19
2018-10-17T11:06:06.413Z,19
2018-10-17T11:11:08.931Z,18
2018-10-17T11:16:11.313Z,28
2018-10-17T11:21:13.827Z,19
2018-10-17T11:26:16.183Z,17
2018-10-17T11:31:18.665Z,18
2018-10-17T11:36:21.064Z,16
2018-10-17T11:41:23.666Z,18
2018-10-17T11:46:25.964Z,17
2018-10-17T11:51:28.390Z,24
2018-10-17T11:56:30.837Z,18
2018-10-17T12:01:33.299Z,18
2018-10-17T12:06:35.802Z,16
2018-10-17T12:11:38.214Z,17
2018-10-17T12:16:40.619Z,15
2018-10-17T12:21:43.046Z,16
2018-10-17T12:26:45.499Z,15
2018-10-17T12:31:47.963Z,17
2018-10-17T12:36:50.368Z,15
2018-10-17T12:41:52.835Z,16
2018-10-17T12:46:55.292Z,19
2018-10-17T12:51:57.722Z,17
2018-10-17T12:57:00.148Z,19
2018-10-17T13:02:02.611Z,15
2018-10-17T13:07:05.046Z,15
2018-10-17T13:12:07.473Z,16
2018-10-17T13:17:10.099Z,16
2018-10-17T13:22:12.391Z,16
2018-10-17T13:27:14.793Z,26
2018-10-17T13:32:17.342Z,16
2018-10-17T13:37:19.826Z,16
2018-10-17T13:42:22.133Z,15
2018-10-17T13:47:24.572Z,18
2018-10-17T13:52:27.025Z,16
2018-10-17T13:57:29.456Z,15
2018-10-17T14:02:31.920Z,18
2018-10-17T14:07:34.341Z,16
2018-10-17T14:12:36.802Z,18
2018-10-17T14:17:39.222Z,19
2018-10-17T14:22:41.657Z,14
2018-10-17T14:27:44.102Z,16
2018-10-17T14:32:46.661Z,14
2018-10-17T14:37:49.017Z,17
2018-10-17T14:42:51.431Z,18
2018-10-17T14:47:53.929Z,18
2018-10-17T14:52:56.375Z,29
2018-10-17T14:57:58.778Z,23
2018-10-17T15:03:01.229Z,16
2018-10-17T15:08:03.637Z,19
2018-10-17T15:13:06.080Z,12
2018-10-17T15:18:08.625Z,11
2018-10-17T15:23:10.975Z,15
2018-10-17T15:28:13.413Z,21
2018-10-17T15:33:15.909Z,18
2018-10-17T15:38:18.292Z,16
2018-10-17T15:43:20.846Z,21
2018-10-17T15:48:23.168Z,20
2018-10-17T15:53:25.631Z,22
2018-10-17T15:58:28.047Z,19
2018-10-17T16:03:30.530Z,34
2018-10-17T16:08:32.946Z,45
2018-10-17T16:13:35.577Z,19
2018-10-17T16:18:37.825Z,18
2018-10-17T16:23:40.266Z,22
2018-10-17T16:28:42.772Z,21
2018-10-17T16:33:45.787Z,18
2018-10-17T16:38:47.584Z,17
2018-10-17T16:43:50.021Z,20
2018-10-17T16:48:52.462Z,22
2018-10-17T16:53:55.011Z,23
2018-10-17T16:58:57.355Z,30
2018-10-17T17:03:59.795Z,23
2018-10-17T17:09:02.261Z,28
2018-10-17T17:14:04.674Z,22
2018-10-17T17:19:07.105Z,21
2018-10-17T17:24:09.611Z,21
2018-10-17T17:29:12.023Z,20
2018-10-17T17:34:14.459Z,24
2018-10-17T17:39:16.909Z,24
2018-10-17T17:44:19.313Z,25
2018-10-17T17:49:21.753Z,23
2018-10-17T17:54:24.292Z,30
2018-10-17T17:59:26.617Z,33
2018-10-17T18:04:29.168Z,28
2018-10-17T18:09:31.505Z,27
2018-10-17T18:14:33.957Z,27
2018-10-17T18:19:36.390Z,35
2018-10-17T18:24:38.860Z,35
2018-10-17T18:29:41.273Z,40
2018-10-17T18:34:43.733Z,59
2018-10-17T18:39:46.237Z,70
2018-10-17T18:44:48.632Z,52
2018-10-17T18:49:51.046Z,71
2018-10-17T18:54:53.476Z,51
2018-10-17T18:59:55.925Z,45
2018-10-17T19:04:58.354Z,58
2018-10-17T19:10:00.815Z,67
2018-10-17T19:15:03.267Z,50
2018-10-17T19:20:05.685Z,46
2018-10-17T19:25:08.114Z,48
2018-10-17T19:30:10.621Z,45
2018-10-17T19:35:12.996Z,49
2018-10-17T19:40:15.456Z,51
2018-10-17T19:45:18.035Z,42
2018-10-17T19:50:20.332Z,40
2018-10-17T19:55:22.800Z,41
2018-10-17T20:00:25.192Z,39
2018-10-17T20:05:27.641Z,40
2018-10-17T20:10:30.061Z,44
2018-10-17T20:15:32.597Z,43
2018-10-17T20:20:34.959Z,38
2018-10-17T20:25:37.397Z,37
2018-10-17T20:30:39.829Z,32
2018-10-17T20:35:42.289Z,32
2018-10-17T20:40:44.724Z,36
2018-10-17T20:45:47.151Z,36
2018-10-17T20:50:49.698Z,37
2018-10-17T20:55:52.040Z,38
2018-10-17T21:00:54.475Z,37
2018-10-17T21:05:56.928Z,36
2018-10-17T21:10:59.349Z,42
2018-10-17T21:16:01.855Z,35
2018-10-17T21:21:04.257Z,36
2018-10-17T21:26:06.711Z,39
2018-10-17T21:31:09.112Z,33
2018-10-17T21:36:11.568Z,39
2018-10-17T21:41:13.992Z,39
2018-10-17T21:51:18.895Z,33
2018-10-17T21:56:21.316Z,41
2018-10-17T22:01:23.746Z,38
2018-10-17T22:06:26.213Z,31
2018-10-17T22:11:28.620Z,34
2018-10-17T22:16:31.076Z,36
2018-10-17T22:21:33.521Z,35
2018-10-17T22:26:35.973Z,32
2018-10-17T22:31:38.392Z,38
2018-10-17T22:36:40.844Z,34
2018-10-17T22:41:43.363Z,32
2018-10-17T22:46:45.780Z,37
2018-10-17T22:51:48.167Z,38
2018-10-17T22:56:50.598Z,36
2018-10-17T23:01:53.064Z,32
2018-10-17T23:06:55.473Z,34
2018-10-17T23:11:57.912Z,30
2018-10-17T23:17:00.353Z,31
2018-10-17T23:22:02.809Z,30
2018-10-17T23:27:05.243Z,31
2018-10-17T23:32:07.749Z,34
2018-10-17T23:37:10.133Z,31
2018-10-17T23:42:12.665Z,34
2018-10-17T23:47:15.069Z,38
2018-10-17T23:52:17.698Z,32
2018-10-17T23:57:20.026Z,33
