createdAt,value
2022-12-29T00:00:00.690Z,83.31
2022-12-29T00:05:00.524Z,83.34
2022-12-29T00:10:00.698Z,83.54
2022-12-29T00:15:00.366Z,83.55
2022-12-29T00:20:00.476Z,83.21
2022-12-29T00:25:01.561Z,82.81
2022-12-29T00:30:00.400Z,83.23
2022-12-29T00:35:00.384Z,83.14
2022-12-29T00:40:00.452Z,82.19
2022-12-29T00:45:00.364Z,83.03
2022-12-29T00:50:00.428Z,82.23
2022-12-29T00:55:00.401Z,82.06
2022-12-29T01:00:00.392Z,82.24
2022-12-29T01:05:00.368Z,82.76
2022-12-29T01:10:00.454Z,83.59
2022-12-29T01:15:00.407Z,84.63
2022-12-29T01:20:00.942Z,84.84
2022-12-29T01:25:00.393Z,84.83
2022-12-29T01:30:00.452Z,85.45
2022-12-29T01:35:00.413Z,85.73
2022-12-29T01:40:00.378Z,85.80
2022-12-29T01:45:03.326Z,86.22
2022-12-29T01:50:07.335Z,86.61
2022-12-29T01:55:03.277Z,86.88
2022-12-29T02:00:07.420Z,86.95
2022-12-29T02:05:09.072Z,87.85
2022-12-29T02:10:01.829Z,88.19
2022-12-29T02:15:03.598Z,89.26
2022-12-29T02:20:17.724Z,87.78
2022-12-29T02:25:20.272Z,89.48
2022-12-29T02:30:06.691Z,90.83
2022-12-29T02:35:10.315Z,91.07
2022-12-29T02:40:10.771Z,91.08
2022-12-29T02:45:15.471Z,90.67
2022-12-29T02:50:10.523Z,90.19
2022-12-29T02:55:00.589Z,90.17
2022-12-29T03:00:06.017Z,89.65
2022-12-29T03:05:14.897Z,87.92
2022-12-29T03:10:13.879Z,88.13
2022-12-29T03:15:10.581Z,88.43
2022-12-29T03:20:06.318Z,88.32
2022-12-29T03:25:09.964Z,88.53
2022-12-29T03:30:04.560Z,88.01
2022-12-29T03:35:02.052Z,87.92
2022-12-29T03:40:01.282Z,87.85
2022-12-29T03:45:00.414Z,86.93
2022-12-29T03:50:00.372Z,87.23
2022-12-29T03:55:00.500Z,86.43
2022-12-29T04:00:01.322Z,86.32
2022-12-29T04:05:00.368Z,86.09
2022-12-29T04:10:00.491Z,86.24
2022-12-29T04:15:00.421Z,85.67
2022-12-29T04:20:00.393Z,84.03
2022-12-29T04:25:00.393Z,84.55
2022-12-29T04:30:00.415Z,83.18
2022-12-29T04:35:00.366Z,81.92
2022-12-29T04:40:00.534Z,81.79
2022-12-29T04:45:00.587Z,81.80
2022-12-29T04:50:00.392Z,81.59
2022-12-29T04:55:00.442Z,81.87
2022-12-29T05:00:00.506Z,81.48
2022-12-29T05:05:00.474Z,81.67
2022-12-29T05:10:00.486Z,82.26
2022-12-29T05:15:00.700Z,82.35
2022-12-29T05:20:00.501Z,82.10
2022-12-29T05:25:00.464Z,82.31
2022-12-29T05:30:00.496Z,82.82
2022-12-29T05:35:00.528Z,82.64
2022-12-29T05:40:00.435Z,82.14
2022-12-29T05:45:00.389Z,82.04
2022-12-29T05:50:00.614Z,82.79
2022-12-29T05:55:00.378Z,83.38
2022-12-29T06:00:01.329Z,82.80
2022-12-29T06:05:00.413Z,82.33
2022-12-29T06:10:00.427Z,81.86
2022-12-29T06:15:00.389Z,81.33
2022-12-29T06:20:00.524Z,80.76
2022-12-29T06:25:04.849Z,80.01
2022-12-29T06:30:00.615Z,79.82
2022-12-29T06:35:00.560Z,79.25
2022-12-29T06:40:00.449Z,78.79
2022-12-29T06:45:00.826Z,78.65
2022-12-29T06:50:01.004Z,77.77
2022-12-29T06:55:00.387Z,78.41
2022-12-29T07:00:00.495Z,78.05
2022-12-29T07:05:00.372Z,78.02
2022-12-29T07:10:00.395Z,77.77
2022-12-29T07:15:01.026Z,77.63
2022-12-29T07:20:00.415Z,76.93
2022-12-29T07:25:00.495Z,78.02
2022-12-29T07:30:00.507Z,78.04
2022-12-29T07:35:00.740Z,78.34
2022-12-29T07:40:01.416Z,77.67
2022-12-29T07:45:00.352Z,77.12
2022-12-29T07:50:00.601Z,76.21
2022-12-29T07:55:00.385Z,76.59
2022-12-29T08:00:00.497Z,76.48
2022-12-29T08:05:00.430Z,75.77
2022-12-29T08:10:00.404Z,74.82
2022-12-29T08:15:00.522Z,74.58
2022-12-29T08:20:00.539Z,73.26
2022-12-29T08:25:00.817Z,74.02
2022-12-29T08:30:00.469Z,73.92
2022-12-29T08:35:00.395Z,74.88
2022-12-29T08:40:00.435Z,74.59
2022-12-29T08:45:00.832Z,75.36
2022-12-29T08:50:00.390Z,75.49
2022-12-29T08:55:00.441Z,76.25
2022-12-29T09:00:00.525Z,77.32
2022-12-29T09:05:00.588Z,77.88
2022-12-29T09:10:00.499Z,77.52
2022-12-29T09:15:00.590Z,76.90
2022-12-29T09:20:00.485Z,76.67
2022-12-29T09:25:00.528Z,76.32
2022-12-29T09:30:00.467Z,76.06
2022-12-29T09:35:00.833Z,76.92
2022-12-29T09:40:00.505Z,78.78
2022-12-29T09:45:14.994Z,82.05
2022-12-29T09:50:12.529Z,82.76
2022-12-29T09:55:13.840Z,83.27
2022-12-29T10:00:12.748Z,84.06
2022-12-29T10:05:00.850Z,84.67
2022-12-29T10:10:15.075Z,85.43
2022-12-29T10:15:20.383Z,85.13
2022-12-29T10:20:06.871Z,85.60
2022-12-29T10:25:02.917Z,86.50
2022-12-29T10:30:02.586Z,87.39
2022-12-29T10:35:19.463Z,87.64
2022-12-29T10:40:11.833Z,87.74
2022-12-29T10:45:00.499Z,87.83
2022-12-29T10:50:02.090Z,87.39
2022-12-29T10:55:05.076Z,87.46
2022-12-29T11:00:00.862Z,87.38
2022-12-29T11:05:06.330Z,86.53
2022-12-29T11:10:20.280Z,87.07
2022-12-29T11:15:02.502Z,86.57
2022-12-29T11:20:20.322Z,85.76
2022-12-29T11:25:11.977Z,83.85
2022-12-29T11:30:00.434Z,83.50
2022-12-29T11:35:03.828Z,83.59
2022-12-29T11:40:09.967Z,84.28
2022-12-29T11:45:10.670Z,84.02
2022-12-29T11:50:02.973Z,83.14
2022-12-29T11:55:02.857Z,81.70
2022-12-29T12:00:03.593Z,81.50
2022-12-29T12:05:09.736Z,80.83
2022-12-29T12:10:07.785Z,80.32
2022-12-29T12:15:02.457Z,79.26
2022-12-29T12:20:14.127Z,78.39
2022-12-29T12:25:12.410Z,78.06
2022-12-29T12:30:05.413Z,75.04
2022-12-29T12:35:01.557Z,75.97
2022-12-29T12:40:10.320Z,76.69
2022-12-29T12:45:20.281Z,76.90
2022-12-29T12:50:16.567Z,77.81
2022-12-29T12:55:20.280Z,78.73
2022-12-29T13:00:03.632Z,78.98
2022-12-29T13:05:26.251Z,79.58
2022-12-29T13:10:17.892Z,79.61
2022-12-29T13:15:12.865Z,80.07
2022-12-29T13:20:17.151Z,80.40
2022-12-29T13:25:20.275Z,79.94
2022-12-29T13:30:11.821Z,79.73
2022-12-29T13:35:20.324Z,79.75
2022-12-29T13:40:12.949Z,78.18
2022-12-29T13:45:04.159Z,78.29
2022-12-29T13:50:03.555Z,77.19
2022-12-29T13:55:17.985Z,76.43
2022-12-29T14:00:13.055Z,77.30
2022-12-29T14:05:05.006Z,78.44
2022-12-29T14:10:00.487Z,77.83
2022-12-29T14:15:10.358Z,80.68
2022-12-29T14:20:01.105Z,83.42
2022-12-29T14:25:02.046Z,83.89
2022-12-29T14:30:00.653Z,84.89
2022-12-29T14:35:20.265Z,85.11
2022-12-29T14:40:05.315Z,85.58
2022-12-29T14:45:06.347Z,85.78
2022-12-29T14:50:10.315Z,85.21
2022-12-29T14:55:17.659Z,85.95
2022-12-29T15:00:11.495Z,86.50
2022-12-29T15:05:02.761Z,87.08
2022-12-29T15:10:08.460Z,86.95
2022-12-29T15:15:00.645Z,86.27
2022-12-29T15:20:14.839Z,85.85
2022-12-29T15:25:00.394Z,85.59
2022-12-29T15:30:03.281Z,85.12
2022-12-29T15:35:00.377Z,85.11
2022-12-29T15:40:01.213Z,84.40
2022-12-29T15:45:10.727Z,84.29
2022-12-29T15:50:20.275Z,83.83
2022-12-29T15:55:01.798Z,83.70
2022-12-29T16:00:00.420Z,82.93
2022-12-29T16:05:17.091Z,82.06
2022-12-29T16:10:01.850Z,81.81
2022-12-29T16:15:04.525Z,80.58
2022-12-29T16:20:19.586Z,80.51
2022-12-29T16:25:06.492Z,80.55
2022-12-29T16:30:05.494Z,80.42
2022-12-29T16:35:11.122Z,78.98
2022-12-29T16:40:17.799Z,79.13
2022-12-29T16:45:10.431Z,79.28
2022-12-29T16:50:11.748Z,78.85
2022-12-29T16:55:01.400Z,78.91
2022-12-29T17:00:05.434Z,79.16
2022-12-29T17:05:00.367Z,79.19
2022-12-29T17:10:00.523Z,78.53
2022-12-29T17:15:03.512Z,78.58
2022-12-29T17:20:05.104Z,78.63
2022-12-29T17:25:01.357Z,78.27
2022-12-29T17:30:04.721Z,78.44
2022-12-29T17:35:00.744Z,77.92
2022-12-29T17:40:00.499Z,78.26
2022-12-29T17:45:01.501Z,78.05
2022-12-29T17:50:00.510Z,77.82
2022-12-29T17:55:00.435Z,77.69
2022-12-29T18:00:00.441Z,77.72
2022-12-29T18:05:00.450Z,77.55
2022-12-29T18:10:00.431Z,77.16
2022-12-29T18:15:00.897Z,77.08
2022-12-29T18:20:00.419Z,76.92
2022-12-29T18:25:00.552Z,76.50
2022-12-29T18:30:00.377Z,77.10
2022-12-29T18:35:00.379Z,77.00
2022-12-29T18:40:00.386Z,77.30
2022-12-29T18:45:00.440Z,77.46
2022-12-29T18:50:00.376Z,77.43
2022-12-29T18:55:00.448Z,77.54
2022-12-29T19:00:00.512Z,78.13
2022-12-29T19:05:06.869Z,78.16
2022-12-29T19:10:00.404Z,78.03
2022-12-29T19:15:00.443Z,77.93
2022-12-29T19:20:01.332Z,77.72
2022-12-29T19:25:00.567Z,77.91
2022-12-29T19:30:00.623Z,78.08
2022-12-29T19:35:00.407Z,78.12
2022-12-29T19:40:02.011Z,78.62
2022-12-29T19:45:01.542Z,78.99
2022-12-29T19:50:01.321Z,79.42
2022-12-29T19:55:01.651Z,79.65
2022-12-29T20:00:01.087Z,79.84
2022-12-29T20:05:00.373Z,80.22
2022-12-29T20:10:00.873Z,80.48
2022-12-29T20:15:00.357Z,80.19
2022-12-29T20:20:00.471Z,80.38
2022-12-29T20:25:34.496Z,80.59
2022-12-29T20:30:00.559Z,80.16
2022-12-29T20:35:00.392Z,80.06
2022-12-29T20:40:00.385Z,80.26
2022-12-29T20:45:00.456Z,80.18
2022-12-29T20:50:00.378Z,80.48
2022-12-29T20:55:00.386Z,80.83
2022-12-29T21:00:00.435Z,81.11
2022-12-29T21:05:24.328Z,81.12
2022-12-29T21:10:00.407Z,81.30
2022-12-29T21:15:00.408Z,81.27
2022-12-29T21:20:00.656Z,81.33
2022-12-29T21:25:00.384Z,81.24
2022-12-29T21:30:00.421Z,81.19
2022-12-29T21:35:00.495Z,81.37
2022-12-29T21:40:00.451Z,81.45
2022-12-29T21:45:00.359Z,81.70
2022-12-29T21:50:00.388Z,81.91
2022-12-29T21:55:00.394Z,82.06
2022-12-29T22:00:00.658Z,82.07
2022-12-29T22:05:00.808Z,81.96
2022-12-29T22:10:00.359Z,81.97
2022-12-29T22:15:00.451Z,82.00
2022-12-29T22:20:00.412Z,82.03
2022-12-29T22:25:00.396Z,81.82
2022-12-29T22:30:00.775Z,81.84
2022-12-29T22:35:07.192Z,81.87
2022-12-29T22:40:00.396Z,81.68
2022-12-29T22:45:00.638Z,81.69
2022-12-29T22:50:00.834Z,81.84
2022-12-29T22:55:06.312Z,81.97
2022-12-29T23:00:00.845Z,82.16
2022-12-29T23:05:03.939Z,82.37
2022-12-29T23:10:01.219Z,82.46
2022-12-29T23:15:00.394Z,82.64
2022-12-29T23:20:00.394Z,82.60
2022-12-29T23:25:00.400Z,82.53
2022-12-29T23:30:00.580Z,83.00
2022-12-29T23:35:00.400Z,83.34
2022-12-29T23:40:00.497Z,83.52
2022-12-29T23:45:00.401Z,83.51
2022-12-29T23:50:00.368Z,83.61
2022-12-29T23:55:00.370Z,83.83
