createdAt,value
2018-09-17T00:00:44.720Z,48.42
2018-09-17T00:01:44.688Z,48.80
2018-09-17T00:02:44.661Z,49.31
2018-09-17T00:03:44.632Z,49.76
2018-09-17T00:04:45.178Z,49.88
2018-09-17T00:05:44.576Z,49.57
2018-09-17T00:06:44.547Z,45.55
2018-09-17T00:07:44.520Z,40.69
2018-09-17T00:08:44.493Z,40.48
2018-09-17T00:09:44.465Z,39.64
2018-09-17T00:10:44.440Z,38.09
2018-09-17T00:11:44.407Z,38.95
2018-09-17T00:12:44.380Z,43.54
2018-09-17T00:13:44.351Z,45.94
2018-09-17T00:14:44.323Z,46.22
2018-09-17T00:15:44.296Z,47.75
2018-09-17T00:16:44.268Z,47.66
2018-09-17T00:17:44.239Z,49.76
2018-09-17T00:18:44.210Z,48.42
2018-09-17T00:19:44.182Z,48.42
2018-09-17T00:20:44.154Z,47.94
2018-09-17T00:21:44.127Z,43.83
2018-09-17T00:22:44.097Z,42.40
2018-09-17T00:23:44.070Z,39.52
2018-09-17T00:24:44.042Z,36.36
2018-09-17T00:25:44.015Z,34.16
2018-09-17T00:26:43.984Z,32.33
2018-09-17T00:27:43.958Z,33.19
2018-09-17T00:28:43.930Z,33.95
2018-09-17T00:29:43.901Z,32.23
2018-09-17T00:30:43.873Z,31.95
2018-09-17T00:31:43.845Z,30.70
2018-09-17T00:32:43.816Z,29.17
2018-09-17T00:33:43.787Z,28.02
2018-09-17T00:34:43.762Z,27.83
2018-09-17T00:35:43.732Z,26.57
2018-09-17T00:36:43.707Z,24.95
2018-09-17T00:37:43.675Z,24.48
2018-09-17T00:38:43.646Z,22.66
2018-09-17T00:39:43.618Z,22.75
2018-09-17T00:40:43.591Z,22.56
2018-09-17T00:41:43.561Z,22.18
2018-09-17T00:42:43.533Z,21.12
2018-09-17T00:43:43.507Z,20.36
2018-09-17T00:44:43.477Z,18.54
2018-09-17T00:45:43.449Z,18.07
2018-09-17T00:46:43.426Z,18.16
2018-09-17T00:47:43.394Z,17.30
2018-09-17T00:48:43.365Z,16.63
2018-09-17T00:49:43.334Z,16.06
2018-09-17T00:50:43.305Z,15.48
2018-09-17T00:51:43.277Z,16.73
2018-09-17T00:52:43.247Z,16.63
2018-09-17T00:53:43.220Z,17.97
2018-09-17T00:54:43.191Z,18.07
2018-09-17T00:55:43.163Z,18.07
2018-09-17T00:56:43.133Z,18.54
2018-09-17T00:57:43.117Z,19.50
2018-09-17T00:58:43.076Z,19.31
2018-09-17T00:59:43.048Z,19.02
2018-09-17T01:00:43.020Z,19.21
2018-09-17T01:01:42.992Z,20.26
2018-09-17T01:02:42.962Z,21.22
2018-09-17T01:03:42.934Z,21.41
2018-09-17T01:04:42.905Z,21.98
2018-09-17T01:05:42.876Z,23.04
2018-09-17T01:06:42.847Z,23.13
2018-09-17T01:07:42.818Z,23.13
2018-09-17T01:08:42.791Z,23.80
2018-09-17T01:09:42.763Z,22.94
2018-09-17T01:10:42.732Z,22.94
2018-09-17T01:11:42.704Z,22.94
2018-09-17T01:12:42.676Z,24.85
2018-09-17T01:13:42.646Z,27.15
2018-09-17T01:14:42.618Z,28.58
2018-09-17T01:15:42.588Z,29.06
2018-09-17T01:16:42.562Z,28.20
2018-09-17T01:17:42.533Z,29.25
2018-09-17T01:18:42.503Z,28.30
2018-09-17T01:19:42.473Z,27.82
2018-09-17T01:20:42.447Z,27.72
2018-09-17T01:21:42.418Z,27.82
2018-09-17T01:22:42.391Z,28.87
2018-09-17T01:23:42.359Z,29.16
2018-09-17T01:24:42.330Z,29.83
2018-09-17T01:25:42.301Z,30.78
2018-09-17T01:26:42.273Z,30.59
2018-09-17T01:27:42.245Z,30.21
2018-09-17T01:28:42.216Z,31.74
2018-09-17T01:29:42.189Z,34.32
2018-09-17T01:30:42.159Z,34.22
2018-09-17T01:31:42.128Z,36.33
2018-09-17T01:32:42.102Z,36.63
2018-09-17T01:33:42.072Z,36.54
2018-09-17T01:34:42.063Z,36.61
2018-09-17T01:35:42.016Z,36.25
2018-09-17T01:36:41.987Z,35.28
2018-09-17T01:37:41.958Z,35.20
2018-09-17T01:38:41.928Z,35.68
2018-09-17T01:39:41.899Z,35.96
2018-09-17T01:40:41.873Z,36.44
2018-09-17T01:41:41.843Z,36.35
2018-09-17T01:42:41.817Z,37.30
2018-09-17T01:43:41.787Z,36.82
2018-09-17T01:44:41.758Z,37.11
2018-09-17T01:45:41.729Z,37.97
2018-09-17T01:46:41.700Z,38.17
2018-09-17T01:47:41.673Z,39.22
2018-09-17T01:48:41.644Z,39.31
2018-09-17T01:49:41.619Z,39.40
2018-09-17T01:50:41.589Z,39.22
2018-09-17T01:51:41.558Z,39.98
2018-09-17T01:52:41.532Z,40.17
2018-09-17T01:53:41.502Z,40.75
2018-09-17T01:54:41.474Z,41.61
2018-09-17T01:55:41.446Z,42.94
2018-09-17T01:56:41.417Z,42.76
2018-09-17T01:57:41.392Z,43.04
2018-09-17T01:58:41.361Z,43.71
2018-09-17T01:59:41.332Z,43.43
2018-09-17T02:00:41.306Z,44.48
2018-09-17T02:01:41.280Z,45.43
2018-09-17T02:02:41.246Z,45.53
2018-09-17T02:03:41.218Z,45.15
2018-09-17T02:04:41.192Z,44.57
2018-09-17T02:05:41.163Z,45.05
2018-09-17T02:06:41.136Z,44.67
2018-09-17T02:07:41.106Z,44.19
2018-09-17T02:08:41.138Z,42.56
2018-09-17T02:09:41.056Z,41.80
2018-09-17T02:10:41.022Z,41.89
2018-09-17T02:11:40.995Z,42.37
2018-09-17T02:12:40.966Z,42.08
2018-09-17T02:13:40.938Z,40.84
2018-09-17T02:14:40.908Z,39.50
2018-09-17T02:15:40.880Z,39.40
2018-09-17T02:16:40.853Z,37.30
2018-09-17T02:17:40.825Z,36.92
2018-09-17T02:18:40.795Z,36.15
2018-09-17T02:19:40.766Z,36.63
2018-09-17T02:20:40.738Z,35.68
2018-09-17T02:21:40.712Z,34.91
2018-09-17T02:22:40.682Z,32.14
2018-09-17T02:23:40.655Z,31.07
2018-09-17T02:24:40.625Z,30.49
2018-09-17T02:25:40.599Z,30.40
2018-09-17T02:26:40.574Z,30.88
2018-09-17T02:27:40.544Z,30.30
2018-09-17T02:28:40.512Z,31.07
2018-09-17T02:29:40.485Z,30.78
2018-09-17T02:30:40.459Z,30.40
2018-09-17T02:31:40.429Z,31.07
2018-09-17T02:32:40.401Z,31.07
2018-09-17T02:33:40.372Z,31.64
2018-09-17T02:34:40.347Z,31.85
2018-09-17T02:35:40.314Z,32.33
2018-09-17T02:36:40.292Z,32.23
2018-09-17T02:37:40.259Z,29.74
2018-09-17T02:38:40.233Z,30.78
2018-09-17T02:39:40.203Z,31.27
2018-09-17T02:40:40.171Z,31.84
2018-09-17T02:41:40.143Z,31.07
2018-09-17T02:42:40.117Z,30.99
2018-09-17T02:43:40.091Z,30.41
2018-09-17T02:44:40.058Z,29.73
2018-09-17T02:45:40.030Z,29.44
2018-09-17T02:46:40.009Z,29.06
2018-09-17T02:47:39.972Z,27.91
2018-09-17T02:48:40.704Z,27.91
2018-09-17T02:49:39.918Z,28.77
2018-09-17T02:50:39.887Z,28.77
2018-09-17T02:51:39.860Z,28.87
2018-09-17T02:52:39.832Z,30.02
2018-09-17T02:53:39.908Z,29.54
2018-09-17T02:54:39.774Z,29.54
2018-09-17T02:55:39.747Z,28.68
2018-09-17T02:56:39.717Z,27.82
2018-09-17T02:57:39.690Z,27.15
2018-09-17T02:58:39.661Z,25.14
2018-09-17T02:59:39.633Z,24.38
2018-09-17T03:00:39.606Z,22.94
2018-09-17T03:01:39.575Z,22.27
2018-09-17T03:02:39.546Z,21.22
2018-09-17T03:03:39.518Z,21.88
2018-09-17T03:04:39.490Z,21.70
2018-09-17T03:05:39.462Z,21.12
2018-09-17T03:06:39.432Z,19.87
2018-09-17T03:07:39.404Z,19.68
2018-09-17T03:08:39.377Z,18.91
2018-09-17T03:09:39.347Z,17.10
2018-09-17T03:10:39.317Z,16.72
2018-09-17T03:11:39.290Z,16.63
2018-09-17T03:12:39.262Z,16.82
2018-09-17T03:13:39.233Z,16.91
2018-09-17T03:14:39.205Z,15.29
2018-09-17T03:15:39.174Z,15.38
2018-09-17T03:16:39.147Z,15.86
2018-09-17T03:17:39.119Z,16.14
2018-09-17T03:18:39.098Z,17.10
2018-09-17T03:19:39.060Z,16.53
2018-09-17T03:20:39.051Z,15.67
2018-09-17T03:21:39.006Z,14.81
2018-09-17T03:22:38.972Z,14.23
2018-09-17T03:23:38.944Z,14.72
2018-09-17T03:24:38.944Z,13.66
2018-09-17T03:25:38.888Z,13.09
2018-09-17T03:26:38.861Z,12.61
2018-09-17T03:27:38.830Z,11.37
2018-09-17T03:28:38.800Z,10.22
2018-09-17T03:29:38.772Z,8.03
2018-09-17T03:30:38.744Z,8.50
2018-09-17T03:31:38.717Z,8.40
2018-09-17T03:32:38.691Z,8.22
2018-09-17T03:33:38.660Z,8.60
2018-09-17T03:34:38.626Z,9.08
2018-09-17T03:35:38.598Z,9.36
2018-09-17T03:36:38.573Z,7.64
2018-09-17T03:37:38.543Z,7.07
2018-09-17T03:38:38.515Z,8.12
2018-09-17T03:39:38.483Z,9.27
2018-09-17T03:40:38.457Z,8.60
2018-09-17T03:41:38.430Z,10.13
2018-09-17T03:42:38.398Z,10.03
2018-09-17T03:43:38.366Z,11.66
2018-09-17T03:44:38.339Z,16.53
2018-09-17T03:45:38.310Z,16.43
2018-09-17T03:46:38.318Z,17.10
2018-09-17T03:47:38.254Z,17.78
2018-09-17T03:48:38.224Z,18.73
2018-09-17T03:49:38.195Z,19.49
2018-09-17T03:50:38.164Z,19.59
2018-09-17T03:51:38.136Z,20.16
2018-09-17T03:52:38.109Z,18.63
2018-09-17T03:53:38.078Z,18.15
2018-09-17T03:54:38.050Z,18.25
2018-09-17T03:55:38.021Z,18.06
2018-09-17T03:56:37.992Z,18.73
2018-09-17T03:57:37.965Z,20.16
2018-09-17T03:58:37.933Z,20.83
2018-09-17T03:59:37.905Z,20.73
2018-09-17T04:00:37.877Z,20.73
2018-09-17T04:01:37.897Z,20.73
2018-09-17T04:02:37.816Z,20.83
2018-09-17T04:03:37.789Z,21.21
2018-09-17T04:04:37.761Z,20.06
2018-09-17T04:05:37.731Z,19.49
2018-09-17T04:06:37.698Z,18.91
2018-09-17T04:07:37.672Z,17.10
2018-09-17T04:08:37.647Z,15.67
2018-09-17T04:09:37.615Z,16.63
2018-09-17T04:10:37.584Z,16.63
2018-09-17T04:11:37.556Z,17.39
2018-09-17T04:12:37.530Z,16.91
2018-09-17T04:13:37.500Z,17.10
2018-09-17T04:14:37.478Z,17.10
2018-09-17T04:15:37.444Z,17.10
2018-09-17T04:16:37.416Z,16.91
2018-09-17T04:17:37.384Z,16.53
2018-09-17T04:18:37.355Z,16.14
2018-09-17T04:19:37.327Z,14.72
2018-09-17T04:20:37.299Z,14.43
2018-09-17T04:21:37.271Z,13.18
2018-09-17T04:22:37.238Z,13.76
2018-09-17T04:23:37.214Z,12.90
2018-09-17T04:24:37.181Z,12.42
2018-09-17T04:25:37.150Z,12.42
2018-09-17T04:26:37.122Z,11.66
2018-09-17T04:27:37.092Z,11.17
2018-09-17T04:28:37.064Z,9.94
2018-09-17T04:29:37.035Z,10.31
2018-09-17T04:30:37.007Z,10.12
2018-09-17T04:31:37.041Z,9.08
2018-09-17T04:32:36.947Z,8.69
2018-09-17T04:33:36.920Z,9.07
2018-09-17T04:34:36.889Z,8.40
2018-09-17T04:35:36.860Z,8.03
2018-09-17T04:36:36.831Z,6.01
2018-09-17T04:37:36.803Z,6.11
2018-09-17T04:38:36.773Z,4.30
2018-09-17T04:39:36.770Z,3.34
2018-09-17T04:40:36.716Z,2.48
2018-09-17T04:41:36.687Z,2.10
2018-09-17T04:42:36.659Z,1.24
2018-09-17T04:43:36.632Z,0.28
2018-09-17T04:44:36.599Z,0.00
2018-09-17T04:45:36.571Z,0.00
2018-09-17T04:46:36.543Z,0.00
2018-09-17T04:47:36.512Z,0.00
2018-09-17T04:48:36.482Z,0.00
2018-09-17T04:49:36.454Z,0.00
2018-09-17T04:50:36.424Z,0.00
2018-09-17T04:51:36.395Z,0.00
2018-09-17T04:52:36.366Z,0.00
2018-09-17T04:53:36.337Z,0.00
2018-09-17T04:54:36.307Z,0.00
2018-09-17T04:55:36.277Z,0.00
2018-09-17T04:56:36.249Z,0.00
2018-09-17T04:57:36.219Z,0.00
2018-09-17T04:58:36.190Z,0.00
2018-09-17T04:59:36.161Z,0.00
2018-09-17T05:00:43.552Z,0.00
2018-09-17T05:02:28.959Z,0.00
2018-09-17T05:03:28.905Z,0.09
2018-09-17T05:05:21.712Z,1.24
2018-09-17T05:06:21.680Z,1.05
2018-09-17T05:08:15.002Z,0.00
2018-09-17T05:09:14.948Z,0.19
2018-09-17T05:11:08.070Z,0.48
2018-09-17T05:12:08.014Z,0.38
2018-09-17T05:14:00.854Z,0.00
2018-09-17T05:15:00.845Z,0.00
2018-09-17T05:16:54.089Z,0.00
2018-09-17T05:17:54.059Z,0.00
2018-09-17T05:19:47.183Z,0.00
2018-09-17T05:20:47.183Z,0.00
2018-09-17T05:22:40.425Z,0.00
2018-09-17T05:23:40.393Z,0.00
2018-09-17T05:25:33.227Z,0.00
2018-09-17T05:26:33.166Z,0.00
2018-09-17T05:28:25.995Z,0.00
2018-09-17T05:29:25.941Z,0.00
2018-09-17T05:31:18.751Z,0.00
2018-09-17T05:32:18.717Z,0.00
2018-09-17T05:34:12.039Z,0.00
2018-09-17T05:35:12.021Z,0.00
2018-09-17T05:36:11.952Z,0.19
2018-09-17T05:37:11.928Z,3.25
2018-09-17T05:38:11.895Z,6.59
2018-09-17T05:39:11.868Z,8.89
2018-09-17T05:40:11.838Z,8.79
2018-09-17T05:41:11.808Z,10.80
2018-09-17T05:42:11.781Z,11.95
2018-09-17T05:43:11.753Z,12.80
2018-09-17T05:44:11.720Z,14.53
2018-09-17T05:45:11.693Z,15.77
2018-09-17T05:46:11.667Z,17.88
2018-09-17T05:47:11.636Z,19.12
2018-09-17T05:48:11.606Z,19.60
2018-09-17T05:49:11.582Z,21.32
2018-09-17T05:50:11.548Z,22.56
2018-09-17T05:51:11.524Z,22.27
2018-09-17T05:52:11.494Z,22.37
2018-09-17T05:53:11.566Z,24.85
2018-09-17T05:54:11.432Z,26.48
2018-09-17T05:55:11.408Z,27.91
2018-09-17T05:56:11.377Z,30.21
2018-09-17T05:57:11.351Z,31.27
2018-09-17T05:58:11.321Z,33.19
2018-09-17T05:59:11.292Z,35.39
2018-09-17T06:00:11.270Z,36.82
2018-09-17T06:01:11.235Z,39.31
2018-09-17T06:02:11.262Z,40.65
2018-09-17T06:03:11.184Z,40.46
2018-09-17T06:04:11.150Z,43.16
2018-09-17T06:05:11.123Z,45.55
2018-09-17T06:06:11.095Z,47.08
2018-09-17T06:07:11.186Z,52.44
2018-09-17T06:08:11.037Z,53.88
2018-09-17T06:09:11.012Z,57.04
2018-09-17T06:10:10.984Z,59.84
2018-09-17T06:11:10.954Z,62.23
2018-09-17T06:12:10.939Z,63.76
2018-09-17T06:13:10.896Z,66.06
2018-09-17T06:14:10.871Z,69.51
2018-09-17T06:15:10.844Z,69.60
2018-09-17T06:16:10.814Z,71.66
2018-09-17T06:17:10.791Z,75.87
2018-09-17T06:18:10.760Z,74.33
2018-09-17T06:19:10.733Z,75.87
2018-09-17T06:20:10.704Z,76.44
2018-09-17T06:21:10.677Z,77.97
2018-09-17T06:22:10.709Z,77.78
2018-09-17T06:23:10.645Z,78.97
2018-09-17T06:24:10.596Z,80.22
2018-09-17T06:25:10.570Z,80.32
2018-09-17T06:26:10.542Z,80.89
2018-09-17T06:27:10.515Z,80.60
2018-09-17T06:28:10.486Z,81.51
2018-09-17T06:29:10.460Z,81.41
2018-09-17T06:30:10.441Z,81.98
2018-09-17T06:31:10.408Z,82.85
2018-09-17T06:32:10.429Z,83.04
2018-09-17T06:33:10.354Z,86.30
2018-09-17T06:34:10.330Z,86.30
2018-09-17T06:35:10.306Z,86.68
2018-09-17T06:36:10.331Z,89.27
2018-09-17T06:37:10.248Z,90.37
2018-09-17T06:38:10.228Z,90.66
2018-09-17T06:39:10.201Z,90.37
2018-09-17T06:40:10.170Z,91.14
2018-09-17T06:41:10.145Z,91.24
2018-09-17T06:42:10.122Z,91.05
2018-09-17T06:43:10.091Z,91.24
2018-09-17T06:44:10.067Z,91.05
2018-09-17T06:45:10.061Z,90.66
2018-09-17T06:46:10.028Z,90.18
2018-09-17T06:47:09.986Z,85.96
2018-09-17T06:48:09.985Z,82.16
2018-09-17T06:49:09.936Z,89.84
2018-09-17T06:50:09.916Z,91.47
2018-09-17T06:51:09.887Z,90.70
2018-09-17T06:52:09.860Z,90.13
2018-09-17T06:53:09.836Z,91.19
2018-09-17T06:54:09.809Z,89.84
2018-09-17T06:55:09.784Z,92.63
2018-09-17T06:56:09.758Z,92.82
2018-09-17T06:57:09.733Z,91.09
2018-09-17T06:58:09.710Z,92.63
2018-09-17T06:59:09.682Z,92.72
2018-09-17T07:00:09.661Z,92.82
2018-09-17T07:01:09.632Z,95.70
2018-09-17T07:02:09.607Z,95.98
2018-09-17T07:03:09.581Z,96.85
2018-09-17T07:04:09.555Z,95.03
2018-09-17T07:05:09.532Z,95.79
2018-09-17T07:06:09.533Z,96.37
2018-09-17T07:07:09.481Z,94.35
2018-09-17T07:08:09.455Z,94.64
2018-09-17T07:09:09.430Z,94.40
2018-09-17T07:10:09.405Z,95.65
2018-09-17T07:11:09.382Z,96.42
2018-09-17T07:12:09.359Z,94.98
2018-09-17T07:13:09.332Z,95.84
2018-09-17T07:14:09.305Z,96.42
2018-09-17T07:15:09.294Z,94.78
2018-09-17T07:16:09.268Z,96.22
2018-09-17T07:17:09.231Z,96.32
2018-09-17T07:18:09.230Z,96.03
2018-09-17T07:19:09.189Z,96.22
2018-09-17T07:20:09.156Z,96.32
2018-09-17T07:21:09.134Z,94.21
2018-09-17T07:22:09.112Z,95.55
2018-09-17T07:23:09.084Z,95.84
2018-09-17T07:24:09.060Z,94.93
2018-09-17T07:25:09.035Z,94.45
2018-09-17T07:26:09.010Z,96.66
2018-09-17T07:27:08.986Z,95.50
2018-09-17T07:28:08.963Z,95.03
2018-09-17T07:29:08.937Z,95.79
2018-09-17T07:30:08.913Z,95.89
2018-09-17T07:31:08.889Z,90.22
2018-09-17T07:32:08.863Z,88.78
2018-09-17T07:33:08.841Z,94.64
2018-09-17T07:34:08.821Z,92.86
2018-09-17T07:35:08.794Z,96.51
2018-09-17T07:36:08.787Z,96.37
2018-09-17T07:37:08.744Z,95.50
2018-09-17T07:38:08.720Z,95.31
2018-09-17T07:39:08.694Z,94.64
2018-09-17T07:40:08.668Z,93.49
2018-09-17T07:41:08.647Z,92.33
2018-09-17T07:42:08.716Z,93.53
2018-09-17T07:43:08.598Z,94.26
2018-09-17T07:44:08.575Z,92.96
2018-09-17T07:45:08.551Z,93.15
2018-09-17T07:46:08.527Z,93.34
2018-09-17T07:47:08.504Z,95.98
2018-09-17T07:48:08.487Z,96.75
2018-09-17T07:49:08.455Z,97.14
2018-09-17T07:50:08.434Z,96.94
2018-09-17T07:51:08.412Z,96.17
2018-09-17T07:52:08.382Z,96.66
2018-09-17T07:53:08.392Z,96.56
2018-09-17T07:54:08.336Z,96.47
2018-09-17T07:55:08.317Z,95.94
2018-09-17T07:56:08.316Z,96.27
2018-09-17T07:57:08.263Z,96.08
2018-09-17T07:58:08.251Z,95.89
2018-09-17T07:59:09.147Z,94.73
2018-09-17T08:00:08.196Z,96.27
2018-09-17T08:01:08.170Z,95.98
2018-09-17T08:02:08.145Z,95.98
2018-09-17T08:03:08.125Z,96.37
2018-09-17T08:04:08.098Z,95.50
2018-09-17T08:05:08.079Z,95.60
2018-09-17T08:06:08.055Z,95.26
2018-09-17T08:07:08.033Z,96.03
2018-09-17T08:08:08.007Z,96.22
2018-09-17T08:09:07.990Z,96.51
2018-09-17T08:10:07.959Z,96.12
2018-09-17T08:11:07.938Z,95.84
2018-09-17T08:12:07.913Z,96.12
2018-09-17T08:13:07.892Z,95.36
2018-09-17T08:14:07.869Z,95.74
2018-09-17T08:15:07.847Z,96.03
2018-09-17T08:16:07.826Z,95.17
2018-09-17T08:17:07.933Z,95.26
2018-09-17T08:18:07.778Z,95.26
2018-09-17T08:19:07.755Z,95.36
2018-09-17T08:20:07.730Z,95.17
2018-09-17T08:21:07.725Z,95.26
2018-09-17T08:22:07.690Z,95.94
2018-09-17T08:23:07.663Z,95.36
2018-09-17T08:24:07.640Z,94.87
2018-09-17T08:25:07.618Z,95.07
2018-09-17T08:26:07.601Z,95.36
2018-09-17T08:27:07.571Z,95.36
2018-09-17T08:28:07.553Z,94.49
2018-09-17T08:29:07.526Z,94.97
2018-09-17T08:30:07.505Z,94.40
2018-09-17T08:31:07.498Z,94.68
2018-09-17T08:32:07.454Z,94.20
2018-09-17T08:33:07.436Z,94.78
2018-09-17T08:34:07.413Z,94.92
2018-09-17T08:35:07.390Z,94.44
2018-09-17T08:36:07.367Z,94.15
2018-09-17T08:37:07.344Z,93.77
2018-09-17T08:38:07.341Z,94.06
2018-09-17T08:39:07.300Z,93.48
2018-09-17T08:40:07.275Z,93.04
2018-09-17T08:41:07.249Z,91.99
2018-09-17T08:42:07.231Z,91.99
2018-09-17T08:43:07.208Z,92.37
2018-09-17T08:44:07.192Z,91.99
2018-09-17T08:45:07.211Z,90.92
2018-09-17T08:46:07.141Z,90.64
2018-09-17T08:47:07.117Z,90.64
2018-09-17T08:48:07.089Z,90.92
2018-09-17T08:49:07.072Z,90.88
2018-09-17T08:50:07.053Z,89.62
2018-09-17T08:51:07.029Z,89.53
2018-09-17T08:52:07.023Z,89.43
2018-09-17T08:53:07.018Z,88.51
2018-09-17T08:54:06.967Z,87.60
2018-09-17T08:55:06.938Z,85.33
2018-09-17T08:56:06.919Z,83.64
2018-09-17T08:57:06.897Z,83.78
2018-09-17T08:58:06.890Z,81.76
2018-09-17T08:59:06.856Z,79.35
2018-09-17T09:00:06.834Z,79.11
2018-09-17T09:01:06.810Z,79.74
2018-09-17T09:02:06.790Z,79.54
2018-09-17T09:03:06.768Z,79.64
2018-09-17T09:04:06.808Z,80.51
2018-09-17T09:05:06.798Z,80.02
2018-09-17T09:06:06.705Z,79.29
2018-09-17T09:07:06.785Z,78.61
2018-09-17T09:08:06.681Z,77.46
2018-09-17T09:09:06.639Z,75.72
2018-09-17T09:10:06.620Z,76.34
2018-09-17T09:11:06.599Z,74.47
2018-09-17T09:12:06.571Z,75.18
2018-09-17T09:13:06.563Z,73.73
2018-09-17T09:14:06.536Z,73.63
2018-09-17T09:15:06.529Z,73.25
2018-09-17T09:16:06.495Z,71.61
2018-09-17T09:17:06.478Z,72.77
2018-09-17T09:18:06.451Z,71.80
2018-09-17T09:19:06.430Z,71.03
2018-09-17T09:20:06.407Z,71.51
2018-09-17T09:21:06.389Z,69.23
2018-09-17T09:22:06.366Z,68.07
2018-09-17T09:23:06.345Z,68.36
2018-09-17T09:24:06.326Z,68.07
2018-09-17T09:25:06.307Z,67.88
2018-09-17T09:26:06.315Z,67.40
2018-09-17T09:27:06.266Z,67.91
2018-09-17T09:28:06.243Z,66.85
2018-09-17T09:29:06.222Z,67.24
2018-09-17T09:30:06.204Z,64.72
2018-09-17T09:31:06.190Z,64.34
2018-09-17T09:32:06.164Z,62.89
2018-09-17T09:33:06.143Z,63.76
2018-09-17T09:34:06.123Z,64.43
2018-09-17T09:35:06.105Z,65.50
2018-09-17T09:36:06.086Z,65.50
2018-09-17T09:37:06.057Z,66.56
2018-09-17T09:38:06.096Z,66.75
2018-09-17T09:39:06.024Z,67.40
2018-09-17T09:40:06.004Z,67.01
2018-09-17T09:41:05.987Z,67.11
2018-09-17T09:42:05.961Z,65.08
2018-09-17T09:43:05.942Z,66.56
2018-09-17T09:44:05.923Z,65.50
2018-09-17T09:45:05.901Z,65.59
2018-09-17T09:46:05.888Z,63.85
2018-09-17T09:47:05.867Z,64.72
2018-09-17T09:48:05.840Z,64.72
2018-09-17T09:49:05.822Z,64.76
2018-09-17T09:50:05.802Z,63.31
2018-09-17T09:51:05.784Z,63.31
2018-09-17T09:52:05.761Z,63.89
2018-09-17T09:53:05.745Z,62.73
2018-09-17T09:54:05.722Z,62.05
2018-09-17T09:55:05.702Z,63.18
2018-09-17T09:56:05.686Z,62.12
2018-09-17T09:57:05.661Z,62.34
2018-09-17T09:58:05.642Z,63.11
2018-09-17T09:59:05.620Z,63.21
2018-09-17T10:00:05.604Z,63.50
2018-09-17T10:01:05.583Z,63.24
2018-09-17T10:02:05.562Z,62.27
2018-09-17T10:03:05.542Z,60.82
2018-09-17T10:04:05.523Z,59.18
2018-09-17T10:05:05.504Z,58.40
2018-09-17T10:06:05.482Z,59.73
2018-09-17T10:07:05.465Z,59.92
2018-09-17T10:08:05.446Z,59.92
2018-09-17T10:09:05.425Z,59.18
2018-09-17T10:10:05.405Z,59.28
2018-09-17T10:11:05.386Z,60.05
2018-09-17T10:12:05.366Z,60.63
2018-09-17T10:13:05.350Z,59.18
2018-09-17T10:14:05.327Z,59.56
2018-09-17T10:15:05.310Z,59.08
2018-09-17T10:16:05.286Z,59.56
2018-09-17T10:17:05.269Z,59.76
2018-09-17T10:18:05.248Z,58.82
2018-09-17T10:19:05.230Z,58.24
2018-09-17T10:20:05.208Z,57.37
2018-09-17T10:21:05.189Z,55.94
2018-09-17T10:22:05.171Z,55.66
2018-09-17T10:23:05.157Z,55.66
2018-09-17T10:24:05.133Z,55.49
2018-09-17T10:25:05.110Z,55.68
2018-09-17T10:26:05.103Z,55.49
2018-09-17T10:27:05.101Z,54.43
2018-09-17T10:28:05.054Z,54.91
2018-09-17T10:29:05.035Z,55.30
2018-09-17T10:30:05.017Z,54.33
2018-09-17T10:31:04.997Z,54.23
2018-09-17T10:32:04.979Z,54.03
2018-09-17T10:33:04.957Z,54.62
2018-09-17T10:34:04.944Z,54.23
2018-09-17T10:35:04.921Z,54.71
2018-09-17T10:36:13.231Z,54.43
2018-09-17T10:37:58.244Z,52.87
2018-09-17T10:38:58.537Z,52.20
2018-09-17T10:40:52.237Z,50.87
2018-09-17T10:41:52.202Z,51.64
2018-09-17T10:43:45.658Z,50.74
2018-09-17T10:44:45.322Z,50.55
2018-09-17T10:45:45.292Z,51.81
2018-09-17T10:46:45.270Z,50.67
2018-09-17T10:47:45.256Z,51.64
2018-09-17T10:48:45.231Z,50.87
2018-09-17T10:49:45.224Z,51.74
2018-09-17T10:50:45.193Z,51.35
2018-09-17T10:51:45.185Z,49.80
2018-09-17T10:52:45.161Z,49.61
2018-09-17T10:53:45.155Z,49.70
2018-09-17T10:54:45.121Z,49.05
2018-09-17T10:55:45.114Z,48.57
2018-09-17T10:56:45.088Z,48.37
2018-09-17T10:57:45.079Z,48.95
2018-09-17T10:58:45.073Z,49.82
2018-09-17T10:59:45.033Z,49.24
2018-09-17T11:00:45.016Z,48.76
2018-09-17T11:01:45.001Z,48.18
2018-09-17T11:02:44.978Z,47.30
2018-09-17T11:03:44.972Z,46.84
2018-09-17T11:04:46.634Z,47.72
2018-09-17T11:05:44.928Z,47.42
2018-09-17T11:06:44.944Z,47.23
2018-09-17T11:07:44.896Z,47.60
2018-09-17T11:08:46.629Z,47.91
2018-09-17T11:09:44.861Z,48.20
2018-09-17T11:10:44.832Z,48.66
2018-09-17T11:11:46.620Z,49.34
2018-09-17T11:12:44.795Z,49.24
2018-09-17T11:13:44.854Z,49.63
2018-09-17T11:14:46.620Z,48.85
2018-09-17T11:15:44.795Z,48.37
2018-09-17T11:16:44.749Z,47.11
2018-09-17T11:17:46.734Z,46.72
2018-09-17T11:18:44.716Z,47.40
2018-09-17T11:19:44.688Z,47.50
2018-09-17T11:20:44.676Z,46.53
2018-09-17T11:21:44.636Z,47.30
2018-09-17T11:22:44.633Z,46.62
2018-09-17T11:23:44.611Z,45.17
2018-09-17T11:24:44.601Z,45.07
2018-09-17T11:25:44.609Z,46.04
2018-09-17T11:26:44.556Z,47.13
2018-09-17T11:27:46.134Z,48.08
2018-09-17T11:28:44.525Z,49.44
2018-09-17T11:29:44.506Z,51.54
2018-09-17T11:30:44.507Z,51.84
2018-09-17T11:31:44.473Z,50.19
2018-09-17T11:32:44.466Z,50.48
2018-09-17T11:33:44.418Z,50.09
2018-09-17T11:34:46.132Z,48.54
2018-09-17T11:35:44.408Z,47.28
2018-09-17T11:36:44.442Z,46.70
2018-09-17T11:37:44.404Z,46.41
2018-09-17T11:38:46.126Z,45.54
2018-09-17T11:39:44.338Z,45.47
2018-09-17T11:40:44.317Z,44.98
2018-09-17T11:41:44.283Z,44.88
2018-09-17T11:42:44.282Z,45.07
2018-09-17T11:43:46.186Z,45.39
2018-09-17T11:44:44.226Z,45.00
2018-09-17T11:45:44.232Z,45.68
2018-09-17T11:46:46.141Z,46.55
2018-09-17T11:47:44.187Z,46.58
2018-09-17T11:48:44.153Z,46.38
2018-09-17T11:49:45.675Z,44.92
2018-09-17T11:50:44.124Z,44.92
2018-09-17T11:51:44.095Z,45.12
2018-09-17T11:52:44.080Z,45.12
2018-09-17T11:53:44.095Z,44.54
2018-09-17T11:54:47.634Z,45.39
2018-09-17T11:55:44.055Z,45.39
2018-09-17T11:56:44.003Z,45.61
2018-09-17T11:57:44.023Z,45.51
2018-09-17T11:58:45.636Z,45.12
2018-09-17T11:59:43.992Z,44.92
2018-09-17T12:00:43.970Z,44.54
2018-09-17T12:01:43.972Z,43.57
2018-09-17T12:02:43.913Z,43.68
2018-09-17T12:03:43.890Z,42.40
2018-09-17T12:04:43.868Z,42.99
2018-09-17T12:05:43.857Z,42.21
2018-09-17T12:06:45.645Z,42.30
2018-09-17T12:07:43.829Z,42.81
2018-09-17T12:08:43.801Z,42.91
2018-09-17T12:09:43.780Z,43.20
2018-09-17T12:10:43.812Z,43.59
2018-09-17T12:11:43.748Z,43.30
2018-09-17T12:12:44.733Z,43.40
2018-09-17T12:13:43.743Z,43.30
2018-09-17T12:14:43.693Z,42.91
2018-09-17T12:15:43.682Z,42.81
2018-09-17T12:16:43.667Z,42.81
2018-09-17T12:17:43.645Z,43.08
2018-09-17T12:18:43.630Z,44.44
2018-09-17T12:19:43.614Z,45.20
2018-09-17T12:20:45.136Z,45.20
2018-09-17T12:21:45.136Z,46.45
2018-09-17T12:22:43.560Z,45.87
2018-09-17T12:23:43.544Z,45.68
2018-09-17T12:24:43.523Z,45.68
2018-09-17T12:25:43.512Z,45.48
2018-09-17T12:26:43.486Z,45.48
2018-09-17T12:27:43.485Z,45.87
2018-09-17T12:28:43.459Z,45.68
2018-09-17T12:29:43.433Z,45.29
2018-09-17T12:30:43.418Z,46.36
2018-09-17T12:31:43.411Z,45.89
2018-09-17T12:32:43.396Z,45.61
2018-09-17T12:33:43.442Z,45.80
2018-09-17T12:34:43.348Z,45.61
2018-09-17T12:35:43.334Z,45.31
2018-09-17T12:36:43.313Z,44.73
2018-09-17T12:37:43.306Z,44.73
2018-09-17T12:38:43.274Z,45.12
2018-09-17T12:39:43.269Z,45.21
2018-09-17T12:40:43.240Z,45.12
2018-09-17T12:41:43.266Z,45.12
2018-09-17T12:42:45.152Z,45.24
2018-09-17T12:43:43.210Z,44.95
2018-09-17T12:44:43.201Z,44.46
2018-09-17T12:45:43.154Z,43.30
2018-09-17T12:46:43.138Z,43.78
2018-09-17T12:47:43.140Z,42.91
2018-09-17T12:48:43.100Z,42.71
2018-09-17T12:49:43.088Z,41.45
2018-09-17T12:50:43.154Z,41.72
2018-09-17T12:51:43.051Z,41.06
2018-09-17T12:52:44.659Z,41.36
2018-09-17T12:53:43.065Z,40.66
2018-09-17T12:54:43.104Z,40.77
2018-09-17T12:55:42.979Z,40.36
2018-09-17T12:56:42.966Z,40.87
2018-09-17T12:57:42.951Z,40.97
2018-09-17T12:58:42.927Z,40.58
2018-09-17T12:59:42.913Z,40.77
2018-09-17T13:00:42.899Z,40.77
2018-09-17T13:01:42.876Z,40.58
2018-09-17T13:02:42.858Z,40.77
2018-09-17T13:03:42.845Z,40.77
2018-09-17T13:04:42.827Z,40.39
2018-09-17T13:05:42.805Z,40.95
2018-09-17T13:06:42.788Z,40.97
2018-09-17T13:07:42.772Z,40.77
2018-09-17T13:08:42.754Z,41.72