createdAt,value
2017-12-19T00:00:37.477Z,36.1
2017-12-19T00:01:38.269Z,32.2
2017-12-19T00:02:39.053Z,31.7
2017-12-19T00:03:39.770Z,32.1
2017-12-19T00:04:40.490Z,33.3
2017-12-19T00:05:41.217Z,32.1
2017-12-19T00:06:42.008Z,31.3
2017-12-19T00:07:42.737Z,32.6
2017-12-19T00:08:43.532Z,34.7
2017-12-19T00:09:44.252Z,35.4
2017-12-19T00:10:45.032Z,35.5
2017-12-19T00:11:45.807Z,37.1
2017-12-19T00:12:46.533Z,32.6
2017-12-19T00:13:47.331Z,34.9
2017-12-19T00:14:48.131Z,37.4
2017-12-19T00:15:48.927Z,34.9
2017-12-19T00:16:49.590Z,34.8
2017-12-19T00:17:50.312Z,36.1
2017-12-19T00:18:51.026Z,42.3
2017-12-19T00:19:51.760Z,44.7
2017-12-19T00:20:52.535Z,41.3
2017-12-19T00:21:53.252Z,38.7
2017-12-19T00:22:54.055Z,41.8
2017-12-19T00:23:54.772Z,43.8
2017-12-19T00:24:55.567Z,44.8
2017-12-19T00:25:56.381Z,43.5
2017-12-19T00:26:57.102Z,42.2
2017-12-19T00:27:57.826Z,45.5
2017-12-19T00:28:58.542Z,44.5
2017-12-19T00:29:59.339Z,42.7
2017-12-19T00:31:00.360Z,46.1
2017-12-19T00:32:01.081Z,46.2
2017-12-19T00:33:01.804Z,48.1
2017-12-19T00:34:02.542Z,46.1
2017-12-19T00:35:03.302Z,47.0
2017-12-19T00:36:04.088Z,50.3
2017-12-19T00:37:04.844Z,47.0
2017-12-19T00:38:05.550Z,51.1
2017-12-19T00:39:06.289Z,49.6
2017-12-19T00:40:07.054Z,48.1
2017-12-19T00:41:07.861Z,50.4
2017-12-19T00:42:08.671Z,49.9
2017-12-19T00:43:09.502Z,53.3
2017-12-19T00:44:10.293Z,57.7
2017-12-19T00:45:11.021Z,53.5
2017-12-19T00:46:11.742Z,53.9
2017-12-19T00:47:12.532Z,57.4
2017-12-19T00:48:13.268Z,62.9
2017-12-19T00:49:14.043Z,56.1
2017-12-19T00:50:14.832Z,59.0
2017-12-19T00:51:15.546Z,58.7
2017-12-19T00:52:16.580Z,52.9
2017-12-19T00:53:17.295Z,53.2
2017-12-19T00:54:18.029Z,54.4
2017-12-19T00:55:18.791Z,55.0
2017-12-19T00:56:19.510Z,55.1
2017-12-19T00:57:20.282Z,58.9
2017-12-19T00:58:21.005Z,59.2
2017-12-19T00:59:21.743Z,59.9
2017-12-19T01:00:22.510Z,62.7
2017-12-19T01:01:23.231Z,57.0
2017-12-19T01:02:23.917Z,58.9
2017-12-19T01:03:24.682Z,54.9
2017-12-19T01:04:25.414Z,55.6
2017-12-19T01:05:26.135Z,59.8
2017-12-19T01:06:26.901Z,57.9
2017-12-19T01:07:27.671Z,58.6
2017-12-19T01:08:28.400Z,58.8
2017-12-19T01:09:29.125Z,61.7
2017-12-19T01:10:29.895Z,60.9
2017-12-19T01:11:30.610Z,62.1
2017-12-19T01:12:31.401Z,64.0
2017-12-19T01:13:32.184Z,65.9
2017-12-19T01:14:32.983Z,64.1
2017-12-19T01:15:33.757Z,61.3
2017-12-19T01:16:34.487Z,64.6
2017-12-19T01:17:35.522Z,63.3
2017-12-19T01:18:36.331Z,63.1
2017-12-19T01:19:37.054Z,65.4
2017-12-19T01:20:37.781Z,62.9
2017-12-19T01:21:38.500Z,66.8
2017-12-19T01:22:39.230Z,69.3
2017-12-19T01:23:39.950Z,68.9
2017-12-19T01:24:40.732Z,69.6
2017-12-19T01:25:41.461Z,72.8
2017-12-19T01:26:42.179Z,68.8
2017-12-19T01:27:42.900Z,72.8
2017-12-19T01:28:43.620Z,65.8
2017-12-19T01:29:44.342Z,73.2
2017-12-19T01:30:45.131Z,71.9
2017-12-19T01:31:45.839Z,71.8
2017-12-19T01:32:46.557Z,76.9
2017-12-19T01:33:47.330Z,82.9
2017-12-19T01:34:48.061Z,73.4
2017-12-19T01:35:48.853Z,76.1
2017-12-19T01:36:49.571Z,75.2
2017-12-19T01:37:50.290Z,76.4
2017-12-19T01:38:51.030Z,83.2
2017-12-19T01:39:51.813Z,83.6
2017-12-19T01:40:52.858Z,84.9
2017-12-19T01:41:53.900Z,81.1
2017-12-19T01:42:54.650Z,81.0
2017-12-19T01:43:55.580Z,86.8
2017-12-19T01:44:56.301Z,81.7
2017-12-19T01:45:57.220Z,86.7
2017-12-19T01:46:58.226Z,86.1
2017-12-19T01:47:59.376Z,87.5
2017-12-19T01:49:00.080Z,91.8
2017-12-19T01:50:00.805Z,91.5
2017-12-19T01:51:01.646Z,88.4
2017-12-19T01:52:02.397Z,95.5
2017-12-19T01:53:03.180Z,97.8
2017-12-19T01:54:04.346Z,98.6
2017-12-19T01:55:05.323Z,102.0
2017-12-19T01:56:06.253Z,104.7
2017-12-19T01:57:07.289Z,97.0
2017-12-19T01:58:09.127Z,102.5
2017-12-19T01:59:10.411Z,95.8
2017-12-19T02:00:11.136Z,106.3
2017-12-19T02:01:12.500Z,108.4
2017-12-19T02:02:13.893Z,108.1
2017-12-19T02:03:16.010Z,112.8
2017-12-19T02:04:18.549Z,112.8
2017-12-19T02:05:20.773Z,113.2
2017-12-19T02:06:22.546Z,123.9
2017-12-19T02:07:24.402Z,121.8
2017-12-19T02:08:26.421Z,120.7
2017-12-19T02:09:27.330Z,115.2
2017-12-19T02:10:28.043Z,122.0
2017-12-19T02:11:29.973Z,123.6
2017-12-19T02:12:31.585Z,125.4
2017-12-19T02:13:33.487Z,130.4
2017-12-19T02:14:35.855Z,122.2
2017-12-19T02:15:37.093Z,129.5
2017-12-19T02:16:39.124Z,131.6
2017-12-19T02:17:40.174Z,124.5
2017-12-19T02:18:40.955Z,127.8
2017-12-19T02:19:41.840Z,121.7
2017-12-19T02:20:42.645Z,130.8
2017-12-19T02:21:43.489Z,130.6
2017-12-19T02:22:44.227Z,135.2
2017-12-19T02:23:45.052Z,145.0
2017-12-19T02:24:45.770Z,131.5
2017-12-19T02:25:46.825Z,133.9
2017-12-19T02:26:47.715Z,131.7
2017-12-19T02:27:48.537Z,147.2
2017-12-19T02:28:49.235Z,149.0
2017-12-19T02:29:50.033Z,143.7
2017-12-19T02:30:50.730Z,135.3
2017-12-19T02:31:51.511Z,133.8
2017-12-19T02:32:52.257Z,132.2
2017-12-19T02:33:52.989Z,136.8
2017-12-19T02:34:53.701Z,131.6
2017-12-19T02:35:54.413Z,140.3
2017-12-19T02:36:55.181Z,144.0
2017-12-19T02:37:55.912Z,136.8
2017-12-19T02:38:56.712Z,137.3
2017-12-19T02:39:57.510Z,136.1
2017-12-19T02:40:58.224Z,135.5
2017-12-19T02:41:59.629Z,136.5
2017-12-19T02:43:00.350Z,136.1
2017-12-19T02:44:01.081Z,129.2
2017-12-19T02:45:01.891Z,138.1
2017-12-19T02:46:02.613Z,132.0
2017-12-19T02:47:03.340Z,137.4
2017-12-19T02:48:04.072Z,131.9
2017-12-19T02:49:04.868Z,132.6
2017-12-19T02:50:05.665Z,126.6
2017-12-19T02:51:06.401Z,139.9
2017-12-19T02:52:07.443Z,132.5
2017-12-19T02:53:08.220Z,135.8
2017-12-19T02:54:08.936Z,134.1
2017-12-19T02:55:09.700Z,132.9
2017-12-19T02:56:10.424Z,131.7
2017-12-19T02:57:11.163Z,139.9
2017-12-19T02:58:11.884Z,138.9
2017-12-19T02:59:12.598Z,130.2
2017-12-19T03:00:13.320Z,139.1
2017-12-19T03:01:14.047Z,137.9
2017-12-19T03:02:15.131Z,145.2
2017-12-19T03:03:15.856Z,138.1
2017-12-19T03:04:16.652Z,157.2
2017-12-19T03:05:17.437Z,144.5
2017-12-19T03:06:18.165Z,141.5
2017-12-19T03:07:19.020Z,148.3
2017-12-19T03:08:19.750Z,148.6
2017-12-19T03:09:20.460Z,145.8
2017-12-19T03:10:21.178Z,137.6
2017-12-19T03:11:21.962Z,143.0
2017-12-19T03:12:22.749Z,148.1
2017-12-19T03:13:23.480Z,145.1
2017-12-19T03:14:24.337Z,144.7
2017-12-19T03:15:25.081Z,140.7
2017-12-19T03:16:25.875Z,143.3
2017-12-19T03:17:26.712Z,140.5
2017-12-19T03:18:27.530Z,142.8
2017-12-19T03:19:28.312Z,155.4
2017-12-19T03:20:29.088Z,148.9
2017-12-19T03:21:29.806Z,145.8
2017-12-19T03:22:30.524Z,157.5
2017-12-19T03:23:31.241Z,153.8
2017-12-19T03:24:32.047Z,155.0
2017-12-19T03:25:32.809Z,153.0
2017-12-19T03:26:33.529Z,156.2
2017-12-19T03:27:34.260Z,159.2
2017-12-19T03:28:35.072Z,169.5
2017-12-19T03:29:35.871Z,175.4
2017-12-19T03:30:36.686Z,187.7
2017-12-19T03:31:37.463Z,180.7
2017-12-19T03:32:38.242Z,185.4
2017-12-19T03:33:38.957Z,173.3
2017-12-19T03:34:39.726Z,173.4
2017-12-19T03:35:40.451Z,181.5
2017-12-19T03:36:41.178Z,179.7
2017-12-19T03:37:41.914Z,175.5
2017-12-19T03:38:42.699Z,183.8
2017-12-19T03:39:43.557Z,179.0
2017-12-19T03:40:44.267Z,170.2
2017-12-19T03:41:44.987Z,188.6
2017-12-19T03:42:45.720Z,170.1
2017-12-19T03:43:46.432Z,164.1
2017-12-19T03:44:47.259Z,179.1
2017-12-19T03:45:48.052Z,179.1
2017-12-19T03:46:48.771Z,173.3
2017-12-19T03:47:49.547Z,174.6
2017-12-19T03:48:50.270Z,178.0
2017-12-19T03:49:51.061Z,165.9
2017-12-19T03:50:51.911Z,175.3
2017-12-19T03:51:52.631Z,179.5
2017-12-19T03:52:53.360Z,176.2
2017-12-19T03:53:54.091Z,220.9
2017-12-19T03:54:54.806Z,201.0
2017-12-19T03:55:55.577Z,204.2
2017-12-19T03:56:56.310Z,197.0
2017-12-19T03:57:57.109Z,200.9
2017-12-19T03:58:57.912Z,204.8
2017-12-19T03:59:58.648Z,193.7
2017-12-19T04:00:59.432Z,201.0
2017-12-19T04:02:00.217Z,202.7
2017-12-19T04:03:00.950Z,198.0
2017-12-19T04:04:01.723Z,192.5
2017-12-19T04:05:02.443Z,195.7
2017-12-19T04:06:03.238Z,191.6
2017-12-19T04:07:03.970Z,204.3
2017-12-19T04:08:04.777Z,187.7
2017-12-19T04:09:05.575Z,191.7
2017-12-19T04:10:06.418Z,197.8
2017-12-19T04:11:07.139Z,192.5
2017-12-19T04:12:07.871Z,213.3
2017-12-19T04:13:08.592Z,214.3
2017-12-19T04:14:09.311Z,216.4
2017-12-19T04:15:10.144Z,221.7
2017-12-19T04:16:10.927Z,228.2
2017-12-19T04:17:11.650Z,209.4
2017-12-19T04:18:12.369Z,196.0
2017-12-19T04:19:13.195Z,197.5
2017-12-19T04:20:14.254Z,205.9
2017-12-19T04:21:14.978Z,209.4
2017-12-19T04:22:15.704Z,225.1
2017-12-19T04:23:16.501Z,211.1
2017-12-19T04:24:17.267Z,231.4
2017-12-19T04:25:18.292Z,214.3
2017-12-19T04:26:19.011Z,209.0
2017-12-19T04:27:19.740Z,217.4
2017-12-19T04:28:20.541Z,225.5
2017-12-19T04:29:21.321Z,205.8
2017-12-19T04:30:22.388Z,204.6
2017-12-19T04:31:23.118Z,198.1
2017-12-19T04:32:23.902Z,201.9
2017-12-19T04:33:24.626Z,193.8
2017-12-19T04:34:25.423Z,189.4
2017-12-19T04:35:26.254Z,191.9
2017-12-19T04:36:27.057Z,197.9
2017-12-19T04:37:27.779Z,207.1
2017-12-19T04:38:28.568Z,186.3
2017-12-19T04:39:29.301Z,198.1
2017-12-19T04:40:30.019Z,195.7
2017-12-19T04:41:30.833Z,185.7
2017-12-19T04:42:31.593Z,181.1
2017-12-19T04:43:32.699Z,204.9
2017-12-19T04:44:33.417Z,198.8
2017-12-19T04:45:34.148Z,194.7
2017-12-19T04:46:34.926Z,187.8
2017-12-19T04:47:35.721Z,202.9
2017-12-19T04:48:36.562Z,196.9
2017-12-19T04:49:37.278Z,203.7
2017-12-19T04:50:37.994Z,197.9
2017-12-19T04:51:38.778Z,200.4
2017-12-19T04:52:39.504Z,207.6
2017-12-19T04:53:40.350Z,215.0
2017-12-19T04:54:41.152Z,201.9
2017-12-19T04:55:41.890Z,191.1
2017-12-19T04:56:42.610Z,196.2
2017-12-19T04:57:43.348Z,192.9
2017-12-19T04:58:44.169Z,194.3
2017-12-19T04:59:44.964Z,184.7
2017-12-19T05:00:45.763Z,202.5
2017-12-19T05:01:46.490Z,183.5
2017-12-19T05:02:47.291Z,196.4
2017-12-19T05:03:48.352Z,184.0
2017-12-19T05:04:49.079Z,184.9
2017-12-19T05:05:49.858Z,185.5
2017-12-19T05:06:50.582Z,186.3
2017-12-19T05:07:51.300Z,211.4
2017-12-19T05:08:52.010Z,214.9
2017-12-19T05:09:52.802Z,189.7
2017-12-19T05:10:53.523Z,199.4
2017-12-19T05:11:54.362Z,189.8
2017-12-19T05:12:55.111Z,187.3
2017-12-19T05:13:56.180Z,189.9
2017-12-19T05:14:56.960Z,185.3
2017-12-19T05:15:57.682Z,193.7
2017-12-19T05:16:58.413Z,185.2
2017-12-19T05:17:59.141Z,200.2
2017-12-19T05:18:59.858Z,192.8
2017-12-19T05:20:00.685Z,203.1
2017-12-19T05:21:01.475Z,201.0
2017-12-19T05:22:02.238Z,184.8
2017-12-19T05:23:02.961Z,192.4
2017-12-19T05:24:03.754Z,203.3
2017-12-19T05:25:04.540Z,199.7
2017-12-19T05:26:05.339Z,188.1
2017-12-19T05:27:06.056Z,203.8
2017-12-19T05:28:06.827Z,189.7
2017-12-19T05:29:07.552Z,204.9
2017-12-19T05:30:08.318Z,184.5
2017-12-19T05:31:09.023Z,202.1
2017-12-19T05:32:09.820Z,198.8
2017-12-19T05:33:10.678Z,197.0
2017-12-19T05:34:11.450Z,198.2
2017-12-19T05:35:12.118Z,191.5
2017-12-19T05:36:12.838Z,192.8
2017-12-19T05:37:13.651Z,191.0
2017-12-19T05:38:14.366Z,186.2
2017-12-19T05:39:15.092Z,170.8
2017-12-19T05:40:15.860Z,200.7
2017-12-19T05:41:16.574Z,185.4
2017-12-19T05:42:17.367Z,195.0
2017-12-19T05:43:18.103Z,203.8
2017-12-19T05:44:18.862Z,197.8
2017-12-19T05:45:19.618Z,180.5
2017-12-19T05:46:20.328Z,197.9
2017-12-19T05:47:21.100Z,210.1
2017-12-19T05:48:21.827Z,180.9
2017-12-19T05:49:22.551Z,200.0
2017-12-19T05:50:23.281Z,206.7
2017-12-19T05:51:24.015Z,190.3
2017-12-19T05:52:24.849Z,193.4
2017-12-19T05:53:25.650Z,214.7
2017-12-19T05:54:26.381Z,214.0
2017-12-19T05:55:27.183Z,195.0
2017-12-19T05:56:27.899Z,278.4
2017-12-19T05:57:28.777Z,222.7
2017-12-19T05:58:29.473Z,206.5
2017-12-19T05:59:30.283Z,191.3
2017-12-19T06:00:31.112Z,204.9
2017-12-19T06:01:31.893Z,230.2
2017-12-19T06:02:32.675Z,217.9
2017-12-19T06:03:33.467Z,206.2
2017-12-19T06:04:34.192Z,204.2
2017-12-19T06:05:34.916Z,195.8
2017-12-19T06:06:35.691Z,213.2
2017-12-19T06:07:36.429Z,216.8
2017-12-19T06:08:37.191Z,208.9
2017-12-19T06:09:37.917Z,201.4
2017-12-19T06:10:38.637Z,203.1
2017-12-19T06:11:39.374Z,216.4
2017-12-19T06:12:40.122Z,231.0
2017-12-19T06:13:40.852Z,197.4
2017-12-19T06:14:41.570Z,224.6
2017-12-19T06:15:42.358Z,225.2
2017-12-19T06:16:43.434Z,236.2
2017-12-19T06:17:44.156Z,210.9
2017-12-19T06:18:44.950Z,211.9
2017-12-19T06:19:45.681Z,242.5
2017-12-19T06:20:46.471Z,218.9
2017-12-19T06:21:47.193Z,214.1
2017-12-19T06:22:47.908Z,206.5
2017-12-19T06:23:48.690Z,207.1
2017-12-19T06:24:49.436Z,211.9
2017-12-19T06:25:50.219Z,238.6
2017-12-19T06:26:50.950Z,181.1
2017-12-19T06:27:51.739Z,223.9
2017-12-19T06:28:52.590Z,222.8
2017-12-19T06:29:53.314Z,232.5
2017-12-19T06:30:54.042Z,178.1
2017-12-19T06:31:54.772Z,226.1
2017-12-19T06:32:55.491Z,221.9
2017-12-19T06:33:56.501Z,232.3
2017-12-19T06:34:57.217Z,240.3
2017-12-19T06:35:57.947Z,210.1
2017-12-19T06:36:58.721Z,234.2
2017-12-19T06:37:59.439Z,213.0
2017-12-19T06:39:00.537Z,222.0
2017-12-19T06:40:01.268Z,232.7
2017-12-19T06:41:01.990Z,213.5
2017-12-19T06:42:02.713Z,192.6
2017-12-19T06:43:03.438Z,240.5
2017-12-19T06:44:04.162Z,254.4
2017-12-19T06:45:04.891Z,237.8
2017-12-19T06:46:05.700Z,229.0
2017-12-19T06:47:06.432Z,231.2
2017-12-19T06:48:07.161Z,230.9
2017-12-19T06:49:07.929Z,242.0
2017-12-19T06:50:08.728Z,190.3
2017-12-19T06:51:09.510Z,224.4
2017-12-19T06:52:10.246Z,241.7
2017-12-19T06:53:10.962Z,228.0
2017-12-19T06:54:11.977Z,216.9
2017-12-19T06:55:12.712Z,188.6
2017-12-19T06:56:13.435Z,238.7
2017-12-19T06:57:14.192Z,228.5
2017-12-19T06:58:14.916Z,222.7
2017-12-19T06:59:15.748Z,230.4
2017-12-19T07:00:16.472Z,229.0
2017-12-19T07:01:17.270Z,219.4
2017-12-19T07:02:18.004Z,227.7
2017-12-19T07:03:18.722Z,249.5
2017-12-19T07:04:19.512Z,229.1
2017-12-19T07:05:20.246Z,251.7
2017-12-19T07:06:21.040Z,230.4
2017-12-19T07:07:21.763Z,254.0
2017-12-19T07:08:22.573Z,229.0
2017-12-19T07:09:23.402Z,215.8
2017-12-19T07:10:24.161Z,238.6
2017-12-19T07:11:24.894Z,223.8
2017-12-19T07:12:25.690Z,194.0
2017-12-19T07:13:26.408Z,198.5
2017-12-19T07:14:27.132Z,189.0
2017-12-19T07:15:27.903Z,226.5
2017-12-19T07:16:28.707Z,194.0
2017-12-19T07:17:29.522Z,187.1
2017-12-19T07:18:30.305Z,184.0
2017-12-19T07:19:31.018Z,209.6
2017-12-19T07:20:31.750Z,236.6
2017-12-19T07:21:32.542Z,221.2
2017-12-19T07:22:33.574Z,219.7
2017-12-19T07:23:34.299Z,222.0
2017-12-19T07:24:35.088Z,225.3
2017-12-19T07:25:35.816Z,206.5
2017-12-19T07:26:36.543Z,207.6
2017-12-19T07:27:37.379Z,197.9
2017-12-19T07:28:38.108Z,177.3
2017-12-19T07:29:38.916Z,189.3
2017-12-19T07:30:39.688Z,211.8
2017-12-19T07:31:40.439Z,191.9
2017-12-19T07:32:41.471Z,206.6
2017-12-19T07:33:42.201Z,209.8
2017-12-19T07:34:43.012Z,189.3
2017-12-19T07:35:43.744Z,191.6
2017-12-19T07:36:44.458Z,185.8
2017-12-19T07:37:45.488Z,192.2
2017-12-19T07:38:46.218Z,197.6
2017-12-19T07:39:46.947Z,202.1
2017-12-19T07:40:47.667Z,172.2
2017-12-19T07:41:48.406Z,163.0
2017-12-19T07:42:49.493Z,175.4
2017-12-19T07:43:50.302Z,191.8
2017-12-19T07:44:51.033Z,157.3
2017-12-19T07:45:51.828Z,170.9
2017-12-19T07:46:52.622Z,172.6
2017-12-19T07:47:53.649Z,182.4
2017-12-19T07:48:54.445Z,164.2
2017-12-19T07:49:55.173Z,194.7
2017-12-19T07:50:55.980Z,171.2
2017-12-19T07:51:56.785Z,156.4
2017-12-19T07:52:57.632Z,178.6
2017-12-19T07:53:58.359Z,175.1
2017-12-19T07:54:59.155Z,173.6
2017-12-19T07:55:59.941Z,172.7
2017-12-19T07:57:00.652Z,176.2
2017-12-19T07:58:01.717Z,184.5
2017-12-19T07:59:02.453Z,160.9
2017-12-19T08:00:03.272Z,184.2
2017-12-19T08:01:04.006Z,194.5
2017-12-19T08:02:04.766Z,194.3
2017-12-19T08:03:05.517Z,193.1
2017-12-19T08:04:06.238Z,163.7
2017-12-19T08:05:07.263Z,152.8
2017-12-19T08:06:08.069Z,164.4
2017-12-19T08:07:08.807Z,194.9
2017-12-19T08:08:09.528Z,187.9
2017-12-19T08:09:10.262Z,164.6
2017-12-19T08:10:11.287Z,162.7
2017-12-19T08:11:12.019Z,156.5
2017-12-19T08:12:12.748Z,166.9
2017-12-19T08:13:13.488Z,156.1
2017-12-19T08:14:14.289Z,174.8
2017-12-19T08:15:15.082Z,161.0
2017-12-19T08:16:15.807Z,163.5
2017-12-19T08:17:16.607Z,170.2
2017-12-19T08:18:17.327Z,168.6
2017-12-19T08:19:18.058Z,177.7
2017-12-19T08:20:18.911Z,165.1
2017-12-19T08:21:19.698Z,184.3
2017-12-19T08:22:20.512Z,183.4
2017-12-19T08:23:21.324Z,167.5
2017-12-19T08:24:22.042Z,157.6
2017-12-19T08:25:22.765Z,176.2
2017-12-19T08:26:23.537Z,171.5
2017-12-19T08:27:24.260Z,163.9
2017-12-19T08:28:25.002Z,160.1
2017-12-19T08:29:25.729Z,155.8
2017-12-19T08:30:26.462Z,170.7
2017-12-19T08:31:27.192Z,161.1
2017-12-19T08:32:27.910Z,164.0
2017-12-19T08:33:28.631Z,177.1
2017-12-19T08:34:29.432Z,153.5
2017-12-19T08:35:30.163Z,158.1
2017-12-19T08:36:30.940Z,150.8
2017-12-19T08:37:31.671Z,161.1
2017-12-19T08:38:32.402Z,144.1
2017-12-19T08:39:33.173Z,172.5
2017-12-19T08:40:35.456Z,153.2
2017-12-19T08:41:38.400Z,156.7
2017-12-19T08:42:38.689Z,141.1
2017-12-19T08:43:39.422Z,164.2
2017-12-19T08:44:40.143Z,157.4
2017-12-19T08:45:40.936Z,159.9
2017-12-19T08:46:41.771Z,164.0
2017-12-19T08:47:42.498Z,153.0
2017-12-19T08:48:43.218Z,158.8
2017-12-19T08:49:43.934Z,163.7
2017-12-19T08:50:44.741Z,145.8
2017-12-19T08:51:45.492Z,164.8
2017-12-19T08:52:46.284Z,155.3
2017-12-19T08:53:47.081Z,152.6
2017-12-19T08:54:47.798Z,145.4
2017-12-19T08:55:48.577Z,155.8
2017-12-19T08:56:49.297Z,194.5
2017-12-19T08:57:50.028Z,145.1
2017-12-19T08:58:50.769Z,162.1
2017-12-19T08:59:51.450Z,141.0
2017-12-19T09:00:52.539Z,151.0
2017-12-19T09:01:53.280Z,144.7
2017-12-19T09:02:54.070Z,158.5
2017-12-19T09:03:54.828Z,146.6
2017-12-19T09:04:55.617Z,157.0
2017-12-19T09:05:56.290Z,142.6
2017-12-19T09:06:57.096Z,146.7
2017-12-19T09:07:57.869Z,155.9
2017-12-19T09:08:58.669Z,146.3
2017-12-19T09:09:59.413Z,148.8
2017-12-19T09:11:00.136Z,147.3
2017-12-19T09:12:00.932Z,141.3
2017-12-19T09:13:01.719Z,136.7
2017-12-19T09:14:02.439Z,142.9
2017-12-19T09:15:03.242Z,174.0
2017-12-19T09:16:04.007Z,123.0
2017-12-19T09:17:04.739Z,124.8
2017-12-19T09:18:05.468Z,131.8
2017-12-19T09:19:06.189Z,121.8
2017-12-19T09:20:06.899Z,140.1
2017-12-19T09:21:07.678Z,137.1
2017-12-19T09:22:08.430Z,139.1
2017-12-19T09:23:09.215Z,117.7
2017-12-19T09:24:10.018Z,126.4
2017-12-19T09:25:10.753Z,118.0
2017-12-19T09:26:11.622Z,120.5
2017-12-19T09:27:12.421Z,120.8
2017-12-19T09:28:13.153Z,118.6
2017-12-19T09:29:13.930Z,120.9
2017-12-19T09:30:14.658Z,121.5
2017-12-19T09:31:15.440Z,110.6
2017-12-19T09:32:16.250Z,110.8
2017-12-19T09:33:17.068Z,117.6
2017-12-19T09:34:17.802Z,129.2
2017-12-19T09:35:18.542Z,119.1
2017-12-19T09:36:19.268Z,111.2
2017-12-19T09:37:20.002Z,99.8
2017-12-19T09:38:20.821Z,107.9
2017-12-19T09:39:21.496Z,101.9
2017-12-19T09:40:22.294Z,109.4
2017-12-19T09:41:23.079Z,116.1
2017-12-19T09:42:23.869Z,97.5
2017-12-19T09:43:24.606Z,108.7
2017-12-19T09:44:25.402Z,95.3
2017-12-19T09:45:26.210Z,97.1
2017-12-19T09:46:27.011Z,106.2
2017-12-19T09:47:27.798Z,113.8
2017-12-19T09:48:28.540Z,103.1
2017-12-19T09:49:29.331Z,103.9
2017-12-19T09:50:30.050Z,91.1
2017-12-19T09:51:30.787Z,91.5
2017-12-19T09:52:31.587Z,108.7
2017-12-19T09:53:32.372Z,97.5
2017-12-19T09:54:33.109Z,100.4
2017-12-19T09:55:33.840Z,103.4
2017-12-19T09:56:34.633Z,109.1
2017-12-19T09:57:35.798Z,109.7
2017-12-19T09:58:36.587Z,110.9
2017-12-19T09:59:37.308Z,110.4
2017-12-19T10:00:38.046Z,121.3
2017-12-19T10:01:38.779Z,112.5
2017-12-19T10:02:39.815Z,117.7
2017-12-19T10:03:40.566Z,111.6
2017-12-19T10:04:41.338Z,115.8
2017-12-19T10:05:42.061Z,110.2
2017-12-19T10:06:42.801Z,97.8
2017-12-19T10:07:43.590Z,102.8
2017-12-19T10:08:44.393Z,99.5
2017-12-19T10:09:45.202Z,116.0
2017-12-19T10:10:45.992Z,99.6
2017-12-19T10:11:46.680Z,109.4
2017-12-19T10:12:47.546Z,100.6
2017-12-19T10:13:48.310Z,109.5
2017-12-19T10:14:49.110Z,113.3
2017-12-19T10:15:49.871Z,99.9
2017-12-19T10:16:50.616Z,89.3
2017-12-19T10:17:51.373Z,97.2
2017-12-19T10:18:53.144Z,86.3
2017-12-19T10:19:54.175Z,91.0
2017-12-19T10:20:56.447Z,86.3
2017-12-19T10:21:56.676Z,77.0
2017-12-19T10:22:57.400Z,79.0
2017-12-19T10:23:58.132Z,85.5
2017-12-19T10:24:58.858Z,75.1
2017-12-19T10:25:59.612Z,82.9
2017-12-19T10:27:00.709Z,88.9
2017-12-19T10:28:01.484Z,90.5
2017-12-19T10:29:02.221Z,87.0
2017-12-19T10:30:02.949Z,91.8
2017-12-19T10:31:03.671Z,86.4
2017-12-19T10:32:04.785Z,90.9
2017-12-19T10:33:05.553Z,92.3
2017-12-19T10:34:06.346Z,82.0
2017-12-19T10:35:07.090Z,78.1
2017-12-19T10:36:07.865Z,95.2
2017-12-19T10:37:08.720Z,88.4
2017-12-19T10:38:09.443Z,91.0
2017-12-19T10:39:10.165Z,87.0
2017-12-19T10:40:10.908Z,80.6
2017-12-19T10:41:11.677Z,78.0
2017-12-19T10:42:12.408Z,81.2
2017-12-19T10:43:13.139Z,96.9
2017-12-19T10:44:13.917Z,91.2
2017-12-19T10:45:14.659Z,103.0
2017-12-19T10:46:15.378Z,91.4
2017-12-19T10:47:16.451Z,78.9
2017-12-19T10:48:17.173Z,75.2
2017-12-19T10:49:17.969Z,75.1
2017-12-19T10:50:19.377Z,76.0
2017-12-19T10:51:20.281Z,77.2
2017-12-19T10:52:21.052Z,77.0
2017-12-19T10:53:21.777Z,75.2
2017-12-19T10:54:22.515Z,80.6
2017-12-19T10:55:23.284Z,82.9
2017-12-19T10:56:24.004Z,81.2
2017-12-19T10:57:24.773Z,69.6
2017-12-19T10:58:25.509Z,74.0
2017-12-19T10:59:26.328Z,74.2
2017-12-19T11:00:27.058Z,78.4
2017-12-19T11:01:27.787Z,81.7
2017-12-19T11:02:28.520Z,75.1
2017-12-19T11:03:29.260Z,78.6
2017-12-19T11:04:30.001Z,78.8
2017-12-19T11:05:30.732Z,78.8
2017-12-19T11:06:31.481Z,80.7
2017-12-19T11:07:32.508Z,72.9
2017-12-19T11:08:33.233Z,80.1
2017-12-19T11:09:33.979Z,72.1
2017-12-19T11:10:34.708Z,77.4
2017-12-19T11:11:35.441Z,84.7
2017-12-19T11:12:36.204Z,69.5
2017-12-19T11:13:36.922Z,79.6
2017-12-19T11:14:38.014Z,71.3
2017-12-19T11:15:38.823Z,71.9
2017-12-19T11:16:39.542Z,80.1
2017-12-19T11:17:40.282Z,80.3
2017-12-19T11:18:41.014Z,71.7
2017-12-19T11:19:41.807Z,82.4
2017-12-19T11:20:42.542Z,72.3
2017-12-19T11:21:43.264Z,76.1
2017-12-19T11:22:43.990Z,74.0
2017-12-19T11:23:44.710Z,82.2
2017-12-19T11:24:45.572Z,74.9
2017-12-19T11:25:46.375Z,78.9
2017-12-19T11:26:47.191Z,67.9
2017-12-19T11:27:47.982Z,80.6
2017-12-19T11:28:48.714Z,80.4
2017-12-19T11:29:49.832Z,73.0
2017-12-19T11:30:50.616Z,80.0
2017-12-19T11:31:51.380Z,72.6
2017-12-19T11:32:52.181Z,72.0
2017-12-19T11:33:52.957Z,73.8
2017-12-19T11:34:53.746Z,70.5
2017-12-19T11:35:54.518Z,60.0
2017-12-19T11:36:55.251Z,77.9
2017-12-19T11:37:56.062Z,64.6
2017-12-19T11:38:56.791Z,75.9
2017-12-19T11:39:57.519Z,64.3
2017-12-19T11:40:58.322Z,72.7
2017-12-19T11:41:59.072Z,80.8
2017-12-19T11:42:59.854Z,71.1
2017-12-19T11:44:00.660Z,69.0
2017-12-19T11:45:01.518Z,81.2
2017-12-19T11:46:02.247Z,78.9
2017-12-19T11:47:02.979Z,79.5
2017-12-19T11:48:03.782Z,68.5
2017-12-19T11:49:04.502Z,83.0
2017-12-19T11:50:05.232Z,85.3
2017-12-19T11:51:06.033Z,72.1
2017-12-19T11:52:06.762Z,78.5
2017-12-19T11:53:07.576Z,80.0
2017-12-19T11:54:08.355Z,74.7
2017-12-19T11:55:09.138Z,77.5
2017-12-19T11:56:09.868Z,79.1
2017-12-19T11:57:10.587Z,76.3
2017-12-19T11:58:11.315Z,79.5
2017-12-19T11:59:12.129Z,74.6
2017-12-19T12:00:12.908Z,80.4
2017-12-19T12:01:13.639Z,82.8
2017-12-19T12:02:14.382Z,73.9
2017-12-19T12:03:15.108Z,75.5
2017-12-19T12:04:15.842Z,75.6
2017-12-19T12:05:16.857Z,73.2
2017-12-19T12:06:17.583Z,69.9
2017-12-19T12:07:18.387Z,76.0
2017-12-19T12:08:19.157Z,74.4
2017-12-19T12:09:19.878Z,76.2
2017-12-19T12:10:20.628Z,75.6
2017-12-19T12:11:21.400Z,79.4
2017-12-19T12:12:22.178Z,76.7
2017-12-19T12:13:22.903Z,74.2
2017-12-19T12:14:23.640Z,74.7
2017-12-19T12:15:24.423Z,83.6
2017-12-19T12:16:25.218Z,72.3
2017-12-19T12:17:25.949Z,73.1
2017-12-19T12:18:26.688Z,72.1
2017-12-19T12:19:27.418Z,71.0
2017-12-19T12:20:28.202Z,69.0
2017-12-19T12:21:28.925Z,62.0
2017-12-19T12:22:29.708Z,59.8
2017-12-19T12:23:30.441Z,66.7
2017-12-19T12:24:31.238Z,62.5
2017-12-19T12:25:31.967Z,58.5
2017-12-19T12:26:32.688Z,60.9
2017-12-19T12:27:33.421Z,63.5
2017-12-19T12:28:34.202Z,68.3
2017-12-19T12:29:34.931Z,66.3
2017-12-19T12:30:36.364Z,69.9
2017-12-19T12:31:37.094Z,72.2
2017-12-19T12:32:37.894Z,71.2
2017-12-19T12:33:38.623Z,65.3
2017-12-19T12:34:39.393Z,82.7
2017-12-19T12:35:40.467Z,76.9
2017-12-19T12:36:41.190Z,72.1
2017-12-19T12:37:41.991Z,82.0
2017-12-19T12:38:42.718Z,74.2
2017-12-19T12:39:43.454Z,77.6
2017-12-19T12:40:44.305Z,74.7
2017-12-19T12:41:45.030Z,79.0
2017-12-19T12:42:45.758Z,74.9
2017-12-19T12:43:46.481Z,75.9
2017-12-19T12:44:47.214Z,73.1
2017-12-19T12:45:48.058Z,63.5
2017-12-19T12:46:48.878Z,70.1
2017-12-19T12:47:49.652Z,80.0
2017-12-19T12:48:50.381Z,71.5
2017-12-19T12:49:51.122Z,76.8
2017-12-19T12:50:52.232Z,67.7
2017-12-19T12:51:52.997Z,84.1
2017-12-19T12:52:53.727Z,81.1
2017-12-19T12:53:54.457Z,77.6
2017-12-19T12:54:55.183Z,84.4
2017-12-19T12:55:55.961Z,86.0
2017-12-19T12:56:56.773Z,67.3
2017-12-19T12:57:57.512Z,75.1
2017-12-19T12:58:58.242Z,80.6
2017-12-19T12:59:58.976Z,82.4
2017-12-19T13:00:59.756Z,83.8
2017-12-19T13:02:00.547Z,69.3
2017-12-19T13:03:01.351Z,69.3
2017-12-19T13:04:02.078Z,76.8
2017-12-19T13:05:02.869Z,80.8
2017-12-19T13:06:03.681Z,82.4
2017-12-19T13:07:04.431Z,80.1
2017-12-19T13:08:05.213Z,76.4
2017-12-19T13:09:05.971Z,67.5
2017-12-19T13:10:06.703Z,66.0
2017-12-19T13:11:07.502Z,60.0
2017-12-19T13:12:08.247Z,69.4
2017-12-19T13:13:09.042Z,68.2