createdAt,value
2023-02-06T00:00:09.304Z,15.88
2023-02-06T00:02:38.768Z,11.25
2023-02-06T00:05:10.111Z,16.67
2023-02-06T00:07:39.219Z,15.30
2023-02-06T00:10:09.709Z,10.00
2023-02-06T00:12:38.732Z,9.88
2023-02-06T00:15:08.713Z,9.48
2023-02-06T00:17:37.856Z,9.13
2023-02-06T00:20:10.326Z,8.37
2023-02-06T00:22:39.722Z,7.57
2023-02-06T00:25:09.751Z,7.28
2023-02-06T00:27:38.794Z,7.30
2023-02-06T00:30:09.007Z,6.40
2023-02-06T00:32:38.279Z,7.13
2023-02-06T00:35:10.962Z,7.32
2023-02-06T00:37:42.903Z,6.35
2023-02-06T00:40:13.183Z,6.13
2023-02-06T00:42:42.249Z,6.55
2023-02-06T00:45:12.237Z,6.00
2023-02-06T00:47:41.527Z,6.22
2023-02-06T00:50:13.436Z,6.07
2023-02-06T00:52:45.116Z,6.85
2023-02-06T00:55:14.509Z,6.97
2023-02-06T00:57:43.545Z,5.95
2023-02-06T01:00:14.351Z,6.05
2023-02-06T01:02:43.450Z,6.43
2023-02-06T01:05:14.245Z,6.07
2023-02-06T01:07:43.364Z,6.35
2023-02-06T01:10:14.303Z,6.40
2023-02-06T01:12:44.478Z,6.72
2023-02-06T01:15:16.369Z,6.03
2023-02-06T01:17:45.509Z,5.65
2023-02-06T01:20:17.649Z,6.33
2023-02-06T01:22:46.780Z,6.32
2023-02-06T01:25:16.091Z,5.97
2023-02-06T01:27:45.158Z,5.47
2023-02-06T01:30:16.116Z,6.05
2023-02-06T01:32:45.514Z,6.50
2023-02-06T01:35:19.541Z,5.93
2023-02-06T01:37:48.719Z,5.85
2023-02-06T01:40:18.878Z,6.27
2023-02-06T01:42:47.925Z,5.55
2023-02-06T01:45:39.034Z,5.80
2023-02-06T01:48:12.515Z,5.45
2023-02-06T01:50:48.374Z,6.28
2023-02-06T01:53:19.285Z,6.20
2023-02-06T01:55:50.860Z,6.20
2023-02-06T01:58:26.943Z,5.90
2023-02-06T02:00:58.685Z,5.93
2023-02-06T02:03:28.512Z,5.88
2023-02-06T02:06:02.701Z,5.47
2023-02-06T02:08:37.939Z,4.78
2023-02-06T02:11:09.878Z,5.32
2023-02-06T02:13:40.627Z,5.32
2023-02-06T02:16:19.507Z,5.38
2023-02-06T02:19:00.851Z,5.35
2023-02-06T02:22:07.042Z,5.40
2023-02-06T02:25:00.763Z,4.95
2023-02-06T02:28:00.758Z,4.75
2023-02-06T02:31:11.117Z,5.43
2023-02-06T02:34:22.248Z,4.97
2023-02-06T02:36:57.646Z,4.80
2023-02-06T02:39:36.958Z,4.82
2023-02-06T02:42:14.700Z,5.07
2023-02-06T02:44:51.526Z,4.60
2023-02-06T02:47:27.275Z,5.20
2023-02-06T02:50:00.195Z,4.97
2023-02-06T02:52:30.872Z,5.05
2023-02-06T02:55:00.215Z,5.72
2023-02-06T02:57:32.544Z,4.68
2023-02-06T03:00:03.829Z,5.03
2023-02-06T03:02:36.527Z,4.88
2023-02-06T03:05:09.173Z,4.93
2023-02-06T03:07:53.623Z,4.22
2023-02-06T03:10:33.834Z,4.72
2023-02-06T03:13:08.797Z,4.35
2023-02-06T03:15:45.536Z,4.10
2023-02-06T03:18:19.556Z,4.47
2023-02-06T03:20:50.924Z,4.07
2023-02-06T03:23:26.835Z,3.72
2023-02-06T03:26:00.320Z,4.05
2023-02-06T03:28:34.915Z,3.95
2023-02-06T03:32:20.607Z,3.90
2023-02-06T03:34:57.065Z,3.80
2023-02-06T03:37:27.519Z,3.88
2023-02-06T03:40:01.541Z,3.90
2023-02-06T03:42:32.338Z,3.72
2023-02-06T03:45:06.881Z,4.10
2023-02-06T03:47:39.083Z,3.97
2023-02-06T03:50:11.597Z,3.75
2023-02-06T03:52:44.858Z,4.10
2023-02-06T03:55:21.214Z,3.85
2023-02-06T03:57:53.551Z,4.15
2023-02-06T04:00:23.517Z,4.13
2023-02-06T04:02:54.495Z,3.78
2023-02-06T04:05:23.930Z,4.20
2023-02-06T04:07:53.983Z,4.20
2023-02-06T04:10:26.429Z,4.10
2023-02-06T04:12:55.703Z,4.18
2023-02-06T04:15:25.156Z,3.80
2023-02-06T04:18:00.347Z,4.07
2023-02-06T04:20:31.225Z,4.05
2023-02-06T04:23:01.153Z,4.50
2023-02-06T04:25:31.948Z,4.07
2023-02-06T04:28:01.092Z,4.78
2023-02-06T04:30:30.569Z,4.13
2023-02-06T04:32:59.651Z,4.38
2023-02-06T04:35:28.934Z,4.75
2023-02-06T04:37:58.009Z,4.82
2023-02-06T04:40:27.360Z,4.50
2023-02-06T04:42:57.776Z,5.80
2023-02-06T04:45:27.280Z,5.45
2023-02-06T04:47:57.952Z,5.57
2023-02-06T04:50:31.358Z,4.13
2023-02-06T04:53:00.466Z,5.18
2023-02-06T04:55:29.918Z,4.83
2023-02-06T04:58:00.364Z,5.10
2023-02-06T05:00:29.919Z,5.00
2023-02-06T05:02:58.887Z,5.70
2023-02-06T05:05:29.060Z,4.65
2023-02-06T05:07:58.109Z,6.28
2023-02-06T05:10:27.828Z,5.50
2023-02-06T05:12:57.290Z,5.97
2023-02-06T05:15:27.957Z,4.90
2023-02-06T05:17:56.980Z,5.38
2023-02-06T05:20:26.308Z,5.35
2023-02-06T05:22:55.489Z,6.15
2023-02-06T05:25:24.837Z,4.70
2023-02-06T05:27:54.050Z,5.68
2023-02-06T05:30:23.416Z,5.88
2023-02-06T05:32:53.911Z,5.28
2023-02-06T05:35:23.384Z,5.40
2023-02-06T05:37:52.666Z,5.82
2023-02-06T05:40:22.361Z,6.18
2023-02-06T05:42:51.738Z,6.72
2023-02-06T05:45:21.096Z,5.20
2023-02-06T05:47:50.364Z,5.70
2023-02-06T05:50:21.509Z,6.23
2023-02-06T05:52:50.608Z,6.38
2023-02-06T05:55:20.011Z,5.88
2023-02-06T05:57:49.046Z,6.10
2023-02-06T06:00:20.460Z,6.45
2023-02-06T06:02:49.548Z,6.38
2023-02-06T06:05:21.374Z,6.83
2023-02-06T06:07:50.481Z,5.95
2023-02-06T06:10:19.963Z,6.60
2023-02-06T06:12:49.008Z,11.88
2023-02-06T06:15:18.613Z,19.85
2023-02-06T06:17:47.631Z,7.90
2023-02-06T06:20:17.101Z,12.15
2023-02-06T06:22:47.502Z,12.93
2023-02-06T06:25:17.233Z,38.95
2023-02-06T06:27:46.461Z,31.83
2023-02-06T06:30:15.980Z,15.20
2023-02-06T06:32:45.026Z,14.65
2023-02-06T06:35:14.358Z,34.35
2023-02-06T06:37:43.372Z,41.25
2023-02-06T06:40:15.379Z,40.42
2023-02-06T06:42:44.795Z,37.00
2023-02-06T06:45:14.275Z,44.22
2023-02-06T06:47:43.387Z,16.58
2023-02-06T06:50:12.647Z,34.17
2023-02-06T06:52:41.698Z,29.77
2023-02-06T06:55:11.083Z,14.68
2023-02-06T06:57:41.576Z,47.22
2023-02-06T07:00:12.495Z,25.15
2023-02-06T07:02:41.637Z,25.27
2023-02-06T07:05:10.996Z,30.45
2023-02-06T07:07:40.387Z,37.28
2023-02-06T07:10:10.747Z,14.48
2023-02-06T07:12:41.473Z,15.32
2023-02-06T07:15:11.191Z,14.07
2023-02-06T07:17:40.194Z,14.48
2023-02-06T07:20:10.613Z,13.02
2023-02-06T07:22:39.665Z,13.00
2023-02-06T07:25:09.316Z,29.30
2023-02-06T07:27:40.025Z,42.25
2023-02-06T07:30:10.722Z,9.70
2023-02-06T07:35:10.242Z,10.98
2023-02-06T07:37:39.453Z,8.90
2023-02-06T07:40:09.588Z,11.93
2023-02-06T07:42:40.287Z,8.25
2023-02-06T07:45:32.826Z,10.63
2023-02-06T07:48:04.124Z,14.65
2023-02-06T07:50:33.678Z,14.02
2023-02-06T07:53:02.735Z,14.52
2023-02-06T07:55:32.283Z,8.77
2023-02-06T07:58:02.835Z,12.90
2023-02-06T08:00:32.171Z,30.73
2023-02-06T08:03:01.118Z,25.27
2023-02-06T08:05:31.293Z,26.43
2023-02-06T08:08:00.351Z,12.70
2023-02-06T08:10:29.632Z,9.48
2023-02-06T08:12:58.707Z,9.23
2023-02-06T08:15:30.064Z,17.75
2023-02-06T08:17:59.269Z,19.23
2023-02-06T08:20:28.672Z,8.50
2023-02-06T08:22:57.765Z,10.55
2023-02-06T08:25:27.563Z,8.45
2023-02-06T08:27:57.559Z,8.65
2023-02-06T08:32:57.192Z,15.13
2023-02-06T08:35:26.493Z,11.38
2023-02-06T08:37:55.598Z,17.00
2023-02-06T08:40:24.912Z,7.13
2023-02-06T08:42:54.025Z,5.45
2023-02-06T08:45:23.331Z,13.45
2023-02-06T08:47:53.904Z,6.72
2023-02-06T08:50:23.350Z,7.03
2023-02-06T08:52:52.360Z,6.18
2023-02-06T08:55:25.217Z,7.43
2023-02-06T08:57:54.955Z,7.65
2023-02-06T09:00:24.546Z,9.38
2023-02-06T09:02:55.682Z,11.57
2023-02-06T09:05:25.398Z,9.52
2023-02-06T09:07:54.445Z,9.85
2023-02-06T09:10:27.881Z,12.38
2023-02-06T09:12:57.695Z,13.48
2023-02-06T09:15:27.320Z,12.48
2023-02-06T09:17:57.749Z,15.45
2023-02-06T09:20:27.357Z,15.68
2023-02-06T09:22:56.354Z,16.08
2023-02-06T09:25:25.637Z,16.10
2023-02-06T09:27:56.817Z,21.48
2023-02-06T09:30:26.443Z,13.55
2023-02-06T09:32:56.857Z,14.85
2023-02-06T09:35:26.560Z,11.95
2023-02-06T09:37:55.573Z,14.03
2023-02-06T09:40:28.126Z,13.50
2023-02-06T09:42:58.128Z,13.90
2023-02-06T09:48:03.581Z,13.65
2023-02-06T09:50:46.424Z,12.90
2023-02-06T09:53:24.780Z,14.25
2023-02-06T09:56:00.624Z,14.20
2023-02-06T09:58:42.842Z,11.88
2023-02-06T10:01:19.677Z,14.32
2023-02-06T10:04:01.790Z,12.52
2023-02-06T10:06:38.259Z,13.48
2023-02-06T10:09:15.005Z,12.60
2023-02-06T10:11:48.379Z,12.50
2023-02-06T10:14:23.236Z,11.75
2023-02-06T10:16:57.349Z,13.07
2023-02-06T10:19:43.747Z,12.40
2023-02-06T10:22:16.905Z,11.23
2023-02-06T10:24:59.757Z,12.30
2023-02-06T10:27:29.200Z,13.23
2023-02-06T10:29:58.255Z,13.13
2023-02-06T10:32:43.923Z,16.17
2023-02-06T10:35:33.350Z,17.77
2023-02-06T10:38:29.592Z,14.32
2023-02-06T10:41:07.023Z,11.88
2023-02-06T10:43:44.798Z,11.93
2023-02-06T10:46:40.133Z,13.07
2023-02-06T10:49:20.271Z,13.30
2023-02-06T10:51:55.159Z,13.50
2023-02-06T10:54:29.873Z,14.20
2023-02-06T10:57:00.925Z,13.85
2023-02-06T10:59:33.799Z,12.18
2023-02-06T11:02:21.315Z,11.20
2023-02-06T11:04:56.869Z,15.32
2023-02-06T11:07:31.939Z,10.00
2023-02-06T11:10:01.773Z,12.88
2023-02-06T11:12:35.614Z,12.40
2023-02-06T11:15:10.192Z,13.70
2023-02-06T11:17:39.261Z,11.50
2023-02-06T11:20:21.976Z,12.55
2023-02-06T11:22:53.848Z,11.35
2023-02-06T11:25:28.599Z,13.88
2023-02-06T11:27:58.928Z,11.80
2023-02-06T11:30:37.556Z,11.82
2023-02-06T11:33:09.368Z,11.52
2023-02-06T11:35:41.529Z,11.57
2023-02-06T11:38:18.963Z,11.15
2023-02-06T11:40:58.150Z,11.05
2023-02-06T11:43:28.656Z,11.13
2023-02-06T11:46:18.944Z,12.13
2023-02-06T11:49:05.146Z,11.48
2023-02-06T11:51:49.188Z,11.68
2023-02-06T11:54:27.937Z,12.13
2023-02-06T11:57:04.321Z,12.25
2023-02-06T11:59:35.890Z,11.95
2023-02-06T12:02:23.872Z,11.65
2023-02-06T12:04:58.486Z,11.88
2023-02-06T12:07:33.867Z,12.77
2023-02-06T12:10:14.912Z,10.90
2023-02-06T12:12:47.546Z,10.63
2023-02-06T12:15:44.811Z,9.98
2023-02-06T12:18:17.124Z,9.43
2023-02-06T12:20:52.173Z,10.20
2023-02-06T12:23:27.293Z,10.27
2023-02-06T12:26:01.141Z,10.40
2023-02-06T12:28:37.489Z,12.13
2023-02-06T12:31:13.158Z,11.77
2023-02-06T12:33:48.309Z,12.43
2023-02-06T12:36:20.854Z,11.68
2023-02-06T12:38:55.149Z,12.00
2023-02-06T12:41:50.792Z,11.55
2023-02-06T12:44:29.134Z,10.15
2023-02-06T12:47:03.474Z,11.15
2023-02-06T12:49:38.435Z,13.23
2023-02-06T12:52:18.208Z,14.60
2023-02-06T12:54:53.463Z,14.93
2023-02-06T12:57:26.403Z,15.63
2023-02-06T13:00:15.302Z,15.20
2023-02-06T13:03:16.703Z,13.98
2023-02-06T13:05:50.171Z,11.40
2023-02-06T13:08:22.414Z,10.43
2023-02-06T13:11:02.800Z,10.20
2023-02-06T13:13:39.336Z,10.70
2023-02-06T13:16:10.571Z,10.18
2023-02-06T13:18:55.247Z,10.75
2023-02-06T13:21:28.839Z,10.63
2023-02-06T13:24:22.524Z,11.32
2023-02-06T13:27:11.299Z,12.43
2023-02-06T13:29:43.548Z,10.43
2023-02-06T13:32:46.185Z,12.05
2023-02-06T13:35:31.036Z,10.68
2023-02-06T13:38:28.524Z,10.70
2023-02-06T13:41:27.654Z,10.38
2023-02-06T13:44:00.493Z,12.23
2023-02-06T13:46:51.994Z,11.52
2023-02-06T13:49:59.878Z,11.00
2023-02-06T13:52:38.869Z,12.18
2023-02-06T13:55:22.565Z,10.88
2023-02-06T13:58:13.442Z,11.88
2023-02-06T14:00:47.228Z,10.88
2023-02-06T14:03:24.800Z,12.38
2023-02-06T14:06:02.751Z,14.02
2023-02-06T14:08:44.939Z,22.02
2023-02-06T14:11:26.682Z,20.63
2023-02-06T14:14:17.641Z,13.82
2023-02-06T14:16:56.590Z,11.15
2023-02-06T14:19:35.873Z,10.75
2023-02-06T14:22:18.479Z,12.05
2023-02-06T14:25:05.395Z,12.55
2023-02-06T14:27:48.607Z,13.25
2023-02-06T14:30:28.019Z,10.75
2023-02-06T14:33:12.153Z,12.40
2023-02-06T14:36:13.628Z,11.40
2023-02-06T14:39:11.920Z,11.80
2023-02-06T14:41:41.061Z,12.43
2023-02-06T14:44:14.572Z,14.20
2023-02-06T14:46:45.377Z,12.40
2023-02-06T14:49:19.851Z,13.30
2023-02-06T14:51:52.856Z,12.10
2023-02-06T14:54:32.505Z,12.43
2023-02-06T14:57:03.255Z,10.82
2023-02-06T14:59:33.644Z,11.32
2023-02-06T15:02:14.760Z,11.98
2023-02-06T15:04:47.810Z,11.60
2023-02-06T15:07:25.944Z,12.48
2023-02-06T15:10:03.354Z,11.70
2023-02-06T15:12:32.498Z,12.25
2023-02-06T15:15:05.327Z,12.95
2023-02-06T15:17:35.416Z,13.45
2023-02-06T15:20:26.580Z,11.82
2023-02-06T15:23:08.187Z,12.27
2023-02-06T15:26:09.893Z,13.23
2023-02-06T15:28:39.513Z,15.95
2023-02-06T15:31:19.102Z,15.85
2023-02-06T15:33:51.554Z,20.00
2023-02-06T15:36:25.234Z,20.23
2023-02-06T15:38:59.077Z,25.17
2023-02-06T15:41:31.313Z,44.28
2023-02-06T15:44:03.648Z,57.75
2023-02-06T15:46:33.270Z,50.47
2023-02-06T15:49:02.462Z,34.92
2023-02-06T15:51:39.952Z,37.67
2023-02-06T15:54:24.157Z,31.10
2023-02-06T15:56:57.827Z,26.83
2023-02-06T15:59:28.875Z,23.02
2023-02-06T16:01:59.961Z,18.35
2023-02-06T16:04:33.700Z,18.85
2023-02-06T16:07:21.085Z,11.63
2023-02-06T16:09:54.852Z,55.47
2023-02-06T16:12:25.167Z,21.33
2023-02-06T16:14:57.426Z,15.40
2023-02-06T16:17:32.426Z,26.88
2023-02-06T16:20:03.261Z,25.13
2023-02-06T16:22:35.258Z,30.55
2023-02-06T16:25:25.731Z,19.98
2023-02-06T16:27:55.583Z,16.40
2023-02-06T16:30:28.244Z,53.35
2023-02-06T16:33:00.201Z,37.60
2023-02-06T16:35:30.338Z,25.55
2023-02-06T16:40:29.972Z,21.52
2023-02-06T16:42:59.580Z,16.77
2023-02-06T16:45:29.230Z,11.07
2023-02-06T16:47:58.546Z,17.05
2023-02-06T16:50:27.777Z,23.13
2023-02-06T16:52:59.671Z,16.02
2023-02-06T16:55:30.153Z,12.88
2023-02-06T16:58:01.628Z,28.40
2023-02-06T17:00:32.734Z,25.95
2023-02-06T17:03:02.899Z,20.58
2023-02-06T17:05:33.328Z,18.67
2023-02-06T17:08:04.180Z,29.02
2023-02-06T17:10:34.794Z,30.08
2023-02-06T17:13:04.278Z,22.88
2023-02-06T17:15:33.545Z,27.15
2023-02-06T17:18:02.888Z,29.92
2023-02-06T17:20:34.154Z,30.08
2023-02-06T17:23:04.233Z,36.40
2023-02-06T17:25:35.639Z,20.20
2023-02-06T17:28:07.677Z,22.17
2023-02-06T17:30:38.335Z,30.10
2023-02-06T17:33:08.573Z,34.15
2023-02-06T17:35:38.878Z,39.22
2023-02-06T17:38:10.441Z,38.70
2023-02-06T17:40:42.966Z,41.67
2023-02-06T17:43:15.332Z,42.05
2023-02-06T17:45:51.324Z,38.20
2023-02-06T17:48:20.844Z,41.28
2023-02-06T17:50:49.901Z,32.13
2023-02-06T17:53:19.298Z,31.73
2023-02-06T17:55:49.729Z,25.63
2023-02-06T17:58:20.847Z,26.55
2023-02-06T18:00:50.892Z,33.47
2023-02-06T18:05:58.937Z,28.58
2023-02-06T18:08:30.388Z,23.02
2023-02-06T18:11:01.826Z,22.60
2023-02-06T18:13:31.903Z,37.15
2023-02-06T18:16:01.290Z,44.08
2023-02-06T18:18:31.708Z,35.38
2023-02-06T18:21:01.784Z,23.38
2023-02-06T18:23:31.395Z,21.90
2023-02-06T18:26:05.632Z,21.88
2023-02-06T18:28:35.716Z,38.28
2023-02-06T18:31:05.086Z,46.25
2023-02-06T18:33:36.324Z,25.02
2023-02-06T18:36:07.432Z,15.27
2023-02-06T18:38:36.914Z,18.80
2023-02-06T18:41:28.395Z,34.83
2023-02-06T18:44:01.268Z,19.38
2023-02-06T18:46:30.993Z,25.27
2023-02-06T18:49:02.689Z,14.32
2023-02-06T18:51:32.203Z,15.32
2023-02-06T18:54:02.343Z,13.85
2023-02-06T18:56:33.978Z,15.30
2023-02-06T18:59:06.974Z,16.60
2023-02-06T19:01:37.223Z,21.42
2023-02-06T19:04:07.136Z,29.80
2023-02-06T19:06:38.497Z,32.33
2023-02-06T19:09:09.200Z,26.70
2023-02-06T19:11:40.654Z,29.42
2023-02-06T19:14:12.928Z,18.92
2023-02-06T19:16:44.620Z,20.10
2023-02-06T19:19:14.474Z,18.42
2023-02-06T19:21:45.588Z,19.57
2023-02-06T19:24:18.769Z,25.35
2023-02-06T19:26:49.462Z,16.65
2023-02-06T19:29:34.778Z,17.52
2023-02-06T19:32:05.459Z,27.17
2023-02-06T19:34:37.304Z,18.63
2023-02-06T19:37:07.523Z,13.27
2023-02-06T19:39:39.950Z,10.00
2023-02-06T19:42:15.449Z,9.93
2023-02-06T19:44:46.006Z,14.65
2023-02-06T19:47:15.475Z,9.73
2023-02-06T19:49:44.806Z,8.25
2023-02-06T19:52:14.742Z,9.15
2023-02-06T19:54:44.452Z,16.52
2023-02-06T19:57:15.123Z,21.95
2023-02-06T19:59:44.770Z,28.40
2023-02-06T20:02:16.464Z,28.95
2023-02-06T20:04:46.544Z,15.52
2023-02-06T20:07:15.783Z,26.92
2023-02-06T20:09:45.213Z,31.00
2023-02-06T20:12:15.748Z,21.45
2023-02-06T20:14:45.382Z,23.88
2023-02-06T20:17:14.726Z,26.20
2023-02-06T20:19:44.467Z,27.00
2023-02-06T20:22:13.683Z,27.30
2023-02-06T20:24:43.424Z,34.55
2023-02-06T20:27:15.343Z,29.37
2023-02-06T20:29:46.056Z,38.58
2023-02-06T20:34:46.668Z,33.13
2023-02-06T20:37:17.852Z,26.57
2023-02-06T20:39:47.298Z,31.45
2023-02-06T20:42:19.376Z,27.17
2023-02-06T20:44:50.449Z,16.63
2023-02-06T20:47:19.609Z,14.05
2023-02-06T20:49:49.787Z,18.98
2023-02-06T20:52:19.260Z,14.90
2023-02-06T20:54:48.644Z,10.90
2023-02-06T20:57:19.328Z,76.32
2023-02-06T20:59:49.141Z,33.13
2023-02-06T21:02:18.468Z,92.20
2023-02-06T21:04:47.871Z,49.95
2023-02-06T21:07:19.358Z,35.13
2023-02-06T21:09:49.347Z,14.38
2023-02-06T21:12:20.000Z,22.23
2023-02-06T21:14:49.727Z,23.17
2023-02-06T21:17:18.841Z,13.25
2023-02-06T21:19:48.369Z,11.73
2023-02-06T21:22:17.559Z,13.05
2023-02-06T21:24:46.852Z,17.27
2023-02-06T21:27:15.948Z,32.60
2023-02-06T21:29:46.732Z,32.50
2023-02-06T21:32:16.007Z,26.38
2023-02-06T21:34:45.583Z,17.30
2023-02-06T21:37:15.584Z,34.40
2023-02-06T21:42:14.519Z,24.17
2023-02-06T21:44:45.343Z,31.17
2023-02-06T21:47:14.574Z,45.55
2023-02-06T21:49:46.431Z,26.33
2023-02-06T21:52:15.586Z,16.45
2023-02-06T21:54:44.946Z,10.88
2023-02-06T21:57:14.076Z,17.30
2023-02-06T21:59:43.707Z,19.70
2023-02-06T22:02:14.277Z,22.40
2023-02-06T22:04:43.658Z,18.70
2023-02-06T22:07:13.420Z,29.45
2023-02-06T22:09:43.045Z,12.00
2023-02-06T22:12:12.107Z,17.02
2023-02-06T22:14:41.443Z,21.65
2023-02-06T22:17:10.578Z,19.10
2023-02-06T22:19:41.485Z,16.92
2023-02-06T22:22:12.573Z,11.38
2023-02-06T22:24:44.156Z,29.08
2023-02-06T22:27:13.392Z,12.93
2023-02-06T22:29:42.704Z,10.68
2023-02-06T22:32:11.833Z,21.02
2023-02-06T22:34:43.048Z,14.93
2023-02-06T22:37:12.208Z,14.05
2023-02-06T22:39:41.529Z,7.60
2023-02-06T22:42:10.716Z,17.65
2023-02-06T22:44:40.040Z,15.10
2023-02-06T22:47:09.184Z,11.07
2023-02-06T22:49:38.575Z,14.23
2023-02-06T22:52:29.606Z,6.57
2023-02-06T22:54:59.065Z,8.38
2023-02-06T22:57:28.107Z,11.40
2023-02-06T22:59:57.404Z,11.23
2023-02-06T23:02:26.642Z,8.68
2023-02-06T23:04:55.993Z,10.20
2023-02-06T23:07:26.532Z,14.57
2023-02-06T23:09:55.903Z,10.85
2023-02-06T23:12:24.866Z,16.90
2023-02-06T23:14:54.268Z,9.02
2023-02-06T23:17:49.606Z,9.38
2023-02-06T23:20:19.473Z,10.70
2023-02-06T23:22:49.938Z,8.45
2023-02-06T23:25:19.384Z,16.25
2023-02-06T23:27:48.364Z,9.63
2023-02-06T23:30:17.901Z,5.40
2023-02-06T23:32:47.591Z,6.65
2023-02-06T23:35:17.134Z,4.50
2023-02-06T23:37:46.255Z,11.82
2023-02-06T23:40:17.469Z,6.68
2023-02-06T23:42:46.572Z,28.65
2023-02-06T23:45:15.926Z,16.33
2023-02-06T23:47:45.141Z,12.38
2023-02-06T23:50:14.522Z,5.00
2023-02-06T23:52:43.584Z,12.02
2023-02-06T23:55:13.460Z,9.57
2023-02-06T23:57:44.096Z,9.25
