createdAt,value
2022-08-05T00:01:48.559Z,30.50
2022-08-05T00:03:51.362Z,30.40
2022-08-05T00:06:05.002Z,30.40
2022-08-05T00:08:35.099Z,30.40
2022-08-05T00:10:36.306Z,30.40
2022-08-05T00:12:55.932Z,30.40
2022-08-05T00:14:58.597Z,30.40
2022-08-05T00:17:02.039Z,30.40
2022-08-05T00:19:04.908Z,30.40
2022-08-05T00:21:08.302Z,30.40
2022-08-05T00:23:13.010Z,30.30
2022-08-05T00:25:14.958Z,30.30
2022-08-05T00:27:18.050Z,30.30
2022-08-05T00:29:25.273Z,30.30
2022-08-05T00:31:41.388Z,30.20
2022-08-05T00:34:54.739Z,30.20
2022-08-05T00:36:15.825Z,30.10
2022-08-05T00:38:33.905Z,30.10
2022-08-05T00:40:53.180Z,30.00
2022-08-05T00:42:56.048Z,30.00
2022-08-05T00:44:57.723Z,30.00
2022-08-05T00:47:01.970Z,29.90
2022-08-05T00:49:07.911Z,29.90
2022-08-05T00:51:51.945Z,29.80
2022-08-05T00:54:01.003Z,29.70
2022-08-05T00:55:56.262Z,29.70
2022-08-05T00:57:59.236Z,29.70
2022-08-05T01:00:01.084Z,29.60
2022-08-05T01:02:02.785Z,29.60
2022-08-05T01:04:13.851Z,29.60
2022-08-05T01:06:16.081Z,29.50
2022-08-05T01:08:40.529Z,29.50
2022-08-05T01:10:51.636Z,29.50
2022-08-05T01:13:05.280Z,29.40
2022-08-05T01:15:35.708Z,29.40
2022-08-05T01:17:44.032Z,29.40
2022-08-05T01:20:01.594Z,29.30
2022-08-05T01:22:07.588Z,29.30
2022-08-05T01:24:31.450Z,29.30
2022-08-05T01:26:40.892Z,29.30
2022-08-05T01:28:42.539Z,29.20
2022-08-05T01:30:53.662Z,29.30
2022-08-05T01:32:56.477Z,29.20
2022-08-05T01:35:02.766Z,29.20
2022-08-05T01:37:24.536Z,29.20
2022-08-05T01:39:46.303Z,29.20
2022-08-05T01:41:50.597Z,29.20
2022-08-05T01:43:55.668Z,29.20
2022-08-05T01:46:07.330Z,29.20
2022-08-05T01:48:18.969Z,29.10
2022-08-05T01:50:28.704Z,29.10
2022-08-05T01:52:34.535Z,29.10
2022-08-05T01:54:46.210Z,29.10
2022-08-05T01:58:09.879Z,29.10
2022-08-05T01:59:13.383Z,29.10
2022-08-05T02:01:21.500Z,29.10
2022-08-05T02:03:35.281Z,29.10
2022-08-05T02:05:38.268Z,29.10
2022-08-05T02:07:56.275Z,29.10
2022-08-05T02:10:03.810Z,29.10
2022-08-05T02:12:10.048Z,29.10
2022-08-05T02:14:12.991Z,29.10
2022-08-05T02:16:19.410Z,29.10
2022-08-05T02:18:32.992Z,29.00
2022-08-05T02:20:43.611Z,29.10
2022-08-05T02:22:54.120Z,29.10
2022-08-05T02:25:06.112Z,29.10
2022-08-05T02:27:10.629Z,29.10
2022-08-05T02:29:21.501Z,29.10
2022-08-05T02:31:34.978Z,29.10
2022-08-05T02:33:39.469Z,29.10
2022-08-05T02:35:49.956Z,29.10
2022-08-05T02:38:00.345Z,29.10
2022-08-05T02:40:04.796Z,29.10
2022-08-05T02:42:11.396Z,29.10
2022-08-05T02:44:28.631Z,29.10
2022-08-05T02:46:30.414Z,29.10
2022-08-05T02:48:32.661Z,29.10
2022-08-05T02:50:35.213Z,29.10
2022-08-05T02:52:37.211Z,29.10
2022-08-05T02:54:42.822Z,29.10
2022-08-05T02:56:54.003Z,29.10
2022-08-05T02:58:56.073Z,29.10
2022-08-05T03:00:59.223Z,29.10
2022-08-05T03:03:01.723Z,29.10
2022-08-05T03:05:04.945Z,29.10
2022-08-05T03:07:07.139Z,29.10
2022-08-05T03:09:27.212Z,29.10
2022-08-05T03:11:41.386Z,29.10
2022-08-05T03:14:03.272Z,29.10
2022-08-05T03:16:05.636Z,29.10
2022-08-05T03:18:11.039Z,29.10
2022-08-05T03:20:13.810Z,29.10
2022-08-05T03:22:16.840Z,29.00
2022-08-05T03:24:30.126Z,29.00
2022-08-05T03:26:32.825Z,29.00
2022-08-05T03:28:34.663Z,29.00
2022-08-05T03:30:38.313Z,29.00
2022-08-05T03:32:43.512Z,29.00
2022-08-05T03:34:50.653Z,29.00
2022-08-05T03:36:53.476Z,29.00
2022-08-05T03:38:55.903Z,28.90
2022-08-05T03:40:57.841Z,28.90
2022-08-05T03:43:01.387Z,28.90
2022-08-05T03:45:22.124Z,28.90
2022-08-05T03:47:25.077Z,28.90
2022-08-05T03:49:51.005Z,28.90
2022-08-05T03:52:36.507Z,28.90
2022-08-05T03:55:52.674Z,28.80
2022-08-05T03:56:50.499Z,28.80
2022-08-05T03:58:55.176Z,28.80
2022-08-05T04:01:01.844Z,28.80
2022-08-05T04:03:06.816Z,28.80
2022-08-05T04:05:17.189Z,28.70
2022-08-05T04:07:18.979Z,28.70
2022-08-05T04:09:26.877Z,28.70
2022-08-05T04:11:50.810Z,28.70
2022-08-05T04:13:53.427Z,28.70
2022-08-05T04:16:04.265Z,28.60
2022-08-05T04:18:09.826Z,28.60
2022-08-05T04:20:19.998Z,28.60
2022-08-05T04:22:21.725Z,28.50
2022-08-05T04:24:23.391Z,28.50
2022-08-05T04:26:32.348Z,28.40
2022-08-05T04:28:34.336Z,28.30
2022-08-05T04:30:36.552Z,28.30
2022-08-05T04:32:38.245Z,28.20
2022-08-05T04:34:42.858Z,28.20
2022-08-05T04:36:49.656Z,28.10
2022-08-05T04:38:52.509Z,28.00
2022-08-05T04:40:54.228Z,27.90
2022-08-05T04:42:55.896Z,27.90
2022-08-05T04:44:57.587Z,27.80
2022-08-05T04:47:08.779Z,27.70
2022-08-05T04:49:14.493Z,27.70
2022-08-05T04:51:17.991Z,27.70
2022-08-05T04:53:19.762Z,27.60
2022-08-05T04:56:11.858Z,27.60
2022-08-05T04:57:47.893Z,27.50
2022-08-05T04:59:49.865Z,27.50
2022-08-05T05:02:07.733Z,27.50
2022-08-05T05:04:13.976Z,27.40
2022-08-05T05:06:35.808Z,27.40
2022-08-05T05:08:37.763Z,27.30
2022-08-05T05:10:47.331Z,27.30
2022-08-05T05:12:58.120Z,27.30
2022-08-05T05:15:03.762Z,27.20
2022-08-05T05:17:07.528Z,27.20
2022-08-05T05:19:23.386Z,27.20
2022-08-05T05:21:28.411Z,27.10
2022-08-05T05:23:50.373Z,27.10
2022-08-05T05:25:56.470Z,27.00
2022-08-05T05:27:58.496Z,27.00
2022-08-05T05:30:04.163Z,27.00
2022-08-05T05:32:06.968Z,27.00
2022-08-05T05:34:14.264Z,27.00
2022-08-05T05:36:17.527Z,26.90
2022-08-05T05:38:27.200Z,26.90
2022-08-05T05:40:30.046Z,26.80
2022-08-05T05:42:33.830Z,26.80
2022-08-05T05:44:43.025Z,26.80
2022-08-05T05:46:47.893Z,26.80
2022-08-05T05:48:52.820Z,26.80
2022-08-05T05:50:54.696Z,26.80
2022-08-05T05:52:56.437Z,26.80
2022-08-05T05:55:00.292Z,26.80
2022-08-05T05:57:03.533Z,26.70
2022-08-05T05:59:15.391Z,26.70
2022-08-05T06:01:17.142Z,26.70
2022-08-05T06:03:53.601Z,26.70
2022-08-05T06:05:46.729Z,26.70
2022-08-05T06:07:57.522Z,26.70
2022-08-05T06:10:10.012Z,26.70
2022-08-05T06:12:12.256Z,26.70
2022-08-05T06:14:13.992Z,26.70
2022-08-05T06:16:28.193Z,26.70
2022-08-05T06:18:33.778Z,26.70
2022-08-05T06:20:41.022Z,26.70
2022-08-05T06:22:49.463Z,26.80
2022-08-05T06:24:52.322Z,26.80
2022-08-05T06:26:54.221Z,26.80
2022-08-05T06:28:57.300Z,26.80
2022-08-05T06:30:58.965Z,26.80
2022-08-05T06:33:00.645Z,26.80
2022-08-05T06:35:06.017Z,26.80
2022-08-05T06:37:17.363Z,26.80
2022-08-05T06:39:39.437Z,26.80
2022-08-05T06:41:43.381Z,26.80
2022-08-05T06:43:58.934Z,26.80
2022-08-05T06:46:03.950Z,26.80
2022-08-05T06:48:37.044Z,26.80
2022-08-05T06:50:31.095Z,26.80
2022-08-05T06:52:38.115Z,26.80
2022-08-05T06:54:41.987Z,26.80
2022-08-05T06:56:54.384Z,26.80
2022-08-05T06:58:57.220Z,26.80
2022-08-05T07:01:00.029Z,26.80
2022-08-05T07:03:01.899Z,26.80
2022-08-05T07:05:03.631Z,26.80
2022-08-05T07:07:16.311Z,26.90
2022-08-05T07:09:26.003Z,26.90
2022-08-05T07:11:37.350Z,26.90
2022-08-05T07:14:00.250Z,26.90
2022-08-05T07:17:57.043Z,26.90
2022-08-05T07:18:47.908Z,26.90
2022-08-05T07:20:49.825Z,27.00
2022-08-05T07:22:51.787Z,27.00
2022-08-05T07:24:53.859Z,27.00
2022-08-05T07:26:55.547Z,27.00
2022-08-05T07:28:57.278Z,27.00
2022-08-05T07:31:01.493Z,27.00
2022-08-05T07:33:09.486Z,27.10
2022-08-05T07:35:55.614Z,27.10
2022-08-05T07:37:37.530Z,27.20
2022-08-05T07:40:04.455Z,27.20
2022-08-05T07:42:13.898Z,27.30
2022-08-05T07:44:19.452Z,27.30
2022-08-05T07:46:25.001Z,27.30
2022-08-05T07:49:02.409Z,27.40
2022-08-05T07:50:49.144Z,27.40
2022-08-05T07:52:51.230Z,27.50
2022-08-05T07:54:53.136Z,27.50
2022-08-05T07:57:02.321Z,27.50
2022-08-05T07:59:16.545Z,27.50
2022-08-05T08:01:18.506Z,27.60
2022-08-05T08:03:24.520Z,27.70
2022-08-05T08:05:49.770Z,27.70
2022-08-05T08:07:59.544Z,27.70
2022-08-05T08:10:02.396Z,27.80
2022-08-05T08:12:14.345Z,27.80
2022-08-05T08:14:22.908Z,27.80
2022-08-05T08:16:49.935Z,27.90
2022-08-05T08:18:50.102Z,27.90
2022-08-05T08:21:02.504Z,28.00
2022-08-05T08:23:07.495Z,28.00
2022-08-05T08:25:59.961Z,28.10
2022-08-05T08:27:51.417Z,28.10
2022-08-05T08:30:03.528Z,28.10
2022-08-05T08:32:06.825Z,28.20
2022-08-05T08:34:13.324Z,28.20
2022-08-05T08:36:50.602Z,28.20
2022-08-05T08:38:37.772Z,28.20
2022-08-05T08:40:39.796Z,28.30
2022-08-05T08:42:50.742Z,28.30
2022-08-05T08:45:20.003Z,28.30
2022-08-05T08:47:47.307Z,28.30
2022-08-05T08:50:13.132Z,28.40
2022-08-05T08:52:13.668Z,28.40
2022-08-05T08:54:16.058Z,28.40
2022-08-05T08:56:18.126Z,28.50
2022-08-05T08:58:37.235Z,28.50
2022-08-05T09:00:46.244Z,28.50
2022-08-05T09:02:49.438Z,28.60
2022-08-05T09:05:15.997Z,28.60
2022-08-05T09:07:28.158Z,28.60
2022-08-05T09:09:34.823Z,28.70
2022-08-05T09:11:51.548Z,28.70
2022-08-05T09:14:09.264Z,28.80
2022-08-05T09:16:17.897Z,28.80
2022-08-05T09:18:21.015Z,28.80
2022-08-05T09:20:37.491Z,28.90
2022-08-05T09:23:01.606Z,28.90
2022-08-05T09:25:24.030Z,28.90
2022-08-05T09:28:04.744Z,29.00
2022-08-05T09:29:54.263Z,29.10
2022-08-05T09:32:42.090Z,29.10
2022-08-05T09:34:45.613Z,29.10
2022-08-05T09:36:59.868Z,29.10
2022-08-05T09:39:03.718Z,29.20
2022-08-05T09:41:19.704Z,29.20
2022-08-05T09:43:26.151Z,29.20
2022-08-05T09:46:06.757Z,29.20
2022-08-05T09:47:57.523Z,29.30
2022-08-05T09:50:01.473Z,29.30
2022-08-05T09:52:16.572Z,29.30
2022-08-05T09:54:29.954Z,29.40
2022-08-05T09:56:35.349Z,29.40
2022-08-05T09:58:37.247Z,29.30
2022-08-05T10:01:13.330Z,29.40
2022-08-05T10:03:17.240Z,29.40
2022-08-05T10:05:24.172Z,29.40
2022-08-05T10:08:10.680Z,29.40
2022-08-05T10:10:15.010Z,29.40
2022-08-05T10:12:30.642Z,29.40
2022-08-05T10:14:38.218Z,29.50
2022-08-05T10:16:52.391Z,29.60
2022-08-05T10:18:55.154Z,29.60
2022-08-05T10:20:58.819Z,29.60
2022-08-05T10:23:34.442Z,29.60
2022-08-05T10:25:31.216Z,29.70
2022-08-05T10:28:09.250Z,29.80
2022-08-05T10:30:07.144Z,29.80
2022-08-05T10:32:53.303Z,29.90
2022-08-05T10:34:40.884Z,30.00
2022-08-05T10:36:43.027Z,30.00
2022-08-05T10:38:46.829Z,30.10
2022-08-05T10:40:57.845Z,30.10
2022-08-05T10:43:07.704Z,30.20
2022-08-05T10:45:21.410Z,30.30
2022-08-05T10:47:47.132Z,30.30
2022-08-05T10:50:33.176Z,30.30
2022-08-05T10:52:49.445Z,30.40
2022-08-05T10:55:05.382Z,30.50
2022-08-05T10:57:07.539Z,30.50
2022-08-05T11:00:04.466Z,30.60
2022-08-05T11:01:54.054Z,30.60
2022-08-05T11:04:10.378Z,30.70
2022-08-05T11:06:14.967Z,30.70
2022-08-05T11:08:33.920Z,30.80
2022-08-05T11:10:50.390Z,30.80
2022-08-05T11:13:05.608Z,30.90
2022-08-05T11:15:20.054Z,31.00
2022-08-05T11:17:59.623Z,31.00
2022-08-05T11:20:11.016Z,31.10
2022-08-05T11:22:38.000Z,31.10
2022-08-05T11:24:50.631Z,31.20
2022-08-05T11:27:24.795Z,31.30
2022-08-05T11:29:40.893Z,31.30
2022-08-05T11:31:58.204Z,31.30
2022-08-05T11:34:03.932Z,31.30
2022-08-05T11:36:10.412Z,31.40
2022-08-05T11:38:30.406Z,31.40
2022-08-05T11:40:57.417Z,31.40
2022-08-05T11:43:02.080Z,31.50
2022-08-05T11:45:05.862Z,31.50
2022-08-05T11:47:22.071Z,31.60
2022-08-05T11:49:24.252Z,31.70
2022-08-05T11:51:44.293Z,31.70
2022-08-05T11:53:51.170Z,31.80
2022-08-05T11:56:00.675Z,31.90
2022-08-05T11:58:09.239Z,32.00
2022-08-05T12:00:30.403Z,32.00
2022-08-05T12:02:33.377Z,32.10
2022-08-05T12:04:43.050Z,32.20
2022-08-05T12:06:48.725Z,32.30
2022-08-05T12:08:52.189Z,32.30
2022-08-05T12:10:58.125Z,32.40
2022-08-05T12:13:15.510Z,32.40
2022-08-05T12:15:38.387Z,32.40
2022-08-05T12:18:03.093Z,32.50
2022-08-05T12:20:26.826Z,32.60
2022-08-05T12:22:29.691Z,32.60
2022-08-05T12:24:33.891Z,32.60
2022-08-05T12:26:43.921Z,32.70
2022-08-05T12:28:46.349Z,32.70
2022-08-05T12:30:49.581Z,32.70
2022-08-05T12:32:53.648Z,32.70
2022-08-05T12:34:58.498Z,32.70
2022-08-05T12:37:17.051Z,32.70
2022-08-05T12:39:19.666Z,32.70
2022-08-05T12:41:21.389Z,32.70
2022-08-05T12:43:48.379Z,32.70
2022-08-05T12:45:55.071Z,32.70
2022-08-05T12:48:17.457Z,32.60
2022-08-05T12:50:19.806Z,32.60
2022-08-05T12:52:25.386Z,32.60
2022-08-05T12:54:31.552Z,32.60
2022-08-05T12:56:34.918Z,32.50
2022-08-05T12:58:49.002Z,32.50
2022-08-05T13:02:01.239Z,32.50
2022-08-05T13:03:16.323Z,32.40
2022-08-05T13:05:20.812Z,32.40
2022-08-05T13:07:54.698Z,32.30
2022-08-05T13:09:56.731Z,32.30
2022-08-05T13:12:04.308Z,32.20
2022-08-05T13:14:15.472Z,32.20
2022-08-05T13:16:25.088Z,32.10
2022-08-05T13:18:37.078Z,32.10
2022-08-05T13:20:40.412Z,32.10
2022-08-05T13:22:43.452Z,32.10
2022-08-05T13:24:57.202Z,32.10
2022-08-05T13:27:00.005Z,32.10
2022-08-05T13:29:05.246Z,32.10
2022-08-05T13:31:14.001Z,32.10
2022-08-05T13:34:21.195Z,32.10
2022-08-05T13:35:42.704Z,32.10
2022-08-05T13:37:55.750Z,32.10
2022-08-05T13:40:15.146Z,32.10
2022-08-05T13:42:18.620Z,32.10
2022-08-05T13:44:20.303Z,32.10
2022-08-05T13:46:37.684Z,32.10
2022-08-05T13:48:57.576Z,32.10
2022-08-05T13:51:10.659Z,32.00
2022-08-05T13:53:15.819Z,32.00
2022-08-05T13:55:40.771Z,32.00
2022-08-05T13:57:50.651Z,32.00
2022-08-05T13:59:57.410Z,32.00
2022-08-05T14:02:01.932Z,32.10
2022-08-05T14:04:22.395Z,32.10
2022-08-05T14:06:28.487Z,32.10
2022-08-05T14:08:32.556Z,32.10
2022-08-05T14:10:35.520Z,32.10
2022-08-05T14:12:39.580Z,32.10
2022-08-05T14:14:44.771Z,32.20
2022-08-05T14:16:46.870Z,32.20
2022-08-05T14:18:52.104Z,32.30
2022-08-05T14:20:55.098Z,32.30
2022-08-05T14:22:58.280Z,32.40
2022-08-05T14:25:00.764Z,32.40
2022-08-05T14:27:17.542Z,32.60
2022-08-05T14:29:20.176Z,32.60
2022-08-05T14:32:02.515Z,32.70
2022-08-05T14:33:59.270Z,32.70
2022-08-05T14:36:02.175Z,32.80
2022-08-05T14:38:03.924Z,32.90
2022-08-05T14:40:06.554Z,32.90
2022-08-05T14:42:21.138Z,33.00
2022-08-05T14:44:23.301Z,32.90
2022-08-05T14:46:28.753Z,33.00
2022-08-05T14:48:33.439Z,33.00
2022-08-05T14:50:39.860Z,33.00
2022-08-05T14:52:52.649Z,33.00
2022-08-05T14:54:55.076Z,32.90
2022-08-05T14:57:00.418Z,32.90
2022-08-05T14:59:07.024Z,32.80
2022-08-05T15:01:11.962Z,32.80
2022-08-05T15:03:17.996Z,32.70
2022-08-05T15:05:20.070Z,32.60
2022-08-05T15:08:11.621Z,32.60
2022-08-05T15:09:51.448Z,32.60
2022-08-05T15:11:56.985Z,32.50
2022-08-05T15:13:59.446Z,32.40
2022-08-05T15:16:01.960Z,32.40
2022-08-05T15:18:05.844Z,32.30
2022-08-05T15:20:18.944Z,32.30
2022-08-05T15:22:26.934Z,32.20
2022-08-05T15:24:29.607Z,32.20
2022-08-05T15:26:32.559Z,32.10
2022-08-05T15:28:34.348Z,32.10
2022-08-05T15:30:36.844Z,32.10
2022-08-05T15:32:40.069Z,32.00
2022-08-05T15:34:42.226Z,32.00
2022-08-05T15:36:43.955Z,32.00
2022-08-05T15:38:46.437Z,32.00
2022-08-05T15:41:20.255Z,31.90
2022-08-05T15:43:19.821Z,31.90
2022-08-05T15:45:23.112Z,31.80
2022-08-05T15:47:41.355Z,31.80
2022-08-05T15:49:56.628Z,31.70
2022-08-05T15:52:13.717Z,31.70
2022-08-05T15:54:18.343Z,31.60
2022-08-05T15:56:20.496Z,31.50
2022-08-05T15:58:23.139Z,31.40
2022-08-05T16:00:26.146Z,31.40
2022-08-05T16:02:45.064Z,31.30
2022-08-05T16:04:47.187Z,31.30
2022-08-05T16:06:49.008Z,31.20
2022-08-05T16:08:53.804Z,31.20
2022-08-05T16:10:57.384Z,31.20
2022-08-05T16:12:59.081Z,31.20
2022-08-05T16:15:01.634Z,31.20
2022-08-05T16:17:03.382Z,31.10
2022-08-05T16:19:06.056Z,31.10
2022-08-05T16:21:08.004Z,31.10
2022-08-05T16:23:09.717Z,31.10
2022-08-05T16:25:13.191Z,31.10
2022-08-05T16:27:16.263Z,31.10
2022-08-05T16:29:18.244Z,31.10
2022-08-05T16:31:23.441Z,31.00
2022-08-05T16:33:27.009Z,31.00
2022-08-05T16:35:32.286Z,31.00
2022-08-05T16:38:15.391Z,30.90
2022-08-05T16:40:04.606Z,30.90
2022-08-05T16:42:15.302Z,30.80
2022-08-05T16:44:18.628Z,30.80
2022-08-05T16:46:24.683Z,30.70
2022-08-05T16:48:33.438Z,30.70
2022-08-05T16:50:37.362Z,30.60
2022-08-05T16:52:39.073Z,30.60
2022-08-05T16:54:48.069Z,30.50
2022-08-05T16:56:52.152Z,30.40
2022-08-05T16:58:54.177Z,30.30
2022-08-05T17:00:56.018Z,30.30
2022-08-05T17:02:57.793Z,30.20
2022-08-05T17:04:59.512Z,30.20
2022-08-05T17:07:03.537Z,30.20
2022-08-05T17:09:13.075Z,30.10
2022-08-05T17:11:16.830Z,30.10
2022-08-05T17:13:21.313Z,30.00
2022-08-05T17:15:48.753Z,30.00
2022-08-05T17:17:55.093Z,29.90
2022-08-05T17:19:57.218Z,29.90
2022-08-05T17:21:59.067Z,29.80
2022-08-05T17:24:18.401Z,29.80
2022-08-05T17:26:25.387Z,29.80
2022-08-05T17:28:28.916Z,29.70
2022-08-05T17:30:31.577Z,29.70
2022-08-05T17:32:34.639Z,29.60
2022-08-05T17:34:37.060Z,29.60
2022-08-05T17:36:40.720Z,29.50
2022-08-05T17:38:42.612Z,29.50
2022-08-05T17:40:44.518Z,29.40
2022-08-05T17:42:51.233Z,29.40
2022-08-05T17:44:53.990Z,29.30
2022-08-05T17:46:55.715Z,29.20
2022-08-05T17:48:58.110Z,29.20
2022-08-05T17:50:59.839Z,29.20
2022-08-05T17:53:04.542Z,29.10
2022-08-05T17:55:08.067Z,29.10
2022-08-05T17:57:12.260Z,29.00
2022-08-05T17:59:14.276Z,29.00
2022-08-05T18:01:22.917Z,28.90
2022-08-05T18:03:59.231Z,28.90
2022-08-05T18:05:52.979Z,28.80
2022-08-05T18:07:56.890Z,28.70
2022-08-05T18:10:02.170Z,28.70
2022-08-05T18:12:12.458Z,28.60
2022-08-05T18:14:24.005Z,28.60
2022-08-05T18:16:25.725Z,28.50
2022-08-05T18:18:27.718Z,28.50
2022-08-05T18:20:31.927Z,28.50
2022-08-05T18:22:46.076Z,28.40
2022-08-05T18:24:56.364Z,28.40
2022-08-05T18:26:58.260Z,28.30
2022-08-05T18:29:00.051Z,28.30
2022-08-05T18:31:01.849Z,28.30
2022-08-05T18:33:03.639Z,28.20
2022-08-05T18:35:05.634Z,28.20
2022-08-05T18:37:12.666Z,28.20
2022-08-05T18:40:31.559Z,28.10
2022-08-05T18:42:00.563Z,28.00
2022-08-05T18:44:05.839Z,28.00
2022-08-05T18:46:22.097Z,27.90
2022-08-05T18:48:30.683Z,27.90
2022-08-05T18:50:53.575Z,27.80
2022-08-05T18:52:59.166Z,27.80
2022-08-05T18:55:02.980Z,27.70
2022-08-05T18:57:10.782Z,27.70
2022-08-05T18:59:17.416Z,27.60
2022-08-05T19:01:48.213Z,27.60
2022-08-05T19:03:59.204Z,27.60
2022-08-05T19:06:11.174Z,27.50
2022-08-05T19:08:30.786Z,27.50
2022-08-05T19:10:33.701Z,27.40
2022-08-05T19:12:39.326Z,27.40
2022-08-05T19:15:00.328Z,27.40
2022-08-05T19:17:03.145Z,27.30
2022-08-05T19:19:08.506Z,27.30
2022-08-05T19:21:11.189Z,27.30
2022-08-05T19:24:04.970Z,27.20
2022-08-05T19:25:41.997Z,27.10
2022-08-05T19:27:45.480Z,27.20
2022-08-05T19:29:51.934Z,27.10
2022-08-05T19:31:55.105Z,27.10
2022-08-05T19:33:59.219Z,27.00
2022-08-05T19:36:02.144Z,27.00
2022-08-05T19:38:06.726Z,27.00
2022-08-05T19:40:10.818Z,27.00
2022-08-05T19:42:15.228Z,26.90
2022-08-05T19:44:18.509Z,26.90
2022-08-05T19:46:30.191Z,26.80
2022-08-05T19:48:32.301Z,26.80
2022-08-05T19:50:36.595Z,26.80
2022-08-05T19:52:40.109Z,26.80
2022-08-05T19:54:42.073Z,26.70
2022-08-05T19:56:43.877Z,26.60
2022-08-05T19:58:54.386Z,26.60
2022-08-05T20:00:56.389Z,26.60
2022-08-05T20:02:59.614Z,26.50
2022-08-05T20:05:02.476Z,26.50
2022-08-05T20:07:13.125Z,26.50
2022-08-05T20:09:15.254Z,26.40
2022-08-05T20:11:19.696Z,26.40
2022-08-05T20:13:30.087Z,26.40
2022-08-05T20:15:52.277Z,26.30
2022-08-05T20:18:00.980Z,26.30
2022-08-05T20:20:07.589Z,26.30
2022-08-05T20:22:11.177Z,26.20
2022-08-05T20:24:14.264Z,26.20
2022-08-05T20:26:20.480Z,26.20
2022-08-05T20:28:22.174Z,26.20
2022-08-05T20:30:24.188Z,26.10
2022-08-05T20:32:28.454Z,26.10
2022-08-05T20:34:30.289Z,26.10
2022-08-05T20:36:32.748Z,26.10
2022-08-05T20:38:35.673Z,26.10
2022-08-05T20:40:37.617Z,26.00
2022-08-05T20:42:44.983Z,26.00
2022-08-05T20:44:46.819Z,26.00
2022-08-05T20:46:48.809Z,26.00
2022-08-05T20:48:51.290Z,25.90
2022-08-05T20:50:53.073Z,25.90
2022-08-05T20:52:55.125Z,25.90
2022-08-05T20:55:55.504Z,25.80
2022-08-05T20:57:42.734Z,25.80
2022-08-05T21:00:11.068Z,25.80
2022-08-05T21:02:02.916Z,25.80
2022-08-05T21:04:07.210Z,25.70
2022-08-05T21:06:28.335Z,25.70
2022-08-05T21:08:42.442Z,25.60
2022-08-05T21:10:48.608Z,25.60
2022-08-05T21:12:57.894Z,25.60
2022-08-05T21:15:12.656Z,25.60
2022-08-05T21:17:14.932Z,25.50
2022-08-05T21:19:17.301Z,25.50
2022-08-05T21:21:24.524Z,25.50
2022-08-05T21:23:26.288Z,25.50
2022-08-05T21:25:33.730Z,25.50
2022-08-05T21:27:38.856Z,25.50
2022-08-05T21:29:40.986Z,25.50
2022-08-05T21:31:42.663Z,25.40
2022-08-05T21:33:47.863Z,25.40
2022-08-05T21:35:58.294Z,25.40
2022-08-05T21:38:00.842Z,25.40
2022-08-05T21:40:04.469Z,25.40
2022-08-05T21:42:31.047Z,25.30
2022-08-05T21:44:30.327Z,25.30
2022-08-05T21:46:34.637Z,25.30
2022-08-05T21:48:36.682Z,25.30
2022-08-05T21:50:42.085Z,25.30
2022-08-05T21:52:59.008Z,25.20
2022-08-05T21:55:08.158Z,25.20
2022-08-05T21:57:30.805Z,25.20
2022-08-05T21:59:48.166Z,25.20
2022-08-05T22:01:54.422Z,25.20
2022-08-05T22:03:56.472Z,25.10
2022-08-05T22:05:58.163Z,25.10
2022-08-05T22:08:02.264Z,25.10
2022-08-05T22:10:04.631Z,25.10
2022-08-05T22:12:10.694Z,25.10
2022-08-05T22:14:34.069Z,25.00
2022-08-05T22:16:51.824Z,25.00
2022-08-05T22:18:58.570Z,25.00
2022-08-05T22:21:04.672Z,25.00
2022-08-05T22:24:01.946Z,24.90
2022-08-05T22:26:19.482Z,24.90
2022-08-05T22:28:22.373Z,24.90
2022-08-05T22:30:32.490Z,24.90
2022-08-05T22:32:37.803Z,24.90
2022-08-05T22:34:43.127Z,24.90
2022-08-05T22:36:44.950Z,24.80
2022-08-05T22:38:49.983Z,24.80
2022-08-05T22:40:54.988Z,24.80
2022-08-05T22:42:58.190Z,24.80
2022-08-05T22:45:00.098Z,24.70
2022-08-05T22:47:04.983Z,24.70
2022-08-05T22:49:12.221Z,24.70
2022-08-05T22:52:04.345Z,24.70
2022-08-05T22:53:52.026Z,24.70
2022-08-05T22:55:59.177Z,24.70
2022-08-05T22:58:01.136Z,24.70
2022-08-05T23:00:05.576Z,24.70
2022-08-05T23:02:09.641Z,24.70
2022-08-05T23:04:11.490Z,24.60
2022-08-05T23:06:13.220Z,24.60
2022-08-05T23:08:15.219Z,24.60
2022-08-05T23:10:20.280Z,24.60
2022-08-05T23:12:24.505Z,24.60
2022-08-05T23:14:31.859Z,24.60
2022-08-05T23:16:53.045Z,24.50
2022-08-05T23:18:54.727Z,24.50
2022-08-05T23:20:57.315Z,24.50
2022-08-05T23:23:00.774Z,24.50
2022-08-05T23:25:07.707Z,24.50
2022-08-05T23:27:13.198Z,24.50
2022-08-05T23:29:15.655Z,24.50
2022-08-05T23:31:18.075Z,24.40
2022-08-05T23:33:25.793Z,24.50
2022-08-05T23:35:40.923Z,24.50
2022-08-05T23:37:42.567Z,24.50
2022-08-05T23:39:54.615Z,24.40
2022-08-05T23:41:56.811Z,24.40
2022-08-05T23:44:04.917Z,24.40
2022-08-05T23:46:19.839Z,24.40
2022-08-05T23:48:23.223Z,24.40
2022-08-05T23:50:28.126Z,24.40
2022-08-05T23:52:35.820Z,24.40
2022-08-05T23:54:38.656Z,24.30
2022-08-05T23:56:40.547Z,24.30
2022-08-05T23:58:44.007Z,24.30
