createdAt,value
2018-02-15T00:00:19.998Z,99.22
2018-02-15T00:01:19.897Z,99.41
2018-02-15T00:02:19.786Z,99.41
2018-02-15T00:03:19.675Z,99.04
2018-02-15T00:04:19.559Z,99.51
2018-02-15T00:05:19.461Z,99.51
2018-02-15T00:06:19.352Z,99.51
2018-02-15T00:07:19.240Z,99.41
2018-02-15T00:08:19.141Z,99.22
2018-02-15T00:09:19.019Z,99.70
2018-02-15T00:10:18.920Z,99.32
2018-02-15T00:11:18.802Z,99.79
2018-02-15T00:12:18.693Z,99.79
2018-02-15T00:13:18.581Z,99.60
2018-02-15T00:14:18.475Z,99.60
2018-02-15T00:15:18.365Z,99.79
2018-02-15T00:16:18.262Z,99.51
2018-02-15T00:17:18.155Z,99.79
2018-02-15T00:18:18.039Z,99.70
2018-02-15T00:19:17.932Z,99.13
2018-02-15T00:20:17.817Z,99.04
2018-02-15T00:21:17.723Z,99.22
2018-02-15T00:22:17.604Z,99.22
2018-02-15T00:23:17.801Z,99.32
2018-02-15T00:24:17.400Z,99.41
2018-02-15T00:25:17.279Z,99.32
2018-02-15T00:26:17.178Z,99.41
2018-02-15T00:27:17.060Z,99.22
2018-02-15T00:28:16.958Z,99.13
2018-02-15T00:29:16.843Z,99.32
2018-02-15T00:30:16.733Z,99.32
2018-02-15T00:31:16.622Z,99.60
2018-02-15T00:32:16.517Z,99.79
2018-02-15T00:33:16.410Z,99.99
2018-02-15T00:34:16.301Z,99.99
2018-02-15T00:35:16.198Z,99.60
2018-02-15T00:36:16.079Z,99.22
2018-02-15T00:37:15.978Z,99.99
2018-02-15T00:38:16.110Z,99.99
2018-02-15T00:39:15.763Z,99.99
2018-02-15T00:40:15.645Z,99.60
2018-02-15T00:41:15.556Z,99.60
2018-02-15T00:42:15.434Z,99.70
2018-02-15T00:43:15.316Z,99.51
2018-02-15T00:44:15.218Z,99.99
2018-02-15T00:45:15.113Z,99.99
2018-02-15T00:46:14.995Z,99.99
2018-02-15T00:47:14.883Z,99.99
2018-02-15T00:48:14.780Z,99.98
2018-02-15T00:49:14.665Z,99.99
2018-02-15T00:50:14.564Z,99.99
2018-02-15T00:51:14.450Z,99.99
2018-02-15T00:52:14.339Z,99.99
2018-02-15T00:53:14.240Z,99.99
2018-02-15T00:54:14.120Z,99.70
2018-02-15T00:55:14.012Z,99.79
2018-02-15T00:56:13.900Z,99.60
2018-02-15T00:57:13.798Z,99.79
2018-02-15T00:58:13.983Z,99.60
2018-02-15T00:59:13.580Z,99.79
2018-02-15T01:00:13.466Z,99.88
2018-02-15T01:01:13.360Z,99.41
2018-02-15T01:02:13.258Z,99.99
2018-02-15T01:03:13.135Z,99.99
2018-02-15T01:04:13.040Z,99.41
2018-02-15T01:05:12.922Z,99.79
2018-02-15T01:06:12.817Z,99.60
2018-02-15T01:07:12.707Z,99.88
2018-02-15T01:08:12.851Z,99.99
2018-02-15T01:09:12.485Z,99.99
2018-02-15T01:10:12.383Z,99.99
2018-02-15T01:11:12.263Z,99.98
2018-02-15T01:12:12.160Z,99.79
2018-02-15T01:13:12.058Z,99.88
2018-02-15T01:14:11.943Z,99.70
2018-02-15T01:15:11.842Z,99.13
2018-02-15T01:16:11.741Z,99.13
2018-02-15T01:17:11.613Z,99.32
2018-02-15T01:18:11.805Z,99.32
2018-02-15T01:19:11.397Z,99.60
2018-02-15T01:20:11.283Z,99.79
2018-02-15T01:21:11.194Z,99.60
2018-02-15T01:22:11.073Z,99.60
2018-02-15T01:23:10.965Z,99.13
2018-02-15T01:24:10.858Z,99.60
2018-02-15T01:25:10.738Z,99.32
2018-02-15T01:26:10.639Z,99.60
2018-02-15T01:27:10.527Z,99.60
2018-02-15T01:28:10.415Z,98.85
2018-02-15T01:29:10.316Z,98.75
2018-02-15T01:30:10.202Z,98.94
2018-02-15T01:31:10.105Z,99.13
2018-02-15T01:32:09.987Z,98.75
2018-02-15T01:33:09.876Z,98.10
2018-02-15T01:34:09.765Z,98.66
2018-02-15T01:35:09.660Z,98.94
2018-02-15T01:36:09.551Z,99.13
2018-02-15T01:37:09.439Z,99.13
2018-02-15T01:38:09.337Z,99.13
2018-02-15T01:39:09.224Z,99.22
2018-02-15T01:40:09.120Z,98.85
2018-02-15T01:41:09.000Z,99.22
2018-02-15T01:42:08.900Z,99.32
2018-02-15T01:43:09.044Z,99.13
2018-02-15T01:44:08.679Z,99.32
2018-02-15T01:45:08.580Z,99.79
2018-02-15T01:46:08.456Z,99.60
2018-02-15T01:47:08.357Z,99.79
2018-02-15T01:48:08.242Z,99.79
2018-02-15T01:49:08.134Z,99.79
2018-02-15T01:50:08.040Z,99.60
2018-02-15T01:51:07.915Z,99.79
2018-02-15T01:52:07.813Z,99.79
2018-02-15T01:53:07.702Z,99.60
2018-02-15T01:54:07.591Z,99.51
2018-02-15T01:55:07.479Z,99.13
2018-02-15T01:56:07.376Z,99.22
2018-02-15T01:57:07.276Z,99.13
2018-02-15T01:58:07.163Z,99.32
2018-02-15T01:59:07.052Z,99.41
2018-02-15T02:00:06.936Z,99.13
2018-02-15T02:01:06.838Z,99.13
2018-02-15T02:02:06.716Z,99.41
2018-02-15T02:03:06.616Z,99.60
2018-02-15T02:04:06.516Z,99.22
2018-02-15T02:05:06.393Z,99.70
2018-02-15T02:06:06.295Z,99.70
2018-02-15T02:07:06.180Z,99.51
2018-02-15T02:08:06.079Z,99.51
2018-02-15T02:09:05.974Z,99.79
2018-02-15T02:10:05.856Z,99.79
2018-02-15T02:11:05.740Z,99.51
2018-02-15T02:12:05.635Z,99.13
2018-02-15T02:13:05.529Z,99.13
2018-02-15T02:14:05.421Z,99.41
2018-02-15T02:15:05.310Z,99.04
2018-02-15T02:16:05.196Z,98.38
2018-02-15T02:17:05.100Z,98.75
2018-02-15T02:18:04.980Z,98.38
2018-02-15T02:19:04.879Z,98.66
2018-02-15T02:20:04.778Z,99.04
2018-02-15T02:21:04.655Z,99.13
2018-02-15T02:22:04.568Z,98.75
2018-02-15T02:23:04.432Z,99.41
2018-02-15T02:24:04.329Z,99.41
2018-02-15T02:25:04.218Z,99.32
2018-02-15T02:26:04.112Z,99.04
2018-02-15T02:27:04.013Z,99.22
2018-02-15T02:28:03.898Z,98.94
2018-02-15T02:29:03.791Z,99.32
2018-02-15T02:30:03.677Z,99.32
2018-02-15T02:31:03.575Z,99.13
2018-02-15T02:32:03.459Z,99.13
2018-02-15T02:33:03.606Z,99.41
2018-02-15T02:34:03.252Z,99.32
2018-02-15T02:35:03.140Z,99.22
2018-02-15T02:36:03.038Z,99.41
2018-02-15T02:37:02.912Z,99.41
2018-02-15T02:38:02.817Z,99.51
2018-02-15T02:39:02.697Z,98.85
2018-02-15T02:40:02.591Z,99.41
2018-02-15T02:41:02.491Z,99.41
2018-02-15T02:42:02.375Z,99.41
2018-02-15T02:43:02.271Z,99.41
2018-02-15T02:44:02.156Z,99.41
2018-02-15T02:45:02.051Z,98.94
2018-02-15T02:46:01.940Z,99.13
2018-02-15T02:47:01.829Z,99.22
2018-02-15T02:48:02.014Z,99.04
2018-02-15T02:49:01.614Z,98.75
2018-02-15T02:50:01.509Z,98.38
2018-02-15T02:51:01.396Z,98.38
2018-02-15T02:52:01.292Z,98.10
2018-02-15T02:53:01.190Z,98.47
2018-02-15T02:54:01.073Z,98.38
2018-02-15T02:55:00.965Z,98.28
2018-02-15T02:56:00.849Z,98.19
2018-02-15T02:57:00.753Z,98.28
2018-02-15T02:58:00.633Z,99.04
2018-02-15T02:59:00.531Z,98.75
2018-02-15T03:00:00.416Z,99.22
2018-02-15T03:01:00.309Z,99.04
2018-02-15T03:02:00.210Z,99.51
2018-02-15T03:03:00.090Z,99.22
2018-02-15T03:03:59.986Z,99.22
2018-02-15T03:04:59.875Z,99.32
2018-02-15T03:05:59.767Z,99.22
2018-02-15T03:06:59.654Z,98.94
2018-02-15T03:07:59.553Z,99.60
2018-02-15T03:08:59.448Z,99.41
2018-02-15T03:09:59.335Z,99.41
2018-02-15T03:10:59.244Z,99.60
2018-02-15T03:11:59.113Z,99.79
2018-02-15T03:12:59.012Z,99.98
2018-02-15T03:13:58.904Z,99.60
2018-02-15T03:14:58.789Z,99.79
2018-02-15T03:15:58.686Z,99.88
2018-02-15T03:16:58.570Z,99.60
2018-02-15T03:17:58.472Z,99.88
2018-02-15T03:18:58.352Z,99.51
2018-02-15T03:19:58.243Z,99.79
2018-02-15T03:20:58.137Z,99.79
2018-02-15T03:21:58.030Z,99.41
2018-02-15T03:22:57.928Z,99.70
2018-02-15T03:23:57.810Z,99.41
2018-02-15T03:24:57.706Z,99.41
2018-02-15T03:25:57.594Z,99.32
2018-02-15T03:26:57.488Z,99.22
2018-02-15T03:27:57.371Z,99.22
2018-02-15T03:28:57.274Z,98.66
2018-02-15T03:29:57.166Z,98.85
2018-02-15T03:30:57.051Z,99.04
2018-02-15T03:31:56.950Z,98.75
2018-02-15T03:32:56.831Z,98.28
2018-02-15T03:33:56.731Z,98.10
2018-02-15T03:34:56.611Z,98.38
2018-02-15T03:35:56.507Z,98.57
2018-02-15T03:36:56.393Z,98.10
2018-02-15T03:37:56.289Z,98.28
2018-02-15T03:38:56.173Z,98.47
2018-02-15T03:39:56.075Z,98.28
2018-02-15T03:40:55.964Z,98.47
2018-02-15T03:41:55.857Z,97.81
2018-02-15T03:42:55.994Z,98.28
2018-02-15T03:43:55.627Z,98.28
2018-02-15T03:44:55.530Z,98.94
2018-02-15T03:45:55.424Z,99.13
2018-02-15T03:46:55.308Z,98.94
2018-02-15T03:47:55.206Z,98.57
2018-02-15T03:48:55.083Z,98.38
2018-02-15T03:49:54.985Z,98.47
2018-02-15T03:50:54.872Z,98.28
2018-02-15T03:51:54.762Z,97.91
2018-02-15T03:52:54.651Z,97.81
2018-02-15T03:53:54.559Z,97.81
2018-02-15T03:54:54.434Z,97.53
2018-02-15T03:55:54.330Z,97.81
2018-02-15T03:56:54.222Z,97.91
2018-02-15T03:57:54.110Z,98.19
2018-02-15T03:58:54.002Z,97.62
2018-02-15T03:59:53.892Z,97.53
2018-02-15T04:00:53.787Z,98.19
2018-02-15T04:01:53.667Z,97.91
2018-02-15T04:02:53.569Z,97.53
2018-02-15T04:03:53.453Z,98.19
2018-02-15T04:04:53.349Z,98.28
2018-02-15T04:05:53.234Z,98.19
2018-02-15T04:06:53.129Z,98.47
2018-02-15T04:07:53.026Z,98.75
2018-02-15T04:08:52.913Z,98.75
2018-02-15T04:09:52.805Z,98.38
2018-02-15T04:10:52.692Z,98.66
2018-02-15T04:11:52.590Z,98.85
2018-02-15T04:12:52.470Z,98.75
2018-02-15T04:13:52.374Z,98.75
2018-02-15T04:14:52.252Z,98.47
2018-02-15T04:15:52.138Z,98.94
2018-02-15T04:16:52.037Z,98.38
2018-02-15T04:17:51.928Z,98.19
2018-02-15T04:18:51.817Z,98.19
2018-02-15T04:19:51.713Z,98.47
2018-02-15T04:20:51.609Z,97.81
2018-02-15T04:21:51.495Z,98.38
2018-02-15T04:22:51.381Z,98.47
2018-02-15T04:23:51.270Z,98.19
2018-02-15T04:24:51.171Z,97.81
2018-02-15T04:25:51.049Z,97.72
2018-02-15T04:26:50.950Z,97.81
2018-02-15T04:27:50.840Z,97.91
2018-02-15T04:28:50.739Z,98.38
2018-02-15T04:29:50.631Z,98.10
2018-02-15T04:30:50.509Z,98.38
2018-02-15T04:31:50.405Z,98.38
2018-02-15T04:32:50.322Z,98.47
2018-02-15T04:33:50.203Z,97.81
2018-02-15T04:34:50.078Z,98.28
2018-02-15T04:35:49.976Z,98.10
2018-02-15T04:36:49.852Z,98.28
2018-02-15T04:37:49.750Z,98.10
2018-02-15T04:38:49.630Z,98.38
2018-02-15T04:39:49.531Z,98.19
2018-02-15T04:40:49.418Z,98.38
2018-02-15T04:41:49.310Z,97.91
2018-02-15T04:42:49.214Z,97.91
2018-02-15T04:43:49.097Z,97.91
2018-02-15T04:44:48.988Z,97.91
2018-02-15T04:45:48.874Z,97.62
2018-02-15T04:46:48.771Z,98.47
2018-02-15T04:47:48.902Z,97.72
2018-02-15T04:48:48.552Z,97.81
2018-02-15T04:49:48.434Z,97.81
2018-02-15T04:50:48.334Z,97.43
2018-02-15T04:51:48.231Z,97.05
2018-02-15T04:52:48.111Z,96.39
2018-02-15T04:53:48.012Z,96.58
2018-02-15T04:54:47.892Z,96.20
2018-02-15T04:55:47.788Z,96.58
2018-02-15T04:56:47.678Z,96.58
2018-02-15T04:57:47.821Z,96.30
2018-02-15T04:58:47.458Z,96.11
2018-02-15T04:59:47.354Z,95.83
2018-02-15T05:00:47.251Z,95.83
2018-02-15T05:01:47.135Z,95.83
2018-02-15T05:02:47.030Z,95.73
2018-02-15T05:03:46.914Z,96.11
2018-02-15T05:04:46.815Z,95.92
2018-02-15T05:05:46.692Z,95.73
2018-02-15T05:06:46.593Z,95.64
2018-02-15T05:07:46.488Z,96.11
2018-02-15T05:08:46.381Z,95.73
2018-02-15T05:09:46.269Z,96.11
2018-02-15T05:10:46.154Z,96.39
2018-02-15T05:11:46.051Z,96.11
2018-02-15T05:12:45.940Z,96.68
2018-02-15T05:13:45.834Z,96.68
2018-02-15T05:14:45.725Z,96.49
2018-02-15T05:15:45.615Z,96.39
2018-02-15T05:16:45.515Z,96.30
2018-02-15T05:17:45.388Z,96.20
2018-02-15T05:18:45.290Z,96.20
2018-02-15T05:19:45.174Z,96.01
2018-02-15T05:20:45.067Z,96.11
2018-02-15T05:21:44.972Z,96.30
2018-02-15T05:22:44.849Z,96.11
2018-02-15T05:23:44.746Z,96.11
2018-02-15T05:24:44.675Z,95.83
2018-02-15T05:25:44.526Z,96.11
2018-02-15T05:26:44.416Z,95.17
2018-02-15T05:27:44.312Z,96.01
2018-02-15T05:28:44.193Z,95.83
2018-02-15T05:29:44.092Z,95.45
2018-02-15T05:30:43.990Z,96.01
2018-02-15T05:31:43.872Z,95.83
2018-02-15T05:32:44.067Z,96.39
2018-02-15T05:33:43.654Z,96.11
2018-02-15T05:34:43.552Z,96.68
2018-02-15T05:35:43.435Z,96.77
2018-02-15T05:36:43.328Z,96.77
2018-02-15T05:37:43.225Z,96.20
2018-02-15T05:38:43.112Z,96.39
2018-02-15T05:39:43.004Z,96.39
2018-02-15T05:40:42.897Z,97.05
2018-02-15T05:41:42.788Z,96.39
2018-02-15T05:42:42.672Z,96.86
2018-02-15T05:43:42.568Z,96.86
2018-02-15T05:44:42.492Z,97.15
2018-02-15T05:45:42.352Z,97.24
2018-02-15T05:46:42.243Z,97.05
2018-02-15T05:47:42.129Z,96.39
2018-02-15T05:48:42.030Z,96.96
2018-02-15T05:49:41.907Z,96.96
2018-02-15T05:50:41.811Z,97.34
2018-02-15T05:51:41.700Z,97.24
2018-02-15T05:52:41.585Z,96.96
2018-02-15T05:53:41.477Z,96.20
2018-02-15T05:54:41.367Z,96.39
2018-02-15T05:55:41.265Z,97.15
2018-02-15T05:56:41.157Z,96.30
2018-02-15T05:57:41.070Z,96.68
2018-02-15T05:58:40.933Z,96.39
2018-02-15T05:59:40.832Z,96.30
2018-02-15T06:00:40.711Z,95.73
2018-02-15T06:01:40.624Z,95.92
2018-02-15T06:02:40.491Z,96.30
2018-02-15T06:03:40.386Z,96.11
2018-02-15T06:04:40.275Z,96.30
2018-02-15T06:05:40.171Z,96.20
2018-02-15T06:06:40.058Z,96.39
2018-02-15T06:07:39.953Z,96.39
2018-02-15T06:08:39.858Z,96.30
2018-02-15T06:09:39.732Z,96.39
2018-02-15T06:10:39.628Z,96.68
2018-02-15T06:11:39.515Z,96.58
2018-02-15T06:12:39.411Z,96.39
2018-02-15T06:13:39.293Z,96.68
2018-02-15T06:14:39.197Z,96.20
2018-02-15T06:15:39.085Z,96.11
2018-02-15T06:16:38.973Z,96.58
2018-02-15T06:17:39.120Z,96.58
2018-02-15T06:18:38.748Z,96.58
2018-02-15T06:19:38.645Z,96.77
2018-02-15T06:20:38.536Z,96.30
2018-02-15T06:21:38.430Z,96.68
2018-02-15T06:22:38.317Z,96.20
2018-02-15T06:23:38.216Z,96.49
2018-02-15T06:24:38.106Z,96.30
2018-02-15T06:25:37.997Z,96.30
2018-02-15T06:26:37.886Z,96.11
2018-02-15T06:27:37.774Z,96.39
2018-02-15T06:28:37.670Z,96.20
2018-02-15T06:29:37.550Z,96.20
2018-02-15T06:30:37.450Z,96.11
2018-02-15T06:31:37.352Z,96.39
2018-02-15T06:32:37.228Z,96.20
2018-02-15T06:33:37.132Z,96.30
2018-02-15T06:34:37.013Z,96.11
2018-02-15T06:35:36.907Z,95.92
2018-02-15T06:36:36.799Z,96.01
2018-02-15T06:37:36.687Z,95.17
2018-02-15T06:38:36.578Z,95.92
2018-02-15T06:39:36.483Z,95.92
2018-02-15T06:40:36.379Z,95.54
2018-02-15T06:41:36.254Z,95.83
2018-02-15T06:42:36.150Z,95.92
2018-02-15T06:43:36.030Z,95.83
2018-02-15T06:44:35.932Z,95.73
2018-02-15T06:45:35.815Z,96.01
2018-02-15T06:46:35.713Z,95.83
2018-02-15T06:47:35.614Z,95.73
2018-02-15T06:48:35.512Z,95.73
2018-02-15T06:49:35.386Z,95.64
2018-02-15T06:50:35.273Z,95.45
2018-02-15T06:51:35.168Z,95.73
2018-02-15T06:52:35.052Z,95.64
2018-02-15T06:53:34.949Z,94.98
2018-02-15T06:54:34.835Z,95.26
2018-02-15T06:55:34.732Z,95.26
2018-02-15T06:56:34.625Z,95.92
2018-02-15T06:57:34.514Z,95.26
2018-02-15T06:58:34.410Z,94.89
2018-02-15T06:59:34.287Z,95.17
2018-02-15T07:00:34.188Z,95.17
2018-02-15T07:01:34.080Z,95.45
2018-02-15T07:02:33.974Z,95.07
2018-02-15T07:03:33.869Z,95.26
2018-02-15T07:04:33.747Z,94.60
2018-02-15T07:05:33.651Z,94.89
2018-02-15T07:06:33.530Z,94.89
2018-02-15T07:07:33.443Z,94.51
2018-02-15T07:08:33.326Z,94.03
2018-02-15T07:09:33.205Z,94.41
2018-02-15T07:10:33.105Z,94.51
2018-02-15T07:11:32.992Z,95.07
2018-02-15T07:12:32.881Z,95.17
2018-02-15T07:13:32.774Z,94.79
2018-02-15T07:14:32.665Z,94.89
2018-02-15T07:15:32.565Z,94.32
2018-02-15T07:16:32.451Z,94.51
2018-02-15T07:17:32.348Z,94.37
2018-02-15T07:18:32.228Z,93.66
2018-02-15T07:19:32.124Z,93.94
2018-02-15T07:20:32.025Z,94.22
2018-02-15T07:21:31.902Z,94.18
2018-02-15T07:22:31.806Z,94.41
2018-02-15T07:23:31.691Z,93.94
2018-02-15T07:24:31.579Z,94.03
2018-02-15T07:25:31.482Z,93.75
2018-02-15T07:26:31.362Z,93.84
2018-02-15T07:27:31.262Z,94.13
2018-02-15T07:28:31.151Z,93.84
2018-02-15T07:29:31.040Z,94.56
2018-02-15T07:30:30.929Z,93.80
2018-02-15T07:31:30.828Z,93.51
2018-02-15T07:32:30.714Z,93.42
2018-02-15T07:33:30.616Z,93.42
2018-02-15T07:34:30.496Z,93.51
2018-02-15T07:35:30.380Z,93.42
2018-02-15T07:36:30.280Z,93.42
2018-02-15T07:37:30.176Z,93.42
2018-02-15T07:38:30.065Z,93.61
2018-02-15T07:39:29.963Z,92.94
2018-02-15T07:40:29.841Z,93.42
2018-02-15T07:41:29.740Z,92.94
2018-02-15T07:42:29.645Z,93.23
2018-02-15T07:43:29.517Z,93.04
2018-02-15T07:44:29.417Z,93.13
2018-02-15T07:45:29.312Z,92.94
2018-02-15T07:46:29.201Z,92.19
2018-02-15T07:47:29.097Z,92.29
2018-02-15T07:48:28.978Z,92.00
2018-02-15T07:49:28.878Z,91.63
2018-02-15T07:50:28.771Z,91.53
2018-02-15T07:51:28.657Z,91.63
2018-02-15T07:52:28.557Z,91.63
2018-02-15T07:53:28.445Z,91.72
2018-02-15T07:54:28.334Z,91.72
2018-02-15T07:55:28.233Z,91.72
2018-02-15T07:56:28.113Z,91.63
2018-02-15T07:57:28.013Z,91.72
2018-02-15T07:58:27.905Z,91.72
2018-02-15T07:59:27.805Z,91.63
2018-02-15T08:00:27.693Z,91.44
2018-02-15T08:01:27.588Z,91.72
2018-02-15T08:02:27.475Z,91.15
2018-02-15T08:03:27.370Z,91.25
2018-02-15T08:04:27.267Z,90.68
2018-02-15T08:05:27.149Z,90.59
2018-02-15T08:06:27.040Z,90.30
2018-02-15T08:07:26.936Z,90.40
2018-02-15T08:08:26.838Z,90.49
2018-02-15T08:09:26.723Z,90.49
2018-02-15T08:10:26.620Z,90.49
2018-02-15T08:11:26.505Z,90.96
2018-02-15T08:12:26.397Z,90.59
2018-02-15T08:13:26.300Z,90.68
2018-02-15T08:14:26.176Z,90.77
2018-02-15T08:15:26.075Z,90.49
2018-02-15T08:16:25.973Z,90.21
2018-02-15T08:17:26.156Z,90.02
2018-02-15T08:18:25.758Z,90.21
2018-02-15T08:19:25.656Z,90.59
2018-02-15T08:20:25.535Z,90.68
2018-02-15T08:21:25.432Z,89.92
2018-02-15T08:22:25.329Z,90.21
2018-02-15T08:23:25.213Z,90.11
2018-02-15T08:24:25.114Z,90.21
2018-02-15T08:25:25.005Z,90.21
2018-02-15T08:26:24.891Z,90.06
2018-02-15T08:27:24.789Z,89.40
2018-02-15T08:28:24.681Z,89.12
2018-02-15T08:29:24.568Z,88.65
2018-02-15T08:30:24.460Z,88.27
2018-02-15T08:31:24.361Z,88.55
2018-02-15T08:32:24.250Z,88.65
2018-02-15T08:33:24.140Z,87.98
2018-02-15T08:34:24.082Z,87.98
2018-02-15T08:35:23.925Z,87.61
2018-02-15T08:36:23.818Z,87.98
2018-02-15T08:37:23.969Z,87.98
2018-02-15T08:38:23.600Z,87.89
2018-02-15T08:39:23.494Z,88.36
2018-02-15T08:40:23.396Z,87.70
2018-02-15T08:41:23.285Z,87.79
2018-02-15T08:42:23.175Z,88.36
2018-02-15T08:43:23.072Z,88.27
2018-02-15T08:44:22.965Z,88.55
2018-02-15T08:45:22.853Z,88.55
2018-02-15T08:46:22.748Z,88.23
2018-02-15T08:47:22.643Z,88.70
2018-02-15T08:48:22.534Z,88.60
2018-02-15T08:49:22.430Z,88.70
2018-02-15T08:50:22.324Z,88.51
2018-02-15T08:51:22.208Z,89.03
2018-02-15T08:52:22.112Z,89.17
2018-02-15T08:53:22.006Z,88.70
2018-02-15T08:54:21.880Z,88.55
2018-02-15T08:55:21.778Z,88.70
2018-02-15T08:56:21.682Z,88.89
2018-02-15T08:57:21.577Z,88.55
2018-02-15T08:58:21.465Z,88.65
2018-02-15T08:59:21.359Z,88.13
2018-02-15T09:00:21.250Z,88.55
2018-02-15T09:01:21.136Z,88.46
2018-02-15T09:02:21.029Z,87.89
2018-02-15T09:03:20.935Z,87.98
2018-02-15T09:04:20.815Z,88.36
2018-02-15T09:05:20.709Z,87.98
2018-02-15T09:06:20.609Z,87.89
2018-02-15T09:07:20.495Z,87.79
2018-02-15T09:08:20.390Z,87.89
2018-02-15T09:09:20.289Z,87.32
2018-02-15T09:10:20.171Z,86.94
2018-02-15T09:11:20.064Z,87.32
2018-02-15T09:12:19.964Z,87.42
2018-02-15T09:13:19.851Z,87.51
2018-02-15T09:14:19.748Z,87.61
2018-02-15T09:15:19.646Z,87.79
2018-02-15T09:16:19.521Z,87.23
2018-02-15T09:17:19.422Z,87.61
2018-02-15T09:18:19.315Z,87.42
2018-02-15T09:19:19.200Z,87.23
2018-02-15T09:20:19.100Z,86.85
2018-02-15T09:21:18.991Z,86.76
2018-02-15T09:22:18.880Z,86.94
2018-02-15T09:23:18.781Z,86.29
2018-02-15T09:24:18.669Z,86.00
2018-02-15T09:25:18.565Z,86.19
2018-02-15T09:26:18.457Z,85.91
2018-02-15T09:27:18.350Z,85.81
2018-02-15T09:28:18.243Z,86.19
2018-02-15T09:29:18.133Z,86.38
2018-02-15T09:30:18.028Z,85.91
2018-02-15T09:31:17.926Z,85.91
2018-02-15T09:32:17.815Z,86.38
2018-02-15T09:33:17.702Z,86.57
2018-02-15T09:34:17.647Z,86.94
2018-02-15T09:35:17.488Z,86.85
2018-02-15T09:36:17.379Z,86.85
2018-02-15T09:37:17.282Z,86.57
2018-02-15T09:38:17.162Z,86.76
2018-02-15T09:39:17.059Z,85.91
2018-02-15T09:40:16.964Z,85.81
2018-02-15T09:41:16.842Z,86.00
2018-02-15T09:42:16.739Z,85.05
2018-02-15T09:43:16.636Z,85.34
2018-02-15T09:44:16.533Z,84.68
2018-02-15T09:45:16.416Z,84.81
2018-02-15T09:46:16.308Z,84.53
2018-02-15T09:47:16.210Z,84.39
2018-02-15T09:48:16.096Z,84.53
2018-02-15T09:49:15.988Z,84.25
2018-02-15T09:50:15.887Z,84.16
2018-02-15T09:51:15.773Z,83.97
2018-02-15T09:52:15.670Z,83.40
2018-02-15T09:53:15.564Z,83.78
2018-02-15T09:54:15.446Z,83.40
2018-02-15T09:55:15.341Z,83.26
2018-02-15T09:56:15.249Z,83.54
2018-02-15T09:57:15.134Z,83.92
2018-02-15T09:58:15.023Z,84.01
2018-02-15T09:59:14.926Z,83.97
2018-02-15T10:00:14.821Z,83.30
2018-02-15T10:01:14.702Z,83.68
2018-02-15T10:02:14.595Z,83.49
2018-02-15T10:03:14.491Z,83.11
2018-02-15T10:04:14.380Z,83.02
2018-02-15T10:05:14.270Z,82.64
2018-02-15T10:06:14.178Z,82.45
2018-02-15T10:07:14.067Z,81.41
2018-02-15T10:08:13.953Z,81.98
2018-02-15T10:09:13.850Z,81.13
2018-02-15T10:10:13.744Z,80.94
2018-02-15T10:11:13.639Z,81.13
2018-02-15T10:12:13.528Z,81.41
2018-02-15T10:13:13.421Z,81.41
2018-02-15T10:14:13.326Z,81.32
2018-02-15T10:15:13.205Z,80.94
2018-02-15T10:16:13.099Z,80.84
2018-02-15T10:17:12.997Z,80.84
2018-02-15T10:18:12.878Z,81.41
2018-02-15T10:19:12.773Z,80.84
2018-02-15T10:20:12.679Z,80.94
2018-02-15T10:21:12.563Z,80.56
2018-02-15T10:22:12.457Z,80.94
2018-02-15T10:23:12.354Z,80.84
2018-02-15T10:24:12.246Z,80.27
2018-02-15T10:25:12.144Z,79.99
2018-02-15T10:26:12.031Z,79.90
2018-02-15T10:27:11.934Z,80.08
2018-02-15T10:28:11.828Z,80.08
2018-02-15T10:29:11.721Z,80.18
2018-02-15T10:30:11.606Z,79.14
2018-02-15T10:31:11.501Z,79.05
2018-02-15T10:32:11.395Z,78.95
2018-02-15T10:33:11.317Z,79.05
2018-02-15T10:34:11.210Z,79.43
2018-02-15T10:35:11.074Z,79.43
2018-02-15T10:36:10.971Z,79.37
2018-02-15T10:37:10.854Z,78.80
2018-02-15T10:38:10.766Z,78.71
2018-02-15T10:39:10.649Z,77.95
2018-02-15T10:40:10.543Z,78.14
2018-02-15T10:41:10.430Z,77.95
2018-02-15T10:42:10.328Z,78.61
2018-02-15T10:43:10.221Z,78.42
2018-02-15T10:44:10.125Z,78.14
2018-02-15T10:45:10.000Z,77.86
2018-02-15T10:46:09.900Z,78.52
2018-02-15T10:47:09.797Z,77.86
2018-02-15T10:48:09.695Z,77.58
2018-02-15T10:49:09.581Z,77.95
2018-02-15T10:50:09.473Z,78.14
2018-02-15T10:51:09.373Z,77.58
2018-02-15T10:52:09.270Z,77.20
2018-02-15T10:53:09.148Z,76.63
2018-02-15T10:54:09.070Z,76.34
2018-02-15T10:55:08.950Z,76.25
2018-02-15T10:56:08.843Z,76.15
2018-02-15T10:57:08.744Z,75.78
2018-02-15T10:58:08.622Z,75.78
2018-02-15T10:59:08.518Z,74.93
2018-02-15T11:00:08.420Z,75.40
2018-02-15T11:01:08.312Z,74.93
2018-02-15T11:02:08.203Z,74.45
2018-02-15T11:03:08.095Z,74.36
2018-02-15T11:04:07.989Z,75.24
2018-02-15T11:05:07.888Z,74.17
2018-02-15T11:06:07.768Z,74.55
2018-02-15T11:07:07.663Z,74.74
2018-02-15T11:08:07.569Z,74.45
2018-02-15T11:09:07.459Z,74.83
2018-02-15T11:10:07.399Z,74.93
2018-02-15T11:11:07.245Z,74.07
2018-02-15T11:12:07.138Z,73.98
2018-02-15T11:13:07.038Z,73.79
2018-02-15T11:14:06.929Z,74.26
2018-02-15T11:15:06.825Z,73.79
2018-02-15T11:16:06.717Z,74.07
2018-02-15T11:17:06.604Z,73.22
2018-02-15T11:18:06.507Z,73.50
2018-02-15T11:19:06.409Z,73.41
2018-02-15T11:20:06.299Z,73.32
2018-02-15T11:21:06.188Z,73.41
2018-02-15T11:22:06.078Z,73.60
2018-02-15T11:23:05.975Z,73.41
2018-02-15T11:24:05.876Z,73.32
2018-02-15T11:25:05.766Z,73.32
2018-02-15T11:26:05.671Z,73.22
2018-02-15T11:27:05.570Z,72.94
2018-02-15T11:28:05.444Z,73.41
2018-02-15T11:29:05.349Z,72.94
2018-02-15T11:30:05.239Z,73.26
2018-02-15T11:31:05.139Z,73.35
2018-02-15T11:32:05.026Z,73.07
2018-02-15T11:33:04.923Z,73.35
2018-02-15T11:34:04.812Z,73.26
2018-02-15T11:35:04.709Z,72.41
2018-02-15T11:36:04.608Z,72.03
2018-02-15T11:37:04.506Z,72.03
2018-02-15T11:38:04.393Z,72.60
2018-02-15T11:39:04.291Z,72.88
2018-02-15T11:40:04.182Z,72.12
2018-02-15T11:41:04.081Z,71.74
2018-02-15T11:42:03.972Z,71.93
2018-02-15T11:43:03.863Z,71.36
2018-02-15T11:44:03.757Z,71.36
2018-02-15T11:45:03.652Z,71.36
2018-02-15T11:46:03.553Z,71.84
2018-02-15T11:47:03.450Z,71.46
2018-02-15T11:48:03.347Z,71.36
2018-02-15T11:49:03.246Z,71.17
2018-02-15T11:50:03.128Z,71.46
2018-02-15T11:51:03.022Z,71.65
2018-02-15T11:52:02.927Z,72.03
2018-02-15T11:53:02.813Z,72.22
2018-02-15T11:54:02.712Z,72.41
2018-02-15T11:55:02.608Z,72.22
2018-02-15T11:56:02.501Z,71.93
2018-02-15T11:57:02.393Z,71.17
2018-02-15T11:58:02.284Z,71.46
2018-02-15T11:59:02.180Z,71.50
2018-02-15T12:00:02.083Z,70.74
2018-02-15T12:01:01.985Z,71.21
2018-02-15T12:02:01.875Z,70.93
2018-02-15T12:03:01.775Z,70.74
2018-02-15T12:04:01.664Z,70.79
2018-02-15T12:05:01.551Z,70.98
2018-02-15T12:06:01.449Z,71.46
2018-02-15T12:07:01.340Z,71.31
2018-02-15T12:08:01.248Z,71.27
2018-02-15T12:09:01.138Z,71.21
2018-02-15T12:10:01.036Z,70.64
2018-02-15T12:11:00.935Z,70.93
2018-02-15T12:12:00.813Z,70.07
2018-02-15T12:13:00.715Z,70.93
2018-02-15T12:14:00.606Z,70.17
2018-02-15T12:15:00.516Z,70.17
2018-02-15T12:16:00.401Z,70.45
2018-02-15T12:17:00.299Z,70.17
2018-02-15T12:18:00.230Z,69.89
2018-02-15T12:19:00.096Z,69.13
2018-02-15T12:19:59.984Z,69.70
2018-02-15T12:20:59.874Z,69.70
2018-02-15T12:21:59.767Z,70.26
2018-02-15T12:22:59.664Z,69.60
2018-02-15T12:23:59.604Z,69.13
2018-02-15T12:24:59.460Z,68.94
2018-02-15T12:25:59.355Z,69.79
2018-02-15T12:26:59.256Z,69.03
2018-02-15T12:27:59.146Z,68.84
2018-02-15T12:28:59.048Z,69.22
2018-02-15T12:29:58.928Z,69.51
2018-02-15T12:30:58.827Z,69.13
2018-02-15T12:31:58.725Z,68.37
2018-02-15T12:32:58.615Z,68.94
2018-02-15T12:33:58.522Z,68.27
2018-02-15T12:34:58.412Z,67.52
2018-02-15T12:35:58.317Z,67.71
2018-02-15T12:36:58.209Z,68.18
2018-02-15T12:37:58.100Z,68.02
2018-02-15T12:38:58.000Z,67.61
2018-02-15T12:39:57.899Z,67.71
2018-02-15T12:40:57.792Z,67.33
2018-02-15T12:41:57.677Z,68.27
2018-02-15T12:42:57.573Z,68.27
2018-02-15T12:43:57.467Z,67.90
2018-02-15T12:44:57.369Z,68.37
2018-02-15T12:45:57.264Z,68.18
2018-02-15T12:46:57.161Z,67.80
2018-02-15T12:47:57.059Z,67.90
2018-02-15T12:48:56.976Z,68.56
2018-02-15T12:49:56.858Z,68.27
2018-02-15T12:50:56.751Z,68.18