createdAt,value
2023-10-22T00:04:49.624Z,33.40
2023-10-22T00:09:56.603Z,39.10
2023-10-22T00:15:02.248Z,41.40
2023-10-22T00:20:10.698Z,51.50
2023-10-22T00:25:16.431Z,36.20
2023-10-22T00:30:22.011Z,32.30
2023-10-22T00:35:27.881Z,28.20
2023-10-22T00:40:33.372Z,30.30
2023-10-22T00:45:40.373Z,33.00
2023-10-22T00:50:46.678Z,28.60
2023-10-22T00:55:52.545Z,24.50
2023-10-22T01:00:58.555Z,26.60
2023-10-22T01:06:06.857Z,24.50
2023-10-22T01:11:13.448Z,27.20
2023-10-22T01:16:20.031Z,24.80
2023-10-22T01:21:30.461Z,23.60
2023-10-22T01:26:42.290Z,20.90
2023-10-22T01:36:54.006Z,22.30
2023-10-22T01:41:59.717Z,20.20
2023-10-22T01:47:05.910Z,23.40
2023-10-22T01:52:12.205Z,19.00
2023-10-22T01:57:17.949Z,18.30
2023-10-22T02:02:23.670Z,16.60
2023-10-22T02:07:30.075Z,16.30
2023-10-22T02:12:35.943Z,14.90
2023-10-22T02:17:42.905Z,17.80
2023-10-22T02:22:49.909Z,16.30
2023-10-22T02:27:55.600Z,18.50
2023-10-22T02:33:01.420Z,15.50
2023-10-22T02:38:07.066Z,15.40
2023-10-22T02:43:13.287Z,16.60
2023-10-22T02:48:19.205Z,19.50
2023-10-22T02:53:24.930Z,18.50
2023-10-22T02:58:30.597Z,15.50
2023-10-22T03:03:42.495Z,16.30
2023-10-22T03:08:48.839Z,15.10
2023-10-22T03:13:54.580Z,16.30
2023-10-22T03:19:00.147Z,14.70
2023-10-22T03:24:09.554Z,13.20
2023-10-22T03:29:15.427Z,12.70
2023-10-22T03:34:21.301Z,11.30
2023-10-22T03:39:27.278Z,10.80
2023-10-22T03:44:33.072Z,16.70
2023-10-22T03:49:39.350Z,11.00
2023-10-22T03:54:44.964Z,9.80
2023-10-22T03:59:50.539Z,7.20
2023-10-22T04:04:56.177Z,8.20
2023-10-22T04:10:03.894Z,9.00
2023-10-22T04:15:11.053Z,8.50
2023-10-22T04:20:17.472Z,6.70
2023-10-22T04:25:23.054Z,6.30
2023-10-22T04:30:28.718Z,8.10
2023-10-22T04:35:37.155Z,5.50
2023-10-22T04:40:42.942Z,3.80
2023-10-22T04:45:51.627Z,5.70
2023-10-22T04:50:59.219Z,4.20
2023-10-22T04:56:05.766Z,3.80
2023-10-22T05:01:13.471Z,4.20
2023-10-22T05:06:19.188Z,3.00
2023-10-22T05:11:27.765Z,4.20
2023-10-22T05:16:34.629Z,3.00
2023-10-22T05:21:40.966Z,2.50
2023-10-22T05:26:46.593Z,2.60
2023-10-22T05:31:52.594Z,2.90
2023-10-22T05:36:58.378Z,2.70
2023-10-22T05:42:04.934Z,2.10
2023-10-22T05:47:10.829Z,4.30
2023-10-22T05:52:16.600Z,2.90
2023-10-22T05:57:24.325Z,5.50
2023-10-22T06:02:30.161Z,7.20
2023-10-22T06:07:35.898Z,5.70
2023-10-22T06:12:41.626Z,4.40
2023-10-22T06:17:47.290Z,10.00
2023-10-22T06:22:52.912Z,7.90
2023-10-22T06:27:58.712Z,3.60
2023-10-22T06:33:05.609Z,3.80
2023-10-22T06:38:11.600Z,3.50
2023-10-22T06:43:17.247Z,3.30
2023-10-22T06:48:23.129Z,3.70
2023-10-22T06:53:29.543Z,4.10
2023-10-22T06:58:39.057Z,3.90
2023-10-22T07:03:47.765Z,4.90
2023-10-22T07:08:53.605Z,8.60
2023-10-22T07:13:59.332Z,4.50
2023-10-22T07:19:05.407Z,7.10
2023-10-22T07:24:11.620Z,5.50
2023-10-22T07:29:18.447Z,7.30
2023-10-22T07:34:24.105Z,6.20
2023-10-22T07:39:29.809Z,5.20
2023-10-22T07:44:35.856Z,5.30
2023-10-22T07:49:43.629Z,4.10
2023-10-22T07:54:53.453Z,3.00
2023-10-22T07:59:59.188Z,2.60
2023-10-22T08:05:05.386Z,3.50
2023-10-22T08:10:11.761Z,2.80
2023-10-22T08:15:18.026Z,6.10
2023-10-22T08:20:23.802Z,2.60
2023-10-22T08:25:29.530Z,3.80
2023-10-22T08:30:36.274Z,4.00
2023-10-22T08:35:43.373Z,4.30
2023-10-22T08:40:53.206Z,6.10
2023-10-22T08:45:59.962Z,5.90
2023-10-22T08:51:06.553Z,5.60
2023-10-22T08:56:12.892Z,5.80
2023-10-22T09:01:19.548Z,4.40
2023-10-22T09:06:25.395Z,3.30
2023-10-22T09:11:31.384Z,7.90
2023-10-22T09:16:38.819Z,5.30
2023-10-22T09:21:45.950Z,6.40
2023-10-22T09:26:53.964Z,4.70
2023-10-22T09:32:00.972Z,2.80
2023-10-22T09:37:06.755Z,4.90
2023-10-22T09:42:17.404Z,7.00
2023-10-22T09:52:37.125Z,6.30
2023-10-22T09:57:44.736Z,4.40
2023-10-22T10:02:50.617Z,13.30
2023-10-22T10:07:56.848Z,8.80
2023-10-22T10:13:03.632Z,10.30
2023-10-22T10:18:11.315Z,5.90
2023-10-22T10:23:20.777Z,5.30
2023-10-22T10:28:46.655Z,6.30
2023-10-22T10:34:05.184Z,8.00
2023-10-22T10:39:38.926Z,6.10
2023-10-22T10:45:08.838Z,8.90
2023-10-22T10:50:20.150Z,8.40
2023-10-22T10:55:35.508Z,6.60
2023-10-22T11:00:50.804Z,15.10
2023-10-22T11:11:16.946Z,12.70
2023-10-22T11:16:22.638Z,9.80
2023-10-22T11:21:30.239Z,9.20
2023-10-22T11:26:36.350Z,8.80
2023-10-22T11:31:52.792Z,10.40
2023-10-22T11:37:01.730Z,10.40
2023-10-22T11:42:08.961Z,13.30
2023-10-22T11:47:28.547Z,8.70
2023-10-22T11:52:52.485Z,8.70
2023-10-22T11:57:58.666Z,9.20
2023-10-22T12:03:04.531Z,14.00
2023-10-22T12:08:10.382Z,16.80
2023-10-22T12:13:16.209Z,13.40
2023-10-22T12:18:22.049Z,13.30
2023-10-22T12:23:38.140Z,11.00
2023-10-22T12:28:52.985Z,10.10
2023-10-22T12:33:58.618Z,2.70
2023-10-22T12:39:04.765Z,2.30
2023-10-22T12:44:10.437Z,2.40
2023-10-22T12:49:16.180Z,3.00
2023-10-22T12:54:21.866Z,2.70
2023-10-22T12:59:31.481Z,2.70
2023-10-22T13:04:37.726Z,3.10
2023-10-22T13:09:43.753Z,4.30
2023-10-22T13:14:51.120Z,4.50
2023-10-22T13:19:57.404Z,2.50
2023-10-22T13:25:04.015Z,3.20
2023-10-22T13:30:13.507Z,2.60
2023-10-22T13:35:19.334Z,3.60
2023-10-22T13:40:25.099Z,2.30
2023-10-22T13:45:30.832Z,2.70
2023-10-22T13:50:38.277Z,3.00
2023-10-22T13:55:44.024Z,4.10
2023-10-22T14:00:50.919Z,4.30
2023-10-22T14:05:56.803Z,2.90
2023-10-22T14:11:02.497Z,4.30
2023-10-22T14:16:08.669Z,3.80
2023-10-22T14:21:16.259Z,5.00
2023-10-22T14:26:25.632Z,4.80
2023-10-22T14:31:31.355Z,3.20
2023-10-22T14:36:37.696Z,3.60
2023-10-22T14:41:43.374Z,3.60
2023-10-22T14:46:49.010Z,3.60
2023-10-22T14:51:54.729Z,3.20
2023-10-22T14:57:00.684Z,3.40
2023-10-22T15:02:06.824Z,2.70
2023-10-22T15:07:13.397Z,2.70
2023-10-22T15:12:20.209Z,4.50
2023-10-22T15:17:27.664Z,2.50
2023-10-22T15:22:33.186Z,2.20
2023-10-22T15:27:39.390Z,4.70
2023-10-22T15:32:45.006Z,4.40
2023-10-22T15:37:52.299Z,3.40
2023-10-22T15:42:59.239Z,3.30
2023-10-22T15:48:05.960Z,2.50
2023-10-22T15:53:12.218Z,3.30
2023-10-22T15:58:17.937Z,3.40
2023-10-22T16:03:23.826Z,3.40
2023-10-22T16:08:29.810Z,2.70
2023-10-22T16:13:35.489Z,4.50
2023-10-22T16:18:41.311Z,3.70
2023-10-22T16:23:47.020Z,5.00
2023-10-22T16:28:58.665Z,4.30
2023-10-22T16:34:05.046Z,4.20
2023-10-22T16:39:10.957Z,4.00
2023-10-22T16:44:16.640Z,4.50
2023-10-22T16:49:22.743Z,5.90
2023-10-22T16:54:29.127Z,5.60
2023-10-22T16:59:34.747Z,6.00
2023-10-22T17:04:40.482Z,4.20
2023-10-22T17:10:01.766Z,5.40
2023-10-22T17:15:26.455Z,4.90
2023-10-22T17:20:32.346Z,4.90
2023-10-22T17:25:45.232Z,5.90
2023-10-22T17:30:51.170Z,7.60
2023-10-22T17:35:58.317Z,6.70
2023-10-22T17:41:04.006Z,7.50
2023-10-22T17:46:13.328Z,7.70
2023-10-22T17:51:20.030Z,10.40
2023-10-22T17:56:26.163Z,12.80
2023-10-22T18:01:34.399Z,11.80
2023-10-22T18:06:40.443Z,13.00
2023-10-22T18:11:46.214Z,12.90
2023-10-22T18:16:52.216Z,11.50
2023-10-22T18:21:58.010Z,14.00
2023-10-22T18:27:04.161Z,14.80
2023-10-22T18:32:09.947Z,12.70
2023-10-22T18:37:16.026Z,13.80
2023-10-22T18:42:21.724Z,13.70
2023-10-22T18:47:27.369Z,13.10
2023-10-22T18:52:33.261Z,16.40
2023-10-22T18:57:39.358Z,14.60
2023-10-22T19:02:45.023Z,14.20
2023-10-22T19:07:50.921Z,14.80
2023-10-22T19:12:56.736Z,17.90
2023-10-22T19:18:03.222Z,19.50
2023-10-22T19:23:11.412Z,19.60
2023-10-22T19:28:19.660Z,21.30
2023-10-22T19:33:31.642Z,17.50
2023-10-22T19:38:37.714Z,18.20
2023-10-22T19:43:43.349Z,20.00
2023-10-22T19:48:49.146Z,18.40
2023-10-22T19:53:55.329Z,18.10
2023-10-22T19:59:01.160Z,18.90
2023-10-22T20:04:08.279Z,19.60
2023-10-22T20:09:14.638Z,20.10
2023-10-22T20:14:20.417Z,20.70
2023-10-22T20:19:26.031Z,20.00
2023-10-22T20:24:34.305Z,17.70
2023-10-22T20:29:40.940Z,18.70
2023-10-22T20:34:46.578Z,18.10
2023-10-22T20:40:11.341Z,21.20
2023-10-22T20:45:25.969Z,22.30
2023-10-22T20:50:32.968Z,17.80
2023-10-22T20:55:41.160Z,17.40
2023-10-22T21:00:47.532Z,17.70
2023-10-22T21:06:02.208Z,18.60
2023-10-22T21:11:13.066Z,20.40
2023-10-22T21:16:38.623Z,16.50
2023-10-22T21:28:26.847Z,17.70
2023-10-22T21:33:32.994Z,20.70
2023-10-22T21:38:40.451Z,22.20
2023-10-22T21:43:46.308Z,18.00
2023-10-22T21:48:52.787Z,21.90
2023-10-22T21:53:58.786Z,21.30
2023-10-22T21:59:04.674Z,20.10
2023-10-22T22:04:11.082Z,21.00
2023-10-22T22:09:18.308Z,19.60
2023-10-22T22:14:24.104Z,23.20
2023-10-22T22:19:32.644Z,19.20
2023-10-22T22:24:42.920Z,21.90
2023-10-22T22:29:48.821Z,20.30
2023-10-22T22:34:57.885Z,18.90
2023-10-22T22:40:04.953Z,20.30
2023-10-22T22:45:13.531Z,21.60
2023-10-22T22:50:19.545Z,20.00
2023-10-22T22:55:26.197Z,18.20
2023-10-22T23:00:32.133Z,22.30
2023-10-22T23:05:38.614Z,18.70
2023-10-22T23:10:44.745Z,24.20
2023-10-22T23:16:00.209Z,20.40
2023-10-22T23:21:18.614Z,17.80
2023-10-22T23:26:32.408Z,16.80
2023-10-22T23:31:44.131Z,19.30
2023-10-22T23:37:01.424Z,19.80
2023-10-22T23:42:10.355Z,15.10
2023-10-22T23:47:16.500Z,13.90
2023-10-22T23:52:22.452Z,15.80
2023-10-22T23:57:41.324Z,13.70
