createdAt,value
2022-11-14T00:01:29.181Z,101968.41
2022-11-14T00:04:14.383Z,101967.16
2022-11-14T00:06:59.507Z,101966.75
2022-11-14T00:09:44.452Z,101962.03
2022-11-14T00:12:29.374Z,101959.03
2022-11-14T00:15:14.885Z,101956.56
2022-11-14T00:17:59.646Z,101950.00
2022-11-14T00:20:48.172Z,101948.91
2022-11-14T00:23:33.340Z,101950.88
2022-11-14T00:26:18.199Z,101940.94
2022-11-14T00:29:03.206Z,101945.88
2022-11-14T00:31:48.022Z,101935.00
2022-11-14T00:34:33.383Z,101935.47
2022-11-14T00:37:18.264Z,101930.56
2022-11-14T00:40:04.213Z,101930.56
2022-11-14T00:42:49.169Z,101931.81
2022-11-14T00:45:33.921Z,101926.69
2022-11-14T00:48:18.938Z,101924.53
2022-11-14T00:51:03.664Z,101921.13
2022-11-14T00:53:48.629Z,101915.81
2022-11-14T00:56:33.643Z,101911.28
2022-11-14T00:59:18.603Z,101913.13
2022-11-14T01:02:03.492Z,101914.22
2022-11-14T01:04:48.505Z,101908.94
2022-11-14T01:07:33.533Z,101906.00
2022-11-14T01:10:18.938Z,101903.44
2022-11-14T01:13:03.878Z,101904.53
2022-11-14T01:15:49.787Z,101902.59
2022-11-14T01:18:36.351Z,101896.56
2022-11-14T01:21:21.460Z,101887.78
2022-11-14T01:24:06.868Z,101887.63
2022-11-14T01:26:55.033Z,101877.75
2022-11-14T01:29:40.422Z,101870.50
2022-11-14T01:32:26.656Z,101878.03
2022-11-14T01:35:11.623Z,101873.50
2022-11-14T01:37:56.464Z,101870.25
2022-11-14T01:40:43.126Z,101866.00
2022-11-14T01:43:33.956Z,101867.72
2022-11-14T01:46:39.162Z,101862.16
2022-11-14T01:49:29.630Z,101862.63
2022-11-14T01:52:20.156Z,101863.38
2022-11-14T01:55:08.654Z,101851.25
2022-11-14T01:57:53.633Z,101857.06
2022-11-14T02:00:38.788Z,101849.56
2022-11-14T02:03:24.250Z,101845.06
2022-11-14T02:06:14.080Z,101840.38
2022-11-14T02:09:02.604Z,101836.03
2022-11-14T02:11:48.410Z,101827.78
2022-11-14T02:14:35.698Z,101829.56
2022-11-14T02:17:30.027Z,101818.97
2022-11-14T02:20:19.372Z,101824.06
2022-11-14T02:23:04.698Z,101821.66
2022-11-14T02:25:49.451Z,101822.28
2022-11-14T02:28:34.439Z,101819.72
2022-11-14T02:31:19.261Z,101812.38
2022-11-14T02:34:04.098Z,101804.91
2022-11-14T02:36:49.068Z,101804.28
2022-11-14T02:39:33.957Z,101803.81
2022-11-14T02:42:18.893Z,101799.41
2022-11-14T02:45:04.401Z,101808.22
2022-11-14T02:47:49.424Z,101796.47
2022-11-14T02:50:34.610Z,101802.72
2022-11-14T02:53:19.437Z,101803.66
2022-11-14T02:56:04.579Z,101791.06
2022-11-14T02:58:49.745Z,101790.13
2022-11-14T03:01:34.790Z,101781.03
2022-11-14T03:04:19.654Z,101785.19
2022-11-14T03:07:04.633Z,101778.13
2022-11-14T03:09:49.347Z,101782.72
2022-11-14T03:12:34.222Z,101778.00
2022-11-14T03:15:19.034Z,101778.63
2022-11-14T03:18:03.960Z,101772.44
2022-11-14T03:20:49.043Z,101764.94
2022-11-14T03:23:34.363Z,101764.88
2022-11-14T03:26:19.814Z,101762.41
2022-11-14T03:29:04.879Z,101764.16
2022-11-14T03:31:49.961Z,101762.63
2022-11-14T03:34:34.843Z,101757.38
2022-11-14T03:37:19.734Z,101746.00
2022-11-14T03:40:04.973Z,101753.31
2022-11-14T03:42:49.937Z,101749.81
2022-11-14T03:45:37.322Z,101746.06
2022-11-14T03:48:22.255Z,101742.53
2022-11-14T03:51:07.381Z,101741.88
2022-11-14T03:53:52.302Z,101739.03
2022-11-14T03:56:37.712Z,101737.38
2022-11-14T03:59:22.584Z,101730.09
2022-11-14T04:02:07.544Z,101740.53
2022-11-14T04:04:52.562Z,101730.81
2022-11-14T04:07:37.473Z,101727.16
2022-11-14T04:10:22.433Z,101730.50
2022-11-14T04:13:08.102Z,101734.19
2022-11-14T04:15:57.573Z,101729.25
2022-11-14T04:18:42.760Z,101730.56
2022-11-14T04:21:27.630Z,101725.59
2022-11-14T04:24:12.502Z,101718.22
2022-11-14T04:26:57.362Z,101716.75
2022-11-14T04:29:42.264Z,101721.25
2022-11-14T04:32:27.222Z,101717.00
2022-11-14T04:35:11.999Z,101715.66
2022-11-14T04:37:57.019Z,101716.16
2022-11-14T04:40:48.534Z,101716.00
2022-11-14T04:43:33.670Z,101710.69
2022-11-14T04:46:18.669Z,101708.66
2022-11-14T04:49:03.451Z,101714.94
2022-11-14T04:51:49.985Z,101697.38
2022-11-14T04:54:35.101Z,101693.25
2022-11-14T04:57:20.030Z,101694.34
2022-11-14T05:00:05.902Z,101700.13
2022-11-14T05:02:51.141Z,101693.25
2022-11-14T05:05:41.639Z,101700.38
2022-11-14T05:08:27.123Z,101693.13
2022-11-14T05:11:17.064Z,101685.88
2022-11-14T05:14:01.937Z,101694.38
2022-11-14T05:16:46.951Z,101682.78
2022-11-14T05:19:31.853Z,101691.91
2022-11-14T05:22:17.140Z,101689.16
2022-11-14T05:25:02.246Z,101681.84
2022-11-14T05:27:47.376Z,101668.91
2022-11-14T05:30:32.845Z,101666.81
2022-11-14T05:33:17.514Z,101673.34
2022-11-14T05:36:10.790Z,101666.88
2022-11-14T05:38:56.056Z,101665.75
2022-11-14T05:41:40.999Z,101660.31
2022-11-14T05:44:25.939Z,101655.66
2022-11-14T05:47:10.784Z,101665.97
2022-11-14T05:49:55.568Z,101661.34
2022-11-14T05:52:40.536Z,101660.72
2022-11-14T05:55:25.433Z,101662.03
2022-11-14T05:58:10.418Z,101659.84
2022-11-14T06:01:11.670Z,101656.97
2022-11-14T06:03:57.185Z,101659.41
2022-11-14T06:06:42.216Z,101654.28
2022-11-14T06:09:27.849Z,101655.94
2022-11-14T06:12:13.551Z,101658.47
2022-11-14T06:15:21.890Z,101648.22
2022-11-14T06:18:07.926Z,101654.00
2022-11-14T06:20:53.373Z,101662.47
2022-11-14T06:23:39.245Z,101654.34
2022-11-14T06:26:30.498Z,101657.53
2022-11-14T06:29:15.909Z,101659.19
2022-11-14T06:32:01.081Z,101656.88
2022-11-14T06:34:46.188Z,101655.41
2022-11-14T06:37:33.653Z,101651.38
2022-11-14T06:40:19.324Z,101660.34
2022-11-14T06:43:04.318Z,101650.47
2022-11-14T06:45:49.289Z,101652.19
2022-11-14T06:48:34.495Z,101654.44
2022-11-14T06:51:19.862Z,101662.03
2022-11-14T06:54:04.907Z,101653.56
2022-11-14T06:56:49.928Z,101660.84
2022-11-14T06:59:34.820Z,101659.78
2022-11-14T07:02:22.020Z,101660.66
2022-11-14T07:05:07.269Z,101653.63
2022-11-14T07:07:52.473Z,101661.56
2022-11-14T07:10:37.389Z,101656.63
2022-11-14T07:13:22.754Z,101654.44
2022-11-14T07:16:07.850Z,101655.19
2022-11-14T07:18:53.043Z,101653.34
2022-11-14T07:21:38.135Z,101650.56
2022-11-14T07:24:23.284Z,101651.19
2022-11-14T07:27:10.985Z,101647.94
2022-11-14T07:29:55.850Z,101657.91
2022-11-14T07:32:40.990Z,101656.78
2022-11-14T07:35:26.304Z,101660.41
2022-11-14T07:38:11.205Z,101653.53
2022-11-14T07:40:59.852Z,101646.66
2022-11-14T07:43:45.602Z,101647.06
2022-11-14T07:46:30.593Z,101650.72
2022-11-14T07:49:15.646Z,101642.63
2022-11-14T07:52:00.897Z,101646.31
2022-11-14T07:54:45.738Z,101640.41
2022-11-14T07:57:32.396Z,101635.59
2022-11-14T08:00:19.632Z,101635.50
2022-11-14T08:03:07.063Z,101639.16
2022-11-14T08:05:52.073Z,101627.28
2022-11-14T08:08:37.549Z,101629.13
2022-11-14T08:11:42.372Z,101628.25
2022-11-14T08:14:27.319Z,101626.56
2022-11-14T08:17:12.418Z,101621.00
2022-11-14T08:19:57.362Z,101628.00
2022-11-14T08:22:42.271Z,101622.56
2022-11-14T08:25:27.043Z,101623.03
2022-11-14T08:28:11.889Z,101617.47
2022-11-14T08:31:01.919Z,101613.47
2022-11-14T08:33:49.819Z,101608.63
2022-11-14T08:36:34.938Z,101618.28
2022-11-14T08:39:19.944Z,101616.22
2022-11-14T08:42:04.894Z,101608.81
2022-11-14T08:44:52.112Z,101608.09
2022-11-14T08:47:37.345Z,101603.59
2022-11-14T08:50:22.714Z,101601.66
2022-11-14T08:53:07.680Z,101602.50
2022-11-14T08:55:52.580Z,101596.91
2022-11-14T08:58:37.496Z,101611.56
2022-11-14T09:01:22.455Z,101602.72
2022-11-14T09:04:08.634Z,101598.53
2022-11-14T09:06:53.711Z,101599.19
2022-11-14T09:09:38.635Z,101592.59
2022-11-14T09:12:23.569Z,101594.91
2022-11-14T09:15:08.717Z,101591.28
2022-11-14T09:17:55.200Z,101594.06
2022-11-14T09:20:40.669Z,101591.00
2022-11-14T09:23:26.076Z,101587.53
2022-11-14T09:26:11.520Z,101587.38
2022-11-14T09:28:56.296Z,101592.91
2022-11-14T09:31:41.261Z,101591.38
2022-11-14T09:34:26.067Z,101591.03
2022-11-14T09:37:11.303Z,101594.28
2022-11-14T09:39:56.880Z,101592.75
2022-11-14T09:43:03.703Z,101593.97
2022-11-14T09:45:52.500Z,101588.88
2022-11-14T09:48:37.424Z,101591.78
2022-11-14T09:51:25.224Z,101583.03
2022-11-14T09:54:25.041Z,101577.03
2022-11-14T09:57:17.985Z,101570.00
2022-11-14T10:00:12.825Z,101579.50
2022-11-14T10:03:03.330Z,101572.16
2022-11-14T10:05:57.581Z,101561.81
2022-11-14T10:09:00.742Z,101554.28
2022-11-14T10:12:09.035Z,101555.81
2022-11-14T10:15:01.526Z,101562.50
2022-11-14T10:18:16.065Z,101558.38
2022-11-14T10:21:16.425Z,101552.59
2022-11-14T10:24:40.665Z,101561.38
2022-11-14T10:27:27.762Z,101552.34
2022-11-14T10:30:16.791Z,101545.47
2022-11-14T10:33:13.302Z,101542.31
2022-11-14T10:36:13.997Z,101533.59
2022-11-14T10:39:14.073Z,101527.16
2022-11-14T10:42:07.660Z,101529.44
2022-11-14T10:45:15.629Z,101519.78
2022-11-14T10:48:08.905Z,101528.59
2022-11-14T10:51:28.989Z,101521.97
2022-11-14T10:54:21.697Z,101525.53
2022-11-14T10:57:19.144Z,101513.59
2022-11-14T11:00:18.558Z,101518.72
2022-11-14T11:03:03.795Z,101504.22
2022-11-14T11:05:52.003Z,101504.03
2022-11-14T11:09:01.799Z,101503.03
2022-11-14T11:12:18.329Z,101499.09
2022-11-14T11:15:25.741Z,101485.72
2022-11-14T11:18:32.874Z,101486.69
2022-11-14T11:21:21.108Z,101478.47
2022-11-14T11:24:06.546Z,101465.34
2022-11-14T11:27:25.659Z,101464.25
2022-11-14T11:30:23.046Z,101482.19
2022-11-14T11:33:24.288Z,101486.00
2022-11-14T11:36:14.960Z,101481.53
2022-11-14T11:39:00.162Z,101472.84
2022-11-14T11:42:08.763Z,101470.72
2022-11-14T11:44:55.855Z,101474.69
2022-11-14T11:47:42.069Z,101465.75
2022-11-14T11:50:27.508Z,101451.81
2022-11-14T11:53:34.900Z,101449.72
2022-11-14T11:56:25.570Z,101451.63
2022-11-14T11:59:38.541Z,101452.28
2022-11-14T12:02:26.072Z,101447.63
2022-11-14T12:05:18.620Z,101445.41
2022-11-14T12:08:09.605Z,101453.16
2022-11-14T12:10:56.526Z,101445.94
2022-11-14T12:13:53.808Z,101449.28
2022-11-14T12:17:33.054Z,101455.78
2022-11-14T12:20:51.493Z,101458.28
2022-11-14T12:24:09.345Z,101452.81
2022-11-14T12:27:10.476Z,101450.00
2022-11-14T12:30:08.830Z,101446.88
2022-11-14T12:33:19.144Z,101453.25
2022-11-14T12:36:12.578Z,101443.69
2022-11-14T12:38:59.075Z,101441.56
2022-11-14T12:41:43.970Z,101434.63
2022-11-14T12:44:28.856Z,101438.84
2022-11-14T12:47:16.065Z,101431.84
2022-11-14T12:50:02.579Z,101429.38
2022-11-14T12:52:50.232Z,101430.22
2022-11-14T12:55:35.388Z,101426.25
2022-11-14T12:58:32.518Z,101423.53
2022-11-14T13:01:40.791Z,101428.63
2022-11-14T13:04:56.671Z,101420.00
2022-11-14T13:07:59.161Z,101419.63
2022-11-14T13:10:44.165Z,101416.31
2022-11-14T13:13:48.506Z,101412.47
2022-11-14T13:16:52.493Z,101413.81
2022-11-14T13:20:04.918Z,101414.69
2022-11-14T13:22:50.082Z,101412.72
2022-11-14T13:25:35.009Z,101408.28
2022-11-14T13:28:38.326Z,101407.19
2022-11-14T13:31:25.539Z,101408.06
2022-11-14T13:34:45.940Z,101399.38
2022-11-14T13:37:42.401Z,101392.03
2022-11-14T13:40:44.856Z,101395.13
2022-11-14T13:43:57.200Z,101390.94
2022-11-14T13:47:04.126Z,101380.59
2022-11-14T13:50:00.500Z,101383.41
2022-11-14T13:52:48.113Z,101380.34
2022-11-14T13:55:53.402Z,101378.66
2022-11-14T13:58:56.759Z,101380.94
2022-11-14T14:01:55.263Z,101376.72
2022-11-14T14:04:50.610Z,101379.53
2022-11-14T14:07:57.136Z,101375.03
2022-11-14T14:10:57.063Z,101373.66
2022-11-14T14:14:32.182Z,101372.53
2022-11-14T14:17:43.405Z,101372.78
2022-11-14T14:20:37.158Z,101374.78
2022-11-14T14:23:43.930Z,101363.28
2022-11-14T14:27:16.248Z,101362.41
2022-11-14T14:30:14.330Z,101356.53
2022-11-14T14:33:08.393Z,101365.47
2022-11-14T14:35:53.840Z,101364.06
2022-11-14T14:38:38.973Z,101364.94
2022-11-14T14:41:24.074Z,101363.47
2022-11-14T14:44:39.264Z,101352.00
2022-11-14T14:47:41.782Z,101341.03
2022-11-14T14:50:40.608Z,101339.94
2022-11-14T14:53:29.929Z,101333.25
2022-11-14T14:56:20.828Z,101343.28
2022-11-14T14:59:17.267Z,101338.22
2022-11-14T15:02:02.538Z,101337.38
2022-11-14T15:04:47.378Z,101335.38
2022-11-14T15:07:32.495Z,101342.56
2022-11-14T15:10:26.314Z,101334.16
2022-11-14T15:13:15.657Z,101339.16
2022-11-14T15:16:03.090Z,101329.34
2022-11-14T15:18:50.562Z,101334.09
2022-11-14T15:21:35.646Z,101325.31
2022-11-14T15:24:23.486Z,101321.69
2022-11-14T15:27:16.715Z,101327.25
2022-11-14T15:30:07.971Z,101316.63
2022-11-14T15:32:55.434Z,101322.16
2022-11-14T15:35:41.133Z,101312.44
2022-11-14T15:38:43.591Z,101319.44
2022-11-14T15:41:31.290Z,101317.16
2022-11-14T15:44:33.708Z,101314.09
2022-11-14T15:47:22.234Z,101316.81
2022-11-14T15:50:13.122Z,101311.41
2022-11-14T15:53:01.228Z,101301.06
2022-11-14T15:55:46.498Z,101310.78
2022-11-14T15:58:32.818Z,101307.41
2022-11-14T16:01:23.825Z,101309.38
2022-11-14T16:04:17.451Z,101308.09
2022-11-14T16:07:02.646Z,101302.13
2022-11-14T16:09:48.177Z,101309.97
2022-11-14T16:12:33.317Z,101311.09
2022-11-14T16:15:20.251Z,101307.22
2022-11-14T16:18:06.239Z,101311.75
2022-11-14T16:20:51.813Z,101311.53
2022-11-14T16:23:36.979Z,101310.72
2022-11-14T16:26:21.892Z,101308.75
2022-11-14T16:29:07.810Z,101310.13
2022-11-14T16:31:53.798Z,101311.06
2022-11-14T16:34:38.806Z,101322.84
2022-11-14T16:37:25.130Z,101319.72
2022-11-14T16:40:23.111Z,101316.84
2022-11-14T16:43:13.232Z,101310.50
2022-11-14T16:45:58.044Z,101303.97
2022-11-14T16:48:42.960Z,101295.84
2022-11-14T16:54:33.257Z,101295.00
2022-11-14T16:57:18.253Z,101297.84
2022-11-14T17:00:12.154Z,101302.16
2022-11-14T17:02:57.467Z,101300.44
2022-11-14T17:05:52.119Z,101301.53
2022-11-14T17:08:37.211Z,101312.09
2022-11-14T17:11:22.850Z,101310.16
2022-11-14T17:14:08.298Z,101308.44
2022-11-14T17:16:53.210Z,101305.66
2022-11-14T17:19:45.544Z,101305.00
2022-11-14T17:22:30.416Z,101299.34
2022-11-14T17:25:15.297Z,101305.09
2022-11-14T17:28:00.669Z,101297.03
2022-11-14T17:30:45.715Z,101292.63
2022-11-14T17:33:30.952Z,101291.16
2022-11-14T17:36:16.190Z,101293.72
2022-11-14T17:39:01.309Z,101290.09
2022-11-14T17:41:46.775Z,101287.72
2022-11-14T17:44:31.559Z,101286.97
2022-11-14T17:47:16.523Z,101288.34
2022-11-14T17:50:01.388Z,101288.47
2022-11-14T17:52:46.247Z,101283.91
2022-11-14T17:55:31.265Z,101279.91
2022-11-14T17:58:16.215Z,101283.84
2022-11-14T18:01:01.351Z,101274.28
2022-11-14T18:03:46.759Z,101273.56
2022-11-14T18:06:33.346Z,101279.66
2022-11-14T18:09:18.320Z,101275.44
2022-11-14T18:12:03.393Z,101281.13
2022-11-14T18:14:48.861Z,101267.56
2022-11-14T18:17:34.083Z,101271.06
2022-11-14T18:20:18.957Z,101266.91
2022-11-14T18:23:03.829Z,101266.19
2022-11-14T18:25:48.715Z,101250.50
2022-11-14T18:28:33.862Z,101256.38
2022-11-14T18:31:19.344Z,101249.03
2022-11-14T18:34:05.273Z,101238.47
2022-11-14T18:36:50.301Z,101240.13
2022-11-14T18:39:35.281Z,101239.63
2022-11-14T18:42:20.096Z,101248.00
2022-11-14T18:45:05.919Z,101241.19
2022-11-14T18:47:51.122Z,101237.97
2022-11-14T18:50:36.610Z,101236.88
2022-11-14T18:53:21.816Z,101241.69
2022-11-14T18:56:09.938Z,101237.66
2022-11-14T18:58:56.394Z,101240.25
2022-11-14T19:01:41.763Z,101232.72
2022-11-14T19:04:27.031Z,101228.41
2022-11-14T19:07:12.105Z,101225.25
2022-11-14T19:09:57.093Z,101226.13
2022-11-14T19:12:42.671Z,101230.28
2022-11-14T19:15:27.739Z,101230.28
2022-11-14T19:18:12.698Z,101237.75
2022-11-14T19:21:04.049Z,101229.38
2022-11-14T19:23:50.479Z,101226.66
2022-11-14T19:26:35.809Z,101220.56
2022-11-14T19:29:21.034Z,101223.28
2022-11-14T19:32:06.419Z,101216.28
2022-11-14T19:34:51.347Z,101211.75
2022-11-14T19:37:36.384Z,101206.38
2022-11-14T19:40:21.506Z,101195.56
2022-11-14T19:43:07.274Z,101197.56
2022-11-14T19:45:52.273Z,101185.75
2022-11-14T19:48:38.543Z,101194.13
2022-11-14T19:51:24.501Z,101193.84
2022-11-14T19:54:11.265Z,101185.19
2022-11-14T19:56:56.577Z,101197.00
2022-11-14T19:59:41.499Z,101192.50
2022-11-14T20:02:28.517Z,101203.13
2022-11-14T20:05:13.529Z,101187.72
2022-11-14T20:07:58.561Z,101189.97
2022-11-14T20:10:54.651Z,101199.25
2022-11-14T20:13:42.264Z,101193.69
2022-11-14T20:16:31.378Z,101192.56
2022-11-14T20:19:16.944Z,101193.53
2022-11-14T20:22:02.233Z,101198.97
2022-11-14T20:24:47.351Z,101195.75
2022-11-14T20:27:32.230Z,101196.34
2022-11-14T20:30:17.246Z,101205.34
2022-11-14T20:33:02.190Z,101197.03
2022-11-14T20:35:47.835Z,101195.22
2022-11-14T20:38:35.917Z,101185.75
2022-11-14T20:41:21.793Z,101191.00
2022-11-14T20:44:07.358Z,101190.97
2022-11-14T20:46:55.380Z,101198.81
2022-11-14T20:49:40.277Z,101190.09
2022-11-14T20:52:25.501Z,101191.16
2022-11-14T20:55:11.875Z,101181.06
2022-11-14T20:57:57.145Z,101183.19
2022-11-14T21:00:42.379Z,101183.81
2022-11-14T21:03:27.445Z,101191.38
2022-11-14T21:06:13.659Z,101189.03
2022-11-14T21:08:58.923Z,101177.31
2022-11-14T21:11:44.156Z,101181.25
2022-11-14T21:14:29.899Z,101176.78
2022-11-14T21:17:14.926Z,101175.34
2022-11-14T21:19:59.931Z,101182.34
2022-11-14T21:22:44.950Z,101171.41
2022-11-14T21:25:30.985Z,101173.22
2022-11-14T21:28:17.685Z,101170.69
2022-11-14T21:31:33.230Z,101166.59
2022-11-14T21:34:21.066Z,101172.19
2022-11-14T21:37:05.843Z,101171.50
2022-11-14T21:39:50.846Z,101162.66
2022-11-14T21:42:35.819Z,101163.50
2022-11-14T21:45:20.916Z,101156.84
2022-11-14T21:48:05.984Z,101155.06
2022-11-14T21:50:50.809Z,101147.56
2022-11-14T21:53:36.552Z,101145.53
2022-11-14T21:56:24.454Z,101144.94
2022-11-14T21:59:14.058Z,101142.81
2022-11-14T22:02:18.572Z,101153.25
2022-11-14T22:05:03.766Z,101133.88
2022-11-14T22:07:48.906Z,101136.34
2022-11-14T22:10:33.912Z,101139.53
2022-11-14T22:13:19.452Z,101144.66
2022-11-14T22:16:10.255Z,101132.75
2022-11-14T22:19:00.499Z,101137.41
2022-11-14T22:21:49.811Z,101136.31
2022-11-14T22:24:35.542Z,101133.53
2022-11-14T22:27:20.490Z,101141.56
2022-11-14T22:30:05.759Z,101142.38
2022-11-14T22:32:50.632Z,101144.59
2022-11-14T22:35:35.671Z,101129.94
2022-11-14T22:38:20.613Z,101140.03
2022-11-14T22:41:08.194Z,101130.59
2022-11-14T22:43:53.461Z,101145.63
2022-11-14T22:46:39.027Z,101137.78
2022-11-14T22:49:23.821Z,101136.09
2022-11-14T22:52:08.866Z,101137.53
2022-11-14T22:54:53.765Z,101136.50
2022-11-14T22:57:38.727Z,101138.88
2022-11-14T23:00:23.510Z,101123.19
2022-11-14T23:03:08.525Z,101128.22
2022-11-14T23:05:53.417Z,101135.50
2022-11-14T23:08:39.165Z,101128.59
2022-11-14T23:11:29.691Z,101137.03
2022-11-14T23:14:14.811Z,101133.31
2022-11-14T23:16:59.820Z,101124.69
2022-11-14T23:19:44.764Z,101130.78
2022-11-14T23:22:29.522Z,101122.84
2022-11-14T23:25:14.492Z,101117.59
2022-11-14T23:27:59.415Z,101106.84
2022-11-14T23:30:44.369Z,101108.78
2022-11-14T23:33:29.806Z,101109.88
2022-11-14T23:36:15.425Z,101115.53
2022-11-14T23:39:00.449Z,101106.25
2022-11-14T23:41:45.358Z,101101.22
2022-11-14T23:44:30.548Z,101102.69
2022-11-14T23:47:15.346Z,101102.44
2022-11-14T23:50:00.344Z,101097.72
2022-11-14T23:52:45.184Z,101093.19
2022-11-14T23:55:30.120Z,101083.16
2022-11-14T23:58:15.090Z,101082.28
