createdAt,value
2019-05-03T00:01:32.413Z,9.15
2019-05-03T00:04:15.779Z,9.19
2019-05-03T00:07:04.728Z,9.27
2019-05-03T00:09:53.642Z,9.28
2019-05-03T00:12:42.476Z,9.35
2019-05-03T00:15:52.196Z,9.33
2019-05-03T00:18:42.195Z,9.34
2019-05-03T00:21:32.674Z,9.35
2019-05-03T00:24:22.699Z,9.36
2019-05-03T00:27:12.908Z,9.38
2019-05-03T00:30:02.789Z,9.33
2019-05-03T00:32:52.460Z,9.41
2019-05-03T00:36:02.386Z,9.34
2019-05-03T00:41:52.108Z,9.50
2019-05-03T00:44:42.185Z,9.42
2019-05-03T00:47:32.841Z,9.51
2019-05-03T00:53:31.987Z,9.50
2019-05-03T00:56:21.563Z,9.32
2019-05-03T00:59:12.726Z,9.65
2019-05-03T01:02:02.727Z,9.64
2019-05-03T01:04:46.055Z,9.68
2019-05-03T01:07:34.903Z,9.61
2019-05-03T01:10:23.756Z,9.43
2019-05-03T01:13:12.689Z,9.22
2019-05-03T01:16:22.506Z,9.37
2019-05-03T01:19:12.097Z,9.41
2019-05-03T01:22:02.073Z,9.35
2019-05-03T01:24:51.874Z,9.51
2019-05-03T01:27:42.726Z,9.33
2019-05-03T01:30:32.180Z,9.34
2019-05-03T01:33:22.617Z,9.53
2019-05-03T01:36:12.025Z,9.50
2019-05-03T01:39:02.247Z,9.36
2019-05-03T01:41:51.950Z,9.38
2019-05-03T01:44:42.745Z,9.40
2019-05-03T01:47:52.648Z,9.30
2019-05-03T01:51:02.756Z,9.41
2019-05-03T01:53:52.373Z,9.36
2019-05-03T01:56:55.345Z,9.43
2019-05-03T01:59:32.559Z,9.52
2019-05-03T02:02:41.984Z,9.55
2019-05-03T02:05:24.192Z,9.57
2019-05-03T02:11:09.022Z,9.50
2019-05-03T02:13:57.871Z,9.50
2019-05-03T02:16:46.703Z,9.22
2019-05-03T02:19:35.546Z,9.36
2019-05-03T02:22:24.370Z,9.36
2019-05-03T02:25:13.359Z,9.42
2019-05-03T02:28:02.206Z,9.35
2019-05-03T02:30:53.286Z,9.38
2019-05-03T02:33:43.409Z,9.39
2019-05-03T02:36:33.717Z,9.42
2019-05-03T02:39:23.138Z,9.47
2019-05-03T02:42:12.101Z,9.35
2019-05-03T02:48:16.607Z,9.41
2019-05-03T02:51:06.541Z,9.36
2019-05-03T02:53:57.261Z,9.31
2019-05-03T02:56:46.884Z,9.47
2019-05-03T02:59:35.731Z,9.44
2019-05-03T03:02:26.383Z,9.31
2019-05-03T03:05:08.224Z,8.99
2019-05-03T03:11:11.815Z,8.98
2019-05-03T03:24:25.620Z,9.32
2019-05-03T03:27:36.076Z,9.16
2019-05-03T03:30:48.729Z,9.28
2019-05-03T03:33:40.082Z,9.12
2019-05-03T03:39:41.841Z,9.01
2019-05-03T03:49:15.488Z,8.76
2019-05-03T03:52:06.038Z,8.69
2019-05-03T03:58:10.594Z,8.63
2019-05-03T04:00:59.401Z,8.59
2019-05-03T04:03:41.803Z,8.49
2019-05-03T04:06:26.901Z,8.45
2019-05-03T04:09:16.209Z,8.51
2019-05-03T04:21:39.141Z,8.36
2019-05-03T04:27:45.343Z,8.46
2019-05-03T04:30:36.167Z,8.43
2019-05-03T04:33:26.976Z,8.42
2019-05-03T04:36:15.916Z,8.12
2019-05-03T04:39:26.402Z,8.15
2019-05-03T04:42:16.596Z,8.05
2019-05-03T04:45:26.768Z,8.14
2019-05-03T04:48:16.225Z,8.03
2019-05-03T04:51:06.422Z,8.27
2019-05-03T04:56:51.011Z,8.48
2019-05-03T04:59:39.844Z,8.58
2019-05-03T05:02:28.700Z,8.68
2019-05-03T05:05:17.588Z,8.78
2019-05-03T05:08:06.511Z,8.50
2019-05-03T05:10:55.996Z,8.74
2019-05-03T05:13:45.957Z,8.82
2019-05-03T05:16:35.651Z,8.83
2019-05-03T05:22:39.954Z,9.03
2019-05-03T05:25:47.809Z,8.93
2019-05-03T05:28:55.682Z,9.02
2019-05-03T05:31:44.711Z,8.96
2019-05-03T05:34:34.951Z,8.77
2019-05-03T05:37:24.989Z,8.70
2019-05-03T05:43:44.700Z,8.91
2019-05-03T05:50:02.123Z,9.14
2019-05-03T05:52:50.943Z,9.22
2019-05-03T05:55:58.819Z,9.24
2019-05-03T05:59:06.668Z,9.25
2019-05-03T06:04:55.407Z,9.10
2019-05-03T06:07:38.472Z,8.89
2019-05-03T06:10:27.084Z,8.62
2019-05-03T06:13:34.947Z,8.57
2019-05-03T06:16:42.810Z,8.76
2019-05-03T06:19:50.767Z,8.77
2019-05-03T06:22:58.624Z,8.97
2019-05-03T06:25:47.468Z,9.67
2019-05-03T06:28:36.293Z,9.72
2019-05-03T06:31:44.655Z,9.76
2019-05-03T06:34:35.342Z,10.35
2019-05-03T06:43:34.906Z,10.97
2019-05-03T06:46:45.556Z,11.08
2019-05-03T06:49:34.673Z,11.49
2019-05-03T06:52:27.663Z,10.92
2019-05-03T06:55:14.657Z,10.79
2019-05-03T06:58:05.149Z,11.11
2019-05-03T07:01:14.880Z,11.33
2019-05-03T07:07:30.778Z,11.76
2019-05-03T07:10:38.678Z,12.69
2019-05-03T07:13:27.555Z,12.85
2019-05-03T07:16:16.392Z,13.35
2019-05-03T07:19:05.224Z,12.75
2019-05-03T07:21:54.627Z,12.74
2019-05-03T07:24:45.549Z,12.66
2019-05-03T07:27:35.272Z,13.48
2019-05-03T07:30:24.895Z,13.95
2019-05-03T07:33:34.715Z,13.99
2019-05-03T07:36:27.579Z,15.28
2019-05-03T07:39:14.968Z,14.56
2019-05-03T07:42:05.423Z,14.43
2019-05-03T07:44:55.964Z,13.76
2019-05-03T07:47:45.250Z,14.37
2019-05-03T07:53:50.362Z,15.33
2019-05-03T07:59:39.082Z,13.36
2019-05-03T08:02:27.989Z,13.61
2019-05-03T08:05:16.924Z,13.14
2019-05-03T08:07:59.163Z,13.17
2019-05-03T08:10:47.981Z,13.56
2019-05-03T08:13:36.838Z,13.83
2019-05-03T08:16:25.667Z,14.17
2019-05-03T08:19:15.205Z,14.03
2019-05-03T08:22:05.209Z,14.38
2019-05-03T08:24:55.545Z,14.66
2019-05-03T08:27:44.699Z,14.89
2019-05-03T08:30:54.268Z,14.18
2019-05-03T08:34:02.245Z,13.93
2019-05-03T08:37:10.157Z,13.92
2019-05-03T08:39:59.140Z,13.96
2019-05-03T08:42:48.006Z,13.89
2019-05-03T08:45:36.846Z,13.87
2019-05-03T08:48:25.734Z,13.82
2019-05-03T08:51:14.958Z,13.81
2019-05-03T08:54:05.143Z,14.04
2019-05-03T08:56:55.672Z,14.87
2019-05-03T08:59:44.741Z,15.03
2019-05-03T09:02:34.579Z,14.89
2019-05-03T09:05:25.065Z,15.56
2019-05-03T09:08:07.503Z,14.84
2019-05-03T09:13:51.845Z,15.37
2019-05-03T09:16:40.667Z,15.41
2019-05-03T09:19:29.507Z,14.87
2019-05-03T09:22:18.331Z,14.73
2019-05-03T09:25:07.246Z,14.41
2019-05-03T09:27:56.064Z,14.60
2019-05-03T09:30:45.053Z,15.87
2019-05-03T09:33:35.688Z,16.93
2019-05-03T09:36:25.385Z,16.43
2019-05-03T09:39:15.172Z,16.41
2019-05-03T09:42:04.691Z,16.43
2019-05-03T09:44:55.591Z,17.31
2019-05-03T09:47:45.460Z,17.73
2019-05-03T09:50:35.909Z,17.82
2019-05-03T09:56:52.922Z,14.93
2019-05-03T09:59:35.055Z,13.82
2019-05-03T10:02:24.980Z,15.39
2019-05-03T10:05:15.594Z,17.85
2019-05-03T10:07:57.825Z,18.61
2019-05-03T10:11:05.778Z,19.14
2019-05-03T10:13:56.416Z,20.69
2019-05-03T10:19:54.845Z,21.69
2019-05-03T10:22:43.687Z,20.65
2019-05-03T10:25:32.568Z,20.42
2019-05-03T10:28:21.401Z,20.10
2019-05-03T10:31:10.257Z,20.61
2019-05-03T10:34:18.186Z,20.86
2019-05-03T10:42:58.462Z,17.74
2019-05-03T10:45:47.317Z,17.66
2019-05-03T10:48:36.177Z,19.08
2019-05-03T10:54:35.779Z,20.27
2019-05-03T11:00:49.713Z,21.16
2019-05-03T11:03:25.350Z,20.88
2019-05-03T11:06:14.822Z,19.02
2019-05-03T11:08:59.355Z,16.99
2019-05-03T11:11:48.262Z,16.24
2019-05-03T11:14:37.144Z,15.19
2019-05-03T11:17:25.994Z,14.72
2019-05-03T11:20:35.726Z,14.78
2019-05-03T11:23:25.191Z,15.49
2019-05-03T11:26:15.178Z,17.37
2019-05-03T11:29:05.190Z,18.41
2019-05-03T11:32:14.889Z,18.62
2019-05-03T11:35:44.682Z,18.50
2019-05-03T11:44:44.676Z,16.22
2019-05-03T11:47:34.826Z,15.68
2019-05-03T11:50:25.495Z,15.99
2019-05-03T11:53:15.504Z,15.86
2019-05-03T11:56:05.538Z,16.67
2019-05-03T11:58:55.114Z,18.30
2019-05-03T12:02:04.701Z,18.92
2019-05-03T12:04:55.239Z,19.03
2019-05-03T12:07:45.488Z,16.92
2019-05-03T12:10:48.233Z,16.85
2019-05-03T12:16:19.770Z,16.55
2019-05-03T12:19:16.588Z,15.80
2019-05-03T12:21:55.928Z,15.34
2019-05-03T12:24:46.711Z,16.21
2019-05-03T12:27:36.603Z,17.52
2019-05-03T12:30:27.678Z,18.22
2019-05-03T12:33:16.067Z,18.73
2019-05-03T12:39:35.644Z,19.06
2019-05-03T12:42:25.586Z,18.75
2019-05-03T12:45:15.240Z,18.76
2019-05-03T12:48:05.290Z,18.96
2019-05-03T12:50:54.572Z,19.81
2019-05-03T12:53:44.759Z,19.07
2019-05-03T12:56:35.814Z,18.09
2019-05-03T12:59:45.013Z,18.32
2019-05-03T13:08:45.682Z,19.36
2019-05-03T13:14:45.460Z,19.03
2019-05-03T13:20:31.586Z,17.36
2019-05-03T13:23:20.495Z,16.34
2019-05-03T13:26:09.422Z,16.49
2019-05-03T13:28:59.802Z,16.73
2019-05-03T13:31:58.389Z,16.69
2019-05-03T13:34:41.366Z,16.62
2019-05-03T13:37:30.023Z,16.54
2019-05-03T13:40:18.856Z,16.67
2019-05-03T13:43:07.770Z,16.51
2019-05-03T13:45:56.588Z,15.83
2019-05-03T13:48:48.899Z,15.76
2019-05-03T13:51:36.132Z,15.76
2019-05-03T13:54:25.497Z,15.83
2019-05-03T13:57:15.623Z,15.98
2019-05-03T14:00:25.529Z,15.70
2019-05-03T14:03:15.208Z,15.73
2019-05-03T14:06:08.661Z,15.63
2019-05-03T14:08:55.559Z,15.46
2019-05-03T14:11:44.906Z,15.52
2019-05-03T14:14:55.893Z,15.40
2019-05-03T14:17:44.691Z,15.38
2019-05-03T14:20:52.629Z,15.56
2019-05-03T14:24:00.533Z,15.59
2019-05-03T14:26:49.431Z,15.32
2019-05-03T14:29:38.286Z,15.28
2019-05-03T14:32:28.987Z,15.24
2019-05-03T14:35:17.759Z,15.48
2019-05-03T14:37:47.246Z,15.71
2019-05-03T14:40:36.095Z,15.36
2019-05-03T14:43:25.063Z,15.05
2019-05-03T14:46:16.298Z,14.73
2019-05-03T14:52:34.635Z,14.30
2019-05-03T14:55:42.412Z,14.08
2019-05-03T14:58:50.289Z,14.08
2019-05-03T15:04:48.609Z,13.91
2019-05-03T15:07:37.428Z,13.69
2019-05-03T15:10:18.955Z,13.50
2019-05-03T15:13:07.870Z,13.35
2019-05-03T15:15:56.799Z,13.11
2019-05-03T15:18:45.652Z,13.08
2019-05-03T15:21:34.688Z,13.04
2019-05-03T15:24:25.243Z,12.77
2019-05-03T15:27:14.107Z,12.64
2019-05-03T15:30:04.828Z,12.39
2019-05-03T15:32:59.772Z,12.45
2019-05-03T15:35:46.523Z,12.31
2019-05-03T15:38:34.867Z,12.21
2019-05-03T15:41:25.176Z,11.99
2019-05-03T15:44:34.191Z,11.59
2019-05-03T15:53:08.409Z,10.73
2019-05-03T15:55:57.356Z,10.68
2019-05-03T15:58:47.377Z,10.57
2019-05-03T16:01:36.252Z,10.71
2019-05-03T16:04:25.194Z,10.67
2019-05-03T16:07:14.427Z,10.67
2019-05-03T16:10:25.016Z,10.33
2019-05-03T16:13:08.160Z,10.39
2019-05-03T16:15:57.064Z,10.36
2019-05-03T16:18:45.938Z,10.29
2019-05-03T16:21:36.757Z,10.35
2019-05-03T16:24:25.363Z,10.61
2019-05-03T16:27:33.214Z,10.86
2019-05-03T16:30:41.236Z,10.93
2019-05-03T16:33:30.126Z,11.25
2019-05-03T16:36:19.068Z,11.21
2019-05-03T16:39:08.031Z,11.27
2019-05-03T16:41:56.897Z,11.21
2019-05-03T16:44:45.761Z,11.29
2019-05-03T16:47:35.486Z,11.13
2019-05-03T16:50:25.174Z,10.98
2019-05-03T16:56:29.292Z,11.12
2019-05-03T16:59:18.105Z,11.27
2019-05-03T17:02:07.033Z,11.27
2019-05-03T17:08:25.104Z,11.19
2019-05-03T17:11:09.512Z,11.05
2019-05-03T17:13:58.505Z,10.87
2019-05-03T17:16:47.309Z,10.86
2019-05-03T17:19:36.143Z,10.76
2019-05-03T17:22:25.295Z,10.81
2019-05-03T17:25:15.696Z,10.76
2019-05-03T17:28:05.090Z,10.72
2019-05-03T17:33:53.846Z,10.60
2019-05-03T17:36:41.898Z,10.68
2019-05-03T17:42:49.886Z,10.62
2019-05-03T17:45:57.782Z,10.54
2019-05-03T17:48:46.693Z,10.66
2019-05-03T17:51:55.493Z,10.60
2019-05-03T17:54:44.949Z,10.42
2019-05-03T17:57:52.841Z,10.37
2019-05-03T18:01:00.703Z,10.44
2019-05-03T18:12:35.029Z,10.39
2019-05-03T18:15:25.126Z,10.31
2019-05-03T18:18:15.764Z,10.31
2019-05-03T18:21:05.488Z,10.26
2019-05-03T18:23:54.660Z,10.16
2019-05-03T18:26:44.566Z,10.14
2019-05-03T18:29:34.923Z,10.09
2019-05-03T18:32:25.132Z,10.32
2019-05-03T18:35:15.290Z,10.17
2019-05-03T18:38:05.133Z,10.09
2019-05-03T18:40:55.262Z,9.99
2019-05-03T18:44:05.187Z,9.77
2019-05-03T18:49:54.961Z,9.87
2019-05-03T18:52:44.988Z,9.99
2019-05-03T18:55:34.429Z,9.87
2019-05-03T18:58:24.506Z,9.94
2019-05-03T19:07:28.234Z,9.50
2019-05-03T19:13:40.129Z,9.48
2019-05-03T19:19:57.441Z,9.49
2019-05-03T19:22:46.284Z,9.50
2019-05-03T19:25:45.929Z,9.63
2019-05-03T19:28:25.725Z,9.61
2019-05-03T19:31:14.691Z,9.50
2019-05-03T19:34:03.625Z,9.41
2019-05-03T19:36:54.600Z,9.15
2019-05-03T19:39:43.236Z,9.14
2019-05-03T19:42:32.098Z,9.28
2019-05-03T19:45:20.931Z,9.19
2019-05-03T19:48:09.856Z,9.07
2019-05-03T19:50:58.679Z,8.90
2019-05-03T19:59:57.726Z,8.90
2019-05-03T20:03:12.840Z,8.90
2019-05-03T20:09:16.947Z,9.05
2019-05-03T20:11:59.305Z,9.01
2019-05-03T20:14:48.150Z,8.95
2019-05-03T20:17:36.991Z,8.98
2019-05-03T20:20:25.912Z,8.95
2019-05-03T20:23:14.842Z,9.28
2019-05-03T20:26:05.034Z,9.26
2019-05-03T20:28:55.341Z,9.27
2019-05-03T20:31:44.894Z,9.34
2019-05-03T20:34:33.758Z,9.30
2019-05-03T20:37:22.567Z,9.25
2019-05-03T20:43:45.262Z,9.17
2019-05-03T20:46:54.941Z,9.26
2019-05-03T20:52:20.300Z,8.97
2019-05-03T20:55:09.147Z,8.67
2019-05-03T20:57:58.017Z,8.77
2019-05-03T21:00:46.826Z,8.78
2019-05-03T21:03:35.847Z,8.50
2019-05-03T21:06:35.178Z,8.31
2019-05-03T21:09:15.387Z,8.20
2019-05-03T21:11:56.773Z,8.17
2019-05-03T21:14:45.605Z,8.10
2019-05-03T21:17:55.494Z,8.15
2019-05-03T21:24:12.512Z,8.31
2019-05-03T21:27:01.326Z,8.40
2019-05-03T21:32:46.055Z,8.37
2019-05-03T21:35:41.586Z,8.39
2019-05-03T21:38:25.452Z,8.54
2019-05-03T21:41:15.687Z,8.40
2019-05-03T21:44:05.052Z,8.41
2019-05-03T21:46:55.447Z,8.49
2019-05-03T21:55:49.750Z,8.48
2019-05-03T21:58:38.602Z,8.40
2019-05-03T22:01:27.588Z,8.49
2019-05-03T22:04:16.454Z,8.50
2019-05-03T22:07:05.338Z,8.45
2019-05-03T22:09:54.501Z,8.59
2019-05-03T22:12:38.015Z,8.58
2019-05-03T22:21:37.906Z,8.40
2019-05-03T22:24:46.575Z,8.41
2019-05-03T22:27:55.380Z,8.58
2019-05-03T22:30:45.370Z,8.49
2019-05-03T22:33:34.862Z,8.51
2019-05-03T22:36:24.568Z,8.39
2019-05-03T22:39:15.823Z,8.42
2019-05-03T22:42:05.077Z,8.47
2019-05-03T22:44:55.338Z,8.56
2019-05-03T22:47:44.630Z,8.32
2019-05-03T22:50:35.035Z,8.17
2019-05-03T22:53:25.384Z,8.22
2019-05-03T22:56:14.589Z,8.23
2019-05-03T22:59:05.325Z,8.11
2019-05-03T23:01:54.608Z,8.27
2019-05-03T23:04:44.873Z,8.26
2019-05-03T23:07:37.442Z,8.26
2019-05-03T23:10:25.864Z,8.28
2019-05-03T23:13:07.684Z,8.27
2019-05-03T23:16:15.554Z,8.27
2019-05-03T23:19:05.571Z,8.31
2019-05-03T23:22:15.336Z,8.48
2019-05-03T23:28:35.608Z,7.99
2019-05-03T23:31:25.174Z,7.80
2019-05-03T23:34:15.043Z,7.72
2019-05-03T23:37:05.460Z,7.66
2019-05-03T23:39:55.136Z,7.57
2019-05-03T23:42:45.040Z,7.53
2019-05-03T23:45:34.782Z,7.58
2019-05-03T23:48:25.364Z,7.45
2019-05-03T23:51:35.093Z,7.48
2019-05-03T23:54:24.871Z,7.48
2019-05-03T23:57:14.460Z,7.31
