createdAt,value
2019-04-29T00:01:10.960Z,5.80
2019-04-29T00:03:39.612Z,5.90
2019-04-29T00:06:08.253Z,5.80
2019-04-29T00:08:36.750Z,5.80
2019-04-29T00:11:05.513Z,5.70
2019-04-29T00:13:34.080Z,5.70
2019-04-29T00:16:04.378Z,5.60
2019-04-29T00:18:46.725Z,5.60
2019-04-29T00:21:15.783Z,5.60
2019-04-29T00:23:44.353Z,5.60
2019-04-29T00:26:13.078Z,5.50
2019-04-29T00:28:41.574Z,5.50
2019-04-29T00:31:10.161Z,5.50
2019-04-29T00:33:38.655Z,5.50
2019-04-29T00:36:07.243Z,5.50
2019-04-29T00:38:37.451Z,5.50
2019-04-29T00:41:07.817Z,5.40
2019-04-29T00:43:41.049Z,5.40
2019-04-29T00:46:10.722Z,5.30
2019-04-29T00:48:39.346Z,5.30
2019-04-29T00:51:07.997Z,5.30
2019-04-29T00:53:36.657Z,5.30
2019-04-29T00:56:06.112Z,5.30
2019-04-29T00:58:34.679Z,5.30
2019-04-29T01:01:04.833Z,5.30
2019-04-29T01:03:33.393Z,5.20
2019-04-29T01:06:01.916Z,5.20
2019-04-29T01:08:30.554Z,5.20
2019-04-29T01:10:59.064Z,5.20
2019-04-29T01:13:27.644Z,5.20
2019-04-29T01:15:56.225Z,5.20
2019-04-29T01:18:24.799Z,5.20
2019-04-29T01:20:53.362Z,5.10
2019-04-29T01:23:22.021Z,5.10
2019-04-29T01:25:52.315Z,5.10
2019-04-29T01:28:28.423Z,5.00
2019-04-29T01:31:01.341Z,5.10
2019-04-29T01:33:30.669Z,5.00
2019-04-29T01:36:15.999Z,5.00
2019-04-29T01:38:44.570Z,4.90
2019-04-29T01:41:14.797Z,4.90
2019-04-29T01:44:02.806Z,4.90
2019-04-29T01:46:31.416Z,4.90
2019-04-29T01:48:59.983Z,4.90
2019-04-29T01:51:28.566Z,4.90
2019-04-29T01:53:57.129Z,4.90
2019-04-29T01:56:25.714Z,4.90
2019-04-29T01:58:54.348Z,4.90
2019-04-29T02:01:22.940Z,4.90
2019-04-29T02:03:51.502Z,4.80
2019-04-29T02:06:20.074Z,4.80
2019-04-29T02:08:49.925Z,4.80
2019-04-29T02:11:18.510Z,4.80
2019-04-29T02:13:47.074Z,4.80
2019-04-29T02:16:15.730Z,4.80
2019-04-29T02:18:44.304Z,4.80
2019-04-29T02:21:12.801Z,4.80
2019-04-29T02:23:43.082Z,4.80
2019-04-29T02:26:11.595Z,4.80
2019-04-29T02:28:40.190Z,4.80
2019-04-29T02:31:26.627Z,4.80
2019-04-29T02:33:55.260Z,4.70
2019-04-29T02:36:23.886Z,4.70
2019-04-29T02:38:56.750Z,4.70
2019-04-29T02:41:41.676Z,4.70
2019-04-29T02:44:11.596Z,4.70
2019-04-29T02:46:40.150Z,4.60
2019-04-29T02:49:08.662Z,4.60
2019-04-29T02:51:44.867Z,4.60
2019-04-29T02:54:13.502Z,4.60
2019-04-29T02:56:43.709Z,4.60
2019-04-29T02:59:25.683Z,4.60
2019-04-29T03:02:11.131Z,4.60
2019-04-29T03:04:57.461Z,4.60
2019-04-29T03:07:26.042Z,4.50
2019-04-29T03:09:54.619Z,4.50
2019-04-29T03:12:23.360Z,4.50
2019-04-29T03:14:51.938Z,4.40
2019-04-29T03:17:20.795Z,4.40
2019-04-29T03:20:06.999Z,4.40
2019-04-29T03:22:36.222Z,4.30
2019-04-29T03:25:06.023Z,4.30
2019-04-29T03:27:34.684Z,4.30
2019-04-29T03:30:03.319Z,4.30
2019-04-29T03:32:31.907Z,4.20
2019-04-29T03:35:00.480Z,4.30
2019-04-29T03:37:29.078Z,4.20
2019-04-29T03:39:57.720Z,4.20
2019-04-29T03:42:26.409Z,4.20
2019-04-29T03:44:54.961Z,4.30
2019-04-29T03:47:23.467Z,4.20
2019-04-29T03:49:52.034Z,4.30
2019-04-29T03:52:20.669Z,4.30
2019-04-29T03:54:49.265Z,4.30
2019-04-29T03:57:18.823Z,4.30
2019-04-29T03:59:47.390Z,4.30
2019-04-29T04:02:23.505Z,4.30
2019-04-29T04:05:09.729Z,4.30
2019-04-29T04:07:39.939Z,4.30
2019-04-29T04:10:09.030Z,4.30
2019-04-29T04:12:37.541Z,4.30
2019-04-29T04:15:07.170Z,4.20
2019-04-29T04:17:40.362Z,4.20
2019-04-29T04:20:09.338Z,4.20
2019-04-29T04:22:49.774Z,4.20
2019-04-29T04:25:21.407Z,4.20
2019-04-29T04:27:50.070Z,4.20
2019-04-29T04:30:19.088Z,4.20
2019-04-29T04:32:47.736Z,4.20
2019-04-29T04:35:16.449Z,4.20
2019-04-29T04:37:45.015Z,4.20
2019-04-29T04:40:16.964Z,4.20
2019-04-29T04:42:45.621Z,4.30
2019-04-29T04:45:14.333Z,4.30
2019-04-29T04:47:42.894Z,4.30
2019-04-29T04:50:11.623Z,4.30
2019-04-29T04:52:40.183Z,4.30
2019-04-29T04:55:09.303Z,4.40
2019-04-29T04:57:37.866Z,4.40
2019-04-29T05:00:09.538Z,4.40
2019-04-29T05:02:38.101Z,4.40
2019-04-29T05:05:06.788Z,4.50
2019-04-29T05:07:35.353Z,4.60
2019-04-29T05:10:04.510Z,4.60
2019-04-29T05:12:32.997Z,4.70
2019-04-29T05:15:01.518Z,4.80
2019-04-29T05:17:30.082Z,4.90
2019-04-29T05:19:58.682Z,5.10
2019-04-29T05:22:27.254Z,5.10
2019-04-29T05:24:55.762Z,5.20
2019-04-29T05:27:24.342Z,5.20
2019-04-29T05:29:52.926Z,5.40
2019-04-29T05:32:21.504Z,5.50
2019-04-29T05:34:54.794Z,5.60
2019-04-29T05:37:23.579Z,5.80
2019-04-29T05:39:52.165Z,5.80
2019-04-29T05:42:20.727Z,6.00
2019-04-29T05:45:02.792Z,6.10
2019-04-29T05:47:32.934Z,6.30
2019-04-29T05:50:19.343Z,6.40
2019-04-29T05:52:49.879Z,6.70
2019-04-29T05:55:18.533Z,7.10
2019-04-29T05:57:47.101Z,7.50
2019-04-29T06:00:18.704Z,7.70
2019-04-29T06:02:46.539Z,7.90
2019-04-29T06:05:15.262Z,8.00
2019-04-29T06:07:43.752Z,8.10
2019-04-29T06:10:12.574Z,8.30
2019-04-29T06:12:44.256Z,8.40
2019-04-29T06:15:11.505Z,8.60
2019-04-29T06:17:44.287Z,8.70
2019-04-29T06:20:13.044Z,9.20
2019-04-29T06:22:41.875Z,9.80
2019-04-29T06:25:10.975Z,11.40
2019-04-29T06:27:39.555Z,12.80
2019-04-29T06:30:08.481Z,13.00
2019-04-29T06:32:37.064Z,12.50
2019-04-29T06:35:10.613Z,11.70
2019-04-29T06:37:39.016Z,11.30
2019-04-29T06:40:07.740Z,10.90
2019-04-29T06:42:36.313Z,11.00
2019-04-29T06:45:06.539Z,11.60
2019-04-29T06:47:35.135Z,12.00
2019-04-29T06:50:06.605Z,11.70
2019-04-29T06:52:35.123Z,11.40
2019-04-29T06:55:05.016Z,11.40
2019-04-29T06:57:33.511Z,11.20
2019-04-29T07:00:02.027Z,11.40
2019-04-29T07:02:30.590Z,11.90
2019-04-29T07:04:59.102Z,11.80
2019-04-29T07:07:27.605Z,11.60
2019-04-29T07:09:56.984Z,11.40
2019-04-29T07:12:25.790Z,11.20
2019-04-29T07:14:54.387Z,11.00
2019-04-29T07:17:22.954Z,11.00
2019-04-29T07:19:51.552Z,11.00
2019-04-29T07:22:20.866Z,11.20
2019-04-29T07:24:50.363Z,11.30
2019-04-29T07:27:18.934Z,11.60
2019-04-29T07:29:47.542Z,11.80
2019-04-29T07:32:16.119Z,11.80
2019-04-29T07:34:44.707Z,11.70
2019-04-29T07:37:13.283Z,11.80
2019-04-29T07:39:41.853Z,11.90
2019-04-29T07:42:10.437Z,12.00
2019-04-29T07:44:56.289Z,12.30
2019-04-29T07:47:29.095Z,12.50
2019-04-29T07:49:55.063Z,12.60
2019-04-29T07:52:23.600Z,12.40
2019-04-29T07:54:55.236Z,12.30
2019-04-29T07:57:22.415Z,12.50
2019-04-29T07:59:50.978Z,12.50
2019-04-29T08:02:19.574Z,12.70
2019-04-29T08:04:48.204Z,12.80
2019-04-29T08:07:17.898Z,13.10
2019-04-29T08:09:46.706Z,13.10
2019-04-29T08:12:15.364Z,13.20
2019-04-29T08:14:44.370Z,13.10
2019-04-29T08:17:12.956Z,13.20
2019-04-29T08:19:41.527Z,13.20
2019-04-29T08:22:10.126Z,13.20
2019-04-29T08:24:38.712Z,13.20
2019-04-29T08:27:07.306Z,13.20
2019-04-29T08:29:37.344Z,13.30
2019-04-29T08:32:06.061Z,13.40
2019-04-29T08:34:34.550Z,13.50
2019-04-29T08:37:03.071Z,13.80
2019-04-29T08:39:31.645Z,14.20
2019-04-29T08:42:03.751Z,14.30
2019-04-29T08:44:54.733Z,14.20
2019-04-29T08:47:30.556Z,14.20
2019-04-29T08:49:53.650Z,14.40
2019-04-29T08:52:22.262Z,14.40
2019-04-29T08:54:55.136Z,14.20
2019-04-29T08:57:21.066Z,14.10
2019-04-29T08:59:49.571Z,14.00
2019-04-29T09:02:33.221Z,13.90
2019-04-29T09:04:53.644Z,14.10
2019-04-29T09:07:22.185Z,14.40
2019-04-29T09:09:48.834Z,14.70
2019-04-29T09:12:19.377Z,14.90
2019-04-29T09:14:47.776Z,14.80
2019-04-29T09:17:20.415Z,14.80
2019-04-29T09:19:46.573Z,14.80
2019-04-29T09:22:16.798Z,14.90
2019-04-29T09:25:03.076Z,15.00
2019-04-29T09:27:31.750Z,15.00
2019-04-29T09:30:00.581Z,14.90
2019-04-29T09:32:29.398Z,14.80
2019-04-29T09:34:59.515Z,14.70
2019-04-29T09:37:28.115Z,14.90
2019-04-29T09:39:57.046Z,15.00
2019-04-29T09:42:31.006Z,15.00
2019-04-29T09:45:03.817Z,15.20
2019-04-29T09:47:32.578Z,15.60
2019-04-29T09:50:01.139Z,15.70
2019-04-29T09:52:29.722Z,15.40
2019-04-29T09:54:59.498Z,15.40
2019-04-29T09:57:28.519Z,15.40
2019-04-29T10:00:05.244Z,15.20
2019-04-29T10:02:42.105Z,15.10
2019-04-29T10:05:15.213Z,15.00
2019-04-29T10:07:43.796Z,14.90
2019-04-29T10:10:12.793Z,14.80
2019-04-29T10:12:41.301Z,14.70
2019-04-29T10:15:11.129Z,14.50
2019-04-29T10:17:41.354Z,14.60
2019-04-29T10:20:11.802Z,14.70
2019-04-29T10:22:40.382Z,14.90
2019-04-29T10:25:10.158Z,14.60
2019-04-29T10:27:38.742Z,14.70
2019-04-29T10:30:08.035Z,14.80
2019-04-29T10:32:41.894Z,14.90
2019-04-29T10:35:08.769Z,15.10
2019-04-29T10:37:39.425Z,15.20
2019-04-29T10:40:24.799Z,15.20
2019-04-29T10:43:15.572Z,15.10
2019-04-29T10:45:47.965Z,15.20
2019-04-29T10:48:18.194Z,15.30
2019-04-29T10:50:52.158Z,15.40
2019-04-29T10:53:18.835Z,15.40
2019-04-29T10:55:47.460Z,15.30
2019-04-29T10:58:16.452Z,15.20
2019-04-29T11:01:08.686Z,15.10
2019-04-29T11:03:37.401Z,15.10
2019-04-29T11:06:06.145Z,15.00
2019-04-29T11:08:38.220Z,14.90
2019-04-29T11:11:21.908Z,15.00
2019-04-29T11:13:46.863Z,15.10
2019-04-29T11:16:09.910Z,15.20
2019-04-29T11:18:39.818Z,15.40
2019-04-29T11:21:09.039Z,15.60
2019-04-29T11:23:54.885Z,15.90
2019-04-29T11:26:30.967Z,16.00
2019-04-29T11:29:00.533Z,15.80
2019-04-29T11:31:29.161Z,15.90
2019-04-29T11:34:05.587Z,15.90
2019-04-29T11:36:34.969Z,15.70
2019-04-29T11:39:09.157Z,15.70
2019-04-29T11:41:36.826Z,15.50
2019-04-29T11:44:05.477Z,15.60
2019-04-29T11:46:33.983Z,15.70
2019-04-29T11:49:04.278Z,15.90
2019-04-29T11:51:48.548Z,15.70
2019-04-29T11:54:08.370Z,15.70
2019-04-29T11:56:35.325Z,15.60
2019-04-29T11:59:10.061Z,15.70
2019-04-29T12:01:51.622Z,15.70
2019-04-29T12:04:33.447Z,15.60
2019-04-29T12:06:59.562Z,15.90
2019-04-29T12:09:30.661Z,16.00
2019-04-29T12:11:58.726Z,16.00
2019-04-29T12:14:39.052Z,15.90
2019-04-29T12:17:12.221Z,15.80
2019-04-29T12:19:52.071Z,15.50
2019-04-29T12:22:30.307Z,15.40
2019-04-29T12:24:51.009Z,15.40
2019-04-29T12:27:21.428Z,15.70
2019-04-29T12:29:54.333Z,15.90
2019-04-29T12:32:27.849Z,15.90
2019-04-29T12:35:04.103Z,15.90
2019-04-29T12:37:40.344Z,15.60
2019-04-29T12:40:22.876Z,15.60
2019-04-29T12:42:55.056Z,15.70
2019-04-29T12:45:27.811Z,15.40
2019-04-29T12:47:57.027Z,15.40
2019-04-29T12:50:25.663Z,15.40
2019-04-29T12:52:54.171Z,15.60
2019-04-29T12:55:43.162Z,15.80
2019-04-29T12:57:54.599Z,15.80
2019-04-29T13:00:30.359Z,15.70
2019-04-29T13:03:01.805Z,15.60
2019-04-29T13:05:33.314Z,15.80
2019-04-29T13:08:03.542Z,15.80
2019-04-29T13:10:37.723Z,15.70
2019-04-29T13:13:06.674Z,15.70
2019-04-29T13:15:43.938Z,15.80
2019-04-29T13:18:23.433Z,15.90
2019-04-29T13:20:52.148Z,15.70
2019-04-29T13:23:33.188Z,15.60
2019-04-29T13:25:55.941Z,15.40
2019-04-29T13:28:30.390Z,15.40
2019-04-29T13:30:56.838Z,15.50
2019-04-29T13:33:25.602Z,15.40
2019-04-29T13:35:54.321Z,15.40
2019-04-29T13:38:22.955Z,15.20
2019-04-29T13:41:11.451Z,15.00
2019-04-29T13:43:25.817Z,14.80
2019-04-29T13:45:53.691Z,14.70
2019-04-29T13:48:55.454Z,14.50
2019-04-29T13:51:11.991Z,14.30
2019-04-29T13:53:40.640Z,14.30
2019-04-29T13:56:13.872Z,14.20
2019-04-29T13:58:39.553Z,14.20
2019-04-29T14:01:31.116Z,14.10
2019-04-29T14:03:53.340Z,14.10
2019-04-29T14:06:22.003Z,14.00
2019-04-29T14:08:50.582Z,14.00
2019-04-29T14:11:21.879Z,14.00
2019-04-29T14:13:50.644Z,13.90
2019-04-29T14:16:19.458Z,13.80
2019-04-29T14:18:49.767Z,13.80
2019-04-29T14:21:18.291Z,13.80
2019-04-29T14:23:46.861Z,13.80
2019-04-29T14:26:15.462Z,13.70
2019-04-29T14:28:44.021Z,13.70
2019-04-29T14:31:12.545Z,13.60
2019-04-29T14:33:42.766Z,13.60
2019-04-29T14:36:11.359Z,13.50
2019-04-29T14:38:40.739Z,13.40
2019-04-29T14:41:14.230Z,13.30
2019-04-29T14:43:50.621Z,13.20
2019-04-29T14:46:23.623Z,13.20
2019-04-29T14:49:09.954Z,13.10
2019-04-29T14:51:38.653Z,13.00
2019-04-29T14:54:08.728Z,13.10
2019-04-29T14:56:39.018Z,13.10
2019-04-29T14:59:07.775Z,13.10
2019-04-29T15:01:40.917Z,13.00
2019-04-29T15:04:18.485Z,12.90
2019-04-29T15:06:41.792Z,12.90
2019-04-29T15:09:16.823Z,12.80
2019-04-29T15:11:51.957Z,12.80
2019-04-29T15:14:37.381Z,12.70
2019-04-29T15:17:08.234Z,12.70
2019-04-29T15:19:55.749Z,12.70
2019-04-29T15:22:26.055Z,12.70
2019-04-29T15:24:54.625Z,12.60
2019-04-29T15:27:23.153Z,12.70
2019-04-29T15:29:53.242Z,12.70
2019-04-29T15:32:23.614Z,12.70
2019-04-29T15:34:52.077Z,12.70
2019-04-29T15:37:20.666Z,12.70
2019-04-29T15:39:49.239Z,12.70
2019-04-29T15:42:17.940Z,12.80
2019-04-29T15:44:46.604Z,12.80
2019-04-29T15:47:15.390Z,12.70
2019-04-29T15:49:43.989Z,12.70
2019-04-29T15:52:15.899Z,12.70
2019-04-29T15:54:45.987Z,12.60
2019-04-29T15:57:15.548Z,12.60
2019-04-29T15:59:49.159Z,12.60
2019-04-29T16:02:14.339Z,12.60
2019-04-29T16:04:47.415Z,12.70
2019-04-29T16:07:26.801Z,12.60
2019-04-29T16:10:06.172Z,12.50
2019-04-29T16:12:55.241Z,12.50
2019-04-29T16:15:24.503Z,12.60
2019-04-29T16:17:57.659Z,12.50
2019-04-29T16:20:26.206Z,12.50
2019-04-29T16:23:00.672Z,12.50
2019-04-29T16:25:24.959Z,12.60
2019-04-29T16:27:53.612Z,12.50
2019-04-29T16:30:25.923Z,12.50
2019-04-29T16:32:53.008Z,12.40
2019-04-29T16:35:23.673Z,12.40
2019-04-29T16:37:51.882Z,12.40
2019-04-29T16:40:20.610Z,12.40
2019-04-29T16:43:02.510Z,12.30
2019-04-29T16:45:38.758Z,12.30
2019-04-29T16:48:07.418Z,12.20
2019-04-29T16:50:36.062Z,12.10
2019-04-29T16:53:05.345Z,12.10
2019-04-29T16:55:35.988Z,12.10
2019-04-29T16:58:07.656Z,12.10
2019-04-29T17:00:36.376Z,12.00
2019-04-29T17:03:05.211Z,12.10
2019-04-29T17:05:33.776Z,12.10
2019-04-29T17:08:02.514Z,12.00
2019-04-29T17:10:44.621Z,12.00
2019-04-29T17:13:16.686Z,12.00
2019-04-29T17:15:51.589Z,12.00
2019-04-29T17:18:14.915Z,11.90
2019-04-29T17:20:43.533Z,11.80
2019-04-29T17:23:12.121Z,11.90
2019-04-29T17:25:40.699Z,11.80
2019-04-29T17:28:24.147Z,11.80
2019-04-29T17:30:57.776Z,11.80
2019-04-29T17:33:48.988Z,11.80
2019-04-29T17:36:10.319Z,11.80
2019-04-29T17:38:38.907Z,11.70
2019-04-29T17:41:07.568Z,11.70
2019-04-29T17:43:53.159Z,11.70
2019-04-29T17:46:28.809Z,11.60
2019-04-29T17:49:16.835Z,11.60
2019-04-29T17:51:45.902Z,11.50
2019-04-29T17:54:18.949Z,11.50
2019-04-29T17:56:49.122Z,11.40
2019-04-29T17:59:29.657Z,11.40
2019-04-29T18:01:59.461Z,11.40
2019-04-29T18:04:38.536Z,11.40
2019-04-29T18:07:15.253Z,11.40
2019-04-29T18:09:47.497Z,11.30
2019-04-29T18:12:20.366Z,11.30
2019-04-29T18:14:49.027Z,11.30
2019-04-29T18:17:27.218Z,11.30
2019-04-29T18:19:50.769Z,11.20
2019-04-29T18:22:36.762Z,11.20
2019-04-29T18:25:14.171Z,11.10
2019-04-29T18:27:45.076Z,11.10
2019-04-29T18:30:18.035Z,11.00
2019-04-29T18:32:46.592Z,11.00
2019-04-29T18:35:16.956Z,11.00
2019-04-29T18:37:45.712Z,11.00
2019-04-29T18:40:16.061Z,11.10
2019-04-29T18:42:48.455Z,11.00
2019-04-29T18:45:15.700Z,11.00
2019-04-29T18:47:44.365Z,11.00
2019-04-29T18:50:13.210Z,11.00
2019-04-29T18:52:41.914Z,11.00
2019-04-29T18:55:10.645Z,11.00
2019-04-29T18:57:39.328Z,11.00
2019-04-29T19:00:12.024Z,11.00
2019-04-29T19:02:45.371Z,11.00
2019-04-29T19:05:15.040Z,11.00
2019-04-29T19:07:54.344Z,11.00
2019-04-29T19:10:18.319Z,10.90
2019-04-29T19:12:48.420Z,10.90
2019-04-29T19:15:17.668Z,10.90
2019-04-29T19:17:53.035Z,10.90
2019-04-29T19:20:16.712Z,10.90
2019-04-29T19:22:47.311Z,10.90
2019-04-29T19:25:16.158Z,10.90
2019-04-29T19:27:45.462Z,10.90
2019-04-29T19:30:20.736Z,10.90
2019-04-29T19:32:46.743Z,10.90
2019-04-29T19:35:16.982Z,10.90
2019-04-29T19:37:45.453Z,10.90
2019-04-29T19:40:15.042Z,10.80
2019-04-29T19:42:46.894Z,10.80
2019-04-29T19:45:15.514Z,10.80
2019-04-29T19:47:47.054Z,10.80
2019-04-29T19:50:18.298Z,10.80
2019-04-29T19:52:45.390Z,10.70
2019-04-29T19:55:14.010Z,10.70
2019-04-29T19:57:48.096Z,10.70
2019-04-29T20:00:13.800Z,10.70
2019-04-29T20:02:48.170Z,10.70
2019-04-29T20:05:16.450Z,10.70
2019-04-29T20:07:49.508Z,10.70
2019-04-29T20:10:16.301Z,10.60
2019-04-29T20:12:52.804Z,10.60
2019-04-29T20:15:16.775Z,10.60
2019-04-29T20:17:49.267Z,10.60
2019-04-29T20:20:21.986Z,10.60
2019-04-29T20:22:51.355Z,10.60
2019-04-29T20:25:29.259Z,10.60
2019-04-29T20:28:02.669Z,10.60
2019-04-29T20:30:21.237Z,10.60
2019-04-29T20:32:50.046Z,10.60
2019-04-29T20:35:18.885Z,10.60
2019-04-29T20:37:47.969Z,10.50
2019-04-29T20:40:18.097Z,10.50
2019-04-29T20:42:49.039Z,10.50
2019-04-29T20:45:20.175Z,10.60
2019-04-29T20:47:47.434Z,10.60
2019-04-29T20:50:16.201Z,10.50
2019-04-29T20:52:46.591Z,10.50
2019-04-29T20:55:15.827Z,10.50
2019-04-29T20:57:47.874Z,10.50
2019-04-29T21:00:15.114Z,10.50
2019-04-29T21:02:45.280Z,10.50
2019-04-29T21:05:19.854Z,10.60
2019-04-29T21:07:44.293Z,10.50
2019-04-29T21:10:13.761Z,10.50
2019-04-29T21:12:45.687Z,10.50
2019-04-29T21:15:31.894Z,10.50
2019-04-29T21:18:00.566Z,10.50
2019-04-29T21:20:29.129Z,10.50
2019-04-29T21:23:00.947Z,10.60
2019-04-29T21:25:29.363Z,10.50
2019-04-29T21:28:02.083Z,10.60
2019-04-29T21:30:35.574Z,10.50
2019-04-29T21:32:58.564Z,10.50
2019-04-29T21:35:49.526Z,10.50
2019-04-29T21:38:22.342Z,10.50
2019-04-29T21:40:56.378Z,10.50
2019-04-29T21:43:26.602Z,10.50
2019-04-29T21:45:55.642Z,10.50
2019-04-29T21:48:32.937Z,10.60
2019-04-29T21:50:54.573Z,10.50
2019-04-29T21:53:24.800Z,10.50
2019-04-29T21:55:55.321Z,10.50
2019-04-29T21:58:23.605Z,10.50
2019-04-29T22:00:55.893Z,10.50
2019-04-29T22:03:26.565Z,10.50
2019-04-29T22:05:54.973Z,10.50
2019-04-29T22:08:27.501Z,10.60
2019-04-29T22:10:58.302Z,10.50
2019-04-29T22:13:24.871Z,10.50
2019-04-29T22:15:53.633Z,10.50
2019-04-29T22:18:22.245Z,10.50
2019-04-29T22:20:50.749Z,10.50
2019-04-29T22:23:20.376Z,10.50
2019-04-29T22:25:49.153Z,10.50
2019-04-29T22:28:19.877Z,10.50
2019-04-29T22:30:49.807Z,10.50
2019-04-29T22:33:19.773Z,10.40
2019-04-29T22:35:48.586Z,10.50
2019-04-29T22:38:18.788Z,10.50
2019-04-29T22:40:48.606Z,10.50
2019-04-29T22:43:36.113Z,10.50
2019-04-29T22:46:09.312Z,10.50
2019-04-29T22:48:35.185Z,10.50
2019-04-29T22:51:05.771Z,10.50
2019-04-29T22:53:35.869Z,10.50
2019-04-29T22:56:04.446Z,10.50
2019-04-29T22:58:34.957Z,10.50
2019-04-29T23:01:06.707Z,10.50
2019-04-29T23:03:37.488Z,10.50
2019-04-29T23:06:08.273Z,10.50
2019-04-29T23:08:38.118Z,10.50
2019-04-29T23:11:05.446Z,10.50
2019-04-29T23:13:35.791Z,10.50
2019-04-29T23:16:04.322Z,10.50
2019-04-29T23:18:41.063Z,10.50
2019-04-29T23:21:20.878Z,10.50
2019-04-29T23:23:51.109Z,10.50
2019-04-29T23:26:19.597Z,10.50
2019-04-29T23:28:48.114Z,10.50
2019-04-29T23:31:16.826Z,10.50
2019-04-29T23:33:45.750Z,10.50
2019-04-29T23:36:15.959Z,10.50
2019-04-29T23:38:44.676Z,10.50
2019-04-29T23:41:13.181Z,10.50
2019-04-29T23:43:41.766Z,10.40
2019-04-29T23:46:10.268Z,10.40
2019-04-29T23:48:39.743Z,10.50
2019-04-29T23:51:08.533Z,10.50
2019-04-29T23:53:37.134Z,10.50
2019-04-29T23:56:09.747Z,10.40
2019-04-29T23:58:47.116Z,10.40
