createdAt,value
2023-11-15T00:02:27.045Z,82.48
2023-11-15T00:04:56.953Z,82.69
2023-11-15T00:07:26.762Z,82.75
2023-11-15T00:09:56.630Z,82.86
2023-11-15T00:12:28.996Z,82.59
2023-11-15T00:14:59.893Z,82.73
2023-11-15T00:17:32.049Z,82.76
2023-11-15T00:20:05.098Z,82.99
2023-11-15T00:22:35.016Z,82.87
2023-11-15T00:25:06.557Z,82.91
2023-11-15T00:27:38.941Z,82.88
2023-11-15T00:30:13.738Z,82.68
2023-11-15T00:32:43.533Z,83.15
2023-11-15T00:35:13.642Z,82.71
2023-11-15T00:37:43.677Z,82.93
2023-11-15T00:40:16.565Z,82.91
2023-11-15T00:42:50.323Z,82.78
2023-11-15T00:45:25.323Z,82.97
2023-11-15T00:47:55.783Z,82.72
2023-11-15T00:50:25.810Z,82.57
2023-11-15T00:52:59.256Z,82.82
2023-11-15T00:55:29.256Z,82.71
2023-11-15T00:58:00.606Z,82.67
2023-11-15T01:00:39.752Z,82.72
2023-11-15T01:03:10.669Z,82.61
2023-11-15T01:05:40.608Z,82.65
2023-11-15T01:08:10.418Z,82.68
2023-11-15T01:10:40.474Z,82.71
2023-11-15T01:13:10.926Z,82.54
2023-11-15T01:15:43.324Z,82.55
2023-11-15T01:18:13.289Z,82.76
2023-11-15T01:20:44.623Z,82.44
2023-11-15T01:23:14.505Z,82.51
2023-11-15T01:25:44.448Z,82.30
2023-11-15T01:28:14.178Z,82.17
2023-11-15T01:30:43.951Z,82.41
2023-11-15T01:33:19.118Z,82.31
2023-11-15T01:35:51.708Z,82.35
2023-11-15T01:38:21.622Z,82.31
2023-11-15T01:40:51.450Z,82.60
2023-11-15T01:43:21.356Z,82.50
2023-11-15T01:45:52.374Z,82.63
2023-11-15T01:48:23.201Z,82.65
2023-11-15T01:50:53.540Z,82.72
2023-11-15T01:53:23.699Z,82.43
2023-11-15T01:55:56.365Z,82.49
2023-11-15T01:58:26.981Z,82.41
2023-11-15T02:00:59.169Z,82.37
2023-11-15T02:03:29.041Z,82.61
2023-11-15T02:06:02.069Z,82.37
2023-11-15T02:08:31.889Z,82.18
2023-11-15T02:11:01.763Z,82.33
2023-11-15T02:13:31.973Z,82.16
2023-11-15T02:16:02.300Z,82.41
2023-11-15T02:18:32.339Z,82.39
2023-11-15T02:21:02.187Z,82.29
2023-11-15T02:23:32.130Z,82.14
2023-11-15T02:26:01.922Z,82.54
2023-11-15T02:28:31.673Z,82.49
2023-11-15T02:31:03.744Z,82.25
2023-11-15T02:33:34.136Z,82.29
2023-11-15T02:36:04.550Z,82.59
2023-11-15T02:38:34.800Z,82.61
2023-11-15T02:41:07.281Z,82.66
2023-11-15T02:43:39.402Z,82.38
2023-11-15T02:46:12.346Z,82.38
2023-11-15T02:48:42.167Z,82.43
2023-11-15T02:51:12.169Z,82.21
2023-11-15T02:53:42.188Z,82.49
2023-11-15T02:56:12.202Z,82.34
2023-11-15T02:58:44.600Z,82.45
2023-11-15T03:01:17.550Z,82.40
2023-11-15T03:03:47.769Z,82.21
2023-11-15T03:06:17.545Z,82.28
2023-11-15T03:08:49.727Z,82.24
2023-11-15T03:11:19.588Z,82.37
2023-11-15T03:13:49.483Z,82.42
2023-11-15T03:16:23.814Z,82.59
2023-11-15T03:18:53.829Z,82.25
2023-11-15T03:21:23.552Z,82.47
2023-11-15T03:23:53.632Z,82.30
2023-11-15T03:26:23.453Z,82.60
2023-11-15T03:28:53.340Z,82.64
2023-11-15T03:31:23.072Z,82.62
2023-11-15T03:33:53.362Z,82.29
2023-11-15T03:36:25.793Z,82.33
2023-11-15T03:38:55.700Z,82.43
2023-11-15T03:41:25.624Z,82.30
2023-11-15T03:43:55.478Z,82.03
2023-11-15T03:46:25.670Z,82.18
2023-11-15T03:48:56.324Z,82.06
2023-11-15T03:51:26.109Z,82.38
2023-11-15T03:53:55.914Z,82.16
2023-11-15T03:56:26.295Z,82.15
2023-11-15T03:58:56.151Z,82.06
2023-11-15T04:01:26.641Z,82.14
2023-11-15T04:03:57.078Z,81.99
2023-11-15T04:06:29.566Z,82.03
2023-11-15T04:09:01.602Z,82.11
2023-11-15T04:11:37.899Z,82.01
2023-11-15T04:14:07.796Z,81.88
2023-11-15T04:16:37.633Z,81.86
2023-11-15T04:19:07.686Z,82.13
2023-11-15T04:21:37.719Z,81.99
2023-11-15T04:24:11.118Z,82.09
2023-11-15T04:26:41.965Z,81.92
2023-11-15T04:29:11.712Z,82.04
2023-11-15T04:31:41.930Z,82.10
2023-11-15T04:34:11.667Z,81.94
2023-11-15T04:36:41.523Z,81.95
2023-11-15T04:39:12.261Z,81.75
2023-11-15T04:41:42.216Z,81.91
2023-11-15T04:44:16.289Z,81.52
2023-11-15T04:46:46.126Z,81.58
2023-11-15T04:49:15.893Z,81.73
2023-11-15T04:51:45.679Z,81.72
2023-11-15T04:54:15.420Z,81.84
2023-11-15T04:56:45.292Z,81.68
2023-11-15T04:59:15.056Z,81.74
2023-11-15T05:01:47.236Z,81.80
2023-11-15T05:04:17.373Z,81.68
2023-11-15T05:06:48.083Z,81.67
2023-11-15T05:09:17.823Z,81.61
2023-11-15T05:11:47.573Z,81.75
2023-11-15T05:14:17.602Z,81.81
2023-11-15T05:16:47.310Z,81.82
2023-11-15T05:19:17.104Z,81.85
2023-11-15T05:21:46.801Z,81.69
2023-11-15T05:24:16.496Z,81.81
2023-11-15T05:26:46.522Z,81.68
2023-11-15T05:29:16.345Z,82.19
2023-11-15T05:31:46.076Z,82.09
2023-11-15T05:34:16.250Z,81.82
2023-11-15T05:36:46.054Z,82.15
2023-11-15T05:39:15.777Z,82.00
2023-11-15T05:41:47.958Z,82.17
2023-11-15T05:44:17.795Z,82.10
2023-11-15T05:46:49.839Z,82.14
2023-11-15T05:49:22.271Z,82.13
2023-11-15T05:51:52.035Z,82.16
2023-11-15T05:54:21.831Z,82.29
2023-11-15T05:56:51.664Z,82.24
2023-11-15T05:59:21.470Z,82.07
2023-11-15T06:01:53.100Z,82.49
2023-11-15T06:04:23.352Z,82.18
2023-11-15T06:06:53.468Z,82.18
2023-11-15T06:09:23.249Z,82.20
2023-11-15T06:11:53.130Z,82.32
2023-11-15T06:14:25.956Z,82.03
2023-11-15T06:16:55.703Z,82.14
2023-11-15T06:19:25.481Z,82.48
2023-11-15T06:21:55.317Z,82.40
2023-11-15T06:24:25.266Z,82.29
2023-11-15T06:26:55.093Z,82.08
2023-11-15T06:29:24.900Z,82.25
2023-11-15T06:31:56.195Z,82.13
2023-11-15T06:34:25.918Z,82.03
2023-11-15T06:36:56.626Z,82.21
2023-11-15T06:39:26.351Z,82.15
2023-11-15T06:41:56.100Z,82.11
2023-11-15T06:44:28.228Z,81.97
2023-11-15T06:47:00.066Z,81.89
2023-11-15T06:49:33.117Z,82.00
2023-11-15T06:52:03.061Z,81.93
2023-11-15T06:54:32.860Z,82.03
2023-11-15T06:57:04.384Z,81.77
2023-11-15T06:59:34.854Z,81.99
2023-11-15T07:02:05.186Z,82.04
2023-11-15T07:04:35.256Z,81.75
2023-11-15T07:07:06.124Z,81.83
2023-11-15T07:09:35.960Z,81.95
2023-11-15T07:12:07.023Z,81.98
2023-11-15T07:14:37.788Z,81.80
2023-11-15T07:17:08.807Z,82.15
2023-11-15T07:19:40.130Z,82.13
2023-11-15T07:22:10.388Z,82.01
2023-11-15T07:24:42.350Z,81.96
2023-11-15T07:27:13.054Z,81.89
2023-11-15T07:29:48.124Z,81.88
2023-11-15T07:32:18.359Z,81.98
2023-11-15T07:34:50.571Z,82.04
2023-11-15T07:37:20.358Z,81.82
2023-11-15T07:39:50.290Z,82.13
2023-11-15T07:42:20.733Z,82.07
2023-11-15T07:44:51.850Z,81.93
2023-11-15T07:47:21.697Z,82.26
2023-11-15T07:49:51.470Z,82.05
2023-11-15T07:52:24.383Z,82.09
2023-11-15T07:54:54.217Z,81.96
2023-11-15T07:57:27.052Z,81.86
2023-11-15T07:59:57.377Z,81.97
2023-11-15T08:02:27.608Z,81.95
2023-11-15T08:04:57.565Z,81.91
2023-11-15T08:07:29.671Z,81.97
2023-11-15T08:09:59.497Z,82.19
2023-11-15T08:12:36.628Z,82.00
2023-11-15T08:15:08.944Z,82.04
2023-11-15T08:17:38.772Z,82.03
2023-11-15T08:20:18.115Z,82.09
2023-11-15T08:22:48.048Z,82.00
2023-11-15T08:25:17.860Z,82.06
2023-11-15T08:27:49.911Z,81.85
2023-11-15T08:30:19.737Z,82.01
2023-11-15T08:32:50.193Z,81.83
2023-11-15T08:35:21.730Z,81.94
2023-11-15T08:37:54.232Z,81.91
2023-11-15T08:40:28.972Z,82.01
2023-11-15T08:42:59.999Z,81.93
2023-11-15T08:45:30.132Z,82.16
2023-11-15T08:48:05.558Z,82.07
2023-11-15T08:50:35.654Z,82.02
2023-11-15T08:53:08.023Z,82.09
2023-11-15T08:55:37.904Z,82.02
2023-11-15T08:58:08.458Z,82.05
2023-11-15T09:00:39.201Z,82.07
2023-11-15T09:03:09.887Z,81.91
2023-11-15T09:05:40.730Z,81.96
2023-11-15T09:08:11.462Z,81.84
2023-11-15T09:10:41.926Z,81.97
2023-11-15T09:13:15.013Z,81.92
2023-11-15T09:15:45.109Z,82.04
2023-11-15T09:18:21.288Z,81.81
2023-11-15T09:20:54.112Z,82.20
2023-11-15T09:23:28.969Z,82.01
2023-11-15T09:26:01.186Z,81.88
2023-11-15T09:28:32.400Z,82.18
2023-11-15T09:31:02.320Z,81.89
2023-11-15T09:33:32.148Z,81.96
2023-11-15T09:36:02.240Z,82.12
2023-11-15T09:38:33.443Z,82.07
2023-11-15T09:41:13.090Z,81.90
2023-11-15T09:43:52.502Z,82.04
2023-11-15T09:46:22.471Z,81.91
2023-11-15T09:48:59.956Z,81.88
2023-11-15T09:51:35.688Z,81.78
2023-11-15T09:54:16.274Z,81.66
2023-11-15T09:56:50.774Z,81.59
2023-11-15T09:59:21.407Z,81.65
2023-11-15T10:01:54.370Z,81.60
2023-11-15T10:04:27.830Z,81.27
2023-11-15T10:07:05.281Z,81.25
2023-11-15T10:09:41.225Z,81.65
2023-11-15T10:12:12.108Z,81.05
2023-11-15T10:14:54.256Z,81.09
2023-11-15T10:17:41.551Z,80.58
2023-11-15T10:20:23.787Z,80.94
2023-11-15T10:22:57.254Z,81.15
2023-11-15T10:25:27.302Z,80.79
2023-11-15T10:28:05.383Z,80.60
2023-11-15T10:30:35.632Z,80.86
2023-11-15T10:33:14.722Z,80.62
2023-11-15T10:35:48.839Z,80.47
2023-11-15T10:38:24.228Z,80.70
2023-11-15T10:40:56.080Z,80.25
2023-11-15T10:43:27.059Z,80.36
2023-11-15T10:46:01.151Z,80.46
2023-11-15T10:48:35.013Z,80.56
2023-11-15T10:51:15.057Z,80.45
2023-11-15T10:53:48.579Z,80.74
2023-11-15T10:56:23.683Z,80.47
2023-11-15T10:58:54.442Z,80.60
2023-11-15T11:01:26.143Z,80.38
2023-11-15T11:03:59.691Z,80.55
2023-11-15T11:06:40.529Z,80.36
2023-11-15T11:09:17.890Z,80.20
2023-11-15T11:11:59.171Z,79.92
2023-11-15T11:14:29.303Z,80.04
2023-11-15T11:17:00.417Z,80.07
2023-11-15T11:19:30.856Z,80.01
2023-11-15T11:22:09.931Z,80.02
2023-11-15T11:24:47.216Z,79.52
2023-11-15T11:27:38.130Z,79.32
2023-11-15T11:30:21.990Z,79.32
2023-11-15T11:33:11.428Z,79.50
2023-11-15T11:35:44.101Z,79.53
2023-11-15T11:38:43.633Z,79.44
2023-11-15T11:41:14.871Z,79.53
2023-11-15T11:43:44.788Z,79.54
2023-11-15T11:46:19.782Z,79.42
2023-11-15T11:49:01.208Z,79.23
2023-11-15T11:51:31.231Z,79.15
2023-11-15T11:54:04.934Z,79.14
2023-11-15T11:56:34.986Z,79.22
2023-11-15T11:59:13.865Z,79.08
2023-11-15T12:01:53.259Z,78.82
2023-11-15T12:04:24.784Z,79.14
2023-11-15T12:06:54.728Z,79.13
2023-11-15T12:09:25.923Z,79.05
2023-11-15T12:11:56.476Z,79.26
2023-11-15T12:14:28.000Z,79.14
2023-11-15T12:16:57.969Z,79.12
2023-11-15T12:19:40.618Z,78.84
2023-11-15T12:22:10.928Z,79.23
2023-11-15T12:24:44.343Z,78.86
2023-11-15T12:27:15.003Z,79.11
2023-11-15T12:29:46.985Z,79.32
2023-11-15T12:32:17.177Z,79.08
2023-11-15T12:34:48.132Z,78.88
2023-11-15T12:37:18.447Z,78.68
2023-11-15T12:39:48.591Z,78.54
2023-11-15T12:42:28.778Z,78.41
2023-11-15T12:44:59.926Z,78.55
2023-11-15T12:47:30.063Z,78.38
2023-11-15T12:50:04.724Z,78.12
2023-11-15T12:52:44.760Z,77.94
2023-11-15T12:55:34.451Z,78.02
2023-11-15T12:58:04.247Z,77.60
2023-11-15T13:00:34.526Z,77.73
2023-11-15T13:03:18.404Z,78.12
2023-11-15T13:05:52.035Z,78.08
2023-11-15T13:08:22.175Z,78.08
2023-11-15T13:10:52.550Z,78.13
2023-11-15T13:13:22.365Z,77.89
2023-11-15T13:15:54.745Z,77.88
2023-11-15T13:18:25.301Z,77.77
2023-11-15T13:20:59.116Z,77.90
2023-11-15T13:23:30.367Z,77.95
2023-11-15T13:26:03.727Z,77.49
2023-11-15T13:28:36.553Z,77.43
2023-11-15T13:31:10.127Z,77.72
2023-11-15T13:33:40.859Z,77.80
2023-11-15T13:36:13.026Z,77.87
2023-11-15T13:38:43.189Z,77.46
2023-11-15T13:41:16.936Z,77.32
2023-11-15T13:43:48.836Z,77.49
2023-11-15T13:46:30.005Z,77.18
2023-11-15T13:49:04.979Z,76.94
2023-11-15T13:51:35.039Z,77.20
2023-11-15T13:54:05.135Z,77.07
2023-11-15T13:56:35.661Z,76.97
2023-11-15T13:59:07.594Z,77.02
2023-11-15T14:01:40.502Z,77.18
2023-11-15T14:04:11.103Z,76.96
2023-11-15T14:06:42.484Z,76.69
2023-11-15T14:09:15.265Z,77.12
2023-11-15T14:11:48.296Z,76.85
2023-11-15T14:14:20.356Z,76.82
2023-11-15T14:16:50.422Z,76.71
2023-11-15T14:19:21.929Z,76.60
2023-11-15T14:21:53.181Z,76.44
2023-11-15T14:24:23.029Z,76.68
2023-11-15T14:26:56.008Z,76.48
2023-11-15T14:29:26.415Z,76.56
2023-11-15T14:31:56.425Z,76.42
2023-11-15T14:34:31.381Z,76.60
2023-11-15T14:37:01.331Z,76.54
2023-11-15T14:39:32.984Z,76.31
2023-11-15T14:42:04.554Z,76.39
2023-11-15T14:44:36.667Z,76.34
2023-11-15T14:47:10.718Z,76.47
2023-11-15T14:49:42.893Z,76.40
2023-11-15T14:52:14.557Z,76.27
2023-11-15T14:54:47.231Z,76.33
2023-11-15T14:57:17.504Z,76.26
2023-11-15T14:59:48.553Z,75.88
2023-11-15T15:02:20.284Z,75.91
2023-11-15T15:04:50.816Z,75.83
2023-11-15T15:07:21.043Z,75.96
2023-11-15T15:09:53.086Z,76.15
2023-11-15T15:12:25.192Z,75.96
2023-11-15T15:14:55.164Z,75.88
2023-11-15T15:17:28.572Z,75.63
2023-11-15T15:19:58.576Z,75.88
2023-11-15T15:22:28.598Z,75.91
2023-11-15T15:24:58.437Z,75.77
2023-11-15T15:27:28.684Z,75.94
2023-11-15T15:30:01.690Z,76.10
2023-11-15T15:32:32.015Z,76.00
2023-11-15T15:35:04.788Z,76.04
2023-11-15T15:37:34.661Z,75.71
2023-11-15T15:40:09.277Z,75.62
2023-11-15T15:42:39.565Z,75.77
2023-11-15T15:45:18.473Z,75.90
2023-11-15T15:47:49.739Z,75.78
2023-11-15T15:50:19.823Z,75.88
2023-11-15T15:52:49.876Z,75.81
2023-11-15T15:55:22.822Z,76.08
2023-11-15T15:57:52.685Z,76.03
2023-11-15T16:00:23.903Z,75.57
2023-11-15T16:02:54.551Z,75.82
2023-11-15T16:05:24.469Z,75.68
2023-11-15T16:07:56.558Z,75.78
2023-11-15T16:10:27.808Z,75.94
2023-11-15T16:12:59.899Z,75.96
2023-11-15T16:15:29.786Z,75.83
2023-11-15T16:18:02.507Z,75.78
2023-11-15T16:20:32.392Z,76.00
2023-11-15T16:23:02.292Z,75.87
2023-11-15T16:25:33.585Z,76.06
2023-11-15T16:28:03.585Z,76.01
2023-11-15T16:30:33.460Z,76.23
2023-11-15T16:33:04.064Z,76.18
2023-11-15T16:35:34.526Z,75.90
2023-11-15T16:38:04.682Z,75.84
2023-11-15T16:40:34.660Z,75.58
2023-11-15T16:43:04.571Z,75.66
2023-11-15T16:45:37.448Z,75.78
2023-11-15T16:48:07.863Z,75.90
2023-11-15T16:50:39.562Z,75.83
2023-11-15T16:53:11.601Z,75.87
2023-11-15T16:55:45.672Z,76.01
2023-11-15T16:58:20.368Z,76.01
2023-11-15T17:00:53.131Z,75.93
2023-11-15T17:03:24.378Z,75.92
2023-11-15T17:05:55.717Z,75.78
2023-11-15T17:08:28.396Z,75.85
2023-11-15T17:10:59.292Z,75.86
2023-11-15T17:13:31.438Z,75.89
2023-11-15T17:16:02.402Z,76.02
2023-11-15T17:18:36.044Z,76.01
2023-11-15T17:21:07.283Z,76.28
2023-11-15T17:23:37.315Z,76.09
2023-11-15T17:26:14.014Z,76.07
2023-11-15T17:28:48.316Z,76.07
2023-11-15T17:31:26.016Z,75.50
2023-11-15T17:33:57.153Z,75.54
2023-11-15T17:36:29.529Z,75.53
2023-11-15T17:39:01.585Z,75.24
2023-11-15T17:41:31.621Z,75.15
2023-11-15T17:44:04.014Z,75.16
2023-11-15T17:46:35.556Z,74.90
2023-11-15T17:49:06.026Z,74.90
2023-11-15T17:51:35.728Z,75.04
2023-11-15T17:54:08.288Z,74.96
2023-11-15T17:56:40.813Z,75.22
2023-11-15T17:59:10.614Z,75.22
2023-11-15T18:01:40.489Z,74.94
2023-11-15T18:04:15.893Z,74.99
2023-11-15T18:06:46.206Z,75.08
2023-11-15T18:09:16.569Z,74.80
2023-11-15T18:11:49.293Z,74.96
2023-11-15T18:14:21.672Z,75.04
2023-11-15T18:16:51.453Z,74.92
2023-11-15T18:19:22.546Z,75.02
2023-11-15T18:21:54.724Z,75.07
2023-11-15T18:24:25.387Z,74.94
2023-11-15T18:26:55.286Z,75.01
2023-11-15T18:29:27.704Z,74.85
2023-11-15T18:31:59.689Z,75.02
2023-11-15T18:34:29.748Z,75.19
2023-11-15T18:37:02.075Z,75.21
2023-11-15T18:39:34.152Z,75.26
2023-11-15T18:42:04.858Z,75.32
2023-11-15T18:44:34.736Z,75.37
2023-11-15T18:47:04.681Z,75.18
2023-11-15T18:49:34.954Z,75.15
2023-11-15T18:52:09.042Z,75.07
2023-11-15T18:54:40.007Z,74.99
2023-11-15T18:57:13.187Z,75.12
2023-11-15T18:59:43.440Z,75.26
2023-11-15T19:02:13.328Z,75.46
2023-11-15T19:04:43.112Z,75.62
2023-11-15T19:07:16.114Z,75.51
2023-11-15T19:09:46.833Z,75.83
2023-11-15T19:12:16.889Z,75.77
2023-11-15T19:14:46.794Z,75.67
2023-11-15T19:17:17.850Z,75.63
2023-11-15T19:19:48.042Z,75.67
2023-11-15T19:22:20.140Z,75.70
2023-11-15T19:24:50.241Z,75.78
2023-11-15T19:27:20.137Z,75.95
2023-11-15T19:29:52.292Z,76.05
2023-11-15T19:32:22.303Z,76.24
2023-11-15T19:34:52.198Z,76.17
2023-11-15T19:37:24.386Z,76.14
2023-11-15T19:39:56.637Z,76.00
2023-11-15T19:42:26.440Z,76.01
2023-11-15T19:44:57.076Z,76.05
2023-11-15T19:47:28.111Z,75.96
2023-11-15T19:49:59.006Z,76.34
2023-11-15T19:52:30.833Z,76.40
2023-11-15T19:55:01.279Z,76.38
2023-11-15T19:57:31.119Z,76.32
2023-11-15T20:00:01.162Z,76.34
2023-11-15T20:02:34.750Z,76.30
2023-11-15T20:05:14.418Z,76.45
2023-11-15T20:07:46.915Z,76.37
2023-11-15T20:10:16.768Z,76.49
2023-11-15T20:12:47.861Z,76.56
2023-11-15T20:15:19.384Z,76.58
2023-11-15T20:17:49.333Z,76.77
2023-11-15T20:20:23.989Z,76.44
2023-11-15T20:22:55.703Z,76.54
2023-11-15T20:25:25.833Z,76.60
2023-11-15T20:27:55.718Z,76.62
2023-11-15T20:30:26.943Z,76.87
2023-11-15T20:33:02.229Z,76.78
2023-11-15T20:35:32.050Z,76.64
2023-11-15T20:38:01.914Z,76.61
2023-11-15T20:40:31.826Z,76.57
2023-11-15T20:43:01.703Z,76.65
2023-11-15T20:45:31.566Z,76.66
2023-11-15T20:48:06.261Z,76.75
2023-11-15T20:50:36.101Z,76.68
2023-11-15T20:53:10.713Z,76.92
2023-11-15T20:55:42.773Z,77.01
2023-11-15T20:58:13.726Z,76.82
2023-11-15T21:00:44.130Z,76.72
2023-11-15T21:03:14.238Z,76.73
2023-11-15T21:05:48.113Z,76.78
2023-11-15T21:08:18.522Z,76.54
2023-11-15T21:10:54.464Z,76.72
2023-11-15T21:13:24.375Z,76.91
2023-11-15T21:15:56.220Z,76.98
2023-11-15T21:18:27.193Z,76.80
2023-11-15T21:20:57.041Z,76.87
2023-11-15T21:23:27.248Z,77.05
2023-11-15T21:25:59.393Z,76.93
2023-11-15T21:28:29.315Z,76.80
2023-11-15T21:31:01.416Z,76.92
2023-11-15T21:33:31.490Z,77.06
2023-11-15T21:36:01.373Z,77.04
2023-11-15T21:38:31.259Z,77.13
2023-11-15T21:41:01.322Z,77.04
2023-11-15T21:43:31.164Z,77.07
2023-11-15T21:46:01.106Z,77.04
2023-11-15T21:48:34.385Z,76.97
2023-11-15T21:51:04.491Z,77.00
2023-11-15T21:53:36.207Z,76.95
2023-11-15T21:56:07.504Z,77.19
2023-11-15T21:58:39.728Z,77.14
2023-11-15T22:01:12.638Z,77.22
2023-11-15T22:03:45.916Z,77.32
2023-11-15T22:06:15.819Z,77.27
2023-11-15T22:08:48.066Z,77.36
2023-11-15T22:11:17.999Z,77.47
2023-11-15T22:13:50.246Z,77.27
2023-11-15T22:16:22.736Z,77.30
2023-11-15T22:18:52.611Z,77.51
2023-11-15T22:21:23.366Z,77.30
2023-11-15T22:23:53.188Z,77.64
2023-11-15T22:26:23.024Z,77.65
2023-11-15T22:28:53.010Z,77.75
2023-11-15T22:31:23.139Z,77.80
2023-11-15T22:33:54.912Z,77.73
2023-11-15T22:36:24.735Z,77.71
2023-11-15T22:38:57.366Z,78.01
2023-11-15T22:41:28.736Z,77.82
2023-11-15T22:43:59.472Z,77.86
2023-11-15T22:46:29.283Z,77.93
2023-11-15T22:48:59.113Z,78.11
2023-11-15T22:51:34.276Z,77.97
2023-11-15T22:54:05.390Z,77.89
2023-11-15T22:56:35.421Z,77.87
2023-11-15T22:59:08.585Z,78.09
2023-11-15T23:01:39.167Z,78.08
2023-11-15T23:04:15.942Z,78.01
2023-11-15T23:06:46.170Z,78.04
2023-11-15T23:09:16.129Z,77.98
2023-11-15T23:11:45.889Z,78.01
2023-11-15T23:14:15.842Z,77.86
2023-11-15T23:16:45.832Z,78.06
2023-11-15T23:19:17.813Z,78.07
2023-11-15T23:21:55.337Z,78.09
2023-11-15T23:24:31.630Z,78.17
2023-11-15T23:27:01.622Z,78.28
2023-11-15T23:29:32.405Z,78.16
2023-11-15T23:32:05.646Z,77.97
2023-11-15T23:34:38.028Z,78.18
2023-11-15T23:37:08.677Z,77.92
2023-11-15T23:39:38.539Z,78.14
2023-11-15T23:42:09.410Z,78.19
2023-11-15T23:44:40.137Z,78.16
2023-11-15T23:47:10.151Z,78.23
2023-11-15T23:49:42.226Z,78.23
2023-11-15T23:52:12.743Z,78.29
2023-11-15T23:54:44.802Z,78.21
2023-11-15T23:57:17.363Z,78.15
2023-11-15T23:59:47.659Z,78.42
