createdAt,value
2019-02-26T00:00:33.035Z,99.90
2019-02-26T00:03:04.182Z,99.90
2019-02-26T00:05:33.052Z,99.90
2019-02-26T00:08:02.645Z,99.90
2019-02-26T00:10:32.304Z,99.90
2019-02-26T00:13:01.608Z,99.90
2019-02-26T00:15:33.340Z,99.90
2019-02-26T00:18:00.251Z,99.90
2019-02-26T00:20:29.645Z,99.90
2019-02-26T00:22:59.775Z,99.90
2019-02-26T00:25:29.105Z,99.90
2019-02-26T00:27:58.634Z,99.90
2019-02-26T00:30:27.399Z,99.90
2019-02-26T00:32:57.747Z,99.90
2019-02-26T00:35:27.643Z,99.90
2019-02-26T00:37:56.517Z,99.90
2019-02-26T00:40:25.020Z,99.90
2019-02-26T00:42:56.502Z,99.90
2019-02-26T00:45:26.888Z,99.90
2019-02-26T00:47:53.850Z,99.90
2019-02-26T00:50:22.311Z,99.90
2019-02-26T00:52:52.350Z,99.90
2019-02-26T00:55:23.116Z,99.90
2019-02-26T00:57:51.227Z,99.90
2019-02-26T01:00:19.688Z,99.90
2019-02-26T01:02:48.161Z,99.90
2019-02-26T01:05:16.868Z,99.90
2019-02-26T01:07:47.389Z,99.90
2019-02-26T01:10:16.920Z,99.90
2019-02-26T01:12:46.185Z,99.90
2019-02-26T01:15:16.596Z,99.90
2019-02-26T01:17:45.618Z,99.90
2019-02-26T01:20:16.121Z,99.90
2019-02-26T01:22:45.921Z,99.90
2019-02-26T01:25:15.923Z,99.90
2019-02-26T01:27:47.671Z,99.90
2019-02-26T01:30:20.786Z,99.90
2019-02-26T01:32:46.561Z,99.90
2019-02-26T01:35:15.411Z,99.90
2019-02-26T01:37:43.966Z,99.90
2019-02-26T01:40:18.253Z,99.90
2019-02-26T01:42:49.755Z,99.90
2019-02-26T01:45:15.389Z,99.90
2019-02-26T01:47:46.181Z,99.90
2019-02-26T01:50:35.543Z,99.90
2019-02-26T01:53:03.828Z,99.90
2019-02-26T01:55:32.269Z,99.90
2019-02-26T01:58:00.807Z,99.90
2019-02-26T02:00:29.330Z,99.90
2019-02-26T02:02:57.832Z,99.90
2019-02-26T02:05:28.748Z,99.90
2019-02-26T02:07:56.568Z,99.90
2019-02-26T02:10:25.088Z,99.90
2019-02-26T02:12:57.359Z,99.90
2019-02-26T02:15:23.910Z,99.90
2019-02-26T02:17:54.857Z,99.90
2019-02-26T02:20:23.362Z,99.90
2019-02-26T02:22:51.821Z,99.90
2019-02-26T02:25:20.303Z,99.90
2019-02-26T02:27:51.890Z,99.90
2019-02-26T02:30:26.708Z,99.90
2019-02-26T02:32:52.312Z,99.90
2019-02-26T02:35:20.041Z,99.90
2019-02-26T02:37:50.826Z,99.90
2019-02-26T02:40:18.742Z,99.90
2019-02-26T02:42:49.223Z,99.90
2019-02-26T02:45:20.725Z,99.90
2019-02-26T02:47:47.647Z,99.90
2019-02-26T02:50:18.411Z,99.90
2019-02-26T02:52:46.489Z,99.90
2019-02-26T02:55:18.543Z,99.90
2019-02-26T02:57:47.068Z,99.90
2019-02-26T03:00:17.141Z,99.90
2019-02-26T03:02:49.747Z,99.90
2019-02-26T03:05:16.765Z,99.90
2019-02-26T03:07:48.731Z,99.90
2019-02-26T03:10:15.926Z,99.90
2019-02-26T03:12:51.199Z,99.90
2019-02-26T03:15:17.914Z,99.90
2019-02-26T03:17:46.378Z,99.90
2019-02-26T03:20:15.678Z,99.90
2019-02-26T03:22:48.759Z,99.90
2019-02-26T03:25:20.525Z,99.90
2019-02-26T03:27:46.918Z,99.90
2019-02-26T03:30:32.124Z,99.90
2019-02-26T03:32:58.550Z,99.90
2019-02-26T03:35:23.334Z,99.90
2019-02-26T03:37:55.607Z,99.90
2019-02-26T03:40:24.211Z,99.90
2019-02-26T03:42:52.939Z,99.90
2019-02-26T03:45:24.787Z,99.90
2019-02-26T03:47:51.619Z,99.90
2019-02-26T03:50:20.160Z,99.90
2019-02-26T03:52:48.683Z,99.90
2019-02-26T03:55:18.824Z,99.90
2019-02-26T03:57:50.387Z,99.90
2019-02-26T04:00:19.965Z,99.90
2019-02-26T04:02:51.272Z,99.90
2019-02-26T04:05:19.398Z,99.90
2019-02-26T04:07:49.873Z,99.90
2019-02-26T04:10:18.157Z,99.90
2019-02-26T04:12:48.936Z,99.90
2019-02-26T04:15:18.376Z,99.90
2019-02-26T04:17:47.119Z,99.90
2019-02-26T04:20:16.294Z,99.90
2019-02-26T04:22:48.877Z,99.90
2019-02-26T04:25:24.647Z,99.90
2019-02-26T04:27:57.053Z,99.90
2019-02-26T04:30:54.379Z,99.90
2019-02-26T04:33:32.835Z,99.90
2019-02-26T04:36:12.422Z,99.90
2019-02-26T04:39:04.702Z,99.90
2019-02-26T04:41:41.825Z,99.90
2019-02-26T04:44:22.618Z,99.90
2019-02-26T04:46:54.018Z,99.90
2019-02-26T04:49:22.827Z,99.90
2019-02-26T04:51:51.282Z,99.90
2019-02-26T04:54:23.800Z,99.90
2019-02-26T04:56:50.966Z,99.90
2019-02-26T04:59:19.997Z,99.90
2019-02-26T05:01:49.899Z,99.90
2019-02-26T05:04:18.906Z,99.90
2019-02-26T05:06:47.422Z,99.90
2019-02-26T05:09:15.959Z,99.90
2019-02-26T05:11:44.453Z,99.90
2019-02-26T05:14:15.065Z,99.90
2019-02-26T05:16:43.088Z,99.90
2019-02-26T05:19:13.548Z,99.90
2019-02-26T05:21:41.729Z,99.90
2019-02-26T05:24:12.418Z,99.90
2019-02-26T05:26:40.377Z,99.90
2019-02-26T05:29:12.023Z,99.90
2019-02-26T05:31:43.039Z,99.90
2019-02-26T05:34:12.428Z,99.90
2019-02-26T05:36:43.534Z,99.90
2019-02-26T05:39:11.266Z,99.90
2019-02-26T05:41:40.485Z,99.90
2019-02-26T05:44:10.704Z,99.90
2019-02-26T05:46:39.531Z,99.90
2019-02-26T05:49:12.591Z,99.90
2019-02-26T05:51:38.348Z,99.90
2019-02-26T05:54:08.167Z,99.90
2019-02-26T05:56:40.751Z,99.90
2019-02-26T05:59:09.519Z,99.90
2019-02-26T06:01:37.807Z,99.90
2019-02-26T06:04:07.662Z,99.90
2019-02-26T06:06:36.508Z,99.90
2019-02-26T06:09:07.746Z,99.90
2019-02-26T06:11:39.169Z,99.90
2019-02-26T06:14:09.652Z,99.90
2019-02-26T06:16:37.003Z,99.90
2019-02-26T06:19:08.504Z,99.90
2019-02-26T06:21:41.829Z,99.90
2019-02-26T06:24:08.250Z,99.90
2019-02-26T06:26:38.117Z,99.90
2019-02-26T06:29:06.873Z,99.90
2019-02-26T06:31:37.146Z,99.90
2019-02-26T06:34:06.421Z,99.90
2019-02-26T06:36:35.735Z,99.90
2019-02-26T06:39:06.011Z,99.90
2019-02-26T06:41:34.562Z,99.90
2019-02-26T06:44:03.276Z,99.90
2019-02-26T06:46:33.635Z,99.90
2019-02-26T06:49:01.922Z,99.90
2019-02-26T06:51:30.823Z,99.90
2019-02-26T06:54:01.050Z,99.90
2019-02-26T06:56:30.184Z,99.90
2019-02-26T06:59:02.926Z,99.90
2019-02-26T07:01:32.761Z,99.90
2019-02-26T07:04:02.234Z,99.90
2019-02-26T07:06:32.597Z,99.90
2019-02-26T07:09:01.013Z,99.90
2019-02-26T07:11:31.463Z,99.90
2019-02-26T07:14:01.290Z,99.90
2019-02-26T07:16:30.173Z,99.90
2019-02-26T07:18:59.017Z,99.90
2019-02-26T07:21:28.851Z,99.90
2019-02-26T07:23:58.801Z,99.90
2019-02-26T07:26:27.500Z,99.90
2019-02-26T07:28:56.264Z,99.90
2019-02-26T07:31:26.478Z,99.90
2019-02-26T07:33:56.401Z,99.90
2019-02-26T07:36:27.650Z,99.90
2019-02-26T07:38:56.525Z,99.90
2019-02-26T07:41:26.221Z,99.90
2019-02-26T07:43:55.371Z,99.90
2019-02-26T07:46:23.834Z,99.90
2019-02-26T07:48:53.884Z,99.90
2019-02-26T07:51:22.518Z,99.90
2019-02-26T07:53:51.712Z,99.90
2019-02-26T07:56:22.955Z,99.90
2019-02-26T07:58:51.365Z,99.90
2019-02-26T08:01:19.808Z,99.90
2019-02-26T08:03:48.804Z,99.90
2019-02-26T08:06:18.487Z,99.90
2019-02-26T08:08:48.881Z,99.90
2019-02-26T08:11:17.291Z,99.90
2019-02-26T08:13:45.814Z,99.90
2019-02-26T08:16:14.312Z,99.90
2019-02-26T08:18:42.767Z,99.90
2019-02-26T08:21:11.227Z,99.90
2019-02-26T08:23:41.309Z,99.90
2019-02-26T08:26:09.911Z,99.90
2019-02-26T08:28:38.914Z,99.90
2019-02-26T08:31:11.199Z,99.90
2019-02-26T08:33:38.797Z,99.90
2019-02-26T08:36:07.322Z,99.90
2019-02-26T08:38:35.776Z,99.90
2019-02-26T08:41:04.314Z,99.90
2019-02-26T08:43:32.761Z,99.90
2019-02-26T08:46:01.369Z,99.90
2019-02-26T08:48:29.958Z,99.90
2019-02-26T08:51:00.861Z,99.90
2019-02-26T08:53:29.648Z,99.90
2019-02-26T08:56:01.145Z,99.90
2019-02-26T08:58:29.020Z,99.90
2019-02-26T09:00:57.465Z,99.90
2019-02-26T09:03:25.919Z,99.90
2019-02-26T09:05:56.356Z,99.90
2019-02-26T09:08:24.583Z,99.90
2019-02-26T09:10:53.038Z,99.90
2019-02-26T09:13:21.503Z,99.90
2019-02-26T09:15:50.023Z,99.90
2019-02-26T09:18:20.432Z,99.90
2019-02-26T09:20:48.867Z,99.90
2019-02-26T09:23:20.856Z,99.90
2019-02-26T09:25:51.453Z,99.90
2019-02-26T09:28:17.768Z,99.90
2019-02-26T09:30:46.365Z,99.90
2019-02-26T09:33:14.806Z,99.90
2019-02-26T09:35:45.107Z,99.90
2019-02-26T09:38:15.137Z,99.90
2019-02-26T09:40:45.179Z,99.90
2019-02-26T09:43:15.452Z,99.90
2019-02-26T09:45:45.736Z,99.90
2019-02-26T09:48:15.247Z,99.90
2019-02-26T09:50:46.390Z,99.90
2019-02-26T09:53:14.661Z,99.90
2019-02-26T09:55:43.243Z,99.90
2019-02-26T09:58:13.352Z,99.90
2019-02-26T10:00:43.139Z,99.90
2019-02-26T10:03:13.207Z,99.90
2019-02-26T10:05:42.371Z,99.90
2019-02-26T10:08:10.825Z,99.90
2019-02-26T10:10:39.759Z,99.90
2019-02-26T10:13:08.510Z,99.90
2019-02-26T10:15:39.732Z,99.90
2019-02-26T10:18:09.363Z,99.30
2019-02-26T10:20:37.670Z,99.50
2019-02-26T10:23:06.449Z,99.40
2019-02-26T10:25:38.720Z,99.20
2019-02-26T10:28:08.714Z,98.80
2019-02-26T10:30:38.716Z,98.60
2019-02-26T10:33:07.575Z,98.10
2019-02-26T10:35:38.613Z,97.80
2019-02-26T10:38:10.702Z,97.80
2019-02-26T10:40:50.121Z,97.90
2019-02-26T10:43:07.021Z,98.10
2019-02-26T10:45:38.705Z,97.80
2019-02-26T10:48:06.090Z,97.80
2019-02-26T10:50:36.699Z,97.90
2019-02-26T10:53:10.604Z,97.70
2019-02-26T10:55:41.180Z,97.90
2019-02-26T10:58:11.107Z,97.10
2019-02-26T11:00:38.457Z,96.70
2019-02-26T11:03:08.925Z,96.90
2019-02-26T11:05:39.547Z,97.00
2019-02-26T11:08:09.285Z,96.90
2019-02-26T11:10:41.401Z,97.10
2019-02-26T11:13:08.076Z,97.20
2019-02-26T11:15:36.697Z,96.90
2019-02-26T11:18:05.930Z,96.90
2019-02-26T11:20:34.761Z,96.60
2019-02-26T11:23:05.606Z,95.90
2019-02-26T11:25:33.436Z,95.30
2019-02-26T11:28:02.501Z,95.90
2019-02-26T11:30:32.316Z,95.30
2019-02-26T11:33:04.753Z,94.90
2019-02-26T11:35:31.291Z,94.90
2019-02-26T11:37:59.776Z,94.50
2019-02-26T11:40:30.659Z,94.70
2019-02-26T11:43:00.072Z,94.70
2019-02-26T11:45:28.668Z,94.30
2019-02-26T11:47:57.964Z,94.20
2019-02-26T11:50:28.408Z,93.80
2019-02-26T11:53:00.992Z,94.10
2019-02-26T11:55:31.987Z,94.20
2019-02-26T11:57:59.788Z,94.00
2019-02-26T12:00:45.478Z,93.70
2019-02-26T12:03:13.820Z,93.00
2019-02-26T12:05:43.327Z,92.60
2019-02-26T12:08:14.335Z,91.70
2019-02-26T12:10:42.074Z,90.50
2019-02-26T12:13:10.538Z,89.90
2019-02-26T12:15:42.578Z,89.40
2019-02-26T12:18:10.109Z,85.40
2019-02-26T12:20:40.992Z,85.80
2019-02-26T12:23:11.574Z,85.60
2019-02-26T12:25:40.173Z,85.50
2019-02-26T12:28:10.825Z,83.30
2019-02-26T12:30:41.490Z,83.30
2019-02-26T12:33:32.295Z,80.80
2019-02-26T12:36:11.055Z,79.90
2019-02-26T12:38:39.509Z,79.10
2019-02-26T12:41:08.858Z,79.70
2019-02-26T12:43:42.581Z,79.30
2019-02-26T12:46:08.999Z,78.60
2019-02-26T12:48:40.512Z,77.80
2019-02-26T12:51:08.026Z,76.80
2019-02-26T12:53:40.442Z,75.30
2019-02-26T12:56:08.975Z,74.90
2019-02-26T12:58:38.173Z,74.50
2019-02-26T13:01:07.881Z,74.40
2019-02-26T13:03:39.767Z,73.50
2019-02-26T13:06:09.938Z,72.40
2019-02-26T13:08:39.870Z,71.70
2019-02-26T13:11:07.342Z,71.80
2019-02-26T13:13:35.949Z,70.50
2019-02-26T13:16:04.474Z,69.80
2019-02-26T13:18:32.945Z,69.30
2019-02-26T13:21:20.733Z,69.10
2019-02-26T13:23:49.217Z,67.50
2019-02-26T13:26:19.597Z,67.90
2019-02-26T13:28:52.683Z,67.50
2019-02-26T13:31:22.169Z,68.80
2019-02-26T13:33:48.363Z,68.50
2019-02-26T13:36:17.290Z,69.90
2019-02-26T13:38:48.990Z,70.60
2019-02-26T13:41:38.728Z,71.20
2019-02-26T13:43:46.306Z,71.70
2019-02-26T13:46:15.111Z,72.40
2019-02-26T13:48:43.641Z,72.80
2019-02-26T13:51:12.180Z,73.70
2019-02-26T13:53:40.698Z,75.00
2019-02-26T13:56:09.722Z,76.00
2019-02-26T13:58:38.456Z,75.20
2019-02-26T14:01:07.154Z,74.00
2019-02-26T14:03:35.680Z,73.10
2019-02-26T14:06:04.219Z,72.30
2019-02-26T14:08:32.773Z,71.90
2019-02-26T14:11:01.286Z,72.70
2019-02-26T14:13:29.753Z,74.00
2019-02-26T14:15:58.284Z,73.90
2019-02-26T14:18:26.756Z,73.50
2019-02-26T14:20:55.338Z,73.70
2019-02-26T14:23:23.883Z,74.70
2019-02-26T14:25:52.418Z,73.60
2019-02-26T14:28:20.967Z,73.90
2019-02-26T14:30:49.457Z,73.80
2019-02-26T14:33:17.909Z,72.50
2019-02-26T14:35:46.374Z,72.00
2019-02-26T14:38:14.952Z,72.70
2019-02-26T14:40:52.496Z,72.90
2019-02-26T14:43:21.000Z,73.00
2019-02-26T14:45:49.453Z,72.40
2019-02-26T14:48:17.983Z,72.10
2019-02-26T14:50:46.544Z,71.80
2019-02-26T14:53:15.075Z,72.10
2019-02-26T14:55:43.527Z,72.60
2019-02-26T14:58:12.010Z,71.90
2019-02-26T15:00:40.751Z,71.60
2019-02-26T15:03:09.288Z,71.60
2019-02-26T15:05:57.214Z,72.90
2019-02-26T15:08:25.946Z,73.00
2019-02-26T15:10:54.511Z,73.30
2019-02-26T15:13:22.970Z,73.70
2019-02-26T15:15:51.456Z,74.20
2019-02-26T15:18:19.991Z,74.30
2019-02-26T15:20:49.027Z,74.60
2019-02-26T15:23:17.608Z,75.00
2019-02-26T15:25:46.058Z,75.20
2019-02-26T15:28:14.507Z,75.70
2019-02-26T15:30:43.088Z,75.70
2019-02-26T15:33:12.121Z,76.00
2019-02-26T15:35:40.652Z,76.00
2019-02-26T15:38:09.264Z,76.60
2019-02-26T15:40:37.806Z,77.10
2019-02-26T15:43:06.368Z,77.80
2019-02-26T15:45:54.529Z,78.40
2019-02-26T15:48:23.014Z,79.00
2019-02-26T15:50:51.560Z,79.10
2019-02-26T15:53:23.337Z,80.20
2019-02-26T15:55:50.845Z,80.70
2019-02-26T15:58:19.303Z,81.20
2019-02-26T16:00:47.764Z,82.00
2019-02-26T16:03:16.332Z,82.40
2019-02-26T16:05:44.878Z,83.40
2019-02-26T16:08:13.337Z,83.80
2019-02-26T16:10:41.871Z,84.30
2019-02-26T16:13:10.437Z,84.70
2019-02-26T16:15:39.802Z,85.40
2019-02-26T16:18:08.351Z,85.70
2019-02-26T16:20:36.875Z,86.30
2019-02-26T16:23:05.420Z,86.60
2019-02-26T16:25:33.965Z,87.20
2019-02-26T16:28:02.857Z,88.10
2019-02-26T16:30:31.528Z,88.10
2019-02-26T16:33:00.004Z,88.90
2019-02-26T16:35:28.535Z,89.40
2019-02-26T16:37:57.057Z,89.80
2019-02-26T16:40:25.996Z,90.10
2019-02-26T16:42:54.553Z,90.20
2019-02-26T16:45:27.649Z,90.80
2019-02-26T16:47:57.485Z,90.50
2019-02-26T16:50:32.578Z,90.60
2019-02-26T16:53:01.232Z,90.70
2019-02-26T16:55:30.288Z,90.80
2019-02-26T16:58:02.237Z,91.00
2019-02-26T17:00:33.316Z,91.10
2019-02-26T17:03:01.858Z,91.30
2019-02-26T17:05:30.416Z,91.50
2019-02-26T17:07:59.053Z,91.70
2019-02-26T17:10:30.223Z,92.00
2019-02-26T17:13:01.827Z,92.00
2019-02-26T17:15:30.364Z,92.20
2019-02-26T17:17:58.898Z,92.20
2019-02-26T17:20:27.448Z,92.30
2019-02-26T17:22:55.980Z,92.50
2019-02-26T17:25:29.952Z,92.60
2019-02-26T17:27:58.481Z,92.80
2019-02-26T17:30:27.178Z,93.40
2019-02-26T17:32:56.102Z,93.10
2019-02-26T17:35:28.678Z,93.20
2019-02-26T17:37:55.049Z,93.20
2019-02-26T17:40:26.094Z,93.30
2019-02-26T17:42:54.556Z,93.60
2019-02-26T17:45:28.408Z,93.60
2019-02-26T17:47:57.533Z,93.70
2019-02-26T17:50:34.746Z,93.80
2019-02-26T17:53:03.277Z,93.90
2019-02-26T17:55:31.813Z,94.20
2019-02-26T17:58:00.824Z,94.20
2019-02-26T18:00:31.126Z,94.40
2019-02-26T18:02:59.714Z,94.50
2019-02-26T18:05:28.222Z,94.70
2019-02-26T18:07:56.687Z,94.90
2019-02-26T18:10:28.147Z,95.10
2019-02-26T18:12:56.843Z,95.20
2019-02-26T18:15:25.704Z,95.40
2019-02-26T18:17:54.154Z,95.50
2019-02-26T18:20:25.802Z,95.70
2019-02-26T18:22:54.436Z,96.00
2019-02-26T18:25:25.856Z,96.20
2019-02-26T18:27:54.351Z,96.50
2019-02-26T18:30:30.283Z,96.60
2019-02-26T18:32:59.366Z,96.80
2019-02-26T18:35:27.996Z,96.80
2019-02-26T18:37:56.510Z,97.20
2019-02-26T18:40:27.923Z,97.30
2019-02-26T18:42:55.144Z,97.40
2019-02-26T18:45:27.891Z,97.50
2019-02-26T18:47:56.755Z,97.70
2019-02-26T18:50:25.848Z,97.90
2019-02-26T18:52:55.653Z,98.20
2019-02-26T18:55:27.907Z,98.50
2019-02-26T18:57:54.556Z,98.70
2019-02-26T19:00:28.776Z,98.90
2019-02-26T19:02:57.224Z,99.10
2019-02-26T19:05:26.054Z,99.40
2019-02-26T19:07:55.261Z,99.60
2019-02-26T19:10:23.771Z,99.80
2019-02-26T19:12:52.225Z,99.90
2019-02-26T19:15:28.725Z,99.90
2019-02-26T19:17:59.687Z,99.90
2019-02-26T19:20:38.494Z,99.90
2019-02-26T19:23:13.495Z,99.90
2019-02-26T19:25:42.181Z,99.90
2019-02-26T19:28:11.002Z,99.90
2019-02-26T19:30:39.502Z,99.90
2019-02-26T19:33:07.954Z,99.90
2019-02-26T19:35:40.398Z,99.90
2019-02-26T19:38:06.610Z,99.90
2019-02-26T19:40:44.284Z,99.90
2019-02-26T19:43:12.771Z,99.90
2019-02-26T19:45:43.664Z,99.90
2019-02-26T19:48:11.426Z,99.90
2019-02-26T19:50:39.874Z,99.90
2019-02-26T19:53:08.344Z,99.90
2019-02-26T19:55:42.222Z,99.90
2019-02-26T19:58:10.744Z,99.90
2019-02-26T20:00:39.391Z,99.90
2019-02-26T20:03:08.158Z,99.90
2019-02-26T20:05:37.346Z,99.90
2019-02-26T20:08:06.102Z,99.90
2019-02-26T20:10:34.742Z,99.90
2019-02-26T20:13:04.112Z,99.90
2019-02-26T20:15:33.419Z,99.90
2019-02-26T20:18:01.921Z,99.90
2019-02-26T20:20:30.701Z,99.90
2019-02-26T20:22:59.272Z,99.90
2019-02-26T20:25:27.730Z,99.90
2019-02-26T20:28:01.786Z,99.90
2019-02-26T20:30:26.740Z,99.90
2019-02-26T20:32:55.303Z,99.90
2019-02-26T20:35:23.827Z,99.90
2019-02-26T20:37:52.297Z,99.90
2019-02-26T20:40:22.318Z,99.90
2019-02-26T20:42:50.872Z,99.90
2019-02-26T20:45:22.543Z,99.90
2019-02-26T20:47:51.517Z,99.90
2019-02-26T20:50:21.438Z,99.90
2019-02-26T20:52:50.298Z,99.90
2019-02-26T20:55:23.523Z,99.90
2019-02-26T20:57:51.982Z,99.90
2019-02-26T21:00:24.918Z,99.90
2019-02-26T21:02:51.063Z,99.90
2019-02-26T21:05:19.539Z,99.90
2019-02-26T21:07:49.552Z,99.90
2019-02-26T21:10:19.543Z,99.90
2019-02-26T21:12:48.163Z,99.90
2019-02-26T21:15:24.820Z,99.90
2019-02-26T21:17:57.783Z,99.90
2019-02-26T21:20:23.727Z,99.90
2019-02-26T21:22:54.603Z,99.90
2019-02-26T21:25:22.454Z,99.90
2019-02-26T21:27:50.944Z,99.90
2019-02-26T21:30:25.687Z,99.90
2019-02-26T21:32:57.774Z,99.90
2019-02-26T21:35:24.405Z,99.90
2019-02-26T21:37:52.887Z,99.90
2019-02-26T21:40:21.458Z,99.90
2019-02-26T21:42:49.913Z,99.90
2019-02-26T21:45:19.053Z,99.90
2019-02-26T21:47:47.577Z,99.90
2019-02-26T21:50:16.585Z,99.90
2019-02-26T21:52:58.992Z,99.90
2019-02-26T21:55:16.836Z,99.90
2019-02-26T21:57:45.356Z,99.90
2019-02-26T22:00:22.752Z,99.90
2019-02-26T22:02:52.437Z,99.90
2019-02-26T22:05:21.383Z,99.90
2019-02-26T22:07:52.263Z,99.90
2019-02-26T22:10:21.737Z,99.90
2019-02-26T22:12:50.206Z,99.90
2019-02-26T22:15:18.731Z,99.90
2019-02-26T22:17:47.180Z,99.90
2019-02-26T22:20:23.699Z,99.90
2019-02-26T22:22:47.470Z,99.90
2019-02-26T22:25:17.333Z,99.90
2019-02-26T22:30:42.667Z,99.90
2019-02-26T22:33:11.147Z,99.90
2019-02-26T22:35:39.639Z,99.90
2019-02-26T22:38:08.347Z,99.90
2019-02-26T22:40:36.798Z,99.90
2019-02-26T22:43:05.315Z,99.90
2019-02-26T22:45:33.771Z,99.90
2019-02-26T22:48:02.228Z,99.90
2019-02-26T22:50:30.733Z,99.90
2019-02-26T22:52:59.191Z,99.90
2019-02-26T22:55:27.639Z,99.90
2019-02-26T22:57:56.109Z,99.90
2019-02-26T23:00:48.342Z,99.90
2019-02-26T23:03:14.417Z,99.90
2019-02-26T23:05:43.462Z,99.90
2019-02-26T23:08:12.537Z,99.90
2019-02-26T23:10:41.256Z,99.90
2019-02-26T23:13:10.154Z,99.90
2019-02-26T23:15:38.895Z,99.90
2019-02-26T23:18:08.227Z,99.90
2019-02-26T23:20:36.859Z,99.90
2019-02-26T23:23:05.813Z,99.90
2019-02-26T23:25:35.963Z,99.90
2019-02-26T23:28:05.049Z,99.90
2019-02-26T23:30:33.815Z,99.90
2019-02-26T23:33:02.339Z,99.90
2019-02-26T23:35:30.878Z,99.90
2019-02-26T23:37:59.518Z,99.90
2019-02-26T23:40:28.118Z,99.90
2019-02-26T23:42:57.252Z,99.90
2019-02-26T23:45:25.808Z,99.90
2019-02-26T23:47:54.298Z,99.90
2019-02-26T23:50:22.757Z,99.90
2019-02-26T23:52:51.351Z,99.90
2019-02-26T23:55:19.835Z,99.90
2019-02-26T23:57:48.651Z,99.90
