createdAt,value
2019-02-02T00:00:08.464Z,10.60
2019-02-02T00:02:37.081Z,8.63
2019-02-02T00:05:05.584Z,7.80
2019-02-02T00:07:33.666Z,6.97
2019-02-02T00:10:01.663Z,7.33
2019-02-02T00:12:30.014Z,6.90
2019-02-02T00:14:58.129Z,7.10
2019-02-02T00:17:26.246Z,8.13
2019-02-02T00:19:55.828Z,7.10
2019-02-02T00:22:23.588Z,7.37
2019-02-02T00:24:51.252Z,7.03
2019-02-02T00:27:19.871Z,7.87
2019-02-02T00:29:47.608Z,7.63
2019-02-02T00:32:15.407Z,7.23
2019-02-02T00:34:43.343Z,6.97
2019-02-02T00:37:11.838Z,7.47
2019-02-02T00:39:39.508Z,7.60
2019-02-02T00:42:08.089Z,7.10
2019-02-02T00:44:35.762Z,7.77
2019-02-02T00:47:04.017Z,7.27
2019-02-02T00:49:31.999Z,6.80
2019-02-02T00:52:00.067Z,7.30
2019-02-02T00:54:28.138Z,7.53
2019-02-02T00:56:55.818Z,6.87
2019-02-02T00:59:23.878Z,7.03
2019-02-02T01:01:52.226Z,7.30
2019-02-02T01:04:20.221Z,7.53
2019-02-02T01:06:48.293Z,7.80
2019-02-02T01:09:20.433Z,7.93
2019-02-02T01:11:48.249Z,7.80
2019-02-02T01:14:16.958Z,7.23
2019-02-02T01:16:45.305Z,7.87
2019-02-02T01:19:12.977Z,9.27
2019-02-02T01:21:40.922Z,11.20
2019-02-02T01:24:08.950Z,11.67
2019-02-02T01:26:36.980Z,9.53
2019-02-02T01:29:04.637Z,10.07
2019-02-02T01:31:33.203Z,9.97
2019-02-02T01:52:27.770Z,9.40
2019-02-02T01:54:55.697Z,9.27
2019-02-02T01:57:24.065Z,8.30
2019-02-02T01:59:52.301Z,9.03
2019-02-02T02:02:20.825Z,9.30
2019-02-02T02:04:49.313Z,9.70
2019-02-02T02:07:17.241Z,9.13
2019-02-02T02:09:45.268Z,8.63
2019-02-02T02:12:13.225Z,9.20
2019-02-02T02:14:41.497Z,9.07
2019-02-02T02:17:09.173Z,8.73
2019-02-02T02:19:37.257Z,9.10
2019-02-02T02:22:05.217Z,8.90
2019-02-02T02:24:33.221Z,8.10
2019-02-02T02:27:01.452Z,8.40
2019-02-02T02:29:29.815Z,9.47
2019-02-02T02:31:57.759Z,9.60
2019-02-02T02:34:25.876Z,8.77
2019-02-02T02:36:53.997Z,8.00
2019-02-02T02:39:21.653Z,8.27
2019-02-02T02:41:49.321Z,7.83
2019-02-02T02:44:17.278Z,7.90
2019-02-02T02:46:45.753Z,8.33
2019-02-02T02:49:14.117Z,8.40
2019-02-02T02:51:42.471Z,8.10
2019-02-02T02:54:10.434Z,8.03
2019-02-02T02:56:38.715Z,7.67
2019-02-02T02:59:06.374Z,7.87
2019-02-02T03:01:34.787Z,8.40
2019-02-02T03:04:02.456Z,7.20
2019-02-02T03:06:30.832Z,8.03
2019-02-02T03:08:58.856Z,7.80
2019-02-02T03:11:26.881Z,7.30
2019-02-02T03:13:54.547Z,6.73
2019-02-02T03:16:22.540Z,7.60
2019-02-02T03:18:50.539Z,7.93
2019-02-02T03:21:18.562Z,7.60
2019-02-02T03:23:46.312Z,6.63
2019-02-02T03:26:13.961Z,6.70
2019-02-02T03:28:52.874Z,6.30
2019-02-02T03:31:11.410Z,6.87
2019-02-02T03:33:39.416Z,6.57
2019-02-02T03:36:07.501Z,6.67
2019-02-02T03:38:35.144Z,7.23
2019-02-02T03:41:03.145Z,6.60
2019-02-02T03:43:30.799Z,6.60
2019-02-02T03:45:59.081Z,7.03
2019-02-02T03:48:26.807Z,7.30
2019-02-02T03:50:54.739Z,6.80
2019-02-02T03:53:22.384Z,7.67
2019-02-02T03:55:50.374Z,7.83
2019-02-02T03:58:18.604Z,7.50
2019-02-02T04:00:46.558Z,7.07
2019-02-02T04:03:14.869Z,7.07
2019-02-02T04:05:42.553Z,7.20
2019-02-02T04:08:11.159Z,7.07
2019-02-02T04:10:39.469Z,7.20
2019-02-02T04:13:07.126Z,6.80
2019-02-02T04:15:35.541Z,6.67
2019-02-02T04:18:03.933Z,6.80
2019-02-02T04:20:31.901Z,6.93
2019-02-02T04:22:59.833Z,6.80
2019-02-02T04:25:28.108Z,6.90
2019-02-02T04:27:55.776Z,6.83
2019-02-02T04:30:24.296Z,6.87
2019-02-02T04:32:52.237Z,6.47
2019-02-02T04:35:20.610Z,7.03
2019-02-02T04:37:48.589Z,6.10
2019-02-02T04:40:16.821Z,6.10
2019-02-02T04:42:44.673Z,6.57
2019-02-02T04:45:12.998Z,6.07
2019-02-02T04:47:41.057Z,6.10
2019-02-02T04:50:10.301Z,5.90
2019-02-02T04:52:37.961Z,5.80
2019-02-02T04:55:05.624Z,5.60
2019-02-02T04:57:33.557Z,6.47
2019-02-02T05:00:02.091Z,5.80
2019-02-02T05:02:30.487Z,6.27
2019-02-02T05:04:58.353Z,6.87
2019-02-02T05:07:26.301Z,7.30
2019-02-02T05:09:54.335Z,7.30
2019-02-02T05:12:22.262Z,6.50
2019-02-02T05:14:49.901Z,7.47
2019-02-02T05:17:17.939Z,7.43
2019-02-02T05:19:46.002Z,7.77
2019-02-02T05:22:14.258Z,6.70
2019-02-02T05:24:42.560Z,7.20
2019-02-02T05:27:10.566Z,7.47
2019-02-02T05:29:41.568Z,6.27
2019-02-02T05:32:08.805Z,7.50
2019-02-02T05:34:37.030Z,7.47
2019-02-02T05:37:05.269Z,7.20
2019-02-02T05:39:33.009Z,7.00
2019-02-02T05:42:00.992Z,7.07
2019-02-02T05:44:29.489Z,7.20
2019-02-02T05:46:57.765Z,6.80
2019-02-02T05:49:25.492Z,7.20
2019-02-02T05:51:53.198Z,7.30
2019-02-02T05:54:21.456Z,7.10
2019-02-02T05:59:16.078Z,6.87
2019-02-02T06:01:43.736Z,6.10
2019-02-02T06:04:11.693Z,6.50
2019-02-02T06:06:40.052Z,6.43
2019-02-02T06:09:08.197Z,6.37
2019-02-02T06:11:36.206Z,6.90
2019-02-02T06:14:04.161Z,6.73
2019-02-02T06:16:31.833Z,6.57
2019-02-02T06:18:59.754Z,7.23
2019-02-02T06:21:28.052Z,7.30
2019-02-02T06:23:56.049Z,6.60
2019-02-02T06:26:23.748Z,7.43
2019-02-02T06:28:51.402Z,7.27
2019-02-02T06:31:19.070Z,7.00
2019-02-02T06:33:46.718Z,7.30
2019-02-02T06:36:15.136Z,8.10
2019-02-02T06:38:42.838Z,6.90
2019-02-02T06:41:10.788Z,7.57
2019-02-02T06:43:38.686Z,7.70
2019-02-02T06:46:08.148Z,7.50
2019-02-02T06:48:36.073Z,7.27
2019-02-02T06:51:04.285Z,7.47
2019-02-02T06:53:32.316Z,7.60
2019-02-02T06:55:59.983Z,6.60
2019-02-02T06:58:28.529Z,7.80
2019-02-02T07:00:57.225Z,7.80
2019-02-02T07:03:25.633Z,9.37
2019-02-02T07:05:53.552Z,10.10
2019-02-02T07:08:21.872Z,9.40
2019-02-02T07:10:49.849Z,8.10
2019-02-02T07:13:17.880Z,7.97
2019-02-02T07:15:46.195Z,7.50
2019-02-02T07:18:13.893Z,7.67
2019-02-02T07:20:41.913Z,7.97
2019-02-02T07:23:09.838Z,7.93
2019-02-02T07:25:38.210Z,7.43
2019-02-02T07:28:06.890Z,7.30
2019-02-02T07:30:34.829Z,8.50
2019-02-02T07:33:02.512Z,7.50
2019-02-02T07:35:31.062Z,8.13
2019-02-02T07:37:58.765Z,7.50
2019-02-02T07:40:27.028Z,7.97
2019-02-02T07:42:55.289Z,7.37
2019-02-02T07:45:24.051Z,8.03
2019-02-02T07:47:52.597Z,8.30
2019-02-02T07:50:20.961Z,7.87
2019-02-02T07:52:48.953Z,7.70
2019-02-02T07:55:17.344Z,7.83
2019-02-02T07:57:45.369Z,8.17
2019-02-02T08:00:23.713Z,6.90
2019-02-02T08:02:51.742Z,6.70
2019-02-02T08:05:19.404Z,7.00
2019-02-02T08:07:47.332Z,6.83
2019-02-02T08:10:15.229Z,7.80
2019-02-02T08:12:43.307Z,6.87
2019-02-02T08:15:12.953Z,6.60
2019-02-02T08:17:50.605Z,6.47
2019-02-02T08:20:20.128Z,6.60
2019-02-02T08:22:49.533Z,7.37
2019-02-02T08:25:17.947Z,6.50
2019-02-02T08:27:46.207Z,7.00
2019-02-02T08:30:17.989Z,6.60
2019-02-02T08:32:46.349Z,49.53
2019-02-02T08:35:14.360Z,16.70
2019-02-02T08:37:42.253Z,10.83
2019-02-02T08:40:10.757Z,9.40
2019-02-02T08:42:38.650Z,10.10
2019-02-02T08:45:07.249Z,9.97
2019-02-02T08:47:35.577Z,8.67
2019-02-02T08:50:03.882Z,9.30
2019-02-02T08:52:31.557Z,8.20
2019-02-02T08:54:59.465Z,7.63
2019-02-02T08:57:27.416Z,8.00
2019-02-02T08:59:55.084Z,7.70
2019-02-02T09:02:22.826Z,8.33
2019-02-02T09:04:50.582Z,9.07
2019-02-02T09:07:19.251Z,10.13
2019-02-02T09:09:47.329Z,10.30
2019-02-02T09:12:14.992Z,9.27
2019-02-02T09:14:43.357Z,11.00
2019-02-02T09:17:11.630Z,10.33
2019-02-02T09:19:40.153Z,9.53
2019-02-02T09:22:08.189Z,8.53
2019-02-02T09:24:35.845Z,7.83
2019-02-02T09:27:03.598Z,7.50
2019-02-02T09:29:31.685Z,6.60
2019-02-02T09:32:00.290Z,6.67
2019-02-02T09:34:28.907Z,7.40
2019-02-02T09:36:57.751Z,7.63
2019-02-02T09:39:25.664Z,7.80
2019-02-02T09:41:53.841Z,8.40
2019-02-02T09:44:22.233Z,7.80
2019-02-02T09:46:50.564Z,7.60
2019-02-02T09:49:18.919Z,8.07
2019-02-02T09:51:46.933Z,7.30
2019-02-02T09:54:26.079Z,7.50
2019-02-02T09:56:44.981Z,7.73
2019-02-02T09:59:12.941Z,7.40
2019-02-02T10:01:40.957Z,7.40
2019-02-02T10:04:08.983Z,7.83
2019-02-02T10:06:36.632Z,8.20
2019-02-02T10:09:06.493Z,7.70
2019-02-02T10:11:34.254Z,8.13
2019-02-02T10:14:02.511Z,8.77
2019-02-02T10:16:30.530Z,7.70
2019-02-02T10:18:58.922Z,8.10
2019-02-02T10:21:26.561Z,8.27
2019-02-02T10:23:54.585Z,9.33
2019-02-02T10:26:22.617Z,9.77
2019-02-02T10:28:50.630Z,11.37
2019-02-02T10:31:19.014Z,11.87
2019-02-02T10:33:47.397Z,11.33
2019-02-02T10:36:15.325Z,9.30
2019-02-02T10:38:43.537Z,8.90
2019-02-02T10:41:11.908Z,8.40
2019-02-02T10:43:39.932Z,8.40
2019-02-02T10:46:10.638Z,9.53
2019-02-02T10:48:37.482Z,11.30
2019-02-02T10:51:05.196Z,9.77
2019-02-02T10:53:32.854Z,9.33
2019-02-02T10:56:00.874Z,8.47
2019-02-02T10:58:28.521Z,9.40
2019-02-02T11:00:56.562Z,9.10
2019-02-02T11:03:24.295Z,9.10
2019-02-02T11:05:52.456Z,9.90
2019-02-02T11:08:20.948Z,10.27
2019-02-02T11:10:49.404Z,9.00
2019-02-02T11:13:17.698Z,9.57
2019-02-02T11:15:45.507Z,9.23
2019-02-02T11:18:14.164Z,10.60
2019-02-02T11:20:42.264Z,10.20
2019-02-02T11:23:10.760Z,9.90
2019-02-02T11:25:38.829Z,10.30
2019-02-02T11:28:06.645Z,10.73
2019-02-02T11:30:35.012Z,13.33
2019-02-02T11:33:02.809Z,11.37
2019-02-02T11:35:30.802Z,10.80
2019-02-02T11:37:59.374Z,11.20
2019-02-02T11:40:28.604Z,11.43
2019-02-02T11:42:56.840Z,10.50
2019-02-02T11:45:25.161Z,10.97
2019-02-02T11:47:53.076Z,11.33
2019-02-02T11:50:21.160Z,11.27
2019-02-02T11:52:49.211Z,11.60
2019-02-02T11:55:17.740Z,10.37
2019-02-02T11:57:45.400Z,10.50
2019-02-02T12:00:20.377Z,10.67
2019-02-02T12:02:49.709Z,10.77
2019-02-02T12:05:18.403Z,11.50
2019-02-02T12:07:46.070Z,11.90
2019-02-02T12:10:14.886Z,12.53
2019-02-02T12:12:43.195Z,11.00
2019-02-02T12:15:12.373Z,12.27
2019-02-02T12:17:40.025Z,11.57
2019-02-02T12:20:09.085Z,10.97
2019-02-02T12:22:37.033Z,11.30
2019-02-02T12:25:05.172Z,12.07
2019-02-02T12:27:32.833Z,12.47
2019-02-02T12:30:01.084Z,11.40
2019-02-02T12:32:28.740Z,52.53
2019-02-02T12:34:57.037Z,43.17
2019-02-02T12:37:25.329Z,25.10
2019-02-02T12:39:53.301Z,122.37
2019-02-02T12:42:21.597Z,89.23
2019-02-02T12:44:49.945Z,81.13
2019-02-02T12:47:20.718Z,25.13
2019-02-02T12:49:47.809Z,23.70
2019-02-02T12:52:15.486Z,33.33
2019-02-02T12:54:43.270Z,17.10
2019-02-02T12:57:10.932Z,15.03
2019-02-02T12:59:38.940Z,18.73
2019-02-02T13:02:06.596Z,16.40
2019-02-02T13:04:34.834Z,18.67
2019-02-02T13:07:02.737Z,15.87
2019-02-02T13:09:30.418Z,17.50
2019-02-02T13:11:58.101Z,15.87
2019-02-02T13:14:26.333Z,17.30
2019-02-02T13:16:54.291Z,14.67
2019-02-02T13:19:22.292Z,15.93
2019-02-02T13:21:50.497Z,14.00
2019-02-02T13:24:18.185Z,14.50
2019-02-02T13:26:46.154Z,25.23
2019-02-02T13:29:14.155Z,20.73
2019-02-02T13:31:41.837Z,21.00
2019-02-02T13:34:09.518Z,23.10
2019-02-02T13:36:37.441Z,19.07
2019-02-02T13:39:07.729Z,15.47
2019-02-02T13:41:36.393Z,17.50
2019-02-02T13:44:04.220Z,16.30
2019-02-02T13:46:32.245Z,15.87
2019-02-02T13:48:59.941Z,15.80
2019-02-02T13:51:27.952Z,13.87
2019-02-02T13:53:55.888Z,13.07
2019-02-02T13:56:23.601Z,13.70
2019-02-02T13:58:51.244Z,17.23
2019-02-02T14:01:18.996Z,17.30
2019-02-02T14:03:46.662Z,15.90
2019-02-02T14:06:14.735Z,16.57
2019-02-02T14:08:42.773Z,17.97
2019-02-02T14:11:10.825Z,15.97
2019-02-02T14:13:38.552Z,15.93
2019-02-02T14:16:06.222Z,15.20
2019-02-02T14:18:34.183Z,16.13
2019-02-02T14:21:05.350Z,16.53
2019-02-02T14:23:33.237Z,16.60
2019-02-02T14:26:01.289Z,15.67
2019-02-02T14:28:29.210Z,15.63
2019-02-02T14:30:57.838Z,15.70
2019-02-02T14:33:25.853Z,15.30
2019-02-02T14:35:53.781Z,15.23
2019-02-02T14:38:22.562Z,14.80
2019-02-02T14:40:50.371Z,14.70
2019-02-02T14:43:18.125Z,16.00
2019-02-02T14:45:46.224Z,15.00
2019-02-02T14:48:15.202Z,15.37
2019-02-02T14:50:42.938Z,14.90
2019-02-02T14:53:10.757Z,15.87
2019-02-02T14:55:38.822Z,15.20
2019-02-02T14:58:10.259Z,15.60
2019-02-02T15:00:40.990Z,16.17
2019-02-02T15:03:08.665Z,17.90
2019-02-02T15:05:43.226Z,18.73
2019-02-02T15:08:06.710Z,17.27
2019-02-02T15:10:34.682Z,19.00
2019-02-02T15:13:02.569Z,20.10
2019-02-02T15:15:30.581Z,19.90
2019-02-02T15:17:58.569Z,20.67
2019-02-02T15:20:36.269Z,21.03
2019-02-02T15:23:04.440Z,20.57
2019-02-02T15:25:32.410Z,23.27
2019-02-02T15:28:00.077Z,21.90
2019-02-02T15:30:28.203Z,21.60
2019-02-02T15:32:56.430Z,22.77
2019-02-02T15:35:24.461Z,24.10
2019-02-02T15:37:52.557Z,23.60
2019-02-02T15:40:20.743Z,29.30
2019-02-02T15:42:48.708Z,23.07
2019-02-02T15:45:17.361Z,23.27
2019-02-02T15:47:45.325Z,23.90
2019-02-02T15:50:13.953Z,20.93
2019-02-02T15:52:41.728Z,31.63
2019-02-02T15:55:10.917Z,27.77
2019-02-02T15:57:38.949Z,21.43
2019-02-02T16:00:08.395Z,21.00
2019-02-02T16:02:36.318Z,23.67
2019-02-02T16:05:04.913Z,23.60
2019-02-02T16:07:32.957Z,22.80
2019-02-02T16:10:00.616Z,36.30
2019-02-02T16:12:28.317Z,24.73
2019-02-02T16:14:56.085Z,23.07
2019-02-02T16:17:24.045Z,32.87
2019-02-02T16:19:52.084Z,22.30
2019-02-02T16:22:19.780Z,22.67
2019-02-02T16:24:47.755Z,22.10
2019-02-02T16:27:15.530Z,21.60
2019-02-02T16:29:43.745Z,21.43
2019-02-02T16:32:11.830Z,21.40
2019-02-02T16:34:40.070Z,20.80
2019-02-02T16:37:08.734Z,24.30
2019-02-02T16:39:36.937Z,20.33
2019-02-02T16:42:04.900Z,22.13
2019-02-02T16:44:33.293Z,20.90
2019-02-02T16:47:01.846Z,20.10
2019-02-02T16:49:29.521Z,19.87
2019-02-02T16:51:57.919Z,19.70
2019-02-02T16:54:25.928Z,21.20
2019-02-02T16:56:54.558Z,20.73
2019-02-02T16:59:22.370Z,22.47
2019-02-02T17:01:50.342Z,20.10
2019-02-02T17:04:18.637Z,19.90
2019-02-02T17:06:46.951Z,20.40
2019-02-02T17:09:19.006Z,21.50
2019-02-02T17:11:46.937Z,20.50
2019-02-02T17:14:17.763Z,21.60
2019-02-02T17:16:45.457Z,23.40
2019-02-02T17:19:13.765Z,21.30
2019-02-02T17:21:41.489Z,23.20
2019-02-02T17:24:09.264Z,23.40
2019-02-02T17:26:37.194Z,21.13
2019-02-02T17:29:05.451Z,21.30
2019-02-02T17:31:33.490Z,19.80
2019-02-02T17:34:01.706Z,23.23
2019-02-02T17:36:30.079Z,22.23
2019-02-02T17:38:58.324Z,23.03
2019-02-02T17:41:26.065Z,20.93
2019-02-02T17:43:54.319Z,18.43
2019-02-02T17:46:22.276Z,19.40
2019-02-02T17:48:50.254Z,19.50
2019-02-02T17:51:18.536Z,27.07
2019-02-02T17:53:46.761Z,25.93
2019-02-02T17:56:14.656Z,38.47
2019-02-02T17:58:42.729Z,41.37
2019-02-02T18:01:10.801Z,32.10
2019-02-02T18:03:39.095Z,29.87
2019-02-02T18:06:07.206Z,22.13
2019-02-02T18:08:36.456Z,26.30
2019-02-02T18:11:04.277Z,24.10
2019-02-02T18:13:31.949Z,24.20
2019-02-02T18:16:00.049Z,19.83
2019-02-02T18:18:27.737Z,21.00
2019-02-02T18:20:55.417Z,19.27
2019-02-02T18:23:23.117Z,19.57
2019-02-02T18:25:51.370Z,20.07
2019-02-02T18:28:19.342Z,19.00
2019-02-02T18:30:47.033Z,22.67
2019-02-02T18:33:15.374Z,21.50
2019-02-02T18:35:43.463Z,20.07
2019-02-02T18:38:11.146Z,20.83
2019-02-02T18:40:40.099Z,22.47
2019-02-02T18:43:10.047Z,22.40
2019-02-02T18:45:38.523Z,21.73
2019-02-02T18:48:06.515Z,20.83
2019-02-02T18:50:34.517Z,22.27
2019-02-02T18:53:02.198Z,27.87
2019-02-02T18:55:32.124Z,21.43
2019-02-02T18:58:00.389Z,21.43
2019-02-02T19:00:29.251Z,21.93
2019-02-02T19:02:56.908Z,23.10
2019-02-02T19:05:25.570Z,23.27
2019-02-02T19:07:53.749Z,24.57
2019-02-02T19:10:23.099Z,22.60
2019-02-02T19:12:50.865Z,21.23
2019-02-02T19:15:19.118Z,22.47
2019-02-02T19:17:46.789Z,22.77
2019-02-02T19:20:16.123Z,21.47
2019-02-02T19:22:44.225Z,33.40
2019-02-02T19:25:12.233Z,27.47
2019-02-02T19:27:40.645Z,24.47
2019-02-02T19:30:13.049Z,22.77
2019-02-02T19:32:41.417Z,23.77
2019-02-02T19:35:16.248Z,23.87
2019-02-02T19:37:39.099Z,25.47
2019-02-02T19:40:07.163Z,25.47
2019-02-02T19:42:35.460Z,23.17
2019-02-02T19:45:03.309Z,23.97
2019-02-02T19:47:34.503Z,26.27
2019-02-02T19:50:01.072Z,26.30
2019-02-02T19:52:28.846Z,25.50
2019-02-02T19:54:56.806Z,24.70
2019-02-02T19:57:24.546Z,24.10
2019-02-02T19:59:52.546Z,28.40
2019-02-02T20:02:20.573Z,26.00
2019-02-02T20:04:48.882Z,24.87
2019-02-02T20:07:17.336Z,24.10
2019-02-02T20:09:45.758Z,24.03
2019-02-02T20:12:14.099Z,24.57
2019-02-02T20:14:42.109Z,22.87
2019-02-02T20:17:09.891Z,21.40
2019-02-02T20:19:38.425Z,21.57
2019-02-02T20:22:07.735Z,22.47
2019-02-02T20:24:35.935Z,21.53
2019-02-02T20:27:04.090Z,22.07
2019-02-02T20:29:32.430Z,21.40
2019-02-02T20:32:00.339Z,21.63
2019-02-02T20:34:28.270Z,21.00
2019-02-02T20:36:56.038Z,20.10
2019-02-02T20:39:24.005Z,20.00
2019-02-02T20:41:51.941Z,20.63
2019-02-02T20:44:19.940Z,20.20
2019-02-02T20:46:48.121Z,20.40
2019-02-02T20:49:15.778Z,19.83
2019-02-02T20:51:43.704Z,21.50
2019-02-02T20:54:11.615Z,19.67
2019-02-02T20:56:39.560Z,21.47
2019-02-02T20:59:07.287Z,20.40
2019-02-02T21:01:35.278Z,20.03
2019-02-02T21:04:02.992Z,21.87
2019-02-02T21:06:31.189Z,20.77
2019-02-02T21:08:59.141Z,18.80
2019-02-02T21:11:27.185Z,22.63
2019-02-02T21:13:55.139Z,21.87
2019-02-02T21:16:23.133Z,22.00
2019-02-02T21:18:51.101Z,21.53
2019-02-02T21:21:19.037Z,23.63
2019-02-02T21:23:47.223Z,21.83
2019-02-02T21:26:15.754Z,20.03
2019-02-02T21:28:50.598Z,21.83
2019-02-02T21:31:13.797Z,22.00
2019-02-02T21:33:42.624Z,21.63
2019-02-02T21:36:10.869Z,23.57
2019-02-02T21:38:38.913Z,22.17
2019-02-02T21:41:07.412Z,22.60
2019-02-02T21:43:35.617Z,21.53
2019-02-02T21:46:03.351Z,22.30
2019-02-02T21:48:31.265Z,23.53
2019-02-02T21:50:59.477Z,21.57
2019-02-02T21:53:27.392Z,28.80
2019-02-02T21:55:59.195Z,31.23
2019-02-02T21:58:27.386Z,37.03
2019-02-02T22:00:55.650Z,28.43
2019-02-02T22:03:23.844Z,28.57
2019-02-02T22:05:51.804Z,23.50
2019-02-02T22:08:20.364Z,25.17
2019-02-02T22:10:49.736Z,25.07
2019-02-02T22:13:18.520Z,24.27
2019-02-02T22:15:46.489Z,23.83
2019-02-02T22:18:14.465Z,28.90
2019-02-02T22:20:42.391Z,24.07
2019-02-02T22:23:10.999Z,26.90
2019-02-02T22:25:38.925Z,25.87
2019-02-02T22:28:07.198Z,25.40
2019-02-02T22:30:35.762Z,29.73
2019-02-02T22:33:04.020Z,26.73
2019-02-02T22:35:31.870Z,34.57
2019-02-02T22:38:00.266Z,29.70
2019-02-02T22:40:28.066Z,26.73
2019-02-02T22:42:56.074Z,30.03
2019-02-02T22:45:26.136Z,27.13
2019-02-02T22:47:54.479Z,28.70
2019-02-02T22:50:22.897Z,27.20
2019-02-02T22:52:50.696Z,26.93
2019-02-02T22:55:18.560Z,28.20
2019-02-02T22:57:46.211Z,26.63
2019-02-02T23:00:21.477Z,25.00
2019-02-02T23:02:49.796Z,26.23
2019-02-02T23:05:21.175Z,27.33
2019-02-02T23:08:00.253Z,27.23
2019-02-02T23:10:40.964Z,25.83
2019-02-02T23:13:27.285Z,27.67
2019-02-02T23:16:17.097Z,26.63
2019-02-02T23:18:46.866Z,26.60
2019-02-02T23:21:14.753Z,25.20
2019-02-02T23:23:42.978Z,25.93
2019-02-02T23:26:11.296Z,26.63
2019-02-02T23:28:39.411Z,25.90
2019-02-02T23:31:07.663Z,26.60
2019-02-02T23:33:36.154Z,25.17
2019-02-02T23:36:03.979Z,26.20
2019-02-02T23:38:31.940Z,25.03
2019-02-02T23:41:00.104Z,26.10
2019-02-02T23:43:27.837Z,24.57
2019-02-02T23:45:55.771Z,23.23
2019-02-02T23:48:23.737Z,23.00
2019-02-02T23:50:51.469Z,24.60
2019-02-02T23:53:19.137Z,24.10
2019-02-02T23:55:46.789Z,22.57
2019-02-02T23:58:14.989Z,23.87
