createdAt,value
2023-05-19T00:00:49.137Z,61.4
2023-05-19T00:02:03.614Z,61.4
2023-05-19T00:03:18.086Z,61.3
2023-05-19T00:04:32.552Z,61.4
2023-05-19T00:05:47.006Z,61.4
2023-05-19T00:07:01.483Z,61
2023-05-19T00:09:29.552Z,61.1
2023-05-19T00:10:43.165Z,61.3
2023-05-19T00:11:56.763Z,62
2023-05-19T00:13:11.222Z,61.6
2023-05-19T00:14:25.704Z,60.8
2023-05-19T00:15:40.162Z,60.8
2023-05-19T00:18:09.106Z,61
2023-05-19T00:19:23.567Z,61.1
2023-05-19T00:20:38.042Z,61.1
2023-05-19T00:23:06.977Z,61.3
2023-05-19T00:24:21.434Z,61.2
2023-05-19T00:25:35.046Z,60.9
2023-05-19T00:26:48.650Z,61.3
2023-05-19T00:28:03.113Z,61.3
2023-05-19T00:29:17.582Z,61.1
2023-05-19T00:30:32.047Z,61.5
2023-05-19T00:31:46.509Z,61.5
2023-05-19T00:33:00.993Z,61.5
2023-05-19T00:34:15.454Z,61.7
2023-05-19T00:35:29.920Z,61.3
2023-05-19T00:37:58.846Z,61.8
2023-05-19T00:39:13.319Z,62.1
2023-05-19T00:40:27.778Z,62.4
2023-05-19T00:41:42.248Z,62.4
2023-05-19T00:42:55.852Z,62.6
2023-05-19T00:44:10.311Z,62.9
2023-05-19T00:45:24.771Z,62.9
2023-05-19T00:46:39.257Z,62.9
2023-05-19T00:47:53.712Z,62.8
2023-05-19T00:49:08.194Z,62.8
2023-05-19T00:50:22.661Z,62.9
2023-05-19T00:51:37.127Z,62.7
2023-05-19T00:52:50.731Z,62.8
2023-05-19T00:54:04.319Z,63.1
2023-05-19T00:55:18.785Z,63.2
2023-05-19T00:56:33.274Z,63.4
2023-05-19T00:57:47.733Z,63.5
2023-05-19T00:59:02.184Z,63.4
2023-05-19T01:00:16.663Z,63.7
2023-05-19T01:01:31.122Z,64
2023-05-19T01:02:45.609Z,64
2023-05-19T01:04:00.064Z,64.2
2023-05-19T01:05:14.549Z,63.7
2023-05-19T01:06:28.998Z,64
2023-05-19T01:07:43.466Z,63.8
2023-05-19T01:08:57.938Z,64.3
2023-05-19T01:10:11.532Z,64.3
2023-05-19T01:11:25.992Z,64.3
2023-05-19T01:12:40.474Z,64.2
2023-05-19T01:13:54.942Z,64.2
2023-05-19T01:15:09.402Z,64.5
2023-05-19T01:16:23.868Z,64.6
2023-05-19T01:18:52.796Z,64.7
2023-05-19T01:20:07.289Z,65.2
2023-05-19T01:21:21.743Z,65.4
2023-05-19T01:22:36.217Z,65.7
2023-05-19T01:23:50.678Z,65.5
2023-05-19T01:25:05.144Z,65.3
2023-05-19T01:26:18.740Z,65.2
2023-05-19T01:27:33.200Z,65.8
2023-05-19T01:28:47.672Z,65.5
2023-05-19T01:30:02.132Z,65.4
2023-05-19T01:31:16.607Z,65.4
2023-05-19T01:33:45.543Z,65.4
2023-05-19T01:35:00.008Z,65.5
2023-05-19T01:36:14.499Z,65.3
2023-05-19T01:37:28.939Z,65.4
2023-05-19T01:38:43.413Z,65.8
2023-05-19T01:39:57.881Z,65.6
2023-05-19T01:41:12.354Z,65.5
2023-05-19T01:42:25.935Z,65.7
2023-05-19T01:43:40.407Z,66
2023-05-19T01:44:54.887Z,65.8
2023-05-19T01:46:09.338Z,65.3
2023-05-19T01:47:23.805Z,65.3
2023-05-19T01:48:38.300Z,65.9
2023-05-19T01:49:52.752Z,65.8
2023-05-19T01:51:07.236Z,65.9
2023-05-19T01:52:21.686Z,66.2
2023-05-19T01:53:35.275Z,66.7
2023-05-19T01:54:49.747Z,66.7
2023-05-19T01:56:04.224Z,66.8
2023-05-19T01:57:18.678Z,66.4
2023-05-19T01:58:33.161Z,67
2023-05-19T01:59:47.618Z,66.6
2023-05-19T02:01:02.081Z,66.8
2023-05-19T02:02:16.549Z,66.7
2023-05-19T02:03:31.022Z,66.3
2023-05-19T02:04:45.491Z,66.3
2023-05-19T02:05:59.953Z,66.5
2023-05-19T02:07:13.565Z,66.7
2023-05-19T02:08:27.174Z,67
2023-05-19T02:09:40.777Z,66.9
2023-05-19T02:12:09.714Z,66.9
2023-05-19T02:13:24.164Z,67.3
2023-05-19T02:14:38.639Z,67
2023-05-19T02:15:53.110Z,67
2023-05-19T02:17:07.572Z,67.3
2023-05-19T02:18:22.034Z,67.1
2023-05-19T02:19:36.517Z,67.4
2023-05-19T02:22:05.454Z,67.6
2023-05-19T02:23:19.067Z,67.7
2023-05-19T02:24:32.639Z,67.5
2023-05-19T02:25:47.110Z,67.6
2023-05-19T02:27:01.593Z,67.9
2023-05-19T02:28:16.060Z,67.6
2023-05-19T02:29:30.525Z,67.5
2023-05-19T02:30:44.991Z,67.7
2023-05-19T02:31:59.471Z,67.1
2023-05-19T02:33:13.920Z,67.5
2023-05-19T02:34:28.400Z,67.2
2023-05-19T02:35:42.004Z,67.2
2023-05-19T02:36:55.591Z,67.3
2023-05-19T02:38:10.067Z,67.1
2023-05-19T02:39:24.526Z,67.4
2023-05-19T02:40:39.007Z,67.4
2023-05-19T02:41:53.467Z,67.5
2023-05-19T02:43:07.929Z,67.4
2023-05-19T02:44:22.423Z,67.7
2023-05-19T02:45:36.867Z,67.6
2023-05-19T02:46:51.345Z,67.9
2023-05-19T02:48:05.806Z,67.8
2023-05-19T02:49:20.284Z,68
2023-05-19T02:50:34.750Z,68.1
2023-05-19T02:51:49.204Z,68.1
2023-05-19T02:53:02.768Z,68
2023-05-19T02:54:17.173Z,68.3
2023-05-19T02:55:31.592Z,68.5
2023-05-19T02:56:45.997Z,68.5
2023-05-19T02:58:00.422Z,68.7
2023-05-19T02:59:14.835Z,68.5
2023-05-19T03:00:29.251Z,68.1
2023-05-19T03:01:43.655Z,68.2
2023-05-19T03:04:12.500Z,68.3
2023-05-19T03:05:26.904Z,68.2
2023-05-19T03:06:41.305Z,68.4
2023-05-19T03:07:55.725Z,68.7
2023-05-19T03:09:09.267Z,68.5
2023-05-19T03:10:23.671Z,68.7
2023-05-19T03:11:38.093Z,68.9
2023-05-19T03:12:52.522Z,68.6
2023-05-19T03:14:06.929Z,68.7
2023-05-19T03:15:21.329Z,69
2023-05-19T03:16:35.749Z,69.1
2023-05-19T03:17:50.183Z,69.2
2023-05-19T03:19:04.581Z,69.4
2023-05-19T03:20:19.001Z,69.1
2023-05-19T03:21:33.400Z,69.5
2023-05-19T03:22:47.837Z,69.6
2023-05-19T03:24:02.242Z,69.5
2023-05-19T03:25:15.762Z,69.5
2023-05-19T03:26:30.200Z,69.6
2023-05-19T03:27:44.609Z,69.4
2023-05-19T03:28:58.041Z,69.6
2023-05-19T03:30:11.395Z,69.6
2023-05-19T03:31:25.680Z,69.6
2023-05-19T03:32:39.998Z,69.6
2023-05-19T03:35:08.597Z,69.7
2023-05-19T03:36:22.901Z,69.9
2023-05-19T03:37:37.195Z,69.6
2023-05-19T03:38:51.506Z,69.5
2023-05-19T03:40:05.815Z,69.3
2023-05-19T03:41:20.103Z,69.6
2023-05-19T03:42:34.405Z,69.5
2023-05-19T03:43:48.713Z,70
2023-05-19T03:45:02.998Z,69.6
2023-05-19T03:47:30.658Z,69.6
2023-05-19T03:48:44.962Z,69.3
2023-05-19T03:49:58.336Z,69.7
2023-05-19T03:51:11.665Z,69.5
2023-05-19T03:52:25.971Z,69.5
2023-05-19T03:53:40.282Z,69.4
2023-05-19T03:54:54.591Z,69.5
2023-05-19T03:56:08.887Z,69.9
2023-05-19T03:57:23.177Z,69.6
2023-05-19T03:58:37.488Z,69.8
2023-05-19T04:01:06.074Z,69.6
2023-05-19T04:02:20.387Z,69.5
2023-05-19T04:03:34.679Z,69.9
2023-05-19T04:04:48.987Z,69.8
2023-05-19T04:06:03.284Z,69.9
2023-05-19T04:07:16.625Z,69.9
2023-05-19T04:09:45.228Z,70.2
2023-05-19T04:10:58.597Z,69.9
2023-05-19T04:12:11.960Z,69.8
2023-05-19T04:13:26.258Z,69.8
2023-05-19T04:14:40.553Z,69.9
2023-05-19T04:15:54.865Z,70.4
2023-05-19T04:17:09.163Z,70.2
2023-05-19T04:18:23.450Z,70.6
2023-05-19T04:19:37.757Z,70.5
2023-05-19T04:20:52.059Z,70.3
2023-05-19T04:22:06.363Z,70.6
2023-05-19T04:23:19.742Z,70.3
2023-05-19T04:24:33.087Z,70.5
2023-05-19T04:27:01.675Z,70
2023-05-19T04:28:15.974Z,70.1
2023-05-19T04:29:30.293Z,70.2
2023-05-19T04:30:44.576Z,70.3
2023-05-19T04:31:58.895Z,70.1
2023-05-19T04:33:13.199Z,70.2
2023-05-19T04:34:27.496Z,69.9
2023-05-19T04:35:41.797Z,69.7
2023-05-19T04:36:56.092Z,69.6
2023-05-19T04:38:10.405Z,69.8
2023-05-19T04:39:24.701Z,69.6
2023-05-19T04:40:38.048Z,69.8
2023-05-19T04:43:06.642Z,70
2023-05-19T04:44:20.020Z,69.2
2023-05-19T04:45:33.355Z,69.3
2023-05-19T04:46:47.668Z,69.4
2023-05-19T04:48:01.970Z,70.3
2023-05-19T04:49:16.269Z,70
2023-05-19T04:50:30.565Z,70
2023-05-19T04:51:44.872Z,69.8
2023-05-19T04:54:13.463Z,69.6
2023-05-19T04:55:27.795Z,70.2
2023-05-19T04:57:56.398Z,69.1
2023-05-19T05:00:24.975Z,69.4
2023-05-19T05:01:38.320Z,68.9
2023-05-19T05:02:52.625Z,68.7
2023-05-19T05:04:06.924Z,68.6
2023-05-19T05:05:21.227Z,68.4
2023-05-19T05:06:35.525Z,68.5
2023-05-19T05:07:49.832Z,68.2
2023-05-19T05:09:04.142Z,68.8
2023-05-19T05:10:18.442Z,68.5
2023-05-19T05:11:32.743Z,68.6
2023-05-19T05:12:47.026Z,68.8
2023-05-19T05:14:01.339Z,67.9
2023-05-19T05:15:15.636Z,67.9
2023-05-19T05:16:29.930Z,68
2023-05-19T05:17:43.279Z,67.7
2023-05-19T05:18:57.583Z,67.2
2023-05-19T05:20:11.907Z,67
2023-05-19T05:21:26.210Z,67.2
2023-05-19T05:22:40.491Z,67.1
2023-05-19T05:23:53.854Z,66.6
2023-05-19T05:25:07.218Z,66.7
2023-05-19T05:26:21.516Z,66.9
2023-05-19T05:27:35.810Z,67.2
2023-05-19T05:28:50.115Z,67.3
2023-05-19T05:30:04.406Z,67.1
2023-05-19T05:31:18.727Z,66.8
2023-05-19T05:32:33.009Z,65.9
2023-05-19T05:33:47.324Z,66.7
2023-05-19T05:35:01.631Z,66.1
2023-05-19T05:36:15.007Z,66.6
2023-05-19T05:37:28.334Z,66.3
2023-05-19T05:38:42.641Z,66.6
2023-05-19T05:39:56.932Z,66.2
2023-05-19T05:41:11.261Z,66.5
2023-05-19T05:42:25.549Z,65.5
2023-05-19T05:43:39.851Z,66.1
2023-05-19T05:44:54.142Z,66
2023-05-19T05:46:08.437Z,65.7
2023-05-19T05:47:22.740Z,66.5
2023-05-19T05:48:37.057Z,66
2023-05-19T05:49:51.364Z,64.9
2023-05-19T05:51:05.646Z,65.6
2023-05-19T05:52:19.942Z,66
2023-05-19T05:53:33.301Z,66.9
2023-05-19T05:54:47.594Z,66.4
2023-05-19T05:56:01.908Z,66
2023-05-19T05:58:30.507Z,64.7
2023-05-19T05:59:44.797Z,64.8
2023-05-19T06:00:59.104Z,65.8
2023-05-19T06:02:12.460Z,65
2023-05-19T06:03:26.761Z,66
2023-05-19T06:04:41.083Z,65.2
2023-05-19T06:07:09.665Z,65.8
2023-05-19T06:08:23.977Z,65.8
2023-05-19T06:09:38.264Z,65.2
2023-05-19T06:12:06.879Z,64.4
2023-05-19T06:13:20.241Z,64.5
2023-05-19T06:14:33.596Z,63.7
2023-05-19T06:15:47.894Z,62.8
2023-05-19T06:18:16.488Z,61.7
2023-05-19T06:19:30.784Z,62
2023-05-19T06:20:45.100Z,61.5
2023-05-19T06:23:13.682Z,58.5
2023-05-19T06:24:28.003Z,57.1
2023-05-19T06:25:42.304Z,58.9
2023-05-19T06:26:56.603Z,57.5
2023-05-19T06:28:10.904Z,57.3
2023-05-19T06:29:25.200Z,55.9
2023-05-19T06:30:39.500Z,56
2023-05-19T06:31:52.877Z,55.7
2023-05-19T06:33:06.218Z,53.8
2023-05-19T06:34:20.512Z,54.8
2023-05-19T06:35:34.824Z,54.6
2023-05-19T06:36:49.115Z,54.5
2023-05-19T06:38:03.420Z,53.9
2023-05-19T06:40:32.016Z,54.3
2023-05-19T06:41:46.338Z,55.4
2023-05-19T06:43:00.625Z,54.5
2023-05-19T06:44:14.922Z,55.8
2023-05-19T06:45:29.218Z,54.8
2023-05-19T06:46:43.508Z,54.3
2023-05-19T06:47:57.813Z,52.3
2023-05-19T06:49:11.164Z,52.9
2023-05-19T06:50:25.464Z,52.8
2023-05-19T06:51:39.776Z,54.4
2023-05-19T06:52:54.062Z,52.4
2023-05-19T06:54:08.361Z,52.6
2023-05-19T06:55:22.672Z,52
2023-05-19T06:56:36.975Z,52.4
2023-05-19T06:57:50.336Z,52.4
2023-05-19T06:59:04.632Z,52.7
2023-05-19T07:00:17.986Z,54.5
2023-05-19T07:04:00.900Z,55.7
2023-05-19T07:05:15.207Z,56.8
2023-05-19T07:06:29.490Z,56.9
2023-05-19T07:07:43.794Z,56.3
2023-05-19T07:08:58.095Z,56.8
2023-05-19T07:10:12.391Z,58.7
2023-05-19T07:11:26.690Z,57.3
2023-05-19T07:12:40.989Z,55.8
2023-05-19T07:13:55.286Z,55.5
2023-05-19T07:15:09.581Z,55.7
2023-05-19T07:16:23.892Z,53.6
2023-05-19T07:17:38.205Z,53.6
2023-05-19T07:20:06.000Z,53.7
2023-05-19T07:21:21.085Z,52.4
2023-05-19T07:22:35.400Z,52.6
2023-05-19T07:23:48.760Z,52.5
2023-05-19T07:25:03.066Z,50.7
2023-05-19T07:26:17.362Z,52
2023-05-19T07:27:31.668Z,50.7
2023-05-19T07:28:45.964Z,50.1
2023-05-19T07:30:00.273Z,50.1
2023-05-19T07:31:14.582Z,51.2
2023-05-19T07:34:57.462Z,51.5
2023-05-19T07:37:26.068Z,53.4
2023-05-19T07:38:40.369Z,53
2023-05-19T07:39:54.668Z,54.4
2023-05-19T07:41:08.983Z,52.9
2023-05-19T07:42:23.271Z,51.8
2023-05-19T07:43:37.562Z,53.6
2023-05-19T07:44:51.899Z,53
2023-05-19T07:47:20.470Z,52.8
2023-05-19T07:48:34.777Z,52.4
2023-05-19T07:49:49.074Z,52.4
2023-05-19T07:51:03.370Z,51.9
2023-05-19T07:52:17.674Z,52
2023-05-19T07:53:31.988Z,51.1
2023-05-19T07:54:46.381Z,51.1
2023-05-19T07:55:59.922Z,50.3
2023-05-19T07:57:14.330Z,49.8
2023-05-19T07:58:28.746Z,50.3
2023-05-19T07:59:43.161Z,50.8
2023-05-19T08:00:57.572Z,49.5
2023-05-19T08:02:11.985Z,49.3
2023-05-19T08:04:40.825Z,51
2023-05-19T08:05:55.232Z,50.5
2023-05-19T08:07:09.654Z,51
2023-05-19T08:08:24.074Z,50.8
2023-05-19T08:09:38.466Z,49.4
2023-05-19T08:12:07.294Z,51.8
2023-05-19T08:13:21.715Z,50.3
2023-05-19T08:15:49.676Z,50
2023-05-19T08:17:04.083Z,50.1
2023-05-19T08:19:32.917Z,49.4
2023-05-19T08:20:47.330Z,52.2
2023-05-19T08:22:01.749Z,49.5
2023-05-19T08:23:16.175Z,49.5
2023-05-19T08:24:30.556Z,49
2023-05-19T08:25:44.985Z,49.2
2023-05-19T08:28:13.813Z,50.3
2023-05-19T08:29:28.226Z,51.1
2023-05-19T08:30:42.635Z,50.7
2023-05-19T08:31:56.164Z,50.5
2023-05-19T08:33:10.606Z,50.1
2023-05-19T08:35:39.403Z,50
2023-05-19T08:36:53.832Z,50.3
2023-05-19T08:38:08.252Z,50.1
2023-05-19T08:41:51.477Z,49
2023-05-19T08:43:05.910Z,48.2
2023-05-19T08:45:34.745Z,49
2023-05-19T08:46:49.130Z,48.4
2023-05-19T08:49:17.952Z,46.9
2023-05-19T08:50:32.363Z,46.8
2023-05-19T08:54:14.724Z,48.5
2023-05-19T08:55:29.167Z,50.3
2023-05-19T08:56:43.562Z,47
2023-05-19T08:57:57.973Z,45.5
2023-05-19T09:00:26.800Z,46.9
2023-05-19T09:01:41.214Z,48
2023-05-19T09:04:10.033Z,46.1
2023-05-19T09:05:24.475Z,46.9
2023-05-19T09:06:38.894Z,46.8
2023-05-19T09:07:53.308Z,47.3
2023-05-19T09:09:07.704Z,49
2023-05-19T09:10:22.112Z,48.8
2023-05-19T09:11:36.544Z,48
2023-05-19T09:12:50.932Z,48
2023-05-19T09:15:19.779Z,48.8
2023-05-19T09:16:34.186Z,48.7
2023-05-19T09:17:48.618Z,49.5
2023-05-19T09:20:17.415Z,50.4
2023-05-19T09:21:31.844Z,51.3
2023-05-19T09:22:45.369Z,50.9
2023-05-19T09:23:59.775Z,51.7
2023-05-19T09:25:14.199Z,50.6
2023-05-19T09:26:28.608Z,50.8
2023-05-19T09:27:43.021Z,50.7
2023-05-19T09:28:57.447Z,51.3
2023-05-19T09:30:11.865Z,52.2
2023-05-19T09:31:26.260Z,50.5
2023-05-19T09:32:40.674Z,51.1
2023-05-19T09:33:55.084Z,50.7
2023-05-19T09:35:09.533Z,49.9
2023-05-19T09:36:23.916Z,50.2
2023-05-19T09:40:07.172Z,50.6
2023-05-19T09:41:21.571Z,48.6
2023-05-19T09:42:35.127Z,49.6
2023-05-19T09:43:49.513Z,49.3
2023-05-19T09:45:03.951Z,48.5
2023-05-19T09:46:18.364Z,48.6
2023-05-19T09:47:32.770Z,46
2023-05-19T09:48:47.172Z,46.5
2023-05-19T09:50:01.605Z,46.5
2023-05-19T09:51:16.004Z,46.5
2023-05-19T09:53:44.830Z,48.3
2023-05-19T09:56:13.665Z,43.8
2023-05-19T09:57:28.070Z,45.6
2023-05-19T09:58:41.612Z,46.5
2023-05-19T09:59:56.045Z,46.9
2023-05-19T10:01:10.437Z,46.9
2023-05-19T10:02:24.858Z,45.5
2023-05-19T10:03:39.253Z,46.7
2023-05-19T10:04:53.669Z,46.1
2023-05-19T10:06:08.081Z,45.8
2023-05-19T10:07:22.521Z,47.4
2023-05-19T10:08:36.929Z,45.4
2023-05-19T10:09:51.338Z,46
2023-05-19T10:11:04.876Z,46.4
2023-05-19T10:13:33.711Z,46.9
2023-05-19T10:14:48.106Z,47.2
2023-05-19T10:16:02.546Z,46.9
2023-05-19T10:17:16.965Z,47
2023-05-19T10:19:45.755Z,47.1
2023-05-19T10:21:00.175Z,46.4
2023-05-19T10:22:14.622Z,47.5
2023-05-19T10:23:28.998Z,46.5
2023-05-19T10:24:43.431Z,48
2023-05-19T10:27:12.250Z,47
2023-05-19T10:29:41.087Z,47.2
2023-05-19T10:32:09.901Z,47.7
2023-05-19T10:33:23.435Z,47.9
2023-05-19T10:34:37.840Z,48.3
2023-05-19T10:35:52.279Z,47.2
2023-05-19T10:37:06.690Z,47.1
2023-05-19T10:39:35.521Z,48.9
2023-05-19T10:40:49.918Z,47.9
2023-05-19T10:42:04.331Z,48.1
2023-05-19T10:43:18.738Z,47.2
2023-05-19T10:44:33.149Z,46.9
2023-05-19T10:45:47.590Z,44.6
2023-05-19T10:47:01.980Z,46
2023-05-19T10:49:30.807Z,44.4
2023-05-19T10:50:45.227Z,45.2
2023-05-19T10:51:58.769Z,43.4
2023-05-19T10:54:27.610Z,45.5
2023-05-19T10:55:42.027Z,44.8
2023-05-19T10:56:56.433Z,45.7
2023-05-19T10:58:10.826Z,43.9
2023-05-19T10:59:25.265Z,44.8
2023-05-19T11:01:54.067Z,42.7
2023-05-19T11:04:22.894Z,44
2023-05-19T11:05:37.321Z,43.8
2023-05-19T11:06:51.720Z,44.1
2023-05-19T11:08:05.292Z,44.4
2023-05-19T11:09:19.710Z,44.6
2023-05-19T11:10:34.089Z,45.9
2023-05-19T11:11:48.497Z,46.9
2023-05-19T11:14:17.359Z,46.3
2023-05-19T11:15:31.763Z,45.4
2023-05-19T11:16:46.170Z,44.8
2023-05-19T11:18:00.577Z,43.1
2023-05-19T11:19:15.009Z,43.7
2023-05-19T11:20:29.400Z,44.8
2023-05-19T11:22:58.227Z,42.7
2023-05-19T11:24:12.647Z,42.6
2023-05-19T11:25:27.054Z,41.8
2023-05-19T11:26:40.587Z,43.6
2023-05-19T11:29:09.422Z,45.2
2023-05-19T11:30:23.856Z,45.9
2023-05-19T11:31:38.281Z,46.8
2023-05-19T11:34:07.084Z,47.3
2023-05-19T11:35:21.489Z,47.1
2023-05-19T11:36:35.931Z,45.4
2023-05-19T11:39:04.755Z,44.4
2023-05-19T11:40:19.144Z,42.9
2023-05-19T11:41:33.561Z,43.3
2023-05-19T11:42:47.964Z,43.2
2023-05-19T11:44:02.405Z,45
2023-05-19T11:45:15.912Z,46.7
2023-05-19T11:46:30.331Z,45.2
2023-05-19T11:48:59.160Z,43.5
2023-05-19T11:50:13.593Z,39.8
2023-05-19T11:51:27.989Z,41.7
2023-05-19T11:52:42.405Z,43.4
2023-05-19T11:53:56.836Z,41
2023-05-19T11:55:11.222Z,40.7
2023-05-19T11:56:25.644Z,41.4
2023-05-19T11:58:54.473Z,40.9
2023-05-19T12:00:08.904Z,40.6
2023-05-19T12:01:23.303Z,39
2023-05-19T12:03:52.131Z,41.1
2023-05-19T12:05:05.692Z,39.3
2023-05-19T12:06:20.098Z,39
2023-05-19T12:08:48.934Z,38
2023-05-19T12:11:17.749Z,39.8
2023-05-19T12:13:46.591Z,40.9
2023-05-19T12:15:00.979Z,41.1
2023-05-19T12:17:29.795Z,42.1
2023-05-19T12:18:44.216Z,41.8
2023-05-19T12:19:58.625Z,40.8
2023-05-19T12:21:13.061Z,40.9
2023-05-19T12:22:27.448Z,40.9
2023-05-19T12:23:41.864Z,39.6
2023-05-19T12:24:56.284Z,40
2023-05-19T12:26:10.685Z,39.2
2023-05-19T12:28:38.670Z,42.5
2023-05-19T12:29:53.054Z,40.7
2023-05-19T12:31:07.504Z,42.4
2023-05-19T12:32:21.892Z,41.4
2023-05-19T12:33:36.329Z,38.3
2023-05-19T12:36:05.119Z,39.5
2023-05-19T12:37:19.533Z,39
2023-05-19T12:38:33.975Z,40.1
2023-05-19T12:39:48.363Z,40.8
2023-05-19T12:41:02.785Z,40.6
2023-05-19T12:42:17.194Z,42.3
2023-05-19T12:44:45.134Z,42.1
2023-05-19T12:45:59.559Z,42.6
2023-05-19T12:48:28.412Z,40.9
2023-05-19T12:49:42.794Z,41.3
2023-05-19T12:50:57.231Z,41.3
2023-05-19T12:52:11.623Z,41.1
2023-05-19T12:53:26.033Z,41
2023-05-19T12:54:40.455Z,40.8
2023-05-19T12:55:54.887Z,40.4
2023-05-19T12:57:09.273Z,41
2023-05-19T12:58:23.722Z,41.1
2023-05-19T12:59:38.000Z,41.5
2023-05-19T13:00:51.680Z,41
2023-05-19T13:03:20.476Z,40.9
2023-05-19T13:04:34.913Z,42.9
2023-05-19T13:07:03.740Z,43.2
2023-05-19T13:08:18.153Z,42.6
2023-05-19T13:09:32.536Z,41.7
2023-05-19T13:10:46.958Z,42.7
2023-05-19T13:12:01.370Z,43.1
2023-05-19T13:13:15.806Z,44.6
2023-05-19T13:15:44.600Z,44.3
2023-05-19T13:18:12.577Z,42.7
2023-05-19T13:19:26.996Z,43.4
2023-05-19T13:20:41.439Z,44.3
2023-05-19T13:23:10.236Z,43.2
2023-05-19T13:25:39.031Z,43.4
2023-05-19T13:28:07.860Z,41.8
2023-05-19T13:29:22.277Z,43.2
2023-05-19T13:30:36.687Z,43.4
2023-05-19T13:31:51.113Z,42.6
2023-05-19T13:33:04.641Z,42.3
2023-05-19T13:34:19.084Z,43.2
2023-05-19T13:35:33.474Z,43.3
2023-05-19T13:38:02.302Z,45.2
2023-05-19T13:39:16.704Z,44.3
2023-05-19T13:40:31.118Z,44.7
2023-05-19T13:42:59.982Z,43.1
2023-05-19T13:44:14.000Z,43
2023-05-19T13:45:28.771Z,42.7
2023-05-19T13:46:43.199Z,44
2023-05-19T13:47:57.616Z,44.4
2023-05-19T13:49:11.173Z,44.3
2023-05-19T13:50:25.589Z,45.7
2023-05-19T13:52:54.384Z,46.5
2023-05-19T13:55:23.202Z,44.9
2023-05-19T13:56:37.614Z,45
2023-05-19T13:57:52.031Z,45.8
2023-05-19T14:00:20.866Z,44.4
2023-05-19T14:02:49.727Z,44.3
2023-05-19T14:04:04.105Z,44.5
2023-05-19T14:05:18.543Z,45.5
2023-05-19T14:07:47.353Z,46
2023-05-19T14:09:01.787Z,46.9
2023-05-19T14:10:16.173Z,45.4
2023-05-19T14:12:44.147Z,47.7
2023-05-19T14:13:58.573Z,48.9
2023-05-19T14:15:12.941Z,49.3
2023-05-19T14:16:27.356Z,50.2
2023-05-19T14:18:56.183Z,48.7
2023-05-19T14:20:10.607Z,48.1
2023-05-19T14:21:25.049Z,47.4
2023-05-19T14:22:39.432Z,45.8
2023-05-19T14:23:53.884Z,45.1
2023-05-19T14:27:37.129Z,45.4
2023-05-19T14:28:50.616Z,45.5
2023-05-19T14:30:05.040Z,45.6
2023-05-19T14:31:19.456Z,44.1
2023-05-19T14:32:33.863Z,44.7
2023-05-19T14:33:48.301Z,44.4
2023-05-19T14:35:02.689Z,45.6
2023-05-19T14:36:17.132Z,44.6
2023-05-19T14:37:31.560Z,43.7
2023-05-19T14:38:45.924Z,44.3
2023-05-19T14:40:00.341Z,43.6
2023-05-19T14:41:14.767Z,45.2
2023-05-19T14:42:29.173Z,44.3
2023-05-19T14:43:43.593Z,44.7
2023-05-19T14:44:57.989Z,44.3
2023-05-19T14:47:26.858Z,44.7
2023-05-19T14:48:41.232Z,44.8
2023-05-19T14:49:55.661Z,45.3
2023-05-19T14:51:10.058Z,45.6
2023-05-19T14:52:24.508Z,46.8
2023-05-19T14:53:38.924Z,46.3
2023-05-19T14:54:53.334Z,47
2023-05-19T14:56:06.856Z,48.8
2023-05-19T14:57:21.306Z,48.8
2023-05-19T14:58:35.683Z,49.1
2023-05-19T14:59:50.132Z,46.7
2023-05-19T15:02:18.939Z,47.3
2023-05-19T15:03:33.384Z,47.5
2023-05-19T15:04:47.759Z,47.8
2023-05-19T15:07:16.586Z,49.5
2023-05-19T15:08:31.044Z,49.5
2023-05-19T15:09:45.409Z,49.2
2023-05-19T15:12:14.232Z,49.7
2023-05-19T15:13:28.645Z,49.7
2023-05-19T15:14:43.106Z,49.6
2023-05-19T15:15:57.488Z,50.3
2023-05-19T15:17:11.890Z,49.8
2023-05-19T15:19:39.862Z,49.3
2023-05-19T15:20:54.277Z,49.9
2023-05-19T15:22:07.844Z,49
2023-05-19T15:23:22.289Z,49.1
2023-05-19T15:24:36.660Z,49.4
2023-05-19T15:27:05.488Z,49.6
2023-05-19T15:29:33.447Z,50.4
2023-05-19T15:32:02.270Z,50.9
2023-05-19T15:33:16.682Z,50.3
2023-05-19T15:34:31.128Z,50.8
2023-05-19T15:36:59.925Z,50.1
2023-05-19T15:38:14.326Z,49.6
2023-05-19T15:39:28.740Z,49.6
2023-05-19T15:40:43.160Z,50.1
2023-05-19T15:41:57.571Z,49.3
2023-05-19T15:43:11.987Z,48.2
2023-05-19T15:44:25.521Z,46.7
2023-05-19T15:46:54.394Z,47.3
2023-05-19T15:48:08.773Z,47.5
2023-05-19T15:49:23.175Z,48.4
2023-05-19T15:50:37.604Z,48.7
2023-05-19T15:51:52.048Z,49.9
2023-05-19T15:53:06.417Z,49.9
2023-05-19T15:54:20.838Z,50.7
2023-05-19T15:55:35.243Z,51
2023-05-19T15:56:49.701Z,51.1
2023-05-19T15:59:18.493Z,50.5
2023-05-19T16:01:47.355Z,50.7
2023-05-19T16:03:01.728Z,50.4
2023-05-19T16:04:16.173Z,50.7
2023-05-19T16:05:30.563Z,51.2
2023-05-19T16:06:44.972Z,51.2
2023-05-19T16:07:59.390Z,51.5
2023-05-19T16:10:28.203Z,50.6
2023-05-19T16:11:41.742Z,49.9
2023-05-19T16:12:56.169Z,50.4
2023-05-19T16:14:10.574Z,50.6
2023-05-19T16:16:39.397Z,50.5
2023-05-19T16:17:53.814Z,49.7
2023-05-19T16:19:08.236Z,49.8
2023-05-19T16:21:37.089Z,48.5
2023-05-19T16:22:51.477Z,48.9
2023-05-19T16:24:05.921Z,48.7
2023-05-19T16:25:20.347Z,49
2023-05-19T16:26:34.718Z,48.2
2023-05-19T16:27:48.255Z,47.8
2023-05-19T16:29:02.697Z,48.9
2023-05-19T16:30:17.069Z,48.7
2023-05-19T16:32:45.896Z,50.2
2023-05-19T16:34:00.325Z,51.6
2023-05-19T16:35:14.721Z,52.3
2023-05-19T16:36:29.134Z,52.7
2023-05-19T16:37:43.547Z,53.3
2023-05-19T16:38:57.961Z,53.2
2023-05-19T16:40:12.379Z,53.3
2023-05-19T16:41:26.793Z,53.5
2023-05-19T16:42:41.251Z,54.1
2023-05-19T16:43:55.674Z,53.8
2023-05-19T16:45:10.036Z,53.7
2023-05-19T16:46:24.449Z,53.7
2023-05-19T16:47:38.873Z,54
2023-05-19T16:50:07.684Z,54.8
2023-05-19T16:51:21.264Z,55
2023-05-19T16:52:35.641Z,55.1
2023-05-19T16:53:50.098Z,55.1
2023-05-19T16:56:18.930Z,55.1
2023-05-19T16:57:33.293Z,54.9
2023-05-19T16:58:47.744Z,55.5
2023-05-19T17:00:02.132Z,55.2
2023-05-19T17:01:16.583Z,55
2023-05-19T17:02:30.954Z,55.2
2023-05-19T17:03:45.355Z,55.5
2023-05-19T17:06:14.180Z,55.7
2023-05-19T17:07:28.608Z,55.7
2023-05-19T17:08:43.014Z,55.7
2023-05-19T17:11:11.886Z,56.2
2023-05-19T17:12:25.413Z,56.2
2023-05-19T17:13:39.834Z,56.2
2023-05-19T17:14:54.196Z,56.1
2023-05-19T17:16:08.625Z,56.4
2023-05-19T17:17:23.041Z,56.6
2023-05-19T17:21:06.323Z,56.1
2023-05-19T17:24:49.562Z,56.5
2023-05-19T17:26:03.923Z,56.2
2023-05-19T17:27:18.340Z,56.6
2023-05-19T17:28:32.754Z,56.5
2023-05-19T17:29:46.294Z,56.8
2023-05-19T17:31:00.697Z,56.8
2023-05-19T17:33:29.568Z,57.4
2023-05-19T17:34:43.993Z,56.8
2023-05-19T17:35:58.369Z,57.2
2023-05-19T17:37:12.782Z,57.3
2023-05-19T17:38:27.235Z,57.6
2023-05-19T17:40:56.048Z,57.4
2023-05-19T17:42:10.447Z,57.5
2023-05-19T17:43:24.859Z,57.3
2023-05-19T17:45:53.703Z,57.7
2023-05-19T17:47:08.097Z,57.8
2023-05-19T17:48:22.503Z,58.4
2023-05-19T17:50:51.365Z,58.3
2023-05-19T17:52:05.752Z,58.3
2023-05-19T17:55:48.143Z,58.8
2023-05-19T17:57:02.000Z,58.7
2023-05-19T17:58:16.930Z,58.6
2023-05-19T18:00:45.763Z,59
2023-05-19T18:02:00.170Z,59.1
2023-05-19T18:03:14.625Z,59
2023-05-19T18:04:29.013Z,59.3
2023-05-19T18:05:43.418Z,59.1
2023-05-19T18:06:57.855Z,58.9
2023-05-19T18:08:12.257Z,58.7
2023-05-19T18:09:26.654Z,59.3
2023-05-19T18:10:41.081Z,59.7
2023-05-19T18:11:55.481Z,59.7
2023-05-19T18:13:09.942Z,59.5
2023-05-19T18:16:53.182Z,60.1
2023-05-19T18:18:07.577Z,60
2023-05-19T18:20:36.415Z,60.1
2023-05-19T18:21:49.939Z,60.3
2023-05-19T18:23:04.338Z,60.5
2023-05-19T18:24:18.751Z,60.5
2023-05-19T18:25:33.193Z,60.5
2023-05-19T18:26:47.570Z,60.2
2023-05-19T18:28:01.975Z,60.4
2023-05-19T18:29:16.394Z,60.3
2023-05-19T18:30:30.803Z,60.5
2023-05-19T18:32:59.634Z,61
2023-05-19T18:34:14.062Z,60.8
2023-05-19T18:35:28.457Z,60.9
2023-05-19T18:39:11.696Z,61.3
2023-05-19T18:40:26.234Z,61.3
2023-05-19T18:41:40.678Z,61.4
2023-05-19T18:42:55.063Z,61.4
2023-05-19T18:44:09.508Z,61.4
2023-05-19T18:45:23.917Z,61.3
2023-05-19T18:46:38.298Z,61.5
2023-05-19T18:47:52.751Z,61.7
2023-05-19T18:49:07.142Z,61.8
2023-05-19T18:50:21.539Z,61.7
2023-05-19T18:51:35.988Z,61.7
2023-05-19T18:54:04.778Z,62.1
2023-05-19T18:55:19.232Z,62.2
2023-05-19T18:56:32.746Z,62.3
2023-05-19T19:00:15.999Z,62.8
2023-05-19T19:01:30.414Z,63.2
2023-05-19T19:02:44.839Z,63.1
2023-05-19T19:03:59.213Z,63.2
2023-05-19T19:05:13.664Z,63.3
2023-05-19T19:06:28.051Z,63.4
2023-05-19T19:07:42.493Z,63.5
2023-05-19T19:10:11.273Z,63.6
2023-05-19T19:11:25.697Z,63.7
2023-05-19T19:12:40.105Z,63.9
2023-05-19T19:15:08.051Z,64
2023-05-19T19:16:22.516Z,64.3
2023-05-19T19:17:36.914Z,64.5
2023-05-19T19:20:05.716Z,64.9
2023-05-19T19:21:20.159Z,64.8
2023-05-19T19:23:48.949Z,65.1
2023-05-19T19:26:17.782Z,65.2
2023-05-19T19:27:32.202Z,65.5
2023-05-19T19:28:46.603Z,65.4