createdAt,value
2017-12-30T00:00:18.750Z,1.10
2017-12-30T00:02:47.176Z,1.20
2017-12-30T00:05:16.259Z,1.10
2017-12-30T00:07:44.565Z,1.10
2017-12-30T00:10:13.191Z,1.10
2017-12-30T00:12:41.511Z,1.00
2017-12-30T00:15:10.607Z,1.00
2017-12-30T00:17:38.958Z,1.00
2017-12-30T00:20:08.074Z,0.90
2017-12-30T00:22:37.176Z,0.90
2017-12-30T00:25:05.738Z,0.90
2017-12-30T00:27:34.089Z,1.00
2017-12-30T00:30:02.474Z,1.00
2017-12-30T00:32:30.843Z,1.00
2017-12-30T00:35:00.006Z,1.00
2017-12-30T00:37:28.336Z,1.00
2017-12-30T00:39:57.589Z,1.00
2017-12-30T00:42:25.916Z,1.00
2017-12-30T00:44:54.215Z,1.00
2017-12-30T00:47:22.556Z,1.00
2017-12-30T00:49:50.911Z,1.00
2017-12-30T00:52:19.234Z,1.00
2017-12-30T00:54:47.541Z,1.00
2017-12-30T00:57:15.873Z,1.00
2017-12-30T00:59:44.251Z,0.90
2017-12-30T01:02:12.588Z,0.90
2017-12-30T01:04:40.899Z,1.00
2017-12-30T01:07:11.183Z,1.00
2017-12-30T01:09:39.508Z,1.20
2017-12-30T01:12:08.606Z,1.20
2017-12-30T01:14:36.974Z,1.30
2017-12-30T01:17:05.293Z,1.40
2017-12-30T01:19:33.632Z,1.40
2017-12-30T01:22:02.058Z,1.40
2017-12-30T01:24:31.629Z,1.30
2017-12-30T01:27:00.717Z,1.30
2017-12-30T01:29:29.059Z,1.30
2017-12-30T01:31:57.400Z,1.30
2017-12-30T01:34:26.460Z,1.40
2017-12-30T01:36:54.788Z,1.40
2017-12-30T01:39:23.111Z,1.50
2017-12-30T01:41:52.196Z,1.60
2017-12-30T01:44:20.520Z,1.50
2017-12-30T01:46:50.610Z,1.50
2017-12-30T01:49:18.915Z,1.60
2017-12-30T01:51:47.218Z,1.60
2017-12-30T01:54:15.545Z,1.70
2017-12-30T01:56:43.891Z,1.70
2017-12-30T01:59:12.988Z,1.60
2017-12-30T02:01:41.293Z,1.60
2017-12-30T02:04:09.691Z,1.60
2017-12-30T02:06:38.865Z,1.60
2017-12-30T02:09:07.167Z,1.60
2017-12-30T02:11:35.862Z,1.60
2017-12-30T02:14:04.940Z,1.60
2017-12-30T02:16:33.317Z,1.60
2017-12-30T02:19:01.607Z,1.60
2017-12-30T02:21:29.905Z,1.60
2017-12-30T02:23:58.282Z,1.60
2017-12-30T02:26:26.917Z,1.50
2017-12-30T02:28:55.239Z,1.60
2017-12-30T02:31:23.565Z,1.50
2017-12-30T02:33:52.642Z,1.60
2017-12-30T02:36:20.976Z,1.60
2017-12-30T02:38:50.048Z,1.70
2017-12-30T02:41:18.405Z,1.60
2017-12-30T02:43:47.482Z,1.70
2017-12-30T02:46:15.817Z,1.70
2017-12-30T02:48:44.140Z,1.80
2017-12-30T02:51:14.310Z,1.90
2017-12-30T02:53:43.076Z,1.90
2017-12-30T02:56:11.377Z,1.90
2017-12-30T02:58:39.719Z,1.90
2017-12-30T03:01:08.106Z,2.00
2017-12-30T03:03:38.300Z,2.00
2017-12-30T03:06:06.619Z,2.00
2017-12-30T03:08:34.967Z,2.00
2017-12-30T03:11:03.265Z,2.10
2017-12-30T03:13:31.607Z,2.10
2017-12-30T03:16:00.123Z,2.10
2017-12-30T03:18:28.506Z,2.00
2017-12-30T03:20:56.888Z,1.90
2017-12-30T03:23:25.325Z,2.00
2017-12-30T03:25:53.834Z,2.10
2017-12-30T03:28:22.277Z,2.20
2017-12-30T03:30:50.575Z,2.20
2017-12-30T03:33:18.943Z,2.20
2017-12-30T03:35:47.256Z,2.20
2017-12-30T03:38:15.555Z,2.20
2017-12-30T03:40:43.909Z,2.20
2017-12-30T03:43:12.973Z,2.20
2017-12-30T03:45:41.276Z,2.10
2017-12-30T03:48:09.612Z,2.10
2017-12-30T03:50:37.935Z,2.10
2017-12-30T03:53:06.526Z,2.10
2017-12-30T03:55:35.768Z,2.00
2017-12-30T03:58:04.276Z,2.00
2017-12-30T04:00:32.604Z,2.00
2017-12-30T04:03:01.702Z,2.00
2017-12-30T04:05:30.783Z,2.00
2017-12-30T04:07:59.111Z,1.90
2017-12-30T04:10:27.464Z,2.10
2017-12-30T04:12:56.131Z,2.00
2017-12-30T04:15:24.464Z,2.00
2017-12-30T04:17:53.545Z,2.00
2017-12-30T04:20:21.864Z,1.90
2017-12-30T04:22:50.184Z,2.00
2017-12-30T04:25:19.276Z,1.90
2017-12-30T04:27:47.592Z,1.90
2017-12-30T04:30:16.926Z,2.00
2017-12-30T04:32:45.294Z,1.90
2017-12-30T04:35:13.608Z,2.00
2017-12-30T04:37:41.929Z,2.00
2017-12-30T04:40:10.300Z,2.00
2017-12-30T04:42:38.596Z,2.00
2017-12-30T04:45:06.896Z,2.10
2017-12-30T04:47:35.226Z,2.10
2017-12-30T04:50:04.493Z,2.10
2017-12-30T04:52:32.819Z,2.10
2017-12-30T04:55:01.149Z,2.10
2017-12-30T04:57:30.458Z,2.20
2017-12-30T04:59:58.757Z,2.30
2017-12-30T05:02:27.094Z,2.30
2017-12-30T05:04:55.398Z,2.30
2017-12-30T05:07:26.213Z,2.30
2017-12-30T05:09:54.536Z,2.40
2017-12-30T05:12:24.425Z,2.40
2017-12-30T05:14:53.549Z,2.20
2017-12-30T05:17:21.851Z,2.20
2017-12-30T05:19:51.545Z,2.30
2017-12-30T05:22:19.893Z,2.40
2017-12-30T05:24:49.033Z,2.40
2017-12-30T05:27:17.389Z,2.40
2017-12-30T05:29:46.104Z,2.30
2017-12-30T05:32:14.438Z,2.40
2017-12-30T05:34:42.792Z,2.50
2017-12-30T05:37:11.128Z,2.50
2017-12-30T05:39:40.191Z,2.60
2017-12-30T05:42:08.506Z,2.60
2017-12-30T05:44:36.844Z,2.60
2017-12-30T05:47:05.589Z,2.60
2017-12-30T05:49:33.871Z,2.60
2017-12-30T05:52:02.977Z,2.70
2017-12-30T05:54:31.433Z,2.70
2017-12-30T05:56:59.813Z,2.80
2017-12-30T05:59:28.267Z,2.70
2017-12-30T06:01:56.581Z,2.60
2017-12-30T06:04:25.034Z,2.70
2017-12-30T06:06:53.476Z,2.70
2017-12-30T06:09:21.965Z,2.70
2017-12-30T06:11:50.318Z,2.70
2017-12-30T06:14:18.652Z,2.70
2017-12-30T06:16:47.089Z,2.70
2017-12-30T06:19:15.373Z,2.80
2017-12-30T06:21:43.693Z,2.90
2017-12-30T06:24:12.000Z,3.00
2017-12-30T06:26:40.314Z,2.90
2017-12-30T06:29:08.630Z,3.00
2017-12-30T06:31:36.923Z,3.00
2017-12-30T06:34:05.241Z,3.00
2017-12-30T06:36:33.615Z,3.00
2017-12-30T06:39:01.931Z,3.00
2017-12-30T06:41:30.349Z,3.00
2017-12-30T06:43:58.654Z,3.00
2017-12-30T06:46:26.935Z,3.00
2017-12-30T06:48:55.261Z,3.00
2017-12-30T06:51:23.756Z,3.00
2017-12-30T06:53:52.311Z,3.00
2017-12-30T06:56:21.400Z,3.10
2017-12-30T06:58:49.775Z,3.00
2017-12-30T07:01:18.414Z,3.10
2017-12-30T07:03:47.502Z,3.10
2017-12-30T07:06:17.358Z,3.10
2017-12-30T07:08:47.076Z,3.20
2017-12-30T07:11:15.389Z,3.20
2017-12-30T07:13:43.707Z,3.20
2017-12-30T07:16:12.017Z,3.20
2017-12-30T07:18:40.340Z,3.20
2017-12-30T07:21:08.648Z,3.10
2017-12-30T07:23:37.066Z,3.20
2017-12-30T07:26:05.415Z,3.30
2017-12-30T07:28:33.718Z,3.30
2017-12-30T07:31:03.810Z,3.20
2017-12-30T07:33:32.124Z,3.30
2017-12-30T07:36:01.871Z,3.30
2017-12-30T07:38:30.253Z,3.40
2017-12-30T07:40:58.562Z,3.30
2017-12-30T07:43:26.863Z,3.30
2017-12-30T07:45:55.196Z,3.40
2017-12-30T07:48:23.480Z,3.40
2017-12-30T07:50:51.813Z,3.40
2017-12-30T07:53:20.126Z,3.40
2017-12-30T07:55:48.420Z,3.40
2017-12-30T07:58:16.794Z,3.40
2017-12-30T08:00:45.204Z,3.40
2017-12-30T08:03:13.548Z,3.50
2017-12-30T08:05:41.868Z,3.40
2017-12-30T08:08:10.943Z,3.40
2017-12-30T08:10:39.256Z,3.40
2017-12-30T08:13:07.594Z,3.50
2017-12-30T08:15:35.888Z,3.40
2017-12-30T08:18:04.215Z,3.50
2017-12-30T08:20:33.288Z,3.50
2017-12-30T08:23:01.622Z,3.50
2017-12-30T08:25:29.911Z,3.50
2017-12-30T08:27:58.240Z,3.60
2017-12-30T08:30:27.291Z,3.60
2017-12-30T08:32:55.637Z,3.50
2017-12-30T08:35:23.941Z,3.60
2017-12-30T08:37:53.045Z,3.60
2017-12-30T08:40:21.367Z,3.60
2017-12-30T08:42:49.697Z,3.60
2017-12-30T08:45:18.753Z,3.70
2017-12-30T08:47:47.042Z,3.60
2017-12-30T08:50:15.361Z,3.70
2017-12-30T08:52:43.703Z,3.70
2017-12-30T08:55:12.040Z,3.80
2017-12-30T08:57:41.115Z,3.80
2017-12-30T09:00:09.418Z,3.80
2017-12-30T09:02:37.806Z,3.90
2017-12-30T09:05:06.280Z,3.90
2017-12-30T09:07:34.620Z,3.90
2017-12-30T09:10:09.571Z,3.90
2017-12-30T09:12:38.061Z,3.90
2017-12-30T09:15:06.412Z,3.90
2017-12-30T09:17:35.512Z,4.00
2017-12-30T09:20:11.297Z,4.00
2017-12-30T09:22:39.612Z,4.00
2017-12-30T09:25:08.712Z,4.20
2017-12-30T09:27:37.888Z,4.20
2017-12-30T09:30:06.277Z,4.10
2017-12-30T09:32:41.528Z,4.10
2017-12-30T09:35:09.848Z,4.10
2017-12-30T09:37:38.146Z,4.20
2017-12-30T09:40:12.780Z,4.20
2017-12-30T09:42:41.081Z,4.30
2017-12-30T09:45:09.443Z,4.30
2017-12-30T09:47:37.833Z,4.30
2017-12-30T09:50:06.125Z,4.30
2017-12-30T09:52:34.435Z,4.30
2017-12-30T09:55:02.744Z,4.30
2017-12-30T10:00:22.125Z,4.40
2017-12-30T10:02:50.447Z,4.40
2017-12-30T10:05:18.829Z,4.40
2017-12-30T10:07:47.180Z,4.40
2017-12-30T10:10:15.491Z,4.50
2017-12-30T10:12:43.860Z,4.50
2017-12-30T10:15:12.159Z,4.40
2017-12-30T10:17:40.495Z,4.40
2017-12-30T10:20:09.556Z,4.50
2017-12-30T10:22:37.912Z,4.50
2017-12-30T10:25:06.201Z,4.50
2017-12-30T10:27:34.553Z,4.50
2017-12-30T10:30:02.840Z,4.50
2017-12-30T10:32:31.193Z,4.50
2017-12-30T10:34:59.494Z,4.50
2017-12-30T10:37:27.825Z,4.60
2017-12-30T10:39:56.112Z,4.50
2017-12-30T10:42:24.404Z,4.50
2017-12-30T10:44:52.740Z,4.60
2017-12-30T10:47:21.079Z,4.60
2017-12-30T10:49:50.169Z,4.60
2017-12-30T10:52:18.496Z,4.60
2017-12-30T10:54:46.828Z,4.60
2017-12-30T10:57:15.155Z,4.70
2017-12-30T10:59:43.464Z,4.70
2017-12-30T11:02:12.563Z,4.80
2017-12-30T11:04:40.920Z,4.80
2017-12-30T11:07:09.264Z,4.80
2017-12-30T11:09:37.677Z,4.80
2017-12-30T11:12:06.142Z,4.70
2017-12-30T11:14:34.478Z,4.80
2017-12-30T11:17:02.928Z,4.80
2017-12-30T11:19:32.050Z,4.80
2017-12-30T11:22:00.372Z,4.80
2017-12-30T11:24:29.452Z,4.90
2017-12-30T11:26:57.804Z,4.90
2017-12-30T11:29:26.177Z,4.90
2017-12-30T11:31:54.464Z,4.90
2017-12-30T11:34:22.824Z,4.90
2017-12-30T11:36:51.878Z,4.90
2017-12-30T11:39:20.172Z,4.90
2017-12-30T11:41:48.486Z,4.90
2017-12-30T11:44:16.830Z,4.90
2017-12-30T11:46:45.140Z,4.90
2017-12-30T11:49:13.432Z,4.90
2017-12-30T11:51:41.781Z,5.00
2017-12-30T11:54:10.280Z,5.10
2017-12-30T11:56:38.663Z,5.00
2017-12-30T11:59:07.757Z,5.00
2017-12-30T12:01:36.057Z,5.00
2017-12-30T12:04:04.375Z,5.00
2017-12-30T12:06:32.710Z,5.00
2017-12-30T12:09:01.775Z,5.10
2017-12-30T12:11:30.137Z,5.10
2017-12-30T12:13:58.462Z,5.10
2017-12-30T12:16:26.794Z,5.30
2017-12-30T12:18:55.487Z,5.30
2017-12-30T12:21:23.808Z,5.30
2017-12-30T12:23:52.137Z,5.30
2017-12-30T12:26:21.289Z,5.40
2017-12-30T12:28:50.181Z,5.30
2017-12-30T12:31:18.463Z,5.30
2017-12-30T12:33:46.811Z,5.40
2017-12-30T12:36:15.199Z,5.30
2017-12-30T12:38:43.518Z,5.30
2017-12-30T12:41:11.842Z,5.30
2017-12-30T12:43:40.945Z,5.50
2017-12-30T12:46:09.281Z,5.50
2017-12-30T12:48:37.605Z,5.50
2017-12-30T12:51:05.889Z,5.60
2017-12-30T12:53:34.205Z,5.60
2017-12-30T12:56:02.544Z,5.70
2017-12-30T12:58:31.639Z,5.70
2017-12-30T13:01:00.735Z,5.70
2017-12-30T13:03:29.083Z,5.70
2017-12-30T13:05:57.379Z,5.80
2017-12-30T13:08:25.711Z,5.80
2017-12-30T13:10:54.822Z,5.80
2017-12-30T13:13:23.915Z,5.80
2017-12-30T13:15:52.974Z,5.90
2017-12-30T13:18:21.270Z,5.80
2017-12-30T13:20:49.675Z,5.80
2017-12-30T13:23:18.020Z,5.90
2017-12-30T13:25:46.340Z,6.00
2017-12-30T13:28:14.671Z,6.00
2017-12-30T13:30:43.006Z,6.00
2017-12-30T13:33:12.141Z,6.10
2017-12-30T13:35:40.483Z,6.10
2017-12-30T13:38:09.602Z,6.20
2017-12-30T13:40:37.986Z,6.20
2017-12-30T13:43:06.343Z,6.10
2017-12-30T13:45:34.667Z,6.10
2017-12-30T13:48:03.781Z,6.20
2017-12-30T13:50:32.101Z,6.20
2017-12-30T13:53:01.202Z,6.20
2017-12-30T13:55:30.339Z,6.30
2017-12-30T13:57:59.429Z,6.30
2017-12-30T14:00:27.791Z,6.30
2017-12-30T14:02:56.110Z,6.30
2017-12-30T14:05:24.413Z,6.40
2017-12-30T14:07:52.818Z,6.40
2017-12-30T14:10:21.113Z,6.30
2017-12-30T14:12:49.456Z,6.40
2017-12-30T14:15:17.743Z,6.40
2017-12-30T14:17:46.122Z,6.40
2017-12-30T14:20:14.421Z,6.50
2017-12-30T14:22:46.216Z,6.50
2017-12-30T14:25:14.619Z,6.60
2017-12-30T14:27:42.902Z,6.70
2017-12-30T14:30:11.199Z,6.70
2017-12-30T14:32:39.532Z,6.70
2017-12-30T14:35:07.824Z,6.60
2017-12-30T14:37:36.136Z,6.70
2017-12-30T14:40:04.431Z,6.60
2017-12-30T14:42:32.781Z,6.70
2017-12-30T14:45:01.858Z,6.90
2017-12-30T14:47:30.202Z,6.80
2017-12-30T14:49:59.329Z,6.80
2017-12-30T14:52:28.461Z,6.80
2017-12-30T14:54:56.756Z,6.70
2017-12-30T14:57:25.845Z,6.70
2017-12-30T14:59:54.201Z,6.60
2017-12-30T15:02:22.516Z,6.60
2017-12-30T15:04:50.837Z,6.60
2017-12-30T15:07:19.137Z,6.80
2017-12-30T15:09:47.456Z,6.70
2017-12-30T15:12:15.752Z,6.70
2017-12-30T15:14:44.088Z,6.80
2017-12-30T15:17:13.143Z,6.80
2017-12-30T15:19:41.456Z,6.80
2017-12-30T15:22:09.805Z,6.80
2017-12-30T15:24:38.109Z,7.00
2017-12-30T15:27:07.196Z,7.40
2017-12-30T15:29:35.496Z,7.30
2017-12-30T15:32:03.832Z,7.40
2017-12-30T15:34:32.136Z,7.70
2017-12-30T15:37:00.469Z,7.90
2017-12-30T15:39:28.778Z,8.10
2017-12-30T15:41:57.076Z,8.30
2017-12-30T15:44:25.400Z,8.50
2017-12-30T15:46:53.720Z,8.60
2017-12-30T15:49:21.999Z,8.70
2017-12-30T15:51:50.308Z,8.60
2017-12-30T15:54:18.631Z,8.80
2017-12-30T15:56:46.924Z,8.90
2017-12-30T15:59:15.249Z,9.00
2017-12-30T16:01:43.539Z,9.00
2017-12-30T16:04:11.828Z,9.00
2017-12-30T16:06:40.142Z,9.10
2017-12-30T16:09:08.482Z,9.20
2017-12-30T16:11:36.785Z,9.30
2017-12-30T16:14:05.091Z,9.40
2017-12-30T16:16:33.425Z,9.50
2017-12-30T16:19:01.756Z,9.50
2017-12-30T16:21:30.073Z,9.50
2017-12-30T16:23:58.364Z,9.50
2017-12-30T16:26:26.711Z,9.60
2017-12-30T16:28:55.844Z,9.70
2017-12-30T16:31:24.925Z,9.70
2017-12-30T16:33:53.313Z,9.70
2017-12-30T16:36:21.670Z,9.80
2017-12-30T16:38:50.084Z,9.80
2017-12-30T16:41:19.194Z,9.80
2017-12-30T16:43:48.273Z,9.90
2017-12-30T16:46:16.552Z,9.90
2017-12-30T16:48:44.877Z,9.90
2017-12-30T16:51:13.174Z,9.80
2017-12-30T16:53:41.492Z,9.90
2017-12-30T16:56:10.045Z,10.00
2017-12-30T16:58:38.409Z,10.00
2017-12-30T17:01:06.729Z,10.10
2017-12-30T17:03:35.806Z,10.20
2017-12-30T17:06:04.307Z,10.20
2017-12-30T17:08:32.625Z,10.30
2017-12-30T17:11:00.965Z,10.20
2017-12-30T17:13:30.898Z,10.20
2017-12-30T17:16:00.110Z,10.20
2017-12-30T17:18:28.556Z,10.20
2017-12-30T17:20:56.864Z,10.30
2017-12-30T17:23:25.194Z,10.30
2017-12-30T17:25:53.500Z,10.20
2017-12-30T17:28:21.792Z,10.40
2017-12-30T17:30:50.164Z,10.50
2017-12-30T17:33:18.539Z,10.50
2017-12-30T17:35:46.827Z,10.40
2017-12-30T17:38:15.152Z,10.60
2017-12-30T17:40:43.483Z,10.60
2017-12-30T17:43:11.812Z,10.60
2017-12-30T17:45:40.103Z,10.60
2017-12-30T17:48:08.392Z,10.50
2017-12-30T17:50:36.722Z,10.70
2017-12-30T17:53:05.054Z,10.60
2017-12-30T17:55:33.372Z,10.80
2017-12-30T17:58:01.689Z,10.80
2017-12-30T18:00:30.800Z,10.80
2017-12-30T18:02:59.142Z,10.80
2017-12-30T18:05:27.440Z,10.70
2017-12-30T18:07:56.477Z,10.70
2017-12-30T18:10:24.786Z,10.70
2017-12-30T18:12:53.147Z,10.70
2017-12-30T18:15:21.449Z,10.80
2017-12-30T18:17:49.804Z,10.70
2017-12-30T18:20:18.145Z,10.70
2017-12-30T18:22:46.552Z,10.80
2017-12-30T18:25:14.878Z,10.70
2017-12-30T18:27:43.174Z,10.70
2017-12-30T18:30:11.636Z,10.60
2017-12-30T18:32:41.594Z,10.60
2017-12-30T18:35:13.566Z,10.50
2017-12-30T18:37:51.607Z,10.60
2017-12-30T18:43:06.919Z,10.70
2017-12-30T18:45:40.557Z,10.70
2017-12-30T18:48:09.857Z,10.80
2017-12-30T18:50:39.697Z,10.80
2017-12-30T18:53:08.030Z,10.80
2017-12-30T18:55:37.119Z,10.80
2017-12-30T18:58:05.453Z,10.80
2017-12-30T19:00:34.541Z,10.80
2017-12-30T19:03:02.832Z,10.70
2017-12-30T19:05:31.141Z,10.80
2017-12-30T19:07:59.448Z,10.90
2017-12-30T19:10:27.775Z,10.90
2017-12-30T19:12:56.898Z,10.90
2017-12-30T19:15:25.250Z,10.90
2017-12-30T19:17:53.564Z,10.80
2017-12-30T19:20:21.886Z,11.00
2017-12-30T19:22:50.204Z,11.00
2017-12-30T19:25:19.286Z,11.00
2017-12-30T19:27:47.581Z,11.00
2017-12-30T19:30:15.896Z,11.00
2017-12-30T19:32:44.194Z,11.10
2017-12-30T19:35:12.506Z,11.10
2017-12-30T19:37:40.876Z,11.00
2017-12-30T19:40:09.212Z,11.00
2017-12-30T19:42:37.940Z,11.10
2017-12-30T19:45:06.394Z,11.10
2017-12-30T19:47:34.755Z,11.10
2017-12-30T19:50:03.857Z,11.10
2017-12-30T19:52:32.289Z,11.00
2017-12-30T19:55:00.617Z,11.10
2017-12-30T19:57:28.926Z,11.10
2017-12-30T19:59:57.348Z,11.10
2017-12-30T20:02:25.660Z,11.20
2017-12-30T20:04:53.967Z,11.20
2017-12-30T20:07:22.341Z,11.10
2017-12-30T20:09:50.661Z,11.10
2017-12-30T20:12:18.948Z,11.10
2017-12-30T20:14:47.264Z,11.10
2017-12-30T20:17:15.608Z,11.00
2017-12-30T20:19:44.708Z,10.90
2017-12-30T20:22:13.004Z,10.90
2017-12-30T20:24:41.324Z,10.90
2017-12-30T20:27:09.681Z,10.90
2017-12-30T20:29:38.000Z,10.90
2017-12-30T20:32:06.299Z,10.80
2017-12-30T20:34:34.612Z,10.80
2017-12-30T20:37:02.941Z,10.70
2017-12-30T20:39:31.251Z,10.60
2017-12-30T20:42:00.340Z,10.50
2017-12-30T20:44:28.731Z,10.50
2017-12-30T20:46:57.068Z,10.60
2017-12-30T20:49:25.379Z,10.60
2017-12-30T20:51:54.452Z,10.60
2017-12-30T20:54:22.783Z,10.60
2017-12-30T20:56:51.226Z,10.60
2017-12-30T20:59:19.559Z,10.60
2017-12-30T21:01:47.852Z,10.60
2017-12-30T21:04:16.182Z,10.70
2017-12-30T21:06:44.576Z,10.60
2017-12-30T21:09:12.864Z,10.60
2017-12-30T21:11:41.181Z,10.60
2017-12-30T21:14:09.534Z,10.60
2017-12-30T21:16:38.630Z,10.60
2017-12-30T21:19:06.918Z,10.60
2017-12-30T21:21:35.209Z,10.70
2017-12-30T21:24:03.531Z,10.70
2017-12-30T21:26:31.829Z,10.60
2017-12-30T21:29:00.172Z,10.60
2017-12-30T21:31:29.231Z,10.60
2017-12-30T21:33:57.549Z,10.50
2017-12-30T21:36:25.879Z,10.60
2017-12-30T21:38:54.207Z,10.60
2017-12-30T21:41:23.270Z,10.60
2017-12-30T21:43:51.561Z,10.60
2017-12-30T21:46:19.898Z,10.70
2017-12-30T21:48:48.213Z,10.60
2017-12-30T21:51:17.315Z,10.70
2017-12-30T21:53:45.604Z,10.60
2017-12-30T21:56:13.920Z,10.70
2017-12-30T21:58:42.240Z,10.70
2017-12-30T22:01:11.307Z,10.70
2017-12-30T22:03:39.658Z,10.70
2017-12-30T22:06:07.967Z,10.80
2017-12-30T22:08:36.386Z,10.80
2017-12-30T22:11:04.725Z,10.80
2017-12-30T22:13:33.075Z,10.80
2017-12-30T22:16:01.578Z,10.80
2017-12-30T22:18:29.908Z,10.80
2017-12-30T22:20:58.217Z,10.80
2017-12-30T22:23:26.529Z,10.80
2017-12-30T22:25:54.824Z,10.80
2017-12-30T22:28:23.167Z,10.80
2017-12-30T22:30:51.469Z,10.80
2017-12-30T22:33:19.753Z,10.80
2017-12-30T22:35:48.067Z,10.90
2017-12-30T22:38:16.452Z,10.80
2017-12-30T22:40:44.764Z,10.80
2017-12-30T22:43:13.077Z,10.70
2017-12-30T22:45:41.364Z,10.80
2017-12-30T22:48:09.796Z,10.80
2017-12-30T22:50:38.080Z,10.80
2017-12-30T22:53:06.391Z,10.80
2017-12-30T22:55:34.695Z,10.80
2017-12-30T22:58:03.029Z,10.80
2017-12-30T23:03:36.712Z,10.80
2017-12-30T23:06:05.792Z,10.70
2017-12-30T23:08:34.083Z,10.70
2017-12-30T23:11:02.412Z,10.70
2017-12-30T23:13:30.740Z,10.60
2017-12-30T23:15:59.007Z,10.60
2017-12-30T23:18:27.318Z,10.50
2017-12-30T23:20:55.608Z,10.50
2017-12-30T23:23:23.916Z,10.50
2017-12-30T23:25:52.232Z,10.50
2017-12-30T23:28:20.548Z,10.50
2017-12-30T23:30:48.852Z,10.60
2017-12-30T23:33:17.938Z,10.60
2017-12-30T23:35:46.235Z,10.60
2017-12-30T23:38:14.584Z,10.60
2017-12-30T23:40:43.637Z,10.60
2017-12-30T23:43:11.944Z,10.50
2017-12-30T23:45:40.292Z,10.60
2017-12-30T23:48:08.585Z,10.60
2017-12-30T23:50:36.872Z,10.60
2017-12-30T23:53:05.189Z,10.60
2017-12-30T23:55:33.480Z,10.60
2017-12-30T23:58:01.779Z,10.70
