createdAt,value
2023-04-17T00:01:08.176Z,83.64
2023-04-17T00:11:10.824Z,82.86
2023-04-17T00:21:13.130Z,83.81
2023-04-17T00:31:15.444Z,84.22
2023-04-17T00:41:18.152Z,85.02
2023-04-17T00:51:20.735Z,85.56
2023-04-17T01:01:23.202Z,87.33
2023-04-17T01:11:25.652Z,85.96
2023-04-17T05:05:11.200Z,100.00
2023-04-17T05:15:13.665Z,100.00
2023-04-17T05:25:16.763Z,98.32
2023-04-17T05:35:19.193Z,92.58
2023-04-17T05:45:23.536Z,87.08
2023-04-17T05:55:27.809Z,86.28
2023-04-17T06:05:30.142Z,80.11
2023-04-17T06:15:32.476Z,78.51
2023-04-17T06:25:34.800Z,75.99
2023-04-17T06:35:37.967Z,74.66
2023-04-17T06:45:42.592Z,76.05
2023-04-17T06:55:45.390Z,73.34
2023-04-17T07:05:47.924Z,75.16
2023-04-17T07:15:54.615Z,74.01
2023-04-17T07:25:57.142Z,75.97
2023-04-17T07:35:59.463Z,75.14
2023-04-17T07:46:01.776Z,74.53
2023-04-17T07:56:04.540Z,69.29
2023-04-17T08:06:06.956Z,66.30
2023-04-17T08:16:10.231Z,52.52
2023-04-17T08:26:12.615Z,55.07
2023-04-17T08:36:14.896Z,60.63
2023-04-17T08:46:24.186Z,60.87
2023-04-17T08:56:26.625Z,57.32
2023-04-17T09:06:29.916Z,56.76
2023-04-17T09:16:32.350Z,54.97
2023-04-17T09:26:34.780Z,56.44
2023-04-17T09:36:38.608Z,54.94
2023-04-17T09:46:48.822Z,54.20
2023-04-17T09:56:52.513Z,56.03
2023-04-17T10:06:57.744Z,53.76
2023-04-17T10:17:00.176Z,53.76
2023-04-17T10:27:03.088Z,56.87
2023-04-17T10:37:05.591Z,56.13
2023-04-17T10:47:08.867Z,53.99
2023-04-17T10:57:12.016Z,55.26
2023-04-17T11:07:17.208Z,55.18
2023-04-17T11:17:22.730Z,55.61
2023-04-17T11:27:25.048Z,57.64
2023-04-17T11:37:27.455Z,55.91
2023-04-17T11:47:29.898Z,57.05
2023-04-17T11:57:43.541Z,52.35
2023-04-17T12:07:46.049Z,55.63
2023-04-17T12:17:48.373Z,54.55
2023-04-17T12:27:51.055Z,56.27
2023-04-17T12:37:53.430Z,56.88
2023-04-17T12:47:55.916Z,52.05
2023-04-17T12:57:58.671Z,54.75
2023-04-17T13:08:01.040Z,58.80
2023-04-17T13:18:03.854Z,59.83
2023-04-17T13:28:06.376Z,60.36
2023-04-17T13:38:08.719Z,63.01
2023-04-17T13:48:11.745Z,62.77
2023-04-17T13:58:14.059Z,63.94
2023-04-17T14:08:16.389Z,63.92
2023-04-17T14:18:18.776Z,65.03
2023-04-17T14:28:21.498Z,65.19
2023-04-17T14:38:24.500Z,66.45
2023-04-17T14:48:26.959Z,68.04
2023-04-17T14:58:29.387Z,69.36
2023-04-17T15:08:31.787Z,70.04
2023-04-17T15:18:34.897Z,72.48
2023-04-17T15:28:37.224Z,73.88
2023-04-17T15:38:39.511Z,75.09
2023-04-17T15:48:41.923Z,75.87
2023-04-17T15:58:44.225Z,77.01
2023-04-17T16:08:47.145Z,77.78
2023-04-17T16:18:49.500Z,77.08
2023-04-17T16:28:51.964Z,76.90
2023-04-17T16:38:54.352Z,76.63
2023-04-17T16:48:56.820Z,77.00
2023-04-17T16:58:59.240Z,76.00
2023-04-17T17:09:01.603Z,76.40
2023-04-17T17:19:04.427Z,76.77
2023-04-17T17:29:06.766Z,76.87
2023-04-17T17:39:09.180Z,78.03
2023-04-17T17:49:11.523Z,79.10
2023-04-17T17:59:13.936Z,79.84
2023-04-17T18:09:16.324Z,78.98
2023-04-17T18:19:18.864Z,79.61
2023-04-17T18:29:21.141Z,80.20
2023-04-17T18:39:23.457Z,79.81
2023-04-17T18:49:26.544Z,80.20
2023-04-17T18:59:28.923Z,80.24
2023-04-17T19:09:31.244Z,80.21
2023-04-17T19:19:33.537Z,80.58
2023-04-17T19:29:35.961Z,80.72
2023-04-17T19:39:38.429Z,80.66
2023-04-17T19:49:41.078Z,80.49
2023-04-17T19:59:43.544Z,80.65
2023-04-17T20:09:45.878Z,80.65
2023-04-17T20:19:48.168Z,81.59
2023-04-17T20:29:50.526Z,80.42
2023-04-17T20:40:13.436Z,80.89
2023-04-17T20:50:15.980Z,80.79
2023-04-17T21:00:18.460Z,81.35
2023-04-17T21:10:21.291Z,81.13
2023-04-17T21:20:23.797Z,81.21
2023-04-17T21:30:27.335Z,81.46
2023-04-17T21:40:33.401Z,80.62
2023-04-17T21:50:36.525Z,81.27
2023-04-17T22:00:38.858Z,80.66
2023-04-17T22:10:41.187Z,80.41
2023-04-17T22:21:39.829Z,80.16
2023-04-17T22:32:38.456Z,80.37
2023-04-17T22:43:36.973Z,80.11
2023-04-17T22:54:35.818Z,80.56
2023-04-17T23:05:34.841Z,79.97
2023-04-17T23:15:37.278Z,80.25
2023-04-17T23:25:39.604Z,80.18
2023-04-17T23:35:41.878Z,79.82
2023-04-17T23:45:44.211Z,79.71
2023-04-17T23:55:46.536Z,80.01
