createdAt,value
2018-01-07T00:00:19.415Z,22.46
2018-01-07T00:01:32.445Z,22.39
2018-01-07T00:02:45.473Z,22.21
2018-01-07T00:03:58.495Z,22.15
2018-01-07T00:05:11.493Z,22.17
2018-01-07T00:06:24.538Z,22.18
2018-01-07T00:07:37.541Z,22.15
2018-01-07T00:08:50.570Z,22.06
2018-01-07T00:10:03.610Z,21.94
2018-01-07T00:11:16.634Z,21.94
2018-01-07T00:12:29.686Z,21.83
2018-01-07T00:13:42.722Z,21.9
2018-01-07T00:14:55.721Z,21.8
2018-01-07T00:16:08.699Z,21.71
2018-01-07T00:17:21.723Z,21.74
2018-01-07T00:18:34.785Z,21.68
2018-01-07T00:19:47.859Z,21.69
2018-01-07T00:21:00.856Z,21.61
2018-01-07T00:22:13.898Z,21.61
2018-01-07T00:23:26.903Z,21.64
2018-01-07T00:24:39.940Z,21.59
2018-01-07T00:25:52.974Z,21.54
2018-01-07T00:27:05.988Z,21.58
2018-01-07T00:28:19.026Z,21.72
2018-01-07T00:29:32.052Z,21.67
2018-01-07T00:30:45.028Z,21.68
2018-01-07T00:31:58.085Z,21.68
2018-01-07T00:33:11.080Z,21.65
2018-01-07T00:34:24.129Z,21.62
2018-01-07T00:35:37.141Z,21.67
2018-01-07T00:36:50.138Z,21.58
2018-01-07T00:38:03.209Z,21.56
2018-01-07T00:39:16.262Z,21.49
2018-01-07T00:40:29.324Z,21.37
2018-01-07T00:41:42.343Z,21.47
2018-01-07T00:42:54.880Z,21.47
2018-01-07T00:44:07.937Z,21.52
2018-01-07T00:45:20.763Z,21.62
2018-01-07T00:46:33.810Z,21.67
2018-01-07T00:47:46.844Z,21.72
2018-01-07T00:48:59.841Z,21.74
2018-01-07T00:50:12.911Z,21.68
2018-01-07T00:51:25.928Z,21.72
2018-01-07T00:52:38.998Z,21.83
2018-01-07T00:53:51.585Z,21.77
2018-01-07T00:55:04.658Z,21.84
2018-01-07T00:56:17.650Z,21.65
2018-01-07T00:57:30.685Z,21.77
2018-01-07T00:58:43.665Z,21.67
2018-01-07T00:59:56.708Z,21.65
2018-01-07T01:01:09.311Z,21.72
2018-01-07T01:02:22.358Z,21.61
2018-01-07T01:03:34.870Z,21.61
2018-01-07T01:04:47.904Z,21.59
2018-01-07T01:06:00.934Z,21.68
2018-01-07T01:07:14.007Z,21.59
2018-01-07T01:08:27.017Z,21.65
2018-01-07T01:09:40.033Z,21.64
2018-01-07T01:10:53.046Z,21.67
2018-01-07T01:12:06.053Z,21.72
2018-01-07T01:13:19.114Z,21.67
2018-01-07T01:14:32.122Z,21.74
2018-01-07T01:15:45.192Z,21.8
2018-01-07T01:16:58.245Z,21.82
2018-01-07T01:18:11.274Z,21.86
2018-01-07T01:19:24.292Z,21.86
2018-01-07T01:20:37.340Z,21.64
2018-01-07T01:21:50.317Z,21.8
2018-01-07T01:23:03.406Z,21.77
2018-01-07T01:24:16.443Z,21.72
2018-01-07T01:25:29.526Z,21.88
2018-01-07T01:26:42.554Z,21.9
2018-01-07T01:27:55.586Z,21.9
2018-01-07T01:29:08.608Z,21.98
2018-01-07T01:30:21.634Z,22
2018-01-07T01:31:34.653Z,22.03
2018-01-07T01:32:47.443Z,22.14
2018-01-07T01:34:00.450Z,22.05
2018-01-07T01:35:13.514Z,22.06
2018-01-07T01:36:26.558Z,22.03
2018-01-07T01:37:39.552Z,21.92
2018-01-07T01:38:52.601Z,21.86
2018-01-07T01:40:05.651Z,21.91
2018-01-07T01:41:18.726Z,21.9
2018-01-07T01:42:31.736Z,21.92
2018-01-07T01:43:44.755Z,21.69
2018-01-07T01:44:57.783Z,21.69
2018-01-07T01:46:10.785Z,21.65
2018-01-07T01:47:23.804Z,21.68
2018-01-07T01:48:36.851Z,21.61
2018-01-07T01:49:49.915Z,21.68
2018-01-07T01:51:02.944Z,21.69
2018-01-07T01:52:15.937Z,21.8
2018-01-07T01:53:29.023Z,21.8
2018-01-07T01:54:42.016Z,21.84
2018-01-07T01:55:55.074Z,21.8
2018-01-07T01:57:08.106Z,21.94
2018-01-07T01:58:20.697Z,21.91
2018-01-07T01:59:33.720Z,21.94
2018-01-07T02:00:46.788Z,22.03
2018-01-07T02:01:59.816Z,22.05
2018-01-07T02:03:12.842Z,22.03
2018-01-07T02:04:25.450Z,22.15
2018-01-07T02:05:38.514Z,22.05
2018-01-07T02:06:51.565Z,22.24
2018-01-07T02:08:04.592Z,22.21
2018-01-07T02:09:17.645Z,22.28
2018-01-07T02:10:30.672Z,22.27
2018-01-07T02:11:43.730Z,22.24
2018-01-07T02:12:56.722Z,22.36
2018-01-07T02:14:09.690Z,22.37
2018-01-07T02:15:22.534Z,22.4
2018-01-07T02:16:35.504Z,22.15
2018-01-07T02:17:48.500Z,21.99
2018-01-07T02:19:01.562Z,22.06
2018-01-07T02:20:14.580Z,22.14
2018-01-07T02:21:27.645Z,22.15
2018-01-07T02:22:40.692Z,22.15
2018-01-07T02:23:53.700Z,22.12
2018-01-07T02:25:06.281Z,22.02
2018-01-07T02:26:19.285Z,21.96
2018-01-07T02:27:32.370Z,21.94
2018-01-07T02:28:45.435Z,21.94
2018-01-07T02:29:58.519Z,21.92
2018-01-07T02:31:11.606Z,21.91
2018-01-07T02:32:24.667Z,21.94
2018-01-07T02:33:37.729Z,21.98
2018-01-07T02:34:50.767Z,22
2018-01-07T02:36:03.830Z,22.02
2018-01-07T02:37:16.896Z,22.07
2018-01-07T02:38:30.017Z,22.07
2018-01-07T02:39:43.050Z,21.99
2018-01-07T02:40:55.819Z,22.02
2018-01-07T02:42:08.882Z,21.96
2018-01-07T02:43:21.918Z,21.99
2018-01-07T02:44:34.966Z,22
2018-01-07T02:45:47.988Z,21.99
2018-01-07T02:47:01.044Z,21.98
2018-01-07T02:48:14.062Z,22.02
2018-01-07T02:49:27.086Z,22.05
2018-01-07T02:50:40.185Z,21.99
2018-01-07T02:51:53.212Z,22.05
2018-01-07T02:53:06.197Z,21.99
2018-01-07T02:54:19.200Z,22.06
2018-01-07T02:55:32.267Z,22.12
2018-01-07T02:56:45.276Z,22.18
2018-01-07T02:57:58.338Z,22.15
2018-01-07T02:59:11.362Z,22.18
2018-01-07T03:00:24.224Z,22.17
2018-01-07T03:01:37.227Z,22.18
2018-01-07T03:02:50.256Z,22.12
2018-01-07T03:04:03.283Z,22.21
2018-01-07T03:05:16.272Z,22.24
2018-01-07T03:06:29.285Z,22.18
2018-01-07T03:07:42.363Z,22.25
2018-01-07T03:08:55.440Z,22.25
2018-01-07T03:10:08.512Z,22.24
2018-01-07T03:11:21.539Z,22.25
2018-01-07T03:12:34.567Z,22.2
2018-01-07T03:13:47.586Z,22.24
2018-01-07T03:15:00.554Z,22.17
2018-01-07T03:16:13.620Z,22.14
2018-01-07T03:17:26.632Z,22.1
2018-01-07T03:18:39.635Z,22
2018-01-07T03:19:52.719Z,21.96
2018-01-07T03:21:05.736Z,21.99
2018-01-07T03:22:18.772Z,21.91
2018-01-07T03:23:31.766Z,21.92
2018-01-07T03:24:44.784Z,21.91
2018-01-07T03:25:57.849Z,21.98
2018-01-07T03:27:10.918Z,21.82
2018-01-07T03:28:23.897Z,21.91
2018-01-07T03:29:36.941Z,21.69
2018-01-07T03:30:50.042Z,21.82
2018-01-07T03:32:03.112Z,21.79
2018-01-07T03:33:16.162Z,21.92
2018-01-07T03:34:29.197Z,21.94
2018-01-07T03:35:42.247Z,21.9
2018-01-07T03:36:55.289Z,21.91
2018-01-07T03:38:08.280Z,21.86
2018-01-07T03:39:21.325Z,21.82
2018-01-07T03:40:34.321Z,21.77
2018-01-07T03:41:47.324Z,21.69
2018-01-07T03:43:00.326Z,21.64
2018-01-07T03:44:13.356Z,21.8
2018-01-07T03:45:26.370Z,21.8
2018-01-07T03:46:39.412Z,21.83
2018-01-07T03:47:52.406Z,21.68
2018-01-07T03:49:05.438Z,21.8
2018-01-07T03:50:18.450Z,21.88
2018-01-07T03:51:31.512Z,21.77
2018-01-07T03:52:44.551Z,21.84
2018-01-07T03:53:57.610Z,21.69
2018-01-07T03:55:10.615Z,21.79
2018-01-07T03:56:23.627Z,21.74
2018-01-07T03:57:36.727Z,21.68
2018-01-07T03:58:49.797Z,21.82
2018-01-07T04:00:02.875Z,21.8
2018-01-07T04:01:15.932Z,21.83
2018-01-07T04:02:28.994Z,21.8
2018-01-07T04:03:42.032Z,21.79
2018-01-07T04:04:55.012Z,21.72
2018-01-07T04:06:08.001Z,21.67
2018-01-07T04:07:21.037Z,21.67
2018-01-07T04:08:34.062Z,21.72
2018-01-07T04:09:47.089Z,21.67
2018-01-07T04:11:00.131Z,21.71
2018-01-07T04:12:13.140Z,21.69
2018-01-07T04:13:26.147Z,21.62
2018-01-07T04:14:39.238Z,21.62
2018-01-07T04:15:52.227Z,21.59
2018-01-07T04:17:04.762Z,21.64
2018-01-07T04:18:17.805Z,21.56
2018-01-07T04:19:30.885Z,21.64
2018-01-07T04:20:43.910Z,21.59
2018-01-07T04:21:56.962Z,21.59
2018-01-07T04:23:10.008Z,21.61
2018-01-07T04:24:23.081Z,21.54
2018-01-07T04:25:36.088Z,21.65
2018-01-07T04:26:49.147Z,21.67
2018-01-07T04:28:02.116Z,21.65
2018-01-07T04:29:15.188Z,21.69
2018-01-07T04:30:27.764Z,21.71
2018-01-07T04:31:40.585Z,21.74
2018-01-07T04:32:53.604Z,21.74
2018-01-07T04:34:06.573Z,21.69
2018-01-07T04:35:19.639Z,21.71
2018-01-07T04:36:32.169Z,21.58
2018-01-07T04:37:45.208Z,21.58
2018-01-07T04:38:58.306Z,21.62
2018-01-07T04:40:11.270Z,21.54
2018-01-07T04:41:24.287Z,21.56
2018-01-07T04:42:37.329Z,21.53
2018-01-07T04:43:50.327Z,21.56
2018-01-07T04:45:03.360Z,21.58
2018-01-07T04:46:16.377Z,21.53
2018-01-07T04:47:29.471Z,21.53
2018-01-07T04:48:42.516Z,21.54
2018-01-07T04:49:55.576Z,21.53
2018-01-07T04:51:08.574Z,21.56
2018-01-07T04:52:21.567Z,21.59
2018-01-07T04:53:34.383Z,21.5
2018-01-07T04:54:47.435Z,21.49
2018-01-07T04:56:00.418Z,21.53
2018-01-07T04:57:13.481Z,21.58
2018-01-07T04:58:26.506Z,21.47
2018-01-07T04:59:39.331Z,21.52
2018-01-07T05:00:52.321Z,21.46
2018-01-07T05:02:05.115Z,21.47
2018-01-07T05:03:18.148Z,21.46
2018-01-07T05:04:31.133Z,21.44
2018-01-07T05:05:44.177Z,21.34
2018-01-07T05:06:57.189Z,21.4
2018-01-07T05:08:10.263Z,21.29
2018-01-07T05:09:23.265Z,21.28
2018-01-07T05:10:36.314Z,21.24
2018-01-07T05:11:49.315Z,21.22
2018-01-07T05:13:02.375Z,21.32
2018-01-07T05:14:15.397Z,21.27
2018-01-07T05:15:28.458Z,21.21
2018-01-07T05:16:41.540Z,21.16
2018-01-07T05:17:54.547Z,21.13
2018-01-07T05:19:07.374Z,21.14
2018-01-07T05:20:20.262Z,21.07
2018-01-07T05:21:33.258Z,21.06
2018-01-07T05:22:46.316Z,21.09
2018-01-07T05:23:59.341Z,21.04
2018-01-07T05:25:12.353Z,21.07
2018-01-07T05:26:25.367Z,21.06
2018-01-07T05:27:38.360Z,21.03
2018-01-07T05:28:51.426Z,21.1
2018-01-07T05:30:04.454Z,21.06
2018-01-07T05:31:17.467Z,21.1
2018-01-07T05:32:30.485Z,21.09
2018-01-07T05:33:43.520Z,21.03
2018-01-07T05:34:56.557Z,21.04
2018-01-07T05:36:09.554Z,21.12
2018-01-07T05:37:22.395Z,21.07
2018-01-07T05:38:35.434Z,20.94
2018-01-07T05:39:48.456Z,21.04
2018-01-07T05:41:01.499Z,21.06
2018-01-07T05:42:14.516Z,21.13
2018-01-07T05:43:27.545Z,21.12
2018-01-07T05:44:40.544Z,21.06
2018-01-07T05:45:53.588Z,21.1
2018-01-07T05:47:06.651Z,21.07
2018-01-07T05:48:19.701Z,21.16
2018-01-07T05:49:32.693Z,21.13
2018-01-07T05:50:45.686Z,21.14
2018-01-07T05:51:58.757Z,21.12
2018-01-07T05:53:11.772Z,21.1
2018-01-07T05:54:24.760Z,21.09
2018-01-07T05:55:37.794Z,21.09
2018-01-07T05:56:50.374Z,21.07
2018-01-07T05:58:03.424Z,20.99
2018-01-07T05:59:16.225Z,21.07
2018-01-07T06:00:29.249Z,21.07
2018-01-07T06:01:42.259Z,21.01
2018-01-07T06:02:55.268Z,20.97
2018-01-07T06:04:08.295Z,20.97
2018-01-07T06:05:21.308Z,20.89
2018-01-07T06:06:34.288Z,20.89
2018-01-07T06:07:47.300Z,20.94
2018-01-07T06:09:00.381Z,20.97
2018-01-07T06:10:13.408Z,20.89
2018-01-07T06:11:26.238Z,20.91
2018-01-07T06:12:39.307Z,20.89
2018-01-07T06:13:52.316Z,20.89
2018-01-07T06:15:05.366Z,20.91
2018-01-07T06:16:18.377Z,20.94
2018-01-07T06:17:31.448Z,20.94
2018-01-07T06:18:44.508Z,20.94
2018-01-07T06:19:57.579Z,20.89
2018-01-07T06:21:10.654Z,20.97
2018-01-07T06:22:23.196Z,20.88
2018-01-07T06:23:36.178Z,20.95
2018-01-07T06:24:49.184Z,20.98
2018-01-07T06:26:02.252Z,20.92
2018-01-07T06:27:15.507Z,20.88
2018-01-07T06:28:28.583Z,20.92
2018-01-07T06:29:41.653Z,20.88
2018-01-07T06:30:54.665Z,20.97
2018-01-07T06:32:07.695Z,20.95
2018-01-07T06:33:20.298Z,20.97
2018-01-07T06:34:33.296Z,21.01
2018-01-07T06:35:46.310Z,21.03
2018-01-07T06:36:59.387Z,21.06
2018-01-07T06:38:12.397Z,20.98
2018-01-07T06:39:25.451Z,21.04
2018-01-07T06:40:38.450Z,21.1
2018-01-07T06:41:51.455Z,21.07
2018-01-07T06:43:04.520Z,21.01
2018-01-07T06:44:17.574Z,21.07
2018-01-07T06:45:29.727Z,21.12
2018-01-07T06:46:42.774Z,21.09
2018-01-07T06:47:55.748Z,21.14
2018-01-07T06:49:08.830Z,21.13
2018-01-07T06:50:21.909Z,21.19
2018-01-07T06:51:35.038Z,21.17
2018-01-07T06:52:48.056Z,21.22
2018-01-07T06:54:01.056Z,21.24
2018-01-07T06:55:13.657Z,21.24
2018-01-07T06:56:26.461Z,21.21
2018-01-07T06:57:39.496Z,21.24
2018-01-07T06:58:52.522Z,21.31
2018-01-07T07:00:05.558Z,21.22
2018-01-07T07:01:18.117Z,21.24
2018-01-07T07:02:31.132Z,21.29
2018-01-07T07:03:44.152Z,21.25
2018-01-07T07:04:57.161Z,21.25
2018-01-07T07:06:10.172Z,21.22
2018-01-07T07:07:23.211Z,21.28
2018-01-07T07:08:36.267Z,21.32
2018-01-07T07:09:49.266Z,21.32
2018-01-07T07:11:02.334Z,21.27
2018-01-07T07:12:15.173Z,21.25
2018-01-07T07:13:28.221Z,21.28
2018-01-07T07:14:41.191Z,21.28
2018-01-07T07:15:54.214Z,21.29
2018-01-07T07:17:07.279Z,21.27
2018-01-07T07:18:20.306Z,21.24
2018-01-07T07:19:33.385Z,21.21
2018-01-07T07:20:46.434Z,21.19
2018-01-07T07:21:59.425Z,21.22
2018-01-07T07:23:12.432Z,21.24
2018-01-07T07:24:25.441Z,21.22
2018-01-07T07:25:38.511Z,21.21
2018-01-07T07:26:51.521Z,21.24
2018-01-07T07:28:04.550Z,21.35
2018-01-07T07:29:17.629Z,21.31
2018-01-07T07:30:30.709Z,21.29
2018-01-07T07:31:43.723Z,21.34
2018-01-07T07:32:56.718Z,21.28
2018-01-07T07:34:09.715Z,21.34
2018-01-07T07:35:22.717Z,21.32
2018-01-07T07:36:35.748Z,21.32
2018-01-07T07:37:48.811Z,21.28
2018-01-07T07:39:01.894Z,21.29
2018-01-07T07:40:14.991Z,21.21
2018-01-07T07:41:28.046Z,21.25
2018-01-07T07:42:41.056Z,21.28
2018-01-07T07:43:54.104Z,21.29
2018-01-07T07:45:07.169Z,21.21
2018-01-07T07:46:20.160Z,21.21
2018-01-07T07:47:33.161Z,21.24
2018-01-07T07:48:46.165Z,21.25
2018-01-07T07:49:59.236Z,21.21
2018-01-07T07:51:12.275Z,21.22
2018-01-07T07:52:25.339Z,21.22
2018-01-07T07:53:38.386Z,21.25
2018-01-07T07:54:51.368Z,21.19
2018-01-07T07:56:04.364Z,21.21
2018-01-07T07:57:17.372Z,21.17
2018-01-07T07:58:30.466Z,21.19
2018-01-07T07:59:43.557Z,21.14
2018-01-07T08:00:56.626Z,21.19
2018-01-07T08:02:09.726Z,21.19
2018-01-07T08:03:22.792Z,21.22
2018-01-07T08:04:35.855Z,21.14
2018-01-07T08:05:48.880Z,21.14
2018-01-07T08:07:01.936Z,21.16
2018-01-07T08:08:14.976Z,21.21
2018-01-07T08:09:28.003Z,21.17
2018-01-07T08:10:41.094Z,21.16
2018-01-07T08:11:53.875Z,21.13
2018-01-07T08:13:06.827Z,21.12
2018-01-07T08:14:19.885Z,21.01
2018-01-07T08:15:32.695Z,21.09
2018-01-07T08:16:45.742Z,20.97
2018-01-07T08:17:58.786Z,20.98
2018-01-07T08:19:11.777Z,21.03
2018-01-07T08:20:24.787Z,21.1
2018-01-07T08:21:37.340Z,21.03
2018-01-07T08:22:50.389Z,21.09
2018-01-07T08:24:02.987Z,21.07
2018-01-07T08:25:15.968Z,21.1
2018-01-07T08:26:28.970Z,21.13
2018-01-07T08:27:41.993Z,21.12
2018-01-07T08:28:54.814Z,21.09
2018-01-07T08:30:07.836Z,21.16
2018-01-07T08:31:20.934Z,21.16
2018-01-07T08:32:33.932Z,21.17
2018-01-07T08:33:47.004Z,21.16
2018-01-07T08:35:00.042Z,21.1
2018-01-07T08:36:13.092Z,21.21
2018-01-07T08:37:26.212Z,21.16
2018-01-07T08:38:39.195Z,21.17
2018-01-07T08:39:51.776Z,21.25
2018-01-07T08:41:04.828Z,21.25
2018-01-07T08:42:17.864Z,21.19
2018-01-07T08:43:30.870Z,21.21
2018-01-07T08:44:43.908Z,21.22
2018-01-07T08:45:56.895Z,21.21
2018-01-07T08:47:09.886Z,21.22
2018-01-07T08:48:22.891Z,21.29
2018-01-07T08:49:35.930Z,21.27
2018-01-07T08:50:48.984Z,21.31
2018-01-07T08:52:02.025Z,21.34
2018-01-07T08:53:15.084Z,21.35
2018-01-07T08:54:28.150Z,21.32
2018-01-07T08:55:41.195Z,21.32
2018-01-07T08:56:54.201Z,21.32
2018-01-07T08:58:07.263Z,21.4
2018-01-07T08:59:20.308Z,21.44
2018-01-07T09:00:33.311Z,21.44
2018-01-07T09:01:46.371Z,21.47
2018-01-07T09:02:59.405Z,21.44
2018-01-07T09:04:12.392Z,21.54
2018-01-07T09:05:25.433Z,21.54
2018-01-07T09:06:38.483Z,21.52
2018-01-07T09:07:51.521Z,21.58
2018-01-07T09:09:04.662Z,21.65
2018-01-07T09:10:17.701Z,21.54
2018-01-07T09:11:30.700Z,21.54
2018-01-07T09:12:43.729Z,21.62
2018-01-07T09:13:56.814Z,21.67
2018-01-07T09:15:09.852Z,21.61
2018-01-07T09:16:22.914Z,21.65
2018-01-07T09:17:35.973Z,21.61
2018-01-07T09:18:49.051Z,21.68
2018-01-07T09:20:01.639Z,21.65
2018-01-07T09:21:14.660Z,21.67
2018-01-07T09:22:27.726Z,21.77
2018-01-07T09:23:40.771Z,21.69
2018-01-07T09:24:53.844Z,21.68
2018-01-07T09:26:06.664Z,21.79
2018-01-07T09:27:19.685Z,21.86
2018-01-07T09:28:32.695Z,21.84
2018-01-07T09:29:45.239Z,21.69
2018-01-07T09:31:29.481Z,21.8
2018-01-07T09:32:42.491Z,21.82
2018-01-07T09:33:55.535Z,21.9
2018-01-07T09:35:08.642Z,21.82
2018-01-07T09:36:21.664Z,21.83
2018-01-07T09:37:34.694Z,21.86
2018-01-07T09:38:47.749Z,21.77
2018-01-07T09:40:00.742Z,21.69
2018-01-07T09:41:13.822Z,21.75
2018-01-07T09:42:26.819Z,21.68
2018-01-07T09:43:39.403Z,21.83
2018-01-07T09:44:52.426Z,21.82
2018-01-07T09:46:05.439Z,21.68
2018-01-07T09:47:18.464Z,21.86
2018-01-07T09:48:31.477Z,21.79
2018-01-07T09:49:44.503Z,21.72
2018-01-07T09:50:57.502Z,21.84
2018-01-07T09:52:10.593Z,21.72
2018-01-07T09:53:23.588Z,21.72
2018-01-07T09:54:36.627Z,21.77
2018-01-07T09:55:49.597Z,21.82
2018-01-07T09:57:02.594Z,21.84
2018-01-07T09:58:15.626Z,21.92
2018-01-07T09:59:28.632Z,21.91
2018-01-07T10:00:41.621Z,21.88
2018-01-07T10:01:54.644Z,21.9
2018-01-07T10:03:07.250Z,21.88
2018-01-07T10:04:20.298Z,21.88
2018-01-07T10:05:33.269Z,21.92
2018-01-07T10:06:46.297Z,22.02
2018-01-07T10:07:59.346Z,21.88
2018-01-07T10:09:12.324Z,21.96
2018-01-07T10:10:25.369Z,21.94
2018-01-07T10:11:38.402Z,21.94
2018-01-07T10:12:51.450Z,21.94
2018-01-07T10:14:04.531Z,22.1
2018-01-07T10:15:17.548Z,21.98
2018-01-07T10:16:30.575Z,22.12
2018-01-07T10:17:43.614Z,22.18
2018-01-07T10:18:56.695Z,22.07
2018-01-07T10:20:09.734Z,22.02
2018-01-07T10:21:22.792Z,22.03
2018-01-07T10:22:35.871Z,22.07
2018-01-07T10:23:48.862Z,21.91
2018-01-07T10:25:01.406Z,21.98
2018-01-07T10:26:14.429Z,22.02
2018-01-07T10:27:27.201Z,22
2018-01-07T10:28:40.263Z,21.92
2018-01-07T10:29:53.325Z,21.9
2018-01-07T10:31:06.145Z,21.98
2018-01-07T10:32:19.166Z,21.86
2018-01-07T10:33:32.189Z,21.98
2018-01-07T10:34:45.218Z,22.02
2018-01-07T10:35:58.230Z,22.03
2018-01-07T10:37:11.318Z,22.02
2018-01-07T10:38:24.382Z,22.02
2018-01-07T10:39:37.403Z,22.06
2018-01-07T10:40:50.409Z,22.17
2018-01-07T10:42:03.454Z,22.12
2018-01-07T10:43:16.498Z,22.17
2018-01-07T10:44:29.541Z,22.09
2018-01-07T10:45:42.524Z,22.1
2018-01-07T10:46:55.570Z,22.1
2018-01-07T10:48:08.630Z,22.15
2018-01-07T10:49:21.717Z,22.14
2018-01-07T10:50:34.762Z,22.12
2018-01-07T10:51:47.888Z,22.1
2018-01-07T10:53:00.917Z,21.98
2018-01-07T10:54:13.700Z,21.99
2018-01-07T10:55:26.737Z,22.06
2018-01-07T10:56:39.806Z,22.03
2018-01-07T10:57:52.806Z,22.07
2018-01-07T10:59:05.848Z,22.06
2018-01-07T11:00:18.909Z,22.15
2018-01-07T11:01:31.957Z,22
2018-01-07T11:02:44.971Z,22.07
2018-01-07T11:03:58.004Z,22.15
2018-01-07T11:05:11.011Z,22.12
2018-01-07T11:06:24.057Z,22.27
2018-01-07T11:07:37.056Z,22.36
2018-01-07T11:08:50.118Z,22.42
2018-01-07T11:10:03.157Z,22.43
2018-01-07T11:11:16.149Z,22.4
2018-01-07T11:12:29.184Z,22.33
2018-01-07T11:13:42.199Z,22.4
2018-01-07T11:14:55.211Z,22.4
2018-01-07T11:16:08.243Z,22.3
2018-01-07T11:17:20.545Z,22.37
2018-01-07T11:18:33.579Z,22.35
2018-01-07T11:19:46.558Z,22.35
2018-01-07T11:20:59.594Z,22.22
2018-01-07T11:22:12.587Z,22.21
2018-01-07T11:23:25.570Z,22.12
2018-01-07T11:24:38.652Z,22
2018-01-07T11:25:51.406Z,21.92
2018-01-07T11:27:03.977Z,21.86
2018-01-07T11:28:17.059Z,21.9
2018-01-07T11:29:30.072Z,21.8
2018-01-07T11:30:43.062Z,21.68
2018-01-07T11:31:56.071Z,21.65
2018-01-07T11:33:09.129Z,21.61
2018-01-07T11:34:22.180Z,21.53
2018-01-07T11:35:35.197Z,21.47
2018-01-07T11:36:47.742Z,21.37
2018-01-07T11:38:00.782Z,21.27
2018-01-07T11:39:13.570Z,21.25
2018-01-07T11:40:26.629Z,21.16
2018-01-07T11:41:39.692Z,21.06
2018-01-07T11:42:52.758Z,21.1
2018-01-07T11:44:05.309Z,21.01
2018-01-07T11:45:18.080Z,21.07
2018-01-07T11:46:31.115Z,21.12
2018-01-07T11:47:44.102Z,21.1
2018-01-07T11:48:57.079Z,21.1
2018-01-07T11:50:10.236Z,21.04
2018-01-07T11:51:23.304Z,21.06
2018-01-07T11:52:36.324Z,21.06
2018-01-07T11:53:49.304Z,21.14
2018-01-07T11:55:02.302Z,21.13
2018-01-07T11:56:15.352Z,21.19
2018-01-07T11:57:27.976Z,21.21
2018-01-07T11:58:41.032Z,21.24
2018-01-07T11:59:54.174Z,21.28
2018-01-07T12:01:07.204Z,21.24
2018-01-07T12:02:20.016Z,21.22
2018-01-07T12:03:33.099Z,21.16
2018-01-07T12:04:46.093Z,21.12
2018-01-07T12:05:59.116Z,20.89
2018-01-07T12:07:12.129Z,20.8
2018-01-07T12:08:25.196Z,20.82
2018-01-07T12:09:38.302Z,20.87
2018-01-07T12:10:51.277Z,20.97
2018-01-07T12:12:04.276Z,20.99
2018-01-07T12:13:17.284Z,21.03
2018-01-07T12:14:30.077Z,21.01
2018-01-07T12:15:43.076Z,21.06
2018-01-07T12:16:56.087Z,21.14
2018-01-07T12:18:09.209Z,21.17
2018-01-07T12:19:22.219Z,21.21
2018-01-07T12:20:35.340Z,21.1
2018-01-07T12:21:48.592Z,21.12
2018-01-07T12:23:01.134Z,21.14
2018-01-07T12:24:14.181Z,21.24
2018-01-07T12:25:27.179Z,21.24
2018-01-07T12:26:40.185Z,21.4
2018-01-07T12:27:53.215Z,21.44
2018-01-07T12:29:06.240Z,21.47
2018-01-07T12:30:19.293Z,21.44
2018-01-07T12:31:32.343Z,21.5
2018-01-07T12:32:45.292Z,21.56
2018-01-07T12:33:58.360Z,21.53
2018-01-07T12:35:11.429Z,21.59
2018-01-07T12:36:24.476Z,21.47
2018-01-07T12:37:37.570Z,21.58
2018-01-07T12:38:50.652Z,21.61
2018-01-07T12:40:03.708Z,21.59
2018-01-07T12:41:16.804Z,21.65
2018-01-07T12:42:29.883Z,21.71
2018-01-07T12:43:42.942Z,21.68
2018-01-07T12:44:55.974Z,21.69
2018-01-07T12:46:09.093Z,21.75
2018-01-07T12:47:22.093Z,21.58
2018-01-07T12:48:34.622Z,21.61
2018-01-07T12:49:47.664Z,21.58
2018-01-07T12:51:00.805Z,21.69
2018-01-07T12:52:13.852Z,21.67
2018-01-07T12:53:26.832Z,21.75
2018-01-07T12:54:39.834Z,21.77
2018-01-07T12:55:52.812Z,21.83
2018-01-07T12:57:05.841Z,21.9
2018-01-07T12:58:18.821Z,21.88
2018-01-07T12:59:31.846Z,22
2018-01-07T13:00:44.837Z,22.1
2018-01-07T13:01:57.884Z,22.15
2018-01-07T13:03:10.673Z,22.12
2018-01-07T13:04:23.671Z,22.21
2018-01-07T13:05:36.690Z,22.21
2018-01-07T13:06:49.665Z,22.36
2018-01-07T13:08:02.704Z,22.37
2018-01-07T13:09:15.721Z,22.33
2018-01-07T13:10:28.742Z,22.4
2018-01-07T13:11:41.756Z,22.42
2018-01-07T13:12:54.751Z,22.45
2018-01-07T13:14:07.745Z,22.54
2018-01-07T13:15:20.751Z,22.54
2018-01-07T13:16:33.754Z,22.61
2018-01-07T13:17:46.788Z,22.58
2018-01-07T13:18:59.773Z,22.55
2018-01-07T13:20:12.792Z,22.51
2018-01-07T13:21:25.828Z,22.51
2018-01-07T13:22:38.875Z,22.37
2018-01-07T13:23:51.936Z,22.4
2018-01-07T13:25:04.920Z,22.45
2018-01-07T13:26:17.916Z,22.4
2018-01-07T13:27:30.929Z,22.47
2018-01-07T13:28:43.948Z,22.37
2018-01-07T13:29:56.950Z,22.3
2018-01-07T13:31:09.989Z,22.36
2018-01-07T13:32:23.023Z,22.22
2018-01-07T13:33:36.060Z,22.37
2018-01-07T13:34:49.105Z,22.45
2018-01-07T13:36:02.147Z,22.35
2018-01-07T13:37:15.196Z,22.35
2018-01-07T13:38:28.258Z,22.42
2018-01-07T13:39:41.297Z,22.37
2018-01-07T13:40:54.314Z,22.31
2018-01-07T13:42:07.316Z,22.4
2018-01-07T13:43:20.321Z,22.45
2018-01-07T13:44:33.305Z,22.4
2018-01-07T13:45:45.855Z,22.37
2018-01-07T13:46:58.863Z,22.39
2018-01-07T13:48:11.878Z,22.39
2018-01-07T13:49:24.922Z,22.17
2018-01-07T13:50:37.984Z,22.07
2018-01-07T13:51:50.965Z,21.94
2018-01-07T13:53:03.996Z,22.03
2018-01-07T13:54:16.993Z,22.14
2018-01-07T13:55:29.792Z,22.09
2018-01-07T13:56:42.786Z,22.09
2018-01-07T13:57:55.825Z,22.14
2018-01-07T13:59:08.839Z,21.99
2018-01-07T14:00:21.864Z,22
2018-01-07T14:01:34.381Z,21.98
2018-01-07T14:02:47.393Z,22.02
2018-01-07T14:04:00.411Z,21.99
2018-01-07T14:05:13.366Z,21.92
2018-01-07T14:06:26.386Z,22.05
2018-01-07T14:07:39.409Z,21.91
2018-01-07T14:08:52.449Z,21.83
2018-01-07T14:10:05.043Z,21.94
2018-01-07T14:11:18.086Z,21.88
2018-01-07T14:12:31.147Z,21.92
2018-01-07T14:13:44.161Z,21.86
2018-01-07T14:14:56.743Z,21.67
2018-01-07T14:16:09.798Z,21.61
2018-01-07T14:17:22.830Z,21.49
2018-01-07T14:18:35.855Z,21.53
2018-01-07T14:19:48.872Z,21.56
2018-01-07T14:21:01.375Z,21.56
2018-01-07T14:22:14.366Z,21.67
2018-01-07T14:23:27.114Z,21.62
2018-01-07T14:24:40.154Z,21.65
2018-01-07T14:25:53.215Z,21.59
2018-01-07T14:27:06.224Z,21.68
2018-01-07T14:28:19.271Z,21.64
2018-01-07T14:29:32.270Z,21.64
2018-01-07T14:30:45.299Z,21.54
2018-01-07T14:31:58.370Z,21.43
2018-01-07T14:33:11.399Z,21.4
2018-01-07T14:34:24.389Z,21.38
2018-01-07T14:35:37.453Z,21.34
2018-01-07T14:36:49.977Z,21.31
2018-01-07T14:38:03.036Z,21.31
2018-01-07T14:39:15.389Z,21.31
2018-01-07T14:40:27.912Z,21.28
2018-01-07T14:41:41.037Z,21.07
2018-01-07T14:42:54.096Z,21.07
2018-01-07T14:44:07.173Z,21.1
2018-01-07T14:45:20.219Z,20.97
2018-01-07T14:46:33.224Z,20.74
2018-01-07T14:47:46.194Z,20.61
2018-01-07T14:48:59.223Z,20.57
2018-01-07T14:50:12.199Z,20.42
2018-01-07T14:51:25.228Z,20.38
2018-01-07T14:52:38.221Z,20.28
2018-01-07T14:53:50.975Z,20.29
2018-01-07T14:55:04.073Z,20.31
2018-01-07T14:56:17.136Z,20.26
2018-01-07T14:57:30.229Z,20.23
2018-01-07T14:58:42.834Z,20.32
2018-01-07T14:59:55.984Z,20.17
2018-01-07T15:01:09.051Z,20.16
2018-01-07T15:02:21.721Z,20.2
2018-01-07T15:03:35.482Z,20.23
2018-01-07T15:05:19.585Z,20.26
2018-01-07T15:06:32.716Z,20.28
2018-01-07T15:08:04.679Z,20.26
2018-01-07T15:09:48.812Z,20.13
2018-01-07T15:11:33.278Z,20.16
2018-01-07T15:13:17.504Z,20.11
2018-01-07T15:16:46.523Z,20.03
2018-01-07T15:17:59.766Z,19.94
2018-01-07T15:19:12.971Z,20.08
2018-01-07T15:21:28.645Z,19.94
2018-01-07T15:24:57.680Z,20.01
2018-01-07T15:26:11.049Z,20.14
2018-01-07T15:28:26.735Z,20.06
2018-01-07T15:31:55.715Z,19.92
2018-01-07T15:35:55.775Z,20.21
2018-01-07T15:37:09.048Z,20.32
2018-01-07T15:38:22.503Z,20.24
2018-01-07T15:39:35.783Z,20.23
2018-01-07T15:40:49.327Z,20.02
2018-01-07T15:42:33.868Z,20.31
2018-01-07T15:44:18.450Z,20.33
2018-01-07T15:45:31.263Z,20.28
2018-01-07T15:47:15.725Z,20.47
2018-01-07T15:48:29.051Z,20.43
2018-01-07T15:49:42.505Z,20.62
2018-01-07T15:50:55.713Z,20.58
2018-01-07T15:52:39.942Z,20.61
2018-01-07T15:54:24.429Z,20.61
2018-01-07T15:56:08.452Z,20.66
2018-01-07T15:57:21.673Z,20.77
2018-01-07T15:59:06.023Z,20.66
2018-01-07T16:00:19.106Z,20.89
2018-01-07T16:01:32.374Z,20.88