createdAt,value
2022-10-26T00:08:16.720Z,0.00
2022-10-26T00:18:17.024Z,0.00
2022-10-26T00:28:17.036Z,0.00
2022-10-26T00:38:17.368Z,0.00
2022-10-26T00:48:17.386Z,0.00
2022-10-26T00:58:17.711Z,0.00
2022-10-26T01:08:17.724Z,0.00
2022-10-26T01:18:18.084Z,0.00
2022-10-26T01:28:18.116Z,0.00
2022-10-26T01:38:18.403Z,0.00
2022-10-26T01:48:18.440Z,0.00
2022-10-26T01:58:18.749Z,0.00
2022-10-26T02:08:18.796Z,0.00
2022-10-26T02:18:19.112Z,0.00
2022-10-26T02:28:19.129Z,0.00
2022-10-26T02:38:19.443Z,0.00
2022-10-26T02:48:19.462Z,0.00
2022-10-26T02:58:19.813Z,0.00
2022-10-26T03:08:19.854Z,0.00
2022-10-26T03:18:20.156Z,0.00
2022-10-26T03:28:20.186Z,0.00
2022-10-26T03:38:20.512Z,0.00
2022-10-26T03:48:20.524Z,0.00
2022-10-26T03:58:20.897Z,0.00
2022-10-26T04:08:20.955Z,0.00
2022-10-26T04:18:21.310Z,0.00
2022-10-26T04:28:21.343Z,0.00
2022-10-26T04:38:21.652Z,0.00
2022-10-26T04:48:21.713Z,0.00
2022-10-26T04:58:22.000Z,0.00
2022-10-26T05:08:22.029Z,0.00
2022-10-26T05:18:22.348Z,0.00
2022-10-26T05:28:22.387Z,0.00
2022-10-26T05:38:22.720Z,0.00
2022-10-26T05:48:22.756Z,4.00
2022-10-26T05:58:23.047Z,4.00
2022-10-26T06:08:23.082Z,4.00
2022-10-26T06:18:24.424Z,20.00
2022-10-26T06:28:23.468Z,32.00
2022-10-26T06:38:24.796Z,48.00
2022-10-26T06:48:23.809Z,40.00
2022-10-26T06:58:25.243Z,28.00
2022-10-26T07:08:24.289Z,48.00
2022-10-26T07:18:26.002Z,40.00
2022-10-26T07:28:24.650Z,72.00
2022-10-26T07:38:25.951Z,108.00
2022-10-26T07:48:24.979Z,120.00
2022-10-26T07:58:25.252Z,292.00
2022-10-26T08:08:25.307Z,272.00
2022-10-26T08:18:25.608Z,136.00
2022-10-26T08:28:25.644Z,288.00
2022-10-26T08:38:25.971Z,640.00
2022-10-26T08:48:25.987Z,508.00
2022-10-26T08:58:26.311Z,692.00
2022-10-26T09:08:26.336Z,544.00
2022-10-26T09:18:26.661Z,252.00
2022-10-26T09:28:26.679Z,588.00
2022-10-26T09:38:27.019Z,836.00
2022-10-26T09:48:27.086Z,484.00
2022-10-26T09:58:27.357Z,432.00
2022-10-26T10:08:27.381Z,592.00
2022-10-26T10:18:27.839Z,816.00
2022-10-26T10:28:27.933Z,828.00
2022-10-26T10:38:28.059Z,924.00
2022-10-26T10:48:28.095Z,864.00
2022-10-26T10:58:28.408Z,628.00
2022-10-26T11:08:28.532Z,232.00
2022-10-26T11:18:28.781Z,296.00
2022-10-26T11:28:29.011Z,488.00
2022-10-26T11:38:39.275Z,2000.00
2022-10-26T11:48:30.381Z,1676.00
2022-10-26T11:58:29.662Z,2520.00
2022-10-26T12:08:29.718Z,3832.00
2022-10-26T12:18:50.280Z,912.00
2022-10-26T12:28:31.208Z,3556.00
2022-10-26T12:38:33.025Z,1108.00
2022-10-26T12:48:39.166Z,1728.00
2022-10-26T12:58:31.584Z,1476.00
2022-10-26T13:08:30.887Z,3540.00
2022-10-26T13:18:30.923Z,3204.00
2022-10-26T13:28:31.240Z,3128.00
2022-10-26T13:38:31.256Z,776.00
2022-10-26T13:48:31.588Z,700.00
2022-10-26T13:58:31.617Z,2776.00
2022-10-26T14:08:31.932Z,1400.00
2022-10-26T14:18:31.957Z,608.00
2022-10-26T14:28:32.284Z,456.00
2022-10-26T14:38:32.318Z,348.00
2022-10-26T14:48:32.657Z,308.00
2022-10-26T14:58:32.709Z,292.00
2022-10-26T15:08:45.228Z,264.00
2022-10-26T15:18:34.131Z,228.00
2022-10-26T15:28:33.435Z,184.00
2022-10-26T15:38:33.477Z,144.00
2022-10-26T15:48:33.994Z,88.00
2022-10-26T15:58:33.818Z,48.00
2022-10-26T16:08:34.306Z,24.00
2022-10-26T16:18:34.174Z,12.00
2022-10-26T16:28:34.710Z,4.00
2022-10-26T16:38:34.625Z,0.00
2022-10-26T16:48:35.221Z,0.00
2022-10-26T16:58:37.554Z,0.00
2022-10-26T17:08:35.699Z,0.00
2022-10-26T17:18:35.777Z,0.00
2022-10-26T17:28:36.740Z,0.00
2022-10-26T17:38:36.298Z,0.00
2022-10-26T17:48:36.667Z,0.00
2022-10-26T17:58:36.717Z,0.00
2022-10-26T18:08:37.766Z,0.00
2022-10-26T18:18:37.138Z,0.00
2022-10-26T18:28:37.367Z,0.00
2022-10-26T18:38:37.586Z,0.00
2022-10-26T18:48:37.807Z,0.00
2022-10-26T18:58:37.994Z,0.00
2022-10-26T19:08:38.026Z,0.00
2022-10-26T19:18:38.383Z,0.00
2022-10-26T19:28:38.605Z,0.00
2022-10-26T19:38:38.803Z,0.00
2022-10-26T19:48:39.073Z,0.00
2022-10-26T19:58:39.083Z,0.00
2022-10-26T20:08:51.962Z,0.00
2022-10-26T20:18:42.510Z,0.00
2022-10-26T20:28:40.480Z,0.00
2022-10-26T20:38:39.750Z,0.00
2022-10-26T20:48:43.833Z,0.00
2022-10-26T20:58:39.959Z,0.00
2022-10-26T21:08:39.898Z,0.00
2022-10-26T21:18:40.127Z,0.00
2022-10-26T21:28:40.450Z,0.00
2022-10-26T21:38:40.486Z,0.00
2022-10-26T21:48:40.793Z,0.00
2022-10-26T21:58:40.815Z,0.00
2022-10-26T22:08:41.144Z,0.00
2022-10-26T22:18:41.173Z,0.00
2022-10-26T22:28:42.739Z,0.00
2022-10-26T22:38:41.552Z,0.00
2022-10-26T22:48:41.856Z,0.00
2022-10-26T22:58:41.913Z,0.00
2022-10-26T23:08:42.211Z,0.00
2022-10-26T23:18:42.238Z,0.00
2022-10-26T23:28:42.539Z,0.00
2022-10-26T23:38:42.568Z,0.00
2022-10-26T23:48:42.895Z,0.00
2022-10-26T23:58:42.934Z,0.00
