createdAt,value
2022-12-15T00:02:33.047Z,59.50
2022-12-15T00:04:59.617Z,44.40
2022-12-15T00:07:26.001Z,42.20
2022-12-15T00:09:52.499Z,39.20
2022-12-15T00:12:19.001Z,39.90
2022-12-15T00:14:45.509Z,53.90
2022-12-15T00:17:11.961Z,45.60
2022-12-15T00:19:38.373Z,49.20
2022-12-15T00:22:05.779Z,43.60
2022-12-15T00:24:32.327Z,47.60
2022-12-15T00:26:58.751Z,54.20
2022-12-15T00:29:25.194Z,51.80
2022-12-15T00:31:51.735Z,45.40
2022-12-15T00:34:18.457Z,43.70
2022-12-15T00:36:44.829Z,40.30
2022-12-15T00:39:16.380Z,40.20
2022-12-15T00:41:42.917Z,35.90
2022-12-15T00:44:09.344Z,48.90
2022-12-15T00:46:35.819Z,69.60
2022-12-15T00:49:02.360Z,55.40
2022-12-15T00:51:28.872Z,46.30
2022-12-15T00:53:55.411Z,34.10
2022-12-15T00:56:21.864Z,39.40
2022-12-15T00:58:48.335Z,52.00
2022-12-15T01:01:14.748Z,51.10
2022-12-15T01:03:41.488Z,37.90
2022-12-15T01:06:11.073Z,37.10
2022-12-15T01:08:37.509Z,39.90
2022-12-15T01:11:03.942Z,40.90
2022-12-15T01:13:30.634Z,45.30
2022-12-15T01:15:57.365Z,49.90
2022-12-15T01:18:25.015Z,51.10
2022-12-15T01:21:02.549Z,56.00
2022-12-15T01:23:30.814Z,58.60
2022-12-15T01:25:58.064Z,63.30
2022-12-15T01:28:24.922Z,56.40
2022-12-15T01:30:51.661Z,54.00
2022-12-15T01:33:19.504Z,44.50
2022-12-15T01:35:55.500Z,44.70
2022-12-15T01:38:22.223Z,50.90
2022-12-15T01:40:55.110Z,53.20
2022-12-15T01:43:25.264Z,53.60
2022-12-15T01:46:04.219Z,48.60
2022-12-15T01:48:40.432Z,52.40
2022-12-15T01:51:18.758Z,54.40
2022-12-15T01:54:10.649Z,45.80
2022-12-15T01:56:43.760Z,45.50
2022-12-15T01:59:14.731Z,38.30
2022-12-15T02:01:41.366Z,34.20
2022-12-15T02:04:09.070Z,51.90
2022-12-15T02:06:36.267Z,48.70
2022-12-15T02:09:03.964Z,48.90
2022-12-15T02:11:42.436Z,46.40
2022-12-15T02:14:11.617Z,47.40
2022-12-15T02:17:18.787Z,44.60
2022-12-15T02:20:10.413Z,44.60
2022-12-15T02:23:03.580Z,44.00
2022-12-15T02:25:55.035Z,49.70
2022-12-15T02:28:46.428Z,46.30
2022-12-15T02:31:35.231Z,47.20
2022-12-15T02:34:16.997Z,49.40
2022-12-15T02:39:12.761Z,60.50
2022-12-15T02:41:43.639Z,61.80
2022-12-15T02:44:12.163Z,64.40
2022-12-15T02:46:59.819Z,62.80
2022-12-15T02:49:53.987Z,65.40
2022-12-15T02:52:23.813Z,59.00
2022-12-15T02:55:28.032Z,63.20
2022-12-15T02:58:02.561Z,57.10
2022-12-15T03:00:33.507Z,52.00
2022-12-15T03:03:00.659Z,53.10
2022-12-15T03:05:27.916Z,50.10
2022-12-15T03:07:54.762Z,55.30
2022-12-15T03:10:24.429Z,53.10
2022-12-15T03:12:52.043Z,54.70
2022-12-15T03:15:19.410Z,55.40
2022-12-15T03:17:46.045Z,50.00
2022-12-15T03:20:14.519Z,49.60
2022-12-15T03:23:07.479Z,41.40
2022-12-15T03:25:34.352Z,42.50
2022-12-15T03:28:00.994Z,42.40
2022-12-15T03:30:27.643Z,47.30
2022-12-15T03:32:54.484Z,44.50
2022-12-15T03:35:21.129Z,47.40
2022-12-15T03:37:47.671Z,45.60
2022-12-15T03:40:16.470Z,40.30
2022-12-15T03:42:45.162Z,40.70
2022-12-15T03:45:11.705Z,40.90
2022-12-15T03:47:41.526Z,43.10
2022-12-15T03:50:08.960Z,42.80
2022-12-15T03:52:35.462Z,42.00
2022-12-15T03:55:02.723Z,35.60
2022-12-15T03:57:29.105Z,40.70
2022-12-15T03:59:55.566Z,42.00
2022-12-15T04:02:22.185Z,42.40
2022-12-15T04:04:48.854Z,42.20
2022-12-15T04:07:15.352Z,50.80
2022-12-15T04:09:42.041Z,64.20
2022-12-15T04:12:11.144Z,70.70
2022-12-15T04:14:43.038Z,60.20
2022-12-15T04:17:11.080Z,59.20
2022-12-15T04:19:38.240Z,53.10
2022-12-15T04:22:04.884Z,57.90
2022-12-15T04:24:31.429Z,54.10
2022-12-15T04:26:57.971Z,54.70
2022-12-15T04:29:24.618Z,54.50
2022-12-15T04:31:51.364Z,54.90
2022-12-15T04:34:21.650Z,49.80
2022-12-15T04:36:51.633Z,47.00
2022-12-15T04:39:18.364Z,48.50
2022-12-15T04:41:45.090Z,59.10
2022-12-15T04:44:12.118Z,54.40
2022-12-15T04:46:38.647Z,60.70
2022-12-15T04:49:05.179Z,61.60
2022-12-15T04:51:33.936Z,56.70
2022-12-15T04:54:00.326Z,64.20
2022-12-15T04:56:26.819Z,69.60
2022-12-15T04:58:53.255Z,62.20
2022-12-15T05:01:19.787Z,65.70
2022-12-15T05:03:46.332Z,55.60
2022-12-15T05:06:12.770Z,61.00
2022-12-15T05:08:39.178Z,56.70
2022-12-15T05:11:06.253Z,59.00
2022-12-15T05:13:33.030Z,54.50
2022-12-15T05:15:59.708Z,52.60
2022-12-15T05:18:26.156Z,49.50
2022-12-15T05:20:52.642Z,57.20
2022-12-15T05:23:19.184Z,57.90
2022-12-15T05:25:45.609Z,53.60
2022-12-15T05:28:12.168Z,50.10
2022-12-15T05:30:38.745Z,65.90
2022-12-15T05:33:05.778Z,97.90
2022-12-15T05:35:32.208Z,86.80
2022-12-15T05:37:58.594Z,78.30
2022-12-15T05:40:24.978Z,71.30
2022-12-15T05:42:51.517Z,77.20
2022-12-15T05:45:17.945Z,74.50
2022-12-15T05:47:44.391Z,69.50
2022-12-15T05:50:10.933Z,72.40
2022-12-15T05:52:37.377Z,72.70
2022-12-15T05:55:03.960Z,71.80
2022-12-15T05:57:30.451Z,70.50
2022-12-15T05:59:56.861Z,64.00
2022-12-15T06:02:23.383Z,66.70
2022-12-15T06:04:50.015Z,83.00
2022-12-15T06:07:16.493Z,95.80
2022-12-15T06:09:42.889Z,92.60
2022-12-15T06:12:09.393Z,93.20
2022-12-15T06:14:35.787Z,97.80
2022-12-15T06:17:02.549Z,101.10
2022-12-15T06:19:29.343Z,100.90
2022-12-15T06:21:55.878Z,96.00
2022-12-15T06:24:22.286Z,99.10
2022-12-15T06:26:49.633Z,97.30
2022-12-15T06:29:16.414Z,103.30
2022-12-15T06:31:43.088Z,99.10
2022-12-15T06:34:14.691Z,118.70
2022-12-15T06:39:11.405Z,130.60
2022-12-15T06:41:38.230Z,110.20
2022-12-15T06:44:05.475Z,120.20
2022-12-15T06:46:33.634Z,111.70
2022-12-15T06:49:00.822Z,149.70
2022-12-15T06:51:28.113Z,126.90
2022-12-15T06:53:54.703Z,105.20
2022-12-15T06:56:32.458Z,114.10
2022-12-15T06:59:05.903Z,96.50
2022-12-15T07:01:33.583Z,72.00
2022-12-15T07:04:00.926Z,99.10
2022-12-15T07:06:31.909Z,84.10
2022-12-15T07:08:58.395Z,63.30
2022-12-15T07:11:24.788Z,152.70
2022-12-15T07:13:54.639Z,79.20
2022-12-15T07:16:22.828Z,88.30
2022-12-15T07:18:49.711Z,94.10
2022-12-15T07:21:17.199Z,90.00
2022-12-15T07:23:54.868Z,112.40
2022-12-15T07:26:23.208Z,92.30
2022-12-15T07:28:49.934Z,100.10
2022-12-15T07:31:16.551Z,157.50
2022-12-15T07:33:43.194Z,120.80
2022-12-15T07:36:10.061Z,121.90
2022-12-15T07:38:36.714Z,128.60
2022-12-15T07:41:05.220Z,111.00
2022-12-15T07:43:32.326Z,122.80
2022-12-15T07:45:59.573Z,148.00
2022-12-15T07:48:26.450Z,150.20
2022-12-15T07:50:53.012Z,145.10
2022-12-15T07:53:19.384Z,108.00
2022-12-15T07:56:07.495Z,103.20
2022-12-15T07:58:34.937Z,153.70
2022-12-15T08:01:03.769Z,163.80
2022-12-15T08:03:30.908Z,116.00
2022-12-15T08:06:03.637Z,87.90
2022-12-15T08:08:31.181Z,92.70
2022-12-15T08:10:58.029Z,119.30
2022-12-15T08:13:52.862Z,100.30
2022-12-15T08:16:11.962Z,76.90
2022-12-15T08:18:38.932Z,78.50
2022-12-15T08:21:07.015Z,80.50
2022-12-15T08:23:34.500Z,78.50
2022-12-15T08:26:05.278Z,104.70
2022-12-15T08:28:33.136Z,131.50
2022-12-15T08:31:07.748Z,130.90
2022-12-15T08:33:34.823Z,92.90
2022-12-15T08:36:05.242Z,46.70
2022-12-15T08:38:32.931Z,49.30
2022-12-15T08:41:13.405Z,41.80
2022-12-15T08:43:47.582Z,69.40
2022-12-15T08:46:34.409Z,73.70
2022-12-15T08:49:02.634Z,78.30
2022-12-15T08:51:31.198Z,70.10
2022-12-15T08:53:59.070Z,76.70
2022-12-15T08:56:26.428Z,77.30
2022-12-15T08:59:01.446Z,73.50
2022-12-15T09:01:30.768Z,83.80
2022-12-15T09:03:58.524Z,75.40
2022-12-15T09:06:31.229Z,100.50
2022-12-15T09:08:59.739Z,95.00
2022-12-15T09:11:26.975Z,77.30
2022-12-15T09:13:53.814Z,67.30
2022-12-15T09:16:21.369Z,65.50
2022-12-15T09:18:51.302Z,78.20
2022-12-15T09:21:19.742Z,59.40
2022-12-15T09:23:50.446Z,60.20
2022-12-15T09:26:17.343Z,46.70
2022-12-15T09:28:44.134Z,56.10
2022-12-15T09:31:20.407Z,54.40
2022-12-15T09:33:46.862Z,49.10
2022-12-15T09:36:13.485Z,55.40
2022-12-15T09:38:41.974Z,55.30
2022-12-15T09:41:14.858Z,72.10
2022-12-15T09:43:56.159Z,60.80
2022-12-15T09:46:45.007Z,70.70
2022-12-15T09:49:41.201Z,71.80
2022-12-15T09:52:14.249Z,70.00
2022-12-15T09:54:43.118Z,73.60
2022-12-15T09:57:36.035Z,69.50
2022-12-15T10:00:25.748Z,62.40
2022-12-15T10:03:23.564Z,67.30
2022-12-15T10:06:17.364Z,55.60
2022-12-15T10:09:02.872Z,69.60
2022-12-15T10:11:35.286Z,61.30
2022-12-15T10:14:01.725Z,59.80
2022-12-15T10:16:38.886Z,56.00
2022-12-15T10:19:19.663Z,50.10
2022-12-15T10:21:50.598Z,49.60
2022-12-15T10:24:44.455Z,57.70
2022-12-15T10:27:31.720Z,53.30
2022-12-15T10:30:04.385Z,57.60
2022-12-15T10:32:42.741Z,57.90
2022-12-15T10:35:18.605Z,66.50
2022-12-15T10:37:45.131Z,77.10
2022-12-15T10:40:18.546Z,72.00
2022-12-15T10:42:50.415Z,63.70
2022-12-15T10:45:49.432Z,53.00
2022-12-15T10:48:20.201Z,49.20
2022-12-15T10:50:46.672Z,47.90
2022-12-15T10:56:34.299Z,43.80
2022-12-15T10:59:20.986Z,42.60
2022-12-15T11:01:47.580Z,40.30
2022-12-15T11:04:28.834Z,40.00
2022-12-15T11:07:00.551Z,42.40
2022-12-15T11:09:29.037Z,46.00
2022-12-15T11:11:55.652Z,47.30
2022-12-15T11:14:28.465Z,47.30
2022-12-15T11:16:59.223Z,39.70
2022-12-15T11:19:33.257Z,52.20
2022-12-15T11:22:07.959Z,50.00
2022-12-15T11:24:49.956Z,51.70
2022-12-15T11:27:26.737Z,49.60
2022-12-15T11:30:16.934Z,49.90
2022-12-15T11:32:47.542Z,49.60
2022-12-15T11:35:19.905Z,54.30
2022-12-15T11:38:03.685Z,52.60
2022-12-15T11:40:39.905Z,54.20
2022-12-15T11:43:09.341Z,49.60
2022-12-15T11:46:00.729Z,87.80
2022-12-15T11:48:49.630Z,72.80
2022-12-15T11:51:44.924Z,85.40
2022-12-15T11:54:18.140Z,76.40
2022-12-15T11:56:52.864Z,64.30
2022-12-15T11:59:46.577Z,69.50
2022-12-15T12:02:32.067Z,57.80
2022-12-15T12:05:31.503Z,78.80
2022-12-15T12:08:10.110Z,68.00
2022-12-15T12:10:39.647Z,97.10
2022-12-15T12:13:35.101Z,83.70
2022-12-15T12:16:20.105Z,86.40
2022-12-15T12:18:56.633Z,168.70
2022-12-15T12:21:39.508Z,127.30
2022-12-15T12:24:29.828Z,73.10
2022-12-15T12:27:10.783Z,58.10
2022-12-15T12:29:51.290Z,109.70
2022-12-15T12:32:26.804Z,86.10
2022-12-15T12:35:31.498Z,97.10
2022-12-15T12:38:15.173Z,76.90
2022-12-15T12:40:59.332Z,74.20
2022-12-15T12:43:50.599Z,71.70
2022-12-15T12:46:25.086Z,84.60
2022-12-15T12:49:02.169Z,89.70
2022-12-15T12:51:40.053Z,76.20
2022-12-15T12:54:34.476Z,79.20
2022-12-15T12:57:02.721Z,83.70
2022-12-15T12:59:29.098Z,90.10
2022-12-15T13:01:57.303Z,92.00
2022-12-15T13:04:29.747Z,90.30
2022-12-15T13:07:03.020Z,97.70
2022-12-15T13:09:43.005Z,103.70
2022-12-15T13:12:51.071Z,109.30
2022-12-15T13:15:27.522Z,81.00
2022-12-15T13:18:15.919Z,117.60
2022-12-15T13:20:44.454Z,110.50
2022-12-15T13:23:20.092Z,95.90
2022-12-15T13:26:06.773Z,113.00
2022-12-15T13:28:36.004Z,96.80
2022-12-15T13:31:18.186Z,98.20
2022-12-15T13:34:01.354Z,99.90
2022-12-15T13:36:36.934Z,101.30
2022-12-15T13:39:12.528Z,107.10
2022-12-15T13:42:00.301Z,106.60
2022-12-15T13:44:32.699Z,95.70
2022-12-15T13:47:09.392Z,107.30
2022-12-15T13:49:53.287Z,101.90
2022-12-15T13:52:44.298Z,112.60
2022-12-15T13:55:27.253Z,98.90
2022-12-15T13:57:58.687Z,104.50
2022-12-15T14:00:25.228Z,103.10
2022-12-15T14:02:52.031Z,104.40
2022-12-15T14:05:23.051Z,122.90
2022-12-15T14:07:54.782Z,116.60
2022-12-15T14:10:29.512Z,108.50
2022-12-15T14:12:58.313Z,121.30
2022-12-15T14:15:30.781Z,127.70
2022-12-15T14:18:00.285Z,118.00
2022-12-15T14:20:30.800Z,121.20
2022-12-15T14:22:57.799Z,116.80
2022-12-15T14:25:28.923Z,112.50
2022-12-15T14:27:56.599Z,107.40
2022-12-15T14:30:27.654Z,109.90
2022-12-15T14:33:01.053Z,106.50
2022-12-15T14:35:37.632Z,133.60
2022-12-15T14:38:11.448Z,135.40
2022-12-15T14:40:39.865Z,113.50
2022-12-15T14:43:17.835Z,118.30
2022-12-15T14:45:44.414Z,112.00
2022-12-15T14:48:40.472Z,126.50
2022-12-15T14:51:10.432Z,176.00
2022-12-15T14:53:40.231Z,111.50
2022-12-15T14:56:32.795Z,168.80
2022-12-15T14:59:03.201Z,150.70
2022-12-15T15:01:57.748Z,120.50
2022-12-15T15:03:11.249Z,44.00
2022-12-15T15:04:33.268Z,116.50
2022-12-15T15:07:02.315Z,108.40
2022-12-15T15:09:33.015Z,138.10
2022-12-15T15:12:06.910Z,104.00
2022-12-15T15:14:43.529Z,127.20
2022-12-15T15:17:13.356Z,110.50
2022-12-15T15:20:08.074Z,106.30
2022-12-15T15:22:40.651Z,115.20
2022-12-15T15:25:50.198Z,102.00
2022-12-15T15:28:19.494Z,143.00
2022-12-15T15:31:06.205Z,134.90
2022-12-15T15:33:33.426Z,123.80
2022-12-15T15:36:02.097Z,117.70
2022-12-15T15:38:32.910Z,136.60
2022-12-15T15:41:02.060Z,124.50
2022-12-15T15:43:28.919Z,128.20
2022-12-15T15:46:32.681Z,126.50
2022-12-15T15:49:14.024Z,147.00
2022-12-15T15:51:40.518Z,120.50
2022-12-15T15:54:12.183Z,140.70
2022-12-15T15:56:38.706Z,157.00
2022-12-15T15:59:14.030Z,151.40
2022-12-15T16:01:40.765Z,165.90
2022-12-15T16:04:07.398Z,164.90
2022-12-15T16:06:34.914Z,146.40
2022-12-15T16:09:01.969Z,156.20
2022-12-15T16:11:30.062Z,163.00
2022-12-15T16:13:56.707Z,162.40
2022-12-15T16:16:27.003Z,164.00
2022-12-15T16:18:53.442Z,177.70
2022-12-15T16:21:24.312Z,202.60
2022-12-15T16:23:51.176Z,205.70
2022-12-15T16:26:28.507Z,192.00
2022-12-15T16:28:54.996Z,202.70
2022-12-15T16:31:41.269Z,162.00
2022-12-15T16:34:08.630Z,217.10
2022-12-15T16:36:35.451Z,219.90
2022-12-15T16:39:03.003Z,209.90
2022-12-15T16:41:29.488Z,126.90
2022-12-15T16:43:55.944Z,164.30
2022-12-15T16:46:22.516Z,229.70
2022-12-15T16:48:49.118Z,240.50
2022-12-15T16:51:36.971Z,227.40
2022-12-15T16:54:03.913Z,169.90
2022-12-15T16:56:30.453Z,169.30
2022-12-15T16:59:15.459Z,182.60
2022-12-15T17:01:44.037Z,139.60
2022-12-15T17:04:12.018Z,164.80
2022-12-15T17:06:39.315Z,130.00
2022-12-15T17:09:06.837Z,146.40
2022-12-15T17:11:35.184Z,156.30
2022-12-15T17:14:01.940Z,142.80
2022-12-15T17:16:28.913Z,148.70
2022-12-15T17:18:55.755Z,130.80
2022-12-15T17:21:35.172Z,147.30
2022-12-15T17:24:07.675Z,148.50
2022-12-15T17:26:36.994Z,125.70
2022-12-15T17:29:18.236Z,151.90
2022-12-15T17:31:44.761Z,165.30
2022-12-15T17:34:30.613Z,155.20
2022-12-15T17:37:03.165Z,200.10
2022-12-15T17:39:30.522Z,162.60
2022-12-15T17:42:00.624Z,187.50
2022-12-15T17:44:36.384Z,150.30
2022-12-15T17:47:06.194Z,128.90
2022-12-15T17:49:36.637Z,127.50
2022-12-15T17:52:28.795Z,126.00
2022-12-15T17:54:56.580Z,141.30
2022-12-15T17:57:23.006Z,152.20
2022-12-15T17:59:49.552Z,158.50
2022-12-15T18:02:16.244Z,153.90
2022-12-15T18:04:43.547Z,151.00
2022-12-15T18:07:22.155Z,136.30
2022-12-15T18:09:50.783Z,134.50
2022-12-15T18:12:20.225Z,143.30
2022-12-15T18:14:46.811Z,144.80
2022-12-15T18:17:13.260Z,259.50
2022-12-15T18:19:39.656Z,337.10
2022-12-15T18:22:15.244Z,380.20
2022-12-15T18:24:41.776Z,261.10
2022-12-15T18:27:26.507Z,254.70
2022-12-15T18:29:53.503Z,171.50
2022-12-15T18:32:24.421Z,126.40
2022-12-15T18:34:51.817Z,190.20
2022-12-15T18:37:20.816Z,159.80
2022-12-15T18:39:47.740Z,135.30
2022-12-15T18:42:20.302Z,121.00
2022-12-15T18:44:49.420Z,120.40
2022-12-15T18:47:22.107Z,120.70
2022-12-15T18:49:48.955Z,142.20
2022-12-15T18:52:24.159Z,393.10
2022-12-15T18:54:52.370Z,297.20
2022-12-15T18:57:32.587Z,227.90
2022-12-15T19:00:02.432Z,309.50
2022-12-15T19:02:29.079Z,274.20
2022-12-15T19:04:55.743Z,215.00
2022-12-15T19:07:22.486Z,243.00
2022-12-15T19:09:49.419Z,263.70
2022-12-15T19:12:17.145Z,426.40
2022-12-15T19:14:45.457Z,499.00
2022-12-15T19:17:14.686Z,449.30
2022-12-15T19:19:41.118Z,699.60
2022-12-15T19:22:11.146Z,329.80
2022-12-15T19:24:37.687Z,549.40
2022-12-15T19:27:10.810Z,502.40
2022-12-15T19:29:39.179Z,358.30
2022-12-15T19:32:07.073Z,230.80
2022-12-15T19:34:33.919Z,212.40
2022-12-15T19:37:02.353Z,225.60
2022-12-15T19:39:30.060Z,225.70
2022-12-15T19:41:56.595Z,240.30
2022-12-15T19:44:23.225Z,270.00
2022-12-15T19:46:49.693Z,275.90
2022-12-15T19:49:16.098Z,353.60
2022-12-15T19:51:42.844Z,355.60
2022-12-15T19:54:21.279Z,197.90
2022-12-15T19:56:48.416Z,218.10
2022-12-15T19:59:26.232Z,214.00
2022-12-15T20:01:53.088Z,258.10
2022-12-15T20:04:24.034Z,259.10
2022-12-15T20:06:51.272Z,220.90
2022-12-15T20:09:18.817Z,279.30
2022-12-15T20:11:45.881Z,184.50
2022-12-15T20:14:14.606Z,181.30
2022-12-15T20:16:41.167Z,224.80
2022-12-15T20:19:08.126Z,189.40
2022-12-15T20:21:36.942Z,189.70
2022-12-15T20:24:08.445Z,174.10
2022-12-15T20:29:04.458Z,308.20
2022-12-15T20:31:31.109Z,208.60
2022-12-15T20:33:57.831Z,290.90
2022-12-15T20:36:28.040Z,301.50
2022-12-15T20:38:55.785Z,234.40
2022-12-15T20:41:29.548Z,222.90
2022-12-15T20:43:56.310Z,188.10
2022-12-15T20:46:25.668Z,201.60
2022-12-15T20:48:54.625Z,199.40
2022-12-15T20:51:30.661Z,204.30
2022-12-15T20:54:00.719Z,199.50
2022-12-15T20:56:27.937Z,185.40
2022-12-15T20:58:56.712Z,189.20
2022-12-15T21:01:33.184Z,190.60
2022-12-15T21:04:02.123Z,197.70
2022-12-15T21:06:29.502Z,244.80
2022-12-15T21:08:56.615Z,285.60
2022-12-15T21:11:26.734Z,250.00
2022-12-15T21:13:56.020Z,222.40
2022-12-15T21:16:28.678Z,270.80
2022-12-15T21:19:19.216Z,292.40
2022-12-15T21:21:51.661Z,263.90
2022-12-15T21:24:20.622Z,228.50
2022-12-15T21:26:47.230Z,210.90
2022-12-15T21:29:16.470Z,192.90
2022-12-15T21:31:43.891Z,181.30
2022-12-15T21:34:10.628Z,174.10
2022-12-15T21:36:40.292Z,167.90
2022-12-15T21:39:08.113Z,181.90
2022-12-15T21:41:35.075Z,178.70
2022-12-15T21:44:01.515Z,182.00
2022-12-15T21:46:28.842Z,182.00
2022-12-15T21:48:56.558Z,191.30
2022-12-15T21:51:23.094Z,191.90
2022-12-15T21:53:49.496Z,182.80
2022-12-15T21:56:19.829Z,182.50
2022-12-15T21:58:47.299Z,225.70
2022-12-15T22:01:15.765Z,237.40
2022-12-15T22:03:50.464Z,203.60
2022-12-15T22:06:19.134Z,232.00
2022-12-15T22:08:45.613Z,206.30
2022-12-15T22:11:22.353Z,220.50
2022-12-15T22:13:51.070Z,186.20
2022-12-15T22:16:18.741Z,192.50
2022-12-15T22:18:51.177Z,208.20
2022-12-15T22:21:18.141Z,226.70
2022-12-15T22:23:44.978Z,288.20
2022-12-15T22:26:23.093Z,308.10
2022-12-15T22:28:50.776Z,246.40
2022-12-15T22:31:18.722Z,229.50
2022-12-15T22:33:45.307Z,212.80
2022-12-15T22:36:11.812Z,228.60
2022-12-15T22:38:38.202Z,250.40
2022-12-15T22:41:06.119Z,228.00
2022-12-15T22:43:39.221Z,215.60
2022-12-15T22:46:09.489Z,208.00
2022-12-15T22:48:40.570Z,210.50
2022-12-15T22:51:07.825Z,248.70
2022-12-15T22:53:35.225Z,215.00
2022-12-15T22:56:06.147Z,223.80
2022-12-15T22:58:42.313Z,212.20
2022-12-15T23:01:09.586Z,220.70
2022-12-15T23:03:36.368Z,209.30
2022-12-15T23:06:04.082Z,197.40
2022-12-15T23:08:31.624Z,200.40
2022-12-15T23:11:01.073Z,207.80
2022-12-15T23:13:27.519Z,203.40
2022-12-15T23:15:54.670Z,187.00
2022-12-15T23:18:21.605Z,196.50
2022-12-15T23:20:48.139Z,188.30
2022-12-15T23:23:14.680Z,191.80
2022-12-15T23:25:41.117Z,184.30
2022-12-15T23:28:07.797Z,178.00
2022-12-15T23:30:35.020Z,173.30
2022-12-15T23:33:01.554Z,169.30
2022-12-15T23:35:28.105Z,173.20
2022-12-15T23:37:54.522Z,169.80
2022-12-15T23:40:22.445Z,166.40
2022-12-15T23:42:52.276Z,167.50
2022-12-15T23:45:18.950Z,177.80
2022-12-15T23:47:45.514Z,183.80
2022-12-15T23:50:12.159Z,184.10
2022-12-15T23:52:38.695Z,185.00
2022-12-15T23:55:06.040Z,162.40
2022-12-15T23:57:34.157Z,169.40
