createdAt,value
2022-10-01T00:02:07.517Z,60.99
2022-10-01T00:04:37.710Z,60.94
2022-10-01T00:07:10.597Z,60.95
2022-10-01T00:09:39.041Z,61.11
2022-10-01T00:12:25.427Z,60.93
2022-10-01T00:14:53.758Z,60.85
2022-10-01T00:17:21.839Z,60.64
2022-10-01T00:19:50.178Z,60.67
2022-10-01T00:22:19.459Z,61.03
2022-10-01T00:24:48.286Z,60.71
2022-10-01T00:27:16.558Z,60.57
2022-10-01T00:29:45.539Z,60.50
2022-10-01T00:32:13.725Z,60.58
2022-10-01T00:34:41.884Z,60.92
2022-10-01T00:37:10.684Z,61.02
2022-10-01T00:39:39.205Z,60.56
2022-10-01T00:42:18.524Z,60.49
2022-10-01T00:44:47.004Z,60.57
2022-10-01T00:47:43.414Z,60.24
2022-10-01T00:50:33.557Z,60.27
2022-10-01T00:53:03.983Z,60.66
2022-10-01T00:55:34.424Z,60.58
2022-10-01T00:58:07.325Z,60.54
2022-10-01T01:00:36.865Z,60.62
2022-10-01T01:03:06.259Z,60.35
2022-10-01T01:05:34.693Z,60.21
2022-10-01T01:08:04.235Z,60.47
2022-10-01T01:10:44.448Z,60.64
2022-10-01T01:13:21.084Z,60.56
2022-10-01T01:15:51.967Z,60.00
2022-10-01T01:18:43.706Z,60.15
2022-10-01T01:21:37.283Z,59.96
2022-10-01T01:24:52.439Z,60.09
2022-10-01T01:27:41.086Z,60.34
2022-10-01T01:30:10.834Z,60.26
2022-10-01T01:33:04.924Z,59.78
2022-10-01T01:35:41.974Z,60.37
2022-10-01T01:38:24.605Z,60.15
2022-10-01T01:40:56.684Z,59.93
2022-10-01T01:43:29.614Z,60.32
2022-10-01T01:46:00.113Z,60.29
2022-10-01T01:48:29.915Z,60.42
2022-10-01T01:51:24.194Z,60.86
2022-10-01T01:53:52.604Z,60.79
2022-10-01T01:56:20.817Z,60.41
2022-10-01T01:58:49.321Z,60.39
2022-10-01T02:01:41.788Z,60.32
2022-10-01T02:04:37.680Z,60.16
2022-10-01T02:07:24.184Z,59.90
2022-10-01T02:10:19.806Z,60.00
2022-10-01T02:12:50.217Z,60.00
2022-10-01T02:15:29.984Z,59.65
2022-10-01T02:18:22.383Z,59.71
2022-10-01T02:20:57.566Z,60.03
2022-10-01T02:23:48.634Z,59.57
2022-10-01T02:26:19.803Z,59.88
2022-10-01T02:28:51.794Z,59.65
2022-10-01T02:31:20.735Z,59.57
2022-10-01T02:33:52.614Z,59.65
2022-10-01T02:36:22.378Z,59.68
2022-10-01T02:38:52.846Z,59.62
2022-10-01T02:41:27.641Z,59.22
2022-10-01T02:44:02.524Z,59.36
2022-10-01T02:46:37.135Z,59.06
2022-10-01T02:49:05.624Z,59.61
2022-10-01T02:51:57.577Z,59.18
2022-10-01T02:54:46.363Z,59.52
2022-10-01T02:57:29.313Z,59.39
2022-10-01T03:00:00.355Z,59.25
2022-10-01T03:02:30.087Z,58.95
2022-10-01T03:04:59.140Z,59.21
2022-10-01T03:07:30.334Z,59.27
2022-10-01T03:09:58.703Z,59.31
2022-10-01T03:12:27.223Z,59.36
2022-10-01T03:14:55.417Z,59.31
2022-10-01T03:17:23.804Z,58.90
2022-10-01T03:19:52.414Z,59.13
2022-10-01T03:22:23.966Z,58.77
2022-10-01T03:24:53.396Z,59.11
2022-10-01T03:27:22.523Z,58.73
2022-10-01T03:29:50.985Z,58.98
2022-10-01T03:32:19.564Z,58.65
2022-10-01T03:34:48.183Z,59.01
2022-10-01T03:37:16.194Z,58.83
2022-10-01T03:39:44.324Z,59.02
2022-10-01T03:42:12.783Z,58.62
2022-10-01T03:44:41.604Z,58.92
2022-10-01T03:47:10.573Z,58.99
2022-10-01T03:49:39.163Z,58.97
2022-10-01T03:52:07.324Z,59.08
2022-10-01T03:54:35.483Z,59.04
2022-10-01T03:57:04.880Z,59.19
2022-10-01T03:59:33.115Z,58.79
2022-10-01T04:02:01.317Z,58.72
2022-10-01T04:04:29.745Z,58.34
2022-10-01T04:06:57.889Z,58.39
2022-10-01T04:09:26.366Z,58.32
2022-10-01T04:11:55.168Z,58.68
2022-10-01T04:14:23.326Z,58.31
2022-10-01T04:16:52.717Z,58.35
2022-10-01T04:19:21.244Z,58.59
2022-10-01T04:21:49.785Z,58.37
2022-10-01T04:24:18.211Z,58.03
2022-10-01T04:26:46.714Z,58.30
2022-10-01T04:29:14.864Z,57.98
2022-10-01T04:31:43.070Z,58.30
2022-10-01T04:34:11.487Z,57.93
2022-10-01T04:36:39.584Z,58.04
2022-10-01T04:39:08.521Z,58.30
2022-10-01T04:41:37.058Z,58.30
2022-10-01T04:44:05.714Z,57.77
2022-10-01T04:46:33.795Z,57.92
2022-10-01T04:49:02.177Z,57.68
2022-10-01T04:51:30.395Z,57.64
2022-10-01T04:53:58.562Z,57.53
2022-10-01T04:56:27.354Z,57.73
2022-10-01T04:58:55.564Z,57.66
2022-10-01T05:01:23.726Z,57.56
2022-10-01T05:03:52.046Z,57.70
2022-10-01T05:06:20.056Z,57.64
2022-10-01T05:08:49.247Z,57.64
2022-10-01T05:11:18.016Z,57.49
2022-10-01T05:13:46.176Z,57.91
2022-10-01T05:16:14.451Z,57.96
2022-10-01T05:18:43.666Z,57.54
2022-10-01T05:21:12.155Z,57.67
2022-10-01T05:23:40.336Z,57.81
2022-10-01T05:26:09.106Z,57.79
2022-10-01T05:28:37.610Z,57.70
2022-10-01T05:31:06.246Z,57.81
2022-10-01T05:33:34.802Z,57.84
2022-10-01T05:36:05.620Z,57.91
2022-10-01T05:38:37.615Z,57.52
2022-10-01T05:41:06.328Z,57.33
2022-10-01T05:43:36.582Z,57.11
2022-10-01T05:46:08.215Z,57.29
2022-10-01T05:48:38.030Z,57.34
2022-10-01T05:51:08.584Z,57.56
2022-10-01T05:53:37.929Z,57.90
2022-10-01T05:56:07.269Z,57.71
2022-10-01T05:58:35.445Z,57.72
2022-10-01T06:01:05.177Z,57.78
2022-10-01T06:03:33.284Z,57.83
2022-10-01T06:06:01.259Z,57.32
2022-10-01T06:08:29.519Z,57.27
2022-10-01T06:11:01.994Z,57.50
2022-10-01T06:13:30.762Z,57.37
2022-10-01T06:15:58.734Z,57.23
2022-10-01T06:18:27.617Z,58.07
2022-10-01T06:20:59.477Z,58.11
2022-10-01T06:23:27.536Z,57.91
2022-10-01T06:25:55.516Z,57.99
2022-10-01T06:28:23.790Z,58.32
2022-10-01T06:30:51.717Z,58.39
2022-10-01T06:33:20.347Z,58.25
2022-10-01T06:35:51.277Z,58.64
2022-10-01T06:38:21.579Z,58.47
2022-10-01T06:41:00.606Z,58.50
2022-10-01T06:43:31.616Z,58.25
2022-10-01T06:46:04.937Z,58.30
2022-10-01T06:48:33.136Z,58.18
2022-10-01T06:51:01.386Z,58.20
2022-10-01T06:53:29.706Z,58.88
2022-10-01T06:55:58.257Z,59.09
2022-10-01T06:58:26.657Z,58.58
2022-10-01T07:01:02.216Z,58.88
2022-10-01T07:03:31.468Z,58.40
2022-10-01T07:06:04.481Z,59.03
2022-10-01T07:08:33.768Z,59.15
2022-10-01T07:11:03.051Z,59.36
2022-10-01T07:13:31.456Z,59.13
2022-10-01T07:16:00.066Z,59.51
2022-10-01T07:18:28.393Z,59.44
2022-10-01T07:20:59.355Z,59.80
2022-10-01T07:23:27.608Z,60.55
2022-10-01T07:25:55.636Z,60.39
2022-10-01T07:28:26.141Z,60.49
2022-10-01T07:30:59.988Z,61.70
2022-10-01T07:33:28.919Z,60.83
2022-10-01T07:36:03.669Z,60.41
2022-10-01T07:38:33.718Z,61.33
2022-10-01T07:41:03.807Z,59.83
2022-10-01T07:43:33.454Z,60.20
2022-10-01T07:46:05.468Z,60.17
2022-10-01T07:48:34.079Z,60.94
2022-10-01T07:51:02.534Z,61.45
2022-10-01T07:53:31.316Z,61.85
2022-10-01T07:56:02.847Z,62.13
2022-10-01T07:58:31.256Z,61.49
2022-10-01T08:01:04.351Z,61.06
2022-10-01T08:03:32.889Z,60.19
2022-10-01T08:06:03.675Z,60.12
2022-10-01T08:08:33.009Z,59.50
2022-10-01T08:11:04.721Z,59.54
2022-10-01T08:13:34.226Z,60.40
2022-10-01T08:16:04.188Z,60.37
2022-10-01T08:18:32.816Z,60.15
2022-10-01T08:21:04.016Z,59.51
2022-10-01T08:23:33.908Z,59.84
2022-10-01T08:26:07.795Z,59.32
2022-10-01T08:28:36.274Z,59.35
2022-10-01T08:31:07.808Z,59.22
2022-10-01T08:33:37.550Z,59.02
2022-10-01T08:36:10.245Z,59.33
2022-10-01T08:38:40.563Z,59.41
2022-10-01T08:41:42.867Z,58.75
2022-10-01T08:44:20.321Z,58.63
2022-10-01T08:46:50.116Z,58.81
2022-10-01T08:49:33.400Z,59.60
2022-10-01T08:52:16.256Z,59.15
2022-10-01T08:54:52.847Z,58.98
2022-10-01T08:57:42.526Z,59.01
2022-10-01T09:00:14.724Z,59.18
2022-10-01T09:02:45.063Z,58.75
2022-10-01T09:05:34.556Z,58.13
2022-10-01T09:08:09.876Z,57.93
2022-10-01T09:10:48.800Z,58.30
2022-10-01T09:13:25.867Z,57.95
2022-10-01T09:16:14.799Z,58.01
2022-10-01T09:18:51.883Z,57.97
2022-10-01T09:21:26.095Z,57.80
2022-10-01T09:23:56.895Z,58.02
2022-10-01T09:26:25.903Z,58.01
2022-10-01T09:28:55.538Z,58.25
2022-10-01T09:31:30.415Z,57.61
2022-10-01T09:34:26.176Z,57.63
2022-10-01T09:37:10.188Z,58.66
2022-10-01T09:39:43.365Z,57.95
2022-10-01T09:42:11.458Z,57.86
2022-10-01T09:44:39.726Z,57.96
2022-10-01T09:47:17.886Z,57.55
2022-10-01T09:49:46.434Z,57.87
2022-10-01T09:52:27.390Z,57.99
2022-10-01T09:55:36.095Z,57.99
2022-10-01T09:58:23.626Z,57.72
2022-10-01T10:00:55.097Z,57.52
2022-10-01T10:03:30.862Z,57.78
2022-10-01T10:06:00.519Z,57.37
2022-10-01T10:08:34.518Z,56.88
2022-10-01T10:11:06.226Z,57.01
2022-10-01T10:13:39.606Z,56.71
2022-10-01T10:16:25.145Z,57.04
2022-10-01T10:19:14.921Z,56.78
2022-10-01T10:21:54.935Z,56.51
2022-10-01T10:24:31.317Z,55.99
2022-10-01T10:27:01.769Z,55.58
2022-10-01T10:29:36.256Z,55.43
2022-10-01T10:32:17.005Z,55.30
2022-10-01T10:34:48.859Z,55.16
2022-10-01T10:37:19.632Z,55.25
2022-10-01T10:39:51.492Z,55.01
2022-10-01T10:42:22.527Z,55.02
2022-10-01T10:45:03.481Z,54.70
2022-10-01T10:47:50.666Z,55.47
2022-10-01T10:50:34.348Z,55.99
2022-10-01T10:53:22.671Z,54.89
2022-10-01T10:56:06.016Z,54.41
2022-10-01T10:58:40.659Z,54.01
2022-10-01T11:01:13.750Z,54.89
2022-10-01T11:03:46.866Z,55.01
2022-10-01T11:06:19.008Z,54.47
2022-10-01T11:08:57.435Z,54.69
2022-10-01T11:11:42.427Z,54.58
2022-10-01T11:14:38.371Z,54.48
2022-10-01T11:17:32.647Z,55.00
2022-10-01T11:20:27.640Z,54.75
2022-10-01T11:23:34.220Z,54.84
2022-10-01T11:26:16.690Z,54.49
2022-10-01T11:28:46.456Z,54.04
2022-10-01T11:31:34.245Z,54.39
2022-10-01T11:34:20.176Z,54.27
2022-10-01T11:37:06.635Z,54.73
2022-10-01T11:39:36.107Z,54.93
2022-10-01T11:42:18.276Z,54.52
2022-10-01T11:45:21.737Z,53.96
2022-10-01T11:47:57.398Z,53.18
2022-10-01T11:50:41.057Z,53.21
2022-10-01T11:53:14.815Z,52.03
2022-10-01T11:56:05.206Z,52.42
2022-10-01T11:58:51.492Z,53.05
2022-10-01T12:01:40.428Z,52.35
2022-10-01T12:04:32.772Z,52.25
2022-10-01T12:07:06.016Z,52.48
2022-10-01T12:09:51.317Z,52.27
2022-10-01T12:12:44.227Z,52.39
2022-10-01T12:16:02.053Z,51.99
2022-10-01T12:19:11.195Z,51.71
2022-10-01T12:21:48.188Z,51.34
2022-10-01T12:24:21.574Z,50.76
2022-10-01T12:27:17.198Z,51.05
2022-10-01T12:30:00.756Z,50.61
2022-10-01T12:32:44.324Z,50.19
2022-10-01T12:35:12.796Z,50.46
2022-10-01T12:38:01.068Z,50.52
2022-10-01T12:40:31.241Z,50.38
2022-10-01T12:43:36.869Z,50.12
2022-10-01T12:46:05.114Z,50.23
2022-10-01T12:48:59.815Z,50.47
2022-10-01T12:51:36.078Z,50.40
2022-10-01T12:54:15.382Z,50.35
2022-10-01T12:56:56.787Z,49.87
2022-10-01T13:00:23.355Z,49.69
2022-10-01T13:03:19.486Z,49.59
2022-10-01T13:06:03.150Z,49.05
2022-10-01T13:08:44.084Z,49.21
2022-10-01T13:11:36.830Z,48.78
2022-10-01T13:14:07.776Z,48.61
2022-10-01T13:16:58.515Z,48.44
2022-10-01T13:20:09.267Z,48.81
2022-10-01T13:22:43.757Z,48.62
2022-10-01T13:25:39.962Z,48.87
2022-10-01T13:28:53.412Z,48.59
2022-10-01T13:31:35.316Z,48.72
2022-10-01T13:34:22.529Z,48.51
2022-10-01T13:36:50.796Z,48.64
2022-10-01T13:39:28.007Z,48.51
2022-10-01T13:41:59.587Z,48.48
2022-10-01T13:44:34.524Z,48.13
2022-10-01T13:47:07.503Z,47.95
2022-10-01T13:49:38.967Z,47.98
2022-10-01T13:52:07.296Z,47.56
2022-10-01T13:54:40.267Z,47.52
2022-10-01T13:57:10.646Z,47.65
2022-10-01T13:59:39.170Z,47.11
2022-10-01T14:02:34.666Z,47.55
2022-10-01T14:05:37.065Z,47.10
2022-10-01T14:08:18.629Z,47.18
2022-10-01T14:11:17.577Z,47.48
2022-10-01T14:14:09.880Z,47.16
2022-10-01T14:16:42.066Z,47.13
2022-10-01T14:19:18.392Z,47.12
2022-10-01T14:21:59.296Z,47.03
2022-10-01T14:24:33.295Z,46.68
2022-10-01T14:27:03.931Z,46.84
2022-10-01T14:30:14.297Z,46.27
2022-10-01T14:33:08.795Z,46.40
2022-10-01T14:35:48.975Z,46.17
2022-10-01T14:38:22.066Z,45.95
2022-10-01T14:40:51.619Z,45.74
2022-10-01T14:43:19.957Z,45.69
2022-10-01T14:45:58.284Z,45.53
2022-10-01T14:48:29.154Z,44.99
2022-10-01T14:51:00.097Z,44.25
2022-10-01T14:53:43.974Z,44.21
2022-10-01T14:56:15.285Z,44.35
2022-10-01T14:59:05.643Z,44.68
2022-10-01T15:01:33.888Z,44.68
2022-10-01T15:04:02.371Z,44.78
2022-10-01T15:06:32.851Z,44.91
2022-10-01T15:09:15.135Z,44.80
2022-10-01T15:11:45.454Z,44.69
2022-10-01T15:14:18.679Z,44.12
2022-10-01T15:16:47.354Z,43.17
2022-10-01T15:19:19.264Z,43.24
2022-10-01T15:21:58.889Z,43.60
2022-10-01T15:24:43.194Z,43.50
2022-10-01T15:27:14.154Z,43.25
2022-10-01T15:29:43.337Z,43.54
2022-10-01T15:32:18.467Z,43.76
2022-10-01T15:34:56.138Z,43.58
2022-10-01T15:37:31.812Z,43.77
2022-10-01T15:40:00.977Z,44.06
2022-10-01T15:42:36.394Z,43.85
2022-10-01T15:45:25.684Z,43.88
2022-10-01T15:47:57.281Z,43.07
2022-10-01T15:50:32.825Z,42.74
2022-10-01T15:53:06.786Z,42.38
2022-10-01T15:55:50.806Z,42.60
2022-10-01T15:58:35.283Z,42.85
2022-10-01T16:01:10.933Z,42.79
2022-10-01T16:03:42.546Z,42.68
2022-10-01T16:06:24.242Z,43.13
2022-10-01T16:09:06.365Z,43.27
2022-10-01T16:11:52.709Z,43.53
2022-10-01T16:14:44.245Z,43.89
2022-10-01T16:17:18.776Z,44.29
2022-10-01T16:19:49.884Z,44.27
2022-10-01T16:22:22.306Z,44.34
2022-10-01T16:24:52.046Z,44.55
2022-10-01T16:27:23.526Z,44.77
2022-10-01T16:30:12.215Z,45.11
2022-10-01T16:32:40.665Z,45.21
2022-10-01T16:35:36.192Z,45.13
2022-10-01T16:38:09.324Z,45.60
2022-10-01T16:40:40.438Z,45.27
2022-10-01T16:43:19.267Z,45.75
2022-10-01T16:45:47.629Z,46.07
2022-10-01T16:48:19.771Z,46.38
2022-10-01T16:50:48.307Z,46.75
2022-10-01T16:53:18.528Z,46.70
2022-10-01T16:55:47.825Z,47.05
2022-10-01T16:58:16.195Z,46.94
2022-10-01T17:00:44.394Z,46.73
2022-10-01T17:03:18.546Z,47.02
2022-10-01T17:05:48.436Z,47.34
2022-10-01T17:08:17.476Z,47.14
2022-10-01T17:10:48.516Z,47.63
2022-10-01T17:13:16.987Z,47.73
2022-10-01T17:15:47.587Z,47.88
2022-10-01T17:18:15.653Z,47.56
2022-10-01T17:20:46.295Z,47.52
2022-10-01T17:23:17.168Z,47.94
2022-10-01T17:25:46.746Z,47.91
2022-10-01T17:28:17.470Z,47.70
2022-10-01T17:30:48.338Z,48.13
2022-10-01T17:33:22.395Z,47.95
2022-10-01T17:35:52.200Z,47.78
2022-10-01T17:38:21.323Z,48.11
2022-10-01T17:40:55.427Z,47.95
2022-10-01T17:43:25.450Z,48.25
2022-10-01T17:46:00.867Z,48.15
2022-10-01T17:48:30.352Z,48.18
2022-10-01T17:51:04.198Z,48.33
2022-10-01T17:53:39.865Z,48.51
2022-10-01T17:56:14.736Z,48.85
2022-10-01T17:58:45.728Z,48.35
2022-10-01T18:01:20.052Z,48.78
2022-10-01T18:03:52.926Z,48.51
2022-10-01T18:06:21.596Z,48.65
2022-10-01T18:08:55.715Z,48.69
2022-10-01T18:11:26.942Z,48.73
2022-10-01T18:13:56.879Z,48.49
2022-10-01T18:16:25.944Z,48.77
2022-10-01T18:21:47.164Z,48.46
2022-10-01T18:24:16.269Z,48.63
2022-10-01T18:26:46.062Z,48.50
2022-10-01T18:29:23.097Z,48.71
2022-10-01T18:31:56.124Z,48.87
2022-10-01T18:35:02.087Z,48.85
2022-10-01T18:37:40.382Z,48.74
2022-10-01T18:40:25.555Z,48.61
2022-10-01T18:43:13.826Z,48.63
2022-10-01T18:45:54.234Z,48.55
2022-10-01T18:48:44.115Z,48.84
2022-10-01T18:51:51.246Z,48.93
2022-10-01T18:54:56.966Z,49.01
2022-10-01T18:57:44.365Z,48.90
2022-10-01T19:00:19.149Z,48.53
2022-10-01T19:03:17.034Z,48.46
2022-10-01T19:05:54.166Z,48.83
2022-10-01T19:08:40.784Z,48.79
2022-10-01T19:11:19.379Z,48.65
2022-10-01T19:14:14.495Z,49.01
2022-10-01T19:17:19.196Z,49.29
2022-10-01T19:19:52.830Z,49.07
2022-10-01T19:22:27.195Z,48.90
2022-10-01T19:25:17.654Z,49.68
2022-10-01T19:27:55.237Z,49.86
2022-10-01T19:30:23.926Z,49.62
2022-10-01T19:33:10.310Z,49.47
2022-10-01T19:35:45.016Z,49.46
2022-10-01T19:38:40.199Z,49.74
2022-10-01T19:41:21.045Z,49.46
2022-10-01T19:43:52.836Z,49.44
2022-10-01T19:46:37.064Z,49.71
2022-10-01T19:49:13.724Z,49.72
2022-10-01T19:52:04.594Z,49.76
2022-10-01T19:54:35.344Z,49.90
2022-10-01T19:57:18.970Z,49.63
2022-10-01T19:59:47.688Z,49.84
2022-10-01T20:02:33.319Z,49.95
2022-10-01T20:05:19.275Z,49.72
2022-10-01T20:07:55.214Z,49.83
2022-10-01T20:10:54.687Z,49.78
2022-10-01T20:13:30.466Z,49.94
2022-10-01T20:16:13.544Z,49.83
2022-10-01T20:18:52.341Z,49.76
2022-10-01T20:21:44.275Z,49.52
2022-10-01T20:24:30.594Z,49.57
2022-10-01T20:27:12.105Z,49.34
2022-10-01T20:29:56.175Z,49.30
2022-10-01T20:32:33.064Z,49.30
2022-10-01T20:35:35.469Z,49.36
2022-10-01T20:39:04.705Z,49.16
2022-10-01T20:41:42.495Z,49.42
2022-10-01T20:44:16.278Z,49.28
2022-10-01T20:46:49.214Z,49.17
2022-10-01T20:49:28.239Z,49.36
2022-10-01T20:52:05.699Z,49.57
2022-10-01T20:54:41.638Z,49.48
2022-10-01T20:57:30.956Z,49.58
2022-10-01T21:00:07.442Z,49.40
2022-10-01T21:02:45.110Z,49.86
2022-10-01T21:05:18.294Z,49.17
2022-10-01T21:07:59.366Z,49.48
2022-10-01T21:10:52.725Z,49.44
2022-10-01T21:13:30.234Z,49.63
2022-10-01T21:16:23.868Z,49.51
2022-10-01T21:19:01.454Z,49.82
2022-10-01T21:21:56.790Z,50.04
2022-10-01T21:24:45.115Z,49.73
2022-10-01T21:27:41.938Z,49.81
2022-10-01T21:30:21.736Z,49.91
2022-10-01T21:33:35.225Z,49.71
2022-10-01T21:36:28.104Z,49.83
2022-10-01T21:39:11.923Z,49.89
2022-10-01T21:42:02.225Z,50.41
2022-10-01T21:45:00.771Z,50.46
2022-10-01T21:47:43.298Z,50.36
2022-10-01T21:50:41.199Z,50.30
2022-10-01T21:53:29.370Z,50.34
2022-10-01T21:56:39.890Z,50.25
2022-10-01T21:59:38.860Z,50.46
2022-10-01T22:02:53.850Z,50.29
2022-10-01T22:05:38.313Z,50.07
2022-10-01T22:08:35.658Z,50.48
2022-10-01T22:11:09.675Z,50.13
2022-10-01T22:13:44.869Z,50.38
2022-10-01T22:16:15.105Z,50.68
2022-10-01T22:18:52.318Z,50.39
2022-10-01T22:21:26.497Z,50.43
2022-10-01T22:24:04.233Z,50.51
2022-10-01T22:26:35.199Z,50.55
2022-10-01T22:29:08.067Z,50.60
2022-10-01T22:31:37.172Z,50.55
2022-10-01T22:34:16.591Z,50.71
2022-10-01T22:36:49.648Z,50.49
2022-10-01T22:39:26.173Z,50.39
2022-10-01T22:42:21.174Z,50.45
2022-10-01T22:44:49.774Z,50.71
2022-10-01T22:47:52.991Z,50.75
2022-10-01T22:50:47.793Z,50.30
2022-10-01T22:53:39.083Z,50.85
2022-10-01T22:56:07.594Z,50.85
2022-10-01T22:59:04.300Z,50.65
2022-10-01T23:02:01.893Z,50.76
2022-10-01T23:05:06.565Z,50.70
2022-10-01T23:08:06.119Z,50.86
2022-10-01T23:10:43.774Z,50.96
2022-10-01T23:13:20.926Z,51.05
2022-10-01T23:16:09.409Z,50.94
2022-10-01T23:19:15.600Z,50.44
2022-10-01T23:21:54.926Z,50.54
2022-10-01T23:24:43.923Z,50.70
2022-10-01T23:27:42.174Z,50.85
2022-10-01T23:30:14.516Z,50.76
2022-10-01T23:33:15.334Z,50.79
2022-10-01T23:36:02.355Z,50.84
2022-10-01T23:38:57.626Z,50.85
2022-10-01T23:41:33.745Z,50.76
2022-10-01T23:44:22.143Z,50.99
2022-10-01T23:46:52.069Z,50.71
2022-10-01T23:49:25.114Z,50.84
2022-10-01T23:52:20.167Z,50.95
2022-10-01T23:54:54.482Z,51.14
2022-10-01T23:57:27.444Z,51.05
