createdAt,value
2023-01-11T00:00:56.645Z,100443.84
2023-01-11T00:03:30.726Z,100449.09
2023-01-11T00:06:04.789Z,100430.38
2023-01-11T00:08:37.604Z,100445.84
2023-01-11T00:11:15.698Z,100434.25
2023-01-11T00:13:48.261Z,100436.22
2023-01-11T00:16:20.837Z,100433.66
2023-01-11T00:18:53.391Z,100438.19
2023-01-11T00:21:26.720Z,100422.22
2023-01-11T00:23:59.537Z,100424.59
2023-01-11T00:26:32.142Z,100427.97
2023-01-11T00:29:04.664Z,100418.78
2023-01-11T00:31:37.141Z,100416.28
2023-01-11T00:34:10.017Z,100419.53
2023-01-11T00:36:42.583Z,100417.56
2023-01-11T00:39:15.157Z,100412.25
2023-01-11T00:42:06.252Z,100406.69
2023-01-11T00:44:57.515Z,100407.00
2023-01-11T00:47:48.927Z,100403.94
2023-01-11T00:50:21.413Z,100405.00
2023-01-11T00:52:53.975Z,100414.84
2023-01-11T00:55:27.688Z,100407.53
2023-01-11T00:58:01.269Z,100407.19
2023-01-11T01:00:33.867Z,100401.69
2023-01-11T01:03:06.351Z,100406.13
2023-01-11T01:05:39.246Z,100399.34
2023-01-11T01:08:11.775Z,100402.31
2023-01-11T01:10:44.246Z,100395.34
2023-01-11T01:13:35.291Z,100398.06
2023-01-11T01:16:08.080Z,100399.97
2023-01-11T01:18:40.665Z,100389.91
2023-01-11T01:21:13.199Z,100400.72
2023-01-11T01:23:45.800Z,100402.59
2023-01-11T01:26:18.416Z,100391.63
2023-01-11T01:28:51.196Z,100396.03
2023-01-11T01:31:23.968Z,100399.28
2023-01-11T01:33:57.219Z,100400.34
2023-01-11T01:36:29.723Z,100394.38
2023-01-11T01:39:05.219Z,100391.00
2023-01-11T01:41:38.283Z,100392.84
2023-01-11T01:44:57.835Z,100399.84
2023-01-11T01:47:40.223Z,100399.88
2023-01-11T01:50:32.081Z,100396.41
2023-01-11T01:53:15.993Z,100397.06
2023-01-11T01:55:57.543Z,100388.94
2023-01-11T01:58:43.493Z,100393.53
2023-01-11T02:01:36.587Z,100401.44
2023-01-11T02:04:31.645Z,100391.84
2023-01-11T02:07:16.288Z,100394.19
2023-01-11T02:09:59.107Z,100383.41
2023-01-11T02:13:00.272Z,100392.34
2023-01-11T02:15:33.035Z,100395.00
2023-01-11T02:18:12.988Z,100388.06
2023-01-11T02:21:34.433Z,100397.47
2023-01-11T02:24:41.815Z,100390.31
2023-01-11T02:27:51.470Z,100397.22
2023-01-11T02:30:44.465Z,100396.44
2023-01-11T02:33:49.411Z,100392.34
2023-01-11T02:36:46.068Z,100381.97
2023-01-11T02:39:45.209Z,100376.84
2023-01-11T02:42:55.745Z,100375.59
2023-01-11T02:45:41.422Z,100375.00
2023-01-11T02:48:21.841Z,100380.91
2023-01-11T02:51:12.520Z,100372.47
2023-01-11T02:53:54.567Z,100357.88
2023-01-11T02:56:33.991Z,100370.31
2023-01-11T02:59:13.500Z,100372.75
2023-01-11T03:01:55.459Z,100367.28
2023-01-11T03:04:37.310Z,100371.22
2023-01-11T03:07:15.657Z,100364.28
2023-01-11T03:10:05.672Z,100368.88
2023-01-11T03:13:20.830Z,100363.75
2023-01-11T03:16:08.542Z,100359.44
2023-01-11T03:19:17.654Z,100361.25
2023-01-11T03:22:12.007Z,100360.59
2023-01-11T03:25:03.767Z,100361.94
2023-01-11T03:27:53.253Z,100362.66
2023-01-11T03:30:50.731Z,100361.41
2023-01-11T03:33:33.909Z,100369.22
2023-01-11T03:36:34.219Z,100360.28
2023-01-11T03:39:33.782Z,100370.59
2023-01-11T03:42:09.784Z,100360.00
2023-01-11T03:44:46.810Z,100351.88
2023-01-11T03:47:25.728Z,100361.66
2023-01-11T03:50:11.108Z,100355.72
2023-01-11T03:52:45.477Z,100350.78
2023-01-11T03:55:18.458Z,100360.75
2023-01-11T03:57:52.810Z,100358.81
2023-01-11T04:00:28.370Z,100364.69
2023-01-11T04:03:01.057Z,100373.72
2023-01-11T04:05:36.367Z,100371.19
2023-01-11T04:08:08.906Z,100375.44
2023-01-11T04:10:41.598Z,100364.22
2023-01-11T04:13:14.096Z,100366.59
2023-01-11T04:15:46.782Z,100374.56
2023-01-11T04:18:19.380Z,100381.34
2023-01-11T04:20:51.966Z,100388.81
2023-01-11T04:23:24.607Z,100380.66
2023-01-11T04:25:57.199Z,100390.22
2023-01-11T04:28:29.715Z,100382.88
2023-01-11T04:31:02.339Z,100379.41
2023-01-11T04:33:34.912Z,100398.88
2023-01-11T04:36:11.678Z,100386.72
2023-01-11T04:38:44.246Z,100390.19
2023-01-11T04:41:39.147Z,100392.59
2023-01-11T04:44:11.752Z,100402.53
2023-01-11T04:46:44.443Z,100412.72
2023-01-11T04:49:16.965Z,100407.22
2023-01-11T04:51:49.548Z,100411.31
2023-01-11T04:54:22.294Z,100411.16
2023-01-11T04:56:54.969Z,100415.59
2023-01-11T04:59:27.588Z,100409.56
2023-01-11T05:02:00.101Z,100413.50
2023-01-11T05:04:33.262Z,100409.44
2023-01-11T05:07:07.955Z,100399.91
2023-01-11T05:09:40.933Z,100410.88
2023-01-11T05:12:15.869Z,100414.34
2023-01-11T05:14:48.499Z,100410.38
2023-01-11T05:17:23.518Z,100417.47
2023-01-11T05:19:57.423Z,100413.53
2023-01-11T05:22:30.119Z,100424.38
2023-01-11T05:25:03.004Z,100430.47
2023-01-11T05:27:35.912Z,100430.53
2023-01-11T05:30:09.856Z,100435.66
2023-01-11T05:32:42.576Z,100434.75
2023-01-11T05:35:15.218Z,100431.53
2023-01-11T05:37:49.979Z,100430.63
2023-01-11T05:40:22.769Z,100436.00
2023-01-11T05:42:55.366Z,100448.09
2023-01-11T05:45:32.240Z,100447.25
2023-01-11T05:48:05.139Z,100451.78
2023-01-11T05:50:37.725Z,100441.13
2023-01-11T05:53:10.837Z,100439.06
2023-01-11T05:55:58.542Z,100453.03
2023-01-11T05:58:31.097Z,100434.53
2023-01-11T06:01:05.482Z,100443.97
2023-01-11T06:03:38.045Z,100461.22
2023-01-11T06:06:10.807Z,100480.84
2023-01-11T06:08:43.935Z,100475.78
2023-01-11T06:11:16.587Z,100469.19
2023-01-11T06:13:49.280Z,100470.28
2023-01-11T06:16:22.499Z,100485.22
2023-01-11T06:18:55.386Z,100487.97
2023-01-11T06:21:27.950Z,100490.38
2023-01-11T06:24:00.625Z,100491.88
2023-01-11T06:26:33.328Z,100480.91
2023-01-11T06:29:05.872Z,100485.38
2023-01-11T06:31:38.498Z,100492.16
2023-01-11T06:34:11.585Z,100505.47
2023-01-11T06:36:44.069Z,100500.44
2023-01-11T06:39:16.662Z,100519.50
2023-01-11T06:41:49.200Z,100531.13
2023-01-11T06:44:21.841Z,100526.78
2023-01-11T06:46:54.420Z,100517.91
2023-01-11T06:49:27.081Z,100535.53
2023-01-11T06:51:59.580Z,100549.19
2023-01-11T06:54:32.130Z,100561.78
2023-01-11T06:57:04.678Z,100584.31
2023-01-11T06:59:39.452Z,100563.25
2023-01-11T07:02:12.269Z,100549.47
2023-01-11T07:04:44.937Z,100555.88
2023-01-11T07:07:19.200Z,100553.44
2023-01-11T07:09:55.844Z,100559.72
2023-01-11T07:12:28.425Z,100564.03
2023-01-11T07:15:01.407Z,100573.84
2023-01-11T07:17:37.989Z,100577.44
2023-01-11T07:20:11.439Z,100596.56
2023-01-11T07:22:47.209Z,100596.81
2023-01-11T07:25:19.736Z,100601.84
2023-01-11T07:28:00.647Z,100613.09
2023-01-11T07:30:55.659Z,100611.25
2023-01-11T07:33:29.136Z,100602.00
2023-01-11T07:36:05.613Z,100600.81
2023-01-11T07:38:39.551Z,100612.75
2023-01-11T07:41:31.054Z,100618.19
2023-01-11T07:44:03.865Z,100623.41
2023-01-11T07:46:36.497Z,100619.25
2023-01-11T07:49:09.373Z,100628.06
2023-01-11T07:51:42.465Z,100645.66
2023-01-11T07:54:15.086Z,100652.25
2023-01-11T07:56:47.618Z,100652.88
2023-01-11T07:59:20.178Z,100661.88
2023-01-11T08:01:53.015Z,100651.97
2023-01-11T08:04:25.824Z,100657.69
2023-01-11T08:06:58.424Z,100671.91
2023-01-11T08:09:31.967Z,100663.13
2023-01-11T08:12:23.891Z,100665.72
2023-01-11T08:14:56.468Z,100671.56
2023-01-11T08:17:29.117Z,100682.19
2023-01-11T08:20:01.760Z,100685.69
2023-01-11T08:22:34.444Z,100699.50
2023-01-11T08:25:07.644Z,100713.09
2023-01-11T08:27:40.799Z,100718.72
2023-01-11T08:30:14.447Z,100732.31
2023-01-11T08:32:47.068Z,100734.19
2023-01-11T08:35:22.046Z,100732.34
2023-01-11T08:37:54.619Z,100738.16
2023-01-11T08:40:27.524Z,100749.94
2023-01-11T08:43:00.050Z,100746.38
2023-01-11T08:45:34.072Z,100746.38
2023-01-11T08:48:06.887Z,100747.41
2023-01-11T08:50:39.391Z,100750.16
2023-01-11T08:53:12.717Z,100753.53
2023-01-11T08:55:48.284Z,100761.47
2023-01-11T08:58:21.666Z,100771.59
2023-01-11T09:01:00.040Z,100774.13
2023-01-11T09:03:32.838Z,100785.53
2023-01-11T09:06:05.692Z,100782.97
2023-01-11T09:08:42.678Z,100783.03
2023-01-11T09:11:34.156Z,100788.47
2023-01-11T09:14:06.990Z,100784.97
2023-01-11T09:16:39.726Z,100793.78
2023-01-11T09:19:12.359Z,100788.47
2023-01-11T09:21:46.311Z,100792.03
2023-01-11T09:24:19.224Z,100792.06
2023-01-11T09:26:52.312Z,100794.72
2023-01-11T09:29:25.101Z,100795.75
2023-01-11T09:31:58.095Z,100806.13
2023-01-11T09:34:30.686Z,100799.13
2023-01-11T09:37:06.650Z,100819.75
2023-01-11T09:39:39.903Z,100822.34
2023-01-11T09:42:39.624Z,100820.47
2023-01-11T09:45:20.343Z,100822.16
2023-01-11T09:47:53.156Z,100825.56
2023-01-11T09:50:31.502Z,100826.66
2023-01-11T09:53:10.743Z,100816.94
2023-01-11T09:55:47.303Z,100836.41
2023-01-11T09:58:58.375Z,100834.50
2023-01-11T10:01:45.601Z,100847.75
2023-01-11T10:04:32.795Z,100835.38
2023-01-11T10:18:27.904Z,100841.84
2023-01-11T10:18:57.959Z,100845.28
2023-01-11T10:21:41.880Z,100851.25
2023-01-11T10:24:46.219Z,100846.84
2023-01-11T10:28:05.987Z,100844.88
2023-01-11T10:30:58.683Z,100842.28
2023-01-11T10:33:47.501Z,100834.06
2023-01-11T10:36:52.178Z,100842.22
2023-01-11T10:40:15.200Z,100848.38
2023-01-11T10:42:57.139Z,100848.16
2023-01-11T10:45:59.354Z,100857.72
2023-01-11T10:48:39.419Z,100856.72
2023-01-11T10:51:24.879Z,100846.25
2023-01-11T10:54:17.890Z,100854.28
2023-01-11T10:57:38.682Z,100847.25
2023-01-11T11:00:45.554Z,100842.75
2023-01-11T11:03:44.701Z,100845.00
2023-01-11T11:06:39.112Z,100845.41
2023-01-11T11:09:45.210Z,100851.44
2023-01-11T11:12:29.576Z,100840.00
2023-01-11T11:15:25.995Z,100852.13
2023-01-11T11:17:58.622Z,100853.94
2023-01-11T11:20:34.513Z,100862.84
2023-01-11T11:23:06.987Z,100855.63
2023-01-11T11:25:46.248Z,100855.59
2023-01-11T11:28:33.919Z,100851.28
2023-01-11T11:31:08.203Z,100844.91
2023-01-11T11:33:46.148Z,100850.66
2023-01-11T11:36:18.832Z,100853.38
2023-01-11T11:39:28.962Z,100864.78
2023-01-11T11:42:15.070Z,100865.47
2023-01-11T11:45:09.645Z,100863.78
2023-01-11T11:47:44.114Z,100876.38
2023-01-11T11:50:42.100Z,100870.34
2023-01-11T11:53:32.523Z,100871.69
2023-01-11T11:56:34.742Z,100874.03
2023-01-11T11:59:18.509Z,100877.84
2023-01-11T12:02:03.552Z,100883.75
2023-01-11T12:04:48.373Z,100879.66
2023-01-11T12:07:25.743Z,100872.81
2023-01-11T12:10:11.328Z,100860.38
2023-01-11T12:13:02.548Z,100855.22
2023-01-11T12:15:35.385Z,100868.78
2023-01-11T12:18:30.572Z,100863.59
2023-01-11T12:21:30.346Z,100883.09
2023-01-11T12:24:07.061Z,100877.47
2023-01-11T12:27:12.899Z,100873.69
2023-01-11T12:30:10.665Z,100871.50
2023-01-11T12:33:11.205Z,100884.41
2023-01-11T12:36:19.311Z,100874.47
2023-01-11T12:39:35.206Z,100871.84
2023-01-11T12:43:34.433Z,100863.31
2023-01-11T12:46:40.486Z,100869.53
2023-01-11T12:49:24.104Z,100879.44
2023-01-11T12:52:44.948Z,100880.16
2023-01-11T12:55:40.710Z,100879.28
2023-01-11T12:58:49.978Z,100887.16
2023-01-11T13:01:49.288Z,100872.97
2023-01-11T13:04:35.771Z,100866.72
2023-01-11T13:07:28.230Z,100869.75
2023-01-11T13:10:31.434Z,100872.13
2023-01-11T13:13:24.146Z,100863.16
2023-01-11T13:16:14.272Z,100863.88
2023-01-11T13:19:02.049Z,100885.25
2023-01-11T13:21:53.291Z,100881.41
2023-01-11T13:24:32.860Z,100872.38
2023-01-11T13:27:12.696Z,100876.28
2023-01-11T13:29:50.460Z,100878.75
2023-01-11T13:32:29.727Z,100874.47
2023-01-11T13:35:17.059Z,100882.41
2023-01-11T13:38:03.967Z,100891.00
2023-01-11T13:40:46.972Z,100891.75
2023-01-11T13:43:50.510Z,100889.38
2023-01-11T13:47:00.430Z,100888.25
2023-01-11T13:49:56.723Z,100879.84
2023-01-11T13:52:44.671Z,100883.63
2023-01-11T13:55:27.982Z,100890.22
2023-01-11T13:58:13.839Z,100878.97
2023-01-11T14:01:07.351Z,100881.75
2023-01-11T14:03:53.923Z,100870.88
2023-01-11T14:06:42.576Z,100867.69
2023-01-11T14:09:47.828Z,100871.94
2023-01-11T14:13:08.146Z,100860.06
2023-01-11T14:15:58.943Z,100873.00
2023-01-11T14:18:42.364Z,100875.72
2023-01-11T14:21:41.724Z,100866.88
2023-01-11T14:24:18.523Z,100873.53
2023-01-11T14:27:19.642Z,100866.22
2023-01-11T14:30:21.172Z,100867.88
2023-01-11T14:33:39.185Z,100868.28
2023-01-11T14:37:02.702Z,100874.31
2023-01-11T14:39:35.104Z,100877.78
2023-01-11T14:42:40.648Z,100883.19
2023-01-11T14:45:32.614Z,100875.41
2023-01-11T14:48:40.379Z,100881.16
2023-01-11T14:51:33.163Z,100875.50
2023-01-11T14:54:21.325Z,100872.47
2023-01-11T14:56:59.014Z,100882.31
2023-01-11T14:59:31.472Z,100870.69
2023-01-11T15:02:04.180Z,100869.66
2023-01-11T15:04:58.174Z,100870.13
2023-01-11T15:07:30.651Z,100863.72
2023-01-11T15:10:30.092Z,100865.19
2023-01-11T15:13:14.830Z,100867.31
2023-01-11T15:16:07.051Z,100869.81
2023-01-11T15:18:46.325Z,100865.69
2023-01-11T15:21:26.329Z,100873.19
2023-01-11T15:23:58.989Z,100867.81
2023-01-11T15:26:31.528Z,100867.81
2023-01-11T15:29:04.190Z,100870.59
2023-01-11T15:32:02.523Z,100877.94
2023-01-11T15:34:35.001Z,100895.38
2023-01-11T15:37:29.764Z,100890.78
2023-01-11T15:40:16.795Z,100901.44
2023-01-11T15:43:32.948Z,100899.94
2023-01-11T15:46:45.479Z,100905.06
2023-01-11T15:49:33.291Z,100908.50
2023-01-11T15:52:26.425Z,100907.06
2023-01-11T15:55:17.127Z,100919.53
2023-01-11T15:58:14.093Z,100914.78
2023-01-11T16:01:20.833Z,100902.53
2023-01-11T16:04:41.084Z,100916.03
2023-01-11T16:07:23.381Z,100914.41
2023-01-11T16:10:42.423Z,100930.31
2023-01-11T16:13:30.175Z,100925.19
2023-01-11T16:16:26.905Z,100929.66
2023-01-11T16:19:16.547Z,100936.91
2023-01-11T16:21:55.327Z,100928.63
2023-01-11T16:24:34.520Z,100931.31
2023-01-11T16:27:09.138Z,100947.22
2023-01-11T16:29:49.710Z,100942.16
2023-01-11T16:32:32.747Z,100942.25
2023-01-11T16:35:18.487Z,100944.16
2023-01-11T16:38:37.208Z,100945.13
2023-01-11T16:41:14.814Z,100942.47
2023-01-11T16:44:02.188Z,100945.38
2023-01-11T16:46:46.891Z,100950.69
2023-01-11T16:49:19.777Z,100942.59
2023-01-11T16:51:52.915Z,100949.78
2023-01-11T16:54:32.019Z,100953.28
2023-01-11T16:57:04.571Z,100956.84
2023-01-11T16:59:37.107Z,100955.84
2023-01-11T17:02:31.758Z,100956.84
2023-01-11T17:05:23.707Z,100960.38
2023-01-11T17:07:56.326Z,100960.34
2023-01-11T17:10:30.049Z,100961.16
2023-01-11T17:13:53.040Z,100963.19
2023-01-11T17:16:36.152Z,100965.59
2023-01-11T17:19:37.970Z,100968.16
2023-01-11T17:22:35.962Z,100963.69
2023-01-11T17:25:21.110Z,100953.13
2023-01-11T17:28:06.413Z,100950.59
2023-01-11T17:30:39.123Z,100949.78
2023-01-11T17:33:33.168Z,100943.63
2023-01-11T17:36:07.223Z,100945.44
2023-01-11T17:38:41.855Z,100939.31
2023-01-11T17:41:35.468Z,100946.53
2023-01-11T17:44:36.565Z,100937.22
2023-01-11T17:47:12.990Z,100930.66
2023-01-11T17:49:50.421Z,100915.00
2023-01-11T17:52:26.045Z,100916.84
2023-01-11T17:55:21.829Z,100912.50
2023-01-11T17:58:18.973Z,100923.78
2023-01-11T18:01:18.100Z,100923.09
2023-01-11T18:03:57.841Z,100922.03
2023-01-11T18:06:45.086Z,100934.59
2023-01-11T18:09:29.465Z,100926.41
2023-01-11T18:12:21.871Z,100920.16
2023-01-11T18:14:59.446Z,100920.16
2023-01-11T18:17:42.243Z,100912.16
2023-01-11T18:20:15.022Z,100916.69
2023-01-11T18:22:53.322Z,100907.75
2023-01-11T18:25:31.825Z,100920.16
2023-01-11T18:28:36.389Z,100903.28
2023-01-11T18:31:09.021Z,100908.59
2023-01-11T18:33:41.781Z,100907.72
2023-01-11T18:36:22.939Z,100893.50
2023-01-11T18:38:56.144Z,100903.16
2023-01-11T18:41:47.435Z,100895.25
2023-01-11T18:44:19.932Z,100888.94
2023-01-11T18:46:52.441Z,100879.19
2023-01-11T18:49:24.972Z,100892.28
2023-01-11T18:51:57.463Z,100875.50
2023-01-11T18:54:30.011Z,100872.66
2023-01-11T18:57:03.108Z,100874.44
2023-01-11T18:59:36.017Z,100863.81
2023-01-11T19:02:30.444Z,100864.47
2023-01-11T19:05:03.070Z,100862.81
2023-01-11T19:07:35.624Z,100866.25
2023-01-11T19:10:09.438Z,100867.44
2023-01-11T19:12:42.433Z,100846.31
2023-01-11T19:15:16.077Z,100846.22
2023-01-11T19:17:49.099Z,100853.22
2023-01-11T19:20:21.629Z,100845.81
2023-01-11T19:22:54.351Z,100829.44
2023-01-11T19:25:26.879Z,100838.94
2023-01-11T19:27:59.471Z,100835.44
2023-01-11T19:30:32.436Z,100825.25
2023-01-11T19:33:04.971Z,100810.13
2023-01-11T19:35:41.928Z,100811.16
2023-01-11T19:38:18.003Z,100818.91
2023-01-11T19:40:50.794Z,100822.53
2023-01-11T19:43:23.339Z,100815.28
2023-01-11T19:45:57.442Z,100826.56
2023-01-11T19:48:34.821Z,100816.16
2023-01-11T19:51:12.411Z,100807.03
2023-01-11T19:53:44.935Z,100821.28
2023-01-11T19:56:17.494Z,100811.56
2023-01-11T19:58:50.052Z,100803.78
2023-01-11T20:01:22.628Z,100799.47
2023-01-11T20:03:55.333Z,100792.34
2023-01-11T20:06:27.878Z,100792.56
2023-01-11T20:09:00.495Z,100777.78
2023-01-11T20:11:33.073Z,100793.81
2023-01-11T20:14:05.595Z,100769.03
2023-01-11T20:16:38.264Z,100763.97
2023-01-11T20:19:11.517Z,100767.19
2023-01-11T20:21:44.399Z,100755.22
2023-01-11T20:24:17.348Z,100747.53
2023-01-11T20:26:49.987Z,100738.00
2023-01-11T20:29:23.245Z,100743.00
2023-01-11T20:31:57.898Z,100748.25
2023-01-11T20:34:35.972Z,100747.47
2023-01-11T20:37:08.632Z,100742.97
2023-01-11T20:39:41.256Z,100744.91
2023-01-11T20:42:14.104Z,100758.94
2023-01-11T20:44:46.675Z,100768.84
2023-01-11T20:47:22.584Z,100773.97
2023-01-11T20:49:55.136Z,100779.34
2023-01-11T20:52:27.804Z,100779.28
2023-01-11T20:55:02.615Z,100777.59
2023-01-11T20:57:35.349Z,100789.81
2023-01-11T21:00:14.733Z,100793.50
2023-01-11T21:02:50.685Z,100797.72
2023-01-11T21:05:23.401Z,100785.25
2023-01-11T21:07:56.136Z,100775.91
2023-01-11T21:10:29.200Z,100776.81
2023-01-11T21:13:03.924Z,100787.28
2023-01-11T21:15:37.288Z,100790.78
2023-01-11T21:18:09.877Z,100795.94
2023-01-11T21:20:51.781Z,100798.78
2023-01-11T21:23:24.512Z,100793.38
2023-01-11T21:25:57.347Z,100784.53
2023-01-11T21:28:30.127Z,100778.09
2023-01-11T21:31:04.348Z,100785.38
2023-01-11T21:33:39.176Z,100775.59
2023-01-11T21:36:14.497Z,100775.63
2023-01-11T21:38:48.134Z,100777.50
2023-01-11T21:41:43.840Z,100772.00
2023-01-11T21:44:18.013Z,100780.91
2023-01-11T21:46:50.721Z,100772.81
2023-01-11T21:49:24.355Z,100777.41
2023-01-11T21:51:57.225Z,100783.47
2023-01-11T21:54:29.796Z,100783.28
2023-01-11T21:57:02.484Z,100791.34
2023-01-11T21:59:35.866Z,100781.84
2023-01-11T22:02:10.925Z,100785.34
2023-01-11T22:04:43.562Z,100781.84
2023-01-11T22:07:16.137Z,100774.81
2023-01-11T22:10:04.066Z,100785.50
2023-01-11T22:12:37.725Z,100782.88
2023-01-11T22:15:11.199Z,100775.19
2023-01-11T22:17:43.815Z,100775.09
2023-01-11T22:20:17.641Z,100778.94
2023-01-11T22:22:50.412Z,100764.66
2023-01-11T22:25:23.013Z,100769.34
2023-01-11T22:27:55.564Z,100769.34
2023-01-11T22:30:28.065Z,100762.47
2023-01-11T22:33:00.645Z,100769.38
2023-01-11T22:35:33.627Z,100780.81
2023-01-11T22:38:06.587Z,100762.47
2023-01-11T22:40:39.237Z,100761.50
2023-01-11T22:43:11.792Z,100760.47
2023-01-11T22:45:44.362Z,100747.34
2023-01-11T22:48:17.162Z,100755.34
2023-01-11T22:50:49.748Z,100764.97
2023-01-11T22:53:22.293Z,100762.41
2023-01-11T22:55:54.771Z,100768.44
2023-01-11T22:58:30.365Z,100773.97
2023-01-11T23:01:21.631Z,100782.47
2023-01-11T23:03:58.812Z,100781.81
2023-01-11T23:06:39.067Z,100780.03
2023-01-11T23:09:16.591Z,100788.88
2023-01-11T23:12:08.115Z,100786.91
2023-01-11T23:14:40.728Z,100785.97
2023-01-11T23:17:13.623Z,100781.72
2023-01-11T23:19:46.252Z,100776.56
2023-01-11T23:22:18.865Z,100787.03
2023-01-11T23:24:51.646Z,100784.34
2023-01-11T23:27:24.211Z,100768.34
2023-01-11T23:29:56.941Z,100778.13
2023-01-11T23:32:29.731Z,100773.78
2023-01-11T23:35:02.937Z,100765.97
2023-01-11T23:37:35.800Z,100779.22
2023-01-11T23:40:10.135Z,100780.84
2023-01-11T23:42:42.980Z,100776.38
2023-01-11T23:45:15.617Z,100776.25
2023-01-11T23:47:49.313Z,100773.66
2023-01-11T23:50:21.924Z,100777.22
2023-01-11T23:52:54.688Z,100770.97
2023-01-11T23:55:27.470Z,100770.19
2023-01-11T23:58:09.048Z,100775.50
